createdAt,value
2018-06-24T00:00:45.517Z,0.00
2018-06-24T00:01:45.425Z,0.00
2018-06-24T00:02:45.364Z,0.00
2018-06-24T00:03:45.237Z,0.00
2018-06-24T00:04:45.143Z,0.00
2018-06-24T00:05:45.053Z,0.00
2018-06-24T00:06:44.962Z,0.00
2018-06-24T00:07:44.897Z,0.00
2018-06-24T00:08:44.769Z,0.00
2018-06-24T00:09:44.680Z,0.00
2018-06-24T00:10:44.684Z,0.00
2018-06-24T00:11:44.497Z,0.00
2018-06-24T00:12:44.431Z,0.00
2018-06-24T00:13:44.338Z,0.00
2018-06-24T00:14:44.224Z,0.00
2018-06-24T00:15:44.121Z,0.00
2018-06-24T00:16:44.026Z,0.00
2018-06-24T00:17:44.061Z,0.00
2018-06-24T00:18:43.840Z,0.00
2018-06-24T00:19:43.747Z,0.00
2018-06-24T00:20:43.654Z,0.00
2018-06-24T00:21:43.564Z,0.00
2018-06-24T00:22:43.508Z,0.00
2018-06-24T00:23:43.375Z,0.00
2018-06-24T00:24:43.386Z,0.00
2018-06-24T00:25:43.188Z,0.00
2018-06-24T00:26:43.094Z,0.00
2018-06-24T00:27:43.038Z,0.00
2018-06-24T00:28:42.911Z,0.00
2018-06-24T00:29:42.814Z,0.00
2018-06-24T00:30:42.727Z,0.00
2018-06-24T00:31:42.724Z,0.00
2018-06-24T00:32:42.567Z,0.00
2018-06-24T00:33:42.445Z,0.00
2018-06-24T00:34:42.370Z,0.00
2018-06-24T00:35:42.259Z,0.00
2018-06-24T00:36:42.164Z,0.00
2018-06-24T00:37:42.074Z,0.00
2018-06-24T00:38:42.101Z,0.00
2018-06-24T00:39:41.886Z,0.00
2018-06-24T00:40:41.790Z,0.00
2018-06-24T00:41:41.700Z,0.00
2018-06-24T00:42:41.607Z,0.00
2018-06-24T00:43:41.547Z,0.00
2018-06-24T00:44:41.418Z,0.00
2018-06-24T00:45:41.420Z,0.00
2018-06-24T00:46:41.231Z,0.00
2018-06-24T00:47:41.144Z,0.00
2018-06-24T00:48:41.079Z,0.00
2018-06-24T00:49:40.953Z,0.00
2018-06-24T00:50:40.861Z,0.00
2018-06-24T00:51:40.770Z,0.00
2018-06-24T00:52:40.766Z,0.00
2018-06-24T00:53:40.611Z,0.00
2018-06-24T00:54:40.494Z,0.00
2018-06-24T00:55:40.393Z,0.00
2018-06-24T00:56:40.303Z,0.00
2018-06-24T00:57:40.208Z,0.00
2018-06-24T00:58:40.147Z,0.00
2018-06-24T00:59:40.115Z,0.00
2018-06-24T01:00:39.926Z,0.00
2018-06-24T01:01:39.834Z,0.00
2018-06-24T01:02:39.746Z,0.00
2018-06-24T01:03:39.682Z,0.00
2018-06-24T01:04:39.557Z,0.00
2018-06-24T01:05:39.460Z,0.00
2018-06-24T01:06:39.483Z,0.00
2018-06-24T01:07:39.276Z,0.00
2018-06-24T01:08:39.217Z,0.00
2018-06-24T01:09:39.089Z,0.00
2018-06-24T01:10:38.997Z,0.00
2018-06-24T01:11:38.904Z,0.00
2018-06-24T01:12:38.810Z,0.00
2018-06-24T01:13:38.841Z,0.00
2018-06-24T01:14:38.621Z,0.00
2018-06-24T01:15:38.531Z,0.00
2018-06-24T01:16:38.440Z,0.00
2018-06-24T01:17:38.344Z,0.00
2018-06-24T01:18:38.283Z,0.00
2018-06-24T01:19:38.285Z,0.00
2018-06-24T01:20:38.067Z,0.00
2018-06-24T01:21:37.972Z,0.00
2018-06-24T01:22:37.879Z,0.00
2018-06-24T01:23:37.817Z,0.00
2018-06-24T01:24:37.696Z,0.00
2018-06-24T01:25:37.601Z,0.00
2018-06-24T01:26:37.510Z,0.00
2018-06-24T01:27:37.415Z,0.00
2018-06-24T01:28:37.352Z,0.00
2018-06-24T01:29:37.226Z,0.00
2018-06-24T01:30:37.138Z,0.00
2018-06-24T01:31:37.043Z,0.00
2018-06-24T01:32:36.953Z,0.00
2018-06-24T01:33:36.887Z,0.00
2018-06-24T01:34:36.786Z,0.00
2018-06-24T01:35:36.671Z,0.00
2018-06-24T01:36:36.575Z,0.00
2018-06-24T01:37:36.486Z,0.00
2018-06-24T01:38:36.425Z,0.00
2018-06-24T01:39:36.298Z,0.00
2018-06-24T01:40:36.203Z,0.00
2018-06-24T01:41:36.114Z,0.00
2018-06-24T01:42:36.020Z,0.00
2018-06-24T01:43:35.960Z,0.00
2018-06-24T01:44:35.834Z,0.00
2018-06-24T01:45:35.741Z,0.00
2018-06-24T01:46:35.650Z,0.00
2018-06-24T01:47:35.621Z,0.00
2018-06-24T01:48:35.461Z,0.00
2018-06-24T01:49:35.804Z,0.00
2018-06-24T01:50:35.276Z,0.00
2018-06-24T01:51:35.184Z,0.00
2018-06-24T01:52:35.089Z,0.00
2018-06-24T01:53:35.003Z,0.00
2018-06-24T01:54:34.938Z,0.00
2018-06-24T01:55:34.810Z,0.00
2018-06-24T01:56:34.718Z,0.00
2018-06-24T01:57:34.625Z,0.00
2018-06-24T01:58:34.537Z,0.00
2018-06-24T01:59:34.470Z,0.00
2018-06-24T02:00:34.347Z,0.00
2018-06-24T02:01:34.252Z,0.00
2018-06-24T02:02:34.160Z,0.00
2018-06-24T02:03:34.066Z,0.00
2018-06-24T02:04:34.008Z,0.00
2018-06-24T02:05:33.881Z,0.00
2018-06-24T02:06:33.787Z,0.00
2018-06-24T02:07:33.694Z,0.00
2018-06-24T02:08:33.601Z,0.00
2018-06-24T02:09:33.546Z,0.00
2018-06-24T02:10:33.419Z,0.00
2018-06-24T02:11:33.325Z,0.00
2018-06-24T02:12:33.232Z,0.00
2018-06-24T02:13:33.136Z,0.00
2018-06-24T02:14:33.076Z,0.00
2018-06-24T02:15:32.953Z,0.00
2018-06-24T02:16:32.856Z,0.00
2018-06-24T02:17:32.767Z,0.00
2018-06-24T02:18:32.673Z,0.00
2018-06-24T02:19:32.611Z,0.00
2018-06-24T02:20:32.486Z,0.00
2018-06-24T02:21:32.390Z,0.00
2018-06-24T02:22:32.303Z,0.00
2018-06-24T02:23:32.210Z,0.00
2018-06-24T02:24:32.145Z,0.00
2018-06-24T02:25:32.020Z,0.00
2018-06-24T02:26:31.926Z,0.00
2018-06-24T02:27:31.839Z,0.00
2018-06-24T02:28:31.742Z,4.00
2018-06-24T02:29:31.680Z,4.00
2018-06-24T02:30:31.559Z,4.00
2018-06-24T02:31:31.464Z,0.00
2018-06-24T02:32:31.369Z,4.00
2018-06-24T02:33:31.278Z,4.00
2018-06-24T02:34:31.217Z,4.00
2018-06-24T02:35:31.090Z,4.00
2018-06-24T02:36:30.995Z,4.00
2018-06-24T02:37:30.915Z,8.00
2018-06-24T02:38:30.806Z,12.00
2018-06-24T02:39:30.753Z,8.00
2018-06-24T02:40:30.627Z,12.00
2018-06-24T02:41:30.533Z,12.00
2018-06-24T02:42:30.439Z,12.00
2018-06-24T02:43:30.353Z,12.00
2018-06-24T02:44:30.281Z,12.00
2018-06-24T02:45:30.161Z,12.00
2018-06-24T02:46:30.071Z,12.00
2018-06-24T02:47:29.974Z,12.00
2018-06-24T02:48:29.880Z,12.00
2018-06-24T02:49:29.788Z,12.00
2018-06-24T02:50:29.724Z,12.00
2018-06-24T02:51:29.602Z,16.00
2018-06-24T02:52:29.514Z,16.00
2018-06-24T02:53:29.448Z,20.00
2018-06-24T02:54:29.325Z,20.00
2018-06-24T02:55:29.260Z,24.00
2018-06-24T02:56:29.135Z,24.00
2018-06-24T02:57:29.043Z,32.00
2018-06-24T02:58:29.056Z,36.00
2018-06-24T02:59:28.862Z,32.00
2018-06-24T03:00:28.796Z,36.00
2018-06-24T03:01:28.670Z,52.00
2018-06-24T03:02:28.577Z,60.00
2018-06-24T03:03:28.488Z,68.00
2018-06-24T03:04:28.393Z,72.00
2018-06-24T03:05:28.329Z,64.00
2018-06-24T03:06:28.205Z,60.00
2018-06-24T03:07:28.112Z,72.00
2018-06-24T03:08:28.035Z,80.00
2018-06-24T03:09:27.926Z,100.00
2018-06-24T03:10:27.862Z,104.00
2018-06-24T03:11:27.745Z,116.00
2018-06-24T03:12:27.743Z,108.00
2018-06-24T03:13:27.554Z,136.00
2018-06-24T03:14:27.459Z,144.00
2018-06-24T03:15:27.396Z,156.00
2018-06-24T03:16:27.278Z,160.00
2018-06-24T03:17:27.180Z,160.00
2018-06-24T03:18:27.085Z,164.00
2018-06-24T03:19:27.090Z,168.00
2018-06-24T03:20:26.930Z,160.00
2018-06-24T03:21:26.810Z,160.00
2018-06-24T03:22:26.716Z,176.00
2018-06-24T03:23:26.621Z,208.00
2018-06-24T03:24:26.527Z,200.00
2018-06-24T03:25:26.464Z,248.00
2018-06-24T03:26:26.433Z,252.00
2018-06-24T03:27:26.252Z,248.00
2018-06-24T03:28:26.155Z,264.00
2018-06-24T03:29:26.062Z,284.00
2018-06-24T03:30:26.003Z,284.00
2018-06-24T03:31:25.876Z,300.00
2018-06-24T03:32:25.781Z,292.00
2018-06-24T03:33:25.789Z,348.00
2018-06-24T03:34:25.595Z,340.00
2018-06-24T03:35:25.536Z,360.00
2018-06-24T03:36:25.408Z,396.00
2018-06-24T03:37:25.318Z,476.00
2018-06-24T03:38:25.239Z,488.00
2018-06-24T03:39:25.134Z,540.00
2018-06-24T03:40:25.164Z,640.00
2018-06-24T03:41:24.943Z,632.00
2018-06-24T03:42:24.849Z,608.00
2018-06-24T03:43:24.757Z,620.00
2018-06-24T03:44:24.663Z,640.00
2018-06-24T03:45:24.603Z,584.00
2018-06-24T03:46:24.480Z,576.00
2018-06-24T03:47:24.480Z,572.00
2018-06-24T03:48:24.304Z,512.00
2018-06-24T03:49:24.197Z,508.00
2018-06-24T03:50:24.141Z,564.00
2018-06-24T03:51:24.014Z,604.00
2018-06-24T03:52:23.920Z,604.00
2018-06-24T03:53:23.824Z,740.00
2018-06-24T03:54:23.826Z,808.00
2018-06-24T03:55:23.670Z,796.00
2018-06-24T03:56:23.545Z,796.00
2018-06-24T03:57:23.454Z,776.00
2018-06-24T03:58:23.360Z,796.00
2018-06-24T03:59:23.273Z,760.00
2018-06-24T04:00:23.205Z,720.00
2018-06-24T04:01:23.174Z,752.00
2018-06-24T04:02:22.988Z,808.00
2018-06-24T04:03:22.899Z,900.00
2018-06-24T04:04:22.799Z,952.00
2018-06-24T04:05:22.741Z,972.00
2018-06-24T04:06:22.615Z,1028.00
2018-06-24T04:07:22.520Z,1088.00
2018-06-24T04:08:22.523Z,1092.00
2018-06-24T04:09:22.335Z,1216.00
2018-06-24T04:10:22.276Z,1252.00
2018-06-24T04:11:22.148Z,1220.00
2018-06-24T04:12:22.058Z,1116.00
2018-06-24T04:13:21.960Z,1048.00
2018-06-24T04:14:21.867Z,1116.00
2018-06-24T04:15:21.904Z,1396.00
2018-06-24T04:16:21.683Z,1796.00
2018-06-24T04:17:21.590Z,1852.00
2018-06-24T04:18:21.545Z,1896.00
2018-06-24T04:19:21.400Z,1924.00
2018-06-24T04:20:21.311Z,1880.00
2018-06-24T04:21:21.343Z,1728.00
2018-06-24T04:22:21.122Z,1652.00
2018-06-24T04:23:21.028Z,1628.00
2018-06-24T04:24:20.937Z,1812.00
2018-06-24T04:25:20.848Z,2096.00
2018-06-24T04:26:20.781Z,2360.00
2018-06-24T04:27:20.658Z,2404.00
2018-06-24T04:28:20.562Z,2308.00
2018-06-24T04:29:20.472Z,2136.00
2018-06-24T04:30:20.379Z,2280.00
2018-06-24T04:31:20.320Z,2716.00
2018-06-24T04:32:20.190Z,2632.00
2018-06-24T04:33:20.101Z,2300.00
2018-06-24T04:34:20.005Z,2208.00
2018-06-24T04:35:19.917Z,2004.00
2018-06-24T04:36:19.849Z,1860.00
2018-06-24T04:37:19.724Z,1888.00
2018-06-24T04:38:19.633Z,2020.00
2018-06-24T04:39:19.542Z,2040.00
2018-06-24T04:40:19.447Z,2296.00
2018-06-24T04:41:19.385Z,2468.00
2018-06-24T04:42:19.261Z,2412.00
2018-06-24T04:43:19.165Z,2556.00
2018-06-24T04:44:19.074Z,2700.00
2018-06-24T04:45:18.981Z,2752.00
2018-06-24T04:46:18.921Z,2560.00
2018-06-24T04:47:18.797Z,2528.00
2018-06-24T04:48:18.703Z,2660.00
2018-06-24T04:49:18.609Z,3180.00
2018-06-24T04:50:18.520Z,3260.00
2018-06-24T04:51:18.455Z,2984.00
2018-06-24T04:52:18.329Z,2772.00
2018-06-24T04:53:18.234Z,2632.00
2018-06-24T04:54:18.144Z,2708.00
2018-06-24T04:55:18.053Z,2928.00
2018-06-24T04:56:17.988Z,3004.00
2018-06-24T04:57:17.863Z,3052.00
2018-06-24T04:58:17.770Z,3272.00
2018-06-24T04:59:17.679Z,3256.00
2018-06-24T05:00:17.592Z,3332.00
2018-06-24T05:01:17.526Z,3448.00
2018-06-24T05:02:17.402Z,3480.00
2018-06-24T05:03:17.309Z,3536.00
2018-06-24T05:04:17.217Z,3684.00
2018-06-24T05:05:17.120Z,3768.00
2018-06-24T05:06:17.061Z,3756.00
2018-06-24T05:07:16.934Z,4016.00
2018-06-24T05:08:16.845Z,3720.00
2018-06-24T05:09:16.751Z,3572.00
2018-06-24T05:10:16.660Z,3600.00
2018-06-24T05:11:16.595Z,3564.00
2018-06-24T05:12:16.468Z,3476.00
2018-06-24T05:13:16.376Z,3532.00
2018-06-24T05:14:16.288Z,3652.00
2018-06-24T05:15:16.196Z,3648.00
2018-06-24T05:16:16.134Z,3708.00
2018-06-24T05:17:16.004Z,3992.00
2018-06-24T05:18:15.917Z,4120.00
2018-06-24T05:19:15.821Z,4308.00
2018-06-24T05:20:15.728Z,4388.00
2018-06-24T05:21:15.665Z,4656.00
2018-06-24T05:22:15.544Z,4844.00
2018-06-24T05:23:15.452Z,5220.00
2018-06-24T05:24:15.357Z,5804.00
2018-06-24T05:25:15.266Z,6964.00
2018-06-24T05:26:15.203Z,7880.00
2018-06-24T05:27:15.082Z,8448.00
2018-06-24T05:28:14.987Z,9600.00
2018-06-24T05:29:14.896Z,11484.00
2018-06-24T05:30:14.801Z,11332.00
2018-06-24T05:31:14.741Z,11248.00
2018-06-24T05:32:14.614Z,11248.00
2018-06-24T05:33:14.529Z,11416.00
2018-06-24T05:34:14.435Z,12420.00
2018-06-24T05:35:14.340Z,12120.00
2018-06-24T05:36:14.280Z,11360.00
2018-06-24T05:37:14.155Z,11724.00
2018-06-24T05:38:14.154Z,12456.00
2018-06-24T05:39:13.971Z,12616.00
2018-06-24T05:40:13.875Z,12588.00
2018-06-24T05:41:13.815Z,12212.00
2018-06-24T05:42:13.690Z,12260.00
2018-06-24T05:43:13.601Z,12912.00
2018-06-24T05:44:13.523Z,13292.00
2018-06-24T05:45:13.420Z,12836.00
2018-06-24T05:46:13.363Z,12652.00
2018-06-24T05:47:13.229Z,12644.00
2018-06-24T05:48:13.144Z,12276.00
2018-06-24T05:49:13.046Z,11496.00
2018-06-24T05:50:12.958Z,12140.00
2018-06-24T05:51:12.865Z,13008.00
2018-06-24T05:52:12.918Z,13512.00
2018-06-24T05:53:12.682Z,14616.00
2018-06-24T05:54:12.634Z,15212.00
2018-06-24T05:55:12.496Z,15716.00
2018-06-24T05:56:12.403Z,16020.00
2018-06-24T05:57:12.344Z,16576.00
2018-06-24T05:58:12.221Z,17408.00
2018-06-24T05:59:12.223Z,17568.00
2018-06-24T06:00:12.032Z,18048.00
2018-06-24T06:01:11.948Z,18784.00
2018-06-24T06:02:11.886Z,18624.00
2018-06-24T06:03:11.766Z,18080.00
2018-06-24T06:04:11.671Z,17952.00
2018-06-24T06:05:11.585Z,17824.00
2018-06-24T06:06:11.580Z,17984.00
2018-06-24T06:07:11.428Z,17984.00
2018-06-24T06:08:11.307Z,18144.00
2018-06-24T06:09:11.214Z,19552.00
2018-06-24T06:10:11.209Z,20192.00
2018-06-24T06:11:11.032Z,20512.00
2018-06-24T06:12:10.985Z,20704.00
2018-06-24T06:13:10.941Z,20224.00
2018-06-24T06:14:10.758Z,19872.00
2018-06-24T06:15:10.669Z,19744.00
2018-06-24T06:16:10.653Z,21152.00
2018-06-24T06:17:10.515Z,21216.00
2018-06-24T06:18:10.395Z,19136.00
2018-06-24T06:19:10.303Z,19392.00
2018-06-24T06:20:10.306Z,19712.00
2018-06-24T06:21:10.123Z,19712.00
2018-06-24T06:22:10.067Z,19392.00
2018-06-24T06:23:09.945Z,20160.00
2018-06-24T06:24:09.852Z,18208.00
2018-06-24T06:25:09.758Z,18304.00
2018-06-24T06:26:09.671Z,18944.00
2018-06-24T06:27:09.709Z,17120.00
2018-06-24T06:28:09.491Z,17952.00
2018-06-24T06:29:09.403Z,18848.00
2018-06-24T06:30:09.323Z,18912.00
2018-06-24T06:31:09.220Z,20800.00
2018-06-24T06:32:09.158Z,20896.00
2018-06-24T06:33:09.036Z,21408.00
2018-06-24T06:34:09.038Z,20800.00
2018-06-24T06:35:08.857Z,19104.00
2018-06-24T06:36:08.768Z,17408.00
2018-06-24T06:37:08.706Z,16592.00
2018-06-24T06:38:08.587Z,17184.00
2018-06-24T06:39:08.497Z,17088.00
2018-06-24T06:40:08.405Z,17504.00
2018-06-24T06:41:08.415Z,17024.00
2018-06-24T06:42:08.255Z,18176.00
2018-06-24T06:43:08.140Z,19136.00
2018-06-24T06:44:08.049Z,18976.00
2018-06-24T06:45:08.119Z,19264.00
2018-06-24T06:46:07.866Z,18656.00
2018-06-24T06:47:07.808Z,20096.00
2018-06-24T06:48:07.784Z,19648.00
2018-06-24T06:49:07.595Z,18016.00
2018-06-24T06:50:07.511Z,18816.00
2018-06-24T06:51:07.432Z,20256.00
2018-06-24T06:52:07.356Z,21472.00
2018-06-24T06:53:07.237Z,21536.00
2018-06-24T06:54:07.146Z,19648.00
2018-06-24T06:55:07.055Z,18464.00
2018-06-24T06:56:06.964Z,17696.00
2018-06-24T06:57:06.912Z,18656.00
2018-06-24T06:58:06.788Z,19584.00
2018-06-24T06:59:06.693Z,19168.00
2018-06-24T07:00:06.657Z,18816.00
2018-06-24T07:01:06.518Z,19520.00
2018-06-24T07:02:06.462Z,19712.00
2018-06-24T07:03:06.334Z,18464.00
2018-06-24T07:04:06.246Z,19040.00
2018-06-24T07:05:06.161Z,19680.00
2018-06-24T07:06:06.068Z,21248.00
2018-06-24T07:07:06.011Z,22528.00
2018-06-24T07:08:05.886Z,22336.00
2018-06-24T07:09:05.799Z,18528.00
2018-06-24T07:10:05.707Z,18688.00
2018-06-24T07:11:05.618Z,22144.00
2018-06-24T07:12:05.557Z,22304.00
2018-06-24T07:13:05.445Z,20128.00
2018-06-24T07:14:05.363Z,23520.00
2018-06-24T07:15:05.258Z,27104.00
2018-06-24T07:16:05.168Z,28320.00
2018-06-24T07:17:05.514Z,24480.00
2018-06-24T07:18:04.992Z,18848.00
2018-06-24T07:19:04.903Z,19680.00
2018-06-24T07:20:04.809Z,22112.00
2018-06-24T07:21:04.719Z,23488.00
2018-06-24T07:22:04.649Z,22656.00
2018-06-24T07:23:04.572Z,24640.00
2018-06-24T07:24:04.458Z,25728.00
2018-06-24T07:25:04.362Z,22816.00
2018-06-24T07:26:04.272Z,24384.00
2018-06-24T07:27:04.186Z,22784.00
2018-06-24T07:28:04.131Z,20992.00
2018-06-24T07:29:04.018Z,20832.00
2018-06-24T07:30:03.914Z,19008.00
2018-06-24T07:31:03.827Z,17664.00
2018-06-24T07:32:03.739Z,20736.00
2018-06-24T07:33:03.690Z,18944.00
2018-06-24T07:34:03.560Z,14488.00
2018-06-24T07:35:03.471Z,13036.00
2018-06-24T07:36:03.387Z,15012.00
2018-06-24T07:37:03.294Z,19488.00
2018-06-24T07:38:03.236Z,20768.00
2018-06-24T07:39:03.131Z,18688.00
2018-06-24T07:40:03.025Z,21344.00
2018-06-24T07:41:02.933Z,21600.00
2018-06-24T07:42:02.851Z,23488.00
2018-06-24T07:43:02.792Z,25600.00
2018-06-24T07:44:02.667Z,26528.00
2018-06-24T07:45:02.585Z,27328.00
2018-06-24T07:46:02.495Z,29984.00
2018-06-24T07:47:02.400Z,32288.00
2018-06-24T07:48:02.344Z,32672.00
2018-06-24T07:49:02.225Z,31488.00
2018-06-24T07:50:02.135Z,30688.00
2018-06-24T07:51:02.044Z,28736.00
2018-06-24T07:52:01.955Z,29536.00
2018-06-24T07:53:01.899Z,31264.00
2018-06-24T07:54:01.780Z,29472.00
2018-06-24T07:55:01.691Z,29024.00
2018-06-24T07:56:01.600Z,30400.00
2018-06-24T07:57:01.512Z,29952.00
2018-06-24T07:58:01.460Z,31168.00
2018-06-24T07:59:01.334Z,31264.00
2018-06-24T08:00:01.248Z,29504.00
2018-06-24T08:01:01.155Z,27712.00
2018-06-24T08:02:01.068Z,28608.00
2018-06-24T08:03:01.011Z,29824.00
2018-06-24T08:04:00.889Z,31264.00
2018-06-24T08:05:00.803Z,32768.00
2018-06-24T08:06:00.712Z,33088.00
2018-06-24T08:07:00.624Z,31424.00
2018-06-24T08:08:00.569Z,30624.00
2018-06-24T08:09:00.449Z,29088.00
2018-06-24T08:10:00.359Z,29088.00
2018-06-24T08:11:00.270Z,28544.00
2018-06-24T08:12:00.182Z,29344.00
2018-06-24T08:13:00.129Z,29856.00
2018-06-24T08:14:00.011Z,28224.00
2018-06-24T08:14:59.915Z,26048.00
2018-06-24T08:15:59.830Z,26880.00
2018-06-24T08:16:59.742Z,27488.00
2018-06-24T08:17:59.685Z,31456.00
2018-06-24T08:18:59.563Z,36384.00
2018-06-24T08:19:59.474Z,34336.00
2018-06-24T08:20:59.390Z,28832.00
2018-06-24T08:21:59.298Z,27744.00
2018-06-24T08:22:59.240Z,27808.00
2018-06-24T08:23:59.118Z,31392.00
2018-06-24T08:24:59.034Z,31776.00
2018-06-24T08:25:58.946Z,32544.00
2018-06-24T08:26:58.857Z,29888.00
2018-06-24T08:27:58.805Z,29760.00
2018-06-24T08:28:58.680Z,26272.00
2018-06-24T08:29:58.590Z,26944.00
2018-06-24T08:30:58.505Z,28640.00
2018-06-24T08:31:58.416Z,26560.00
2018-06-24T08:32:58.357Z,27072.00
2018-06-24T08:33:58.238Z,30112.00
2018-06-24T08:34:58.151Z,31648.00
2018-06-24T08:35:58.063Z,40160.00
2018-06-24T08:36:57.974Z,32672.00
2018-06-24T08:37:57.916Z,35232.00
2018-06-24T08:38:57.825Z,33216.00
2018-06-24T08:39:57.800Z,31072.00
2018-06-24T08:40:57.620Z,25664.00
2018-06-24T08:41:57.532Z,30016.00
2018-06-24T08:42:57.478Z,31936.00
2018-06-24T08:43:57.357Z,33408.00
2018-06-24T08:44:57.270Z,34144.00
2018-06-24T08:45:57.182Z,31872.00
2018-06-24T08:46:57.190Z,33568.00
2018-06-24T08:47:57.008Z,38560.00
2018-06-24T08:48:56.949Z,29632.00
2018-06-24T08:49:56.831Z,28128.00
2018-06-24T08:50:56.743Z,31744.00
2018-06-24T08:51:56.655Z,34400.00
2018-06-24T08:52:56.574Z,35040.00
2018-06-24T08:53:56.609Z,34528.00
2018-06-24T08:54:56.394Z,36672.00
2018-06-24T08:55:56.307Z,44640.00
2018-06-24T08:56:56.223Z,47104.00
2018-06-24T08:57:56.133Z,52288.00
2018-06-24T08:58:56.079Z,37280.00
2018-06-24T08:59:55.957Z,38080.00
2018-06-24T09:00:55.974Z,32512.00
2018-06-24T09:01:55.783Z,26272.00
2018-06-24T09:02:55.697Z,29760.00
2018-06-24T09:03:55.638Z,31392.00
2018-06-24T09:04:55.520Z,33280.00
2018-06-24T09:05:55.436Z,34816.00
2018-06-24T09:06:55.348Z,37280.00
2018-06-24T09:07:55.353Z,42432.00
2018-06-24T09:08:55.205Z,47712.00
2018-06-24T09:09:55.085Z,46368.00
2018-06-24T09:10:55.003Z,43968.00
2018-06-24T09:11:54.914Z,41248.00
2018-06-24T09:12:54.827Z,39776.00
2018-06-24T09:13:54.813Z,40864.00
2018-06-24T09:14:54.749Z,40000.00
2018-06-24T09:15:54.627Z,44160.00
2018-06-24T09:16:54.477Z,45888.00
2018-06-24T09:17:54.392Z,47456.00
2018-06-24T09:18:54.337Z,47232.00
2018-06-24T09:19:54.218Z,49984.00
2018-06-24T09:20:54.129Z,44768.00
2018-06-24T09:21:54.158Z,40064.00
2018-06-24T09:22:53.961Z,34656.00
2018-06-24T09:23:53.901Z,34528.00
2018-06-24T09:24:53.783Z,35232.00
2018-06-24T09:25:53.700Z,35680.00
2018-06-24T09:26:53.613Z,34560.00
2018-06-24T09:27:53.525Z,31008.00
2018-06-24T09:28:53.567Z,28608.00
2018-06-24T09:29:53.354Z,27136.00
2018-06-24T09:30:53.327Z,28640.00
2018-06-24T09:31:53.178Z,27616.00
2018-06-24T09:32:53.096Z,24832.00
2018-06-24T09:33:53.036Z,27328.00
2018-06-24T09:34:52.920Z,30784.00
2018-06-24T09:35:52.934Z,30912.00
2018-06-24T09:36:52.752Z,28288.00
2018-06-24T09:37:52.663Z,26272.00
2018-06-24T09:38:52.609Z,24512.00
2018-06-24T09:39:52.489Z,23808.00
2018-06-24T09:40:52.453Z,22272.00
2018-06-24T09:41:52.318Z,21984.00
2018-06-24T09:42:52.233Z,23616.00
2018-06-24T09:43:52.180Z,22240.00
2018-06-24T09:44:52.056Z,24864.00
2018-06-24T09:45:51.974Z,26048.00
2018-06-24T09:46:51.891Z,23872.00
2018-06-24T09:47:51.926Z,22240.00
2018-06-24T09:48:51.740Z,23776.00
2018-06-24T09:49:51.623Z,24864.00
2018-06-24T09:50:51.537Z,21376.00
2018-06-24T09:51:51.449Z,18784.00
2018-06-24T09:52:51.406Z,19840.00
2018-06-24T09:53:51.310Z,24288.00
2018-06-24T09:54:51.190Z,24608.00
2018-06-24T09:55:51.102Z,24448.00
2018-06-24T09:56:51.016Z,26656.00
2018-06-24T09:57:50.934Z,27744.00
2018-06-24T09:58:50.879Z,26528.00
2018-06-24T09:59:50.755Z,23264.00
2018-06-24T10:00:50.671Z,24224.00
2018-06-24T10:01:50.582Z,27616.00
2018-06-24T10:02:50.497Z,30720.00
2018-06-24T10:03:50.447Z,31872.00
2018-06-24T10:04:50.324Z,29408.00
2018-06-24T10:05:50.233Z,26880.00
2018-06-24T10:06:50.145Z,25184.00
2018-06-24T10:07:50.060Z,27680.00
2018-06-24T10:08:50.008Z,32288.00
2018-06-24T10:09:49.887Z,37920.00
2018-06-24T10:10:49.802Z,38656.00
2018-06-24T10:11:49.719Z,38528.00
2018-06-24T10:12:49.628Z,38560.00
2018-06-24T10:13:49.571Z,31904.00
2018-06-24T10:14:49.455Z,30752.00
2018-06-24T10:15:49.366Z,29728.00
2018-06-24T10:16:49.279Z,29760.00
2018-06-24T10:17:49.192Z,30464.00
2018-06-24T10:18:49.109Z,31520.00
2018-06-24T10:19:49.051Z,32576.00
2018-06-24T10:20:48.933Z,31488.00
2018-06-24T10:21:48.845Z,31840.00
2018-06-24T10:22:48.759Z,35456.00
2018-06-24T10:23:48.675Z,34112.00
2018-06-24T10:24:48.615Z,31520.00
2018-06-24T10:25:48.498Z,29760.00
2018-06-24T10:26:48.413Z,34400.00
2018-06-24T10:27:48.324Z,34592.00
2018-06-24T10:28:48.236Z,34336.00
2018-06-24T10:29:48.183Z,33632.00
2018-06-24T10:30:48.066Z,31840.00
2018-06-24T10:31:47.977Z,30560.00
2018-06-24T10:32:47.900Z,27808.00
2018-06-24T10:33:47.808Z,28160.00
2018-06-24T10:34:47.752Z,26720.00
2018-06-24T10:35:47.643Z,22432.00
2018-06-24T10:36:47.642Z,22944.00
2018-06-24T10:37:47.458Z,23776.00
2018-06-24T10:38:47.372Z,26080.00
2018-06-24T10:39:47.317Z,26144.00
2018-06-24T10:40:47.198Z,21664.00
2018-06-24T10:41:47.115Z,20544.00
2018-06-24T10:42:47.029Z,19232.00
2018-06-24T10:43:47.035Z,20032.00
2018-06-24T10:44:46.885Z,28160.00
2018-06-24T10:45:46.765Z,47168.00
2018-06-24T10:46:46.680Z,49600.00
2018-06-24T10:47:46.590Z,43904.00
2018-06-24T10:48:46.506Z,42016.00
2018-06-24T10:49:46.449Z,39584.00
2018-06-24T10:50:46.432Z,40800.00
2018-06-24T10:51:46.244Z,38528.00
2018-06-24T10:52:46.158Z,36736.00
2018-06-24T10:53:46.071Z,36256.00
2018-06-24T10:54:46.016Z,37312.00
2018-06-24T10:55:45.897Z,34624.00
2018-06-24T10:56:45.829Z,28032.00
2018-06-24T10:57:45.831Z,28416.00
2018-06-24T10:58:45.636Z,22912.00
2018-06-24T10:59:45.581Z,22400.00
2018-06-24T11:00:45.470Z,28096.00
2018-06-24T11:01:45.377Z,30592.00
2018-06-24T11:02:45.293Z,28576.00
2018-06-24T11:03:45.203Z,23008.00
2018-06-24T11:04:45.241Z,23488.00
2018-06-24T11:05:45.032Z,22496.00
2018-06-24T11:06:44.947Z,22016.00
2018-06-24T11:07:44.856Z,20160.00
2018-06-24T11:08:44.786Z,21376.00
2018-06-24T11:09:44.776Z,23904.00
2018-06-24T11:10:44.596Z,22944.00
2018-06-24T11:11:44.602Z,21568.00
2018-06-24T11:12:44.423Z,19968.00
2018-06-24T11:13:44.338Z,20544.00
2018-06-24T11:14:44.280Z,20480.00
2018-06-24T11:15:44.163Z,21856.00
2018-06-24T11:16:44.076Z,22592.00
2018-06-24T11:17:43.994Z,22400.00
2018-06-24T11:18:43.996Z,19872.00
2018-06-24T11:19:43.861Z,22528.00
2018-06-24T11:20:43.730Z,25312.00
2018-06-24T11:21:43.699Z,26016.00
2018-06-24T11:22:43.554Z,24128.00
2018-06-24T11:23:43.466Z,26976.00
2018-06-24T11:24:43.416Z,30528.00
2018-06-24T11:25:43.388Z,33184.00
2018-06-24T11:26:43.236Z,31296.00
2018-06-24T11:27:43.121Z,26976.00
2018-06-24T11:28:43.034Z,24000.00
2018-06-24T11:29:42.977Z,25184.00
2018-06-24T11:30:42.860Z,23520.00
2018-06-24T11:31:42.770Z,21216.00
2018-06-24T11:32:42.772Z,20864.00
2018-06-24T11:33:42.596Z,24832.00
2018-06-24T11:34:42.541Z,28064.00
2018-06-24T11:35:42.422Z,29184.00
2018-06-24T11:36:42.339Z,31712.00
2018-06-24T11:37:42.252Z,30048.00
2018-06-24T11:38:42.164Z,28704.00
2018-06-24T11:39:42.200Z,28096.00
2018-06-24T11:40:41.989Z,28224.00
2018-06-24T11:41:41.903Z,29120.00
2018-06-24T11:42:41.816Z,31488.00
2018-06-24T11:43:41.730Z,32000.00
2018-06-24T11:44:41.675Z,32192.00
2018-06-24T11:45:41.552Z,33216.00
2018-06-24T11:46:41.558Z,30464.00
2018-06-24T11:47:41.381Z,29568.00
2018-06-24T11:48:41.291Z,25792.00
2018-06-24T11:49:41.238Z,22784.00
2018-06-24T11:50:41.121Z,20768.00
2018-06-24T11:51:41.055Z,19520.00
2018-06-24T11:52:40.946Z,21696.00
2018-06-24T11:53:40.948Z,22112.00
2018-06-24T11:54:40.774Z,19488.00
2018-06-24T11:55:40.717Z,16360.00
2018-06-24T11:56:40.600Z,14720.00
2018-06-24T11:57:40.514Z,13308.00
2018-06-24T11:58:40.426Z,12484.00
2018-06-24T11:59:40.341Z,12420.00
2018-06-24T12:00:40.284Z,11884.00
2018-06-24T12:01:40.165Z,11792.00
2018-06-24T12:02:40.083Z,12652.00
2018-06-24T12:03:39.992Z,12964.00
2018-06-24T12:04:39.908Z,14696.00
2018-06-24T12:05:39.850Z,15896.00
2018-06-24T12:06:39.731Z,16440.00
2018-06-24T12:07:39.642Z,16844.00
2018-06-24T12:08:39.554Z,18016.00
2018-06-24T12:09:39.475Z,18944.00
2018-06-24T12:10:39.414Z,17856.00