createdAt,value
2017-04-25T00:00:11.878Z,0
2017-04-25T00:02:37.642Z,0
2017-04-25T00:05:01.910Z,0
2017-04-25T00:07:33.002Z,0
2017-04-25T00:09:58.387Z,0
2017-04-25T00:12:36.259Z,0
2017-04-25T00:17:04.559Z,0
2017-04-25T00:19:30.151Z,0
2017-04-25T00:22:00.871Z,0
2017-04-25T00:24:24.485Z,0
2017-04-25T00:26:49.513Z,0
2017-04-25T00:29:16.442Z,0
2017-04-25T00:31:39.948Z,0
2017-04-25T00:34:03.694Z,0
2017-04-25T00:38:06.158Z,0
2017-04-25T00:40:30.804Z,0
2017-04-25T00:42:54.505Z,0
2017-04-25T00:45:20.414Z,0
2017-04-25T00:47:46.649Z,0
2017-04-25T00:50:11.189Z,0
2017-04-25T00:52:34.588Z,0
2017-04-25T00:55:06.771Z,0
2017-04-25T00:57:37.574Z,0
2017-04-25T01:01:29.893Z,0
2017-04-25T01:03:56.037Z,0
2017-04-25T01:06:19.473Z,0
2017-04-25T01:10:55.366Z,0
2017-04-25T01:13:21.252Z,0
2017-04-25T01:15:46.232Z,0
2017-04-25T01:18:16.449Z,0
2017-04-25T01:20:46.980Z,0
2017-04-25T01:24:46.893Z,0
2017-04-25T01:28:49.096Z,0
2017-04-25T01:31:13.974Z,0
2017-04-25T01:33:53.134Z,0
2017-04-25T01:36:17.477Z,0
2017-04-25T01:38:42.212Z,0
2017-04-25T01:41:21.219Z,0
2017-04-25T01:43:45.179Z,0
2017-04-25T01:46:10.627Z,0
2017-04-25T01:48:34.233Z,0
2017-04-25T01:51:05.610Z,0
2017-04-25T01:55:05.753Z,0
2017-04-25T01:57:29.808Z,0
2017-04-25T02:00:02.585Z,0
2017-04-25T02:02:27.440Z,0
2017-04-25T02:04:58.317Z,0
2017-04-25T02:07:22.294Z,0
2017-04-25T02:09:48.108Z,0
2017-04-25T02:13:58.224Z,0
2017-04-25T02:16:23.534Z,0
2017-04-25T02:18:48.908Z,0
2017-04-25T02:21:13.584Z,0
2017-04-25T02:23:37.012Z,0
2017-04-25T02:26:00.769Z,0
2017-04-25T02:28:25.619Z,0
2017-04-25T02:30:49.182Z,0
2017-04-25T02:34:49.077Z,0
2017-04-25T02:37:12.654Z,0
2017-04-25T02:39:38.400Z,0
2017-04-25T02:42:02.405Z,0
2017-04-25T02:46:03.074Z,0
2017-04-25T02:48:27.330Z,0
2017-04-25T02:52:28.445Z,0
2017-04-25T02:54:51.839Z,0
2017-04-25T02:57:16.576Z,0
2017-04-25T02:59:41.732Z,0
2017-04-25T03:02:08.030Z,0
2017-04-25T03:04:39.000Z,0
2017-04-25T03:07:02.703Z,0
2017-04-25T03:09:34.886Z,0
2017-04-25T03:12:00.747Z,0
2017-04-25T03:14:24.266Z,0
2017-04-25T03:16:47.851Z,0
2017-04-25T03:19:12.780Z,0
2017-04-25T03:21:36.877Z,0
2017-04-25T03:24:02.702Z,0
2017-04-25T03:26:26.672Z,0
2017-04-25T03:28:52.497Z,0
2017-04-25T03:31:24.008Z,0
2017-04-25T03:33:49.674Z,0
2017-04-25T03:36:00.808Z,0
2017-04-25T03:38:27.796Z,0
2017-04-25T03:40:43.869Z,0
2017-04-25T03:43:24.565Z,0
2017-04-25T03:45:48.340Z,0
2017-04-25T03:48:12.175Z,0
2017-04-25T03:53:50.206Z,4
2017-04-25T03:56:17.187Z,4
2017-04-25T03:58:48.713Z,8
2017-04-25T04:01:06.263Z,8
2017-04-25T04:03:30.539Z,12
2017-04-25T04:05:56.178Z,20
2017-04-25T04:08:20.049Z,24
2017-04-25T04:10:51.133Z,32
2017-04-25T04:13:21.827Z,40
2017-04-25T04:17:22.568Z,60
2017-04-25T04:20:00.368Z,72
2017-04-25T04:22:23.911Z,92
2017-04-25T04:24:47.624Z,112
2017-04-25T04:27:12.449Z,128
2017-04-25T04:29:36.018Z,128
2017-04-25T04:32:00.157Z,128
2017-04-25T04:34:24.039Z,152
2017-04-25T04:36:47.502Z,212
2017-04-25T04:39:17.771Z,296
2017-04-25T04:41:48.925Z,312
2017-04-25T04:44:18.306Z,368
2017-04-25T04:46:48.786Z,432
2017-04-25T04:49:16.459Z,716
2017-04-25T04:51:41.516Z,836
2017-04-25T04:54:04.974Z,828
2017-04-25T04:56:28.913Z,904
2017-04-25T04:58:53.876Z,848
2017-04-25T05:01:25.811Z,824
2017-04-25T05:03:56.699Z,788
2017-04-25T05:07:58.146Z,792
2017-04-25T05:10:25.661Z,792
2017-04-25T05:12:51.128Z,748
2017-04-25T05:15:18.075Z,784
2017-04-25T05:17:42.132Z,844
2017-04-25T05:20:06.952Z,832
2017-04-25T05:22:30.685Z,772
2017-04-25T05:24:55.332Z,744
2017-04-25T05:27:19.070Z,708
2017-04-25T05:29:42.830Z,672
2017-04-25T05:32:08.347Z,644
2017-04-25T05:34:33.763Z,612
2017-04-25T05:36:57.846Z,604
2017-04-25T05:39:21.809Z,688
2017-04-25T05:41:45.947Z,812
2017-04-25T05:44:09.524Z,968
2017-04-25T05:46:25.770Z,1040
2017-04-25T05:48:51.401Z,1112
2017-04-25T05:51:23.755Z,1204
2017-04-25T05:53:47.327Z,1324
2017-04-25T05:56:12.728Z,1468
2017-04-25T05:58:36.181Z,1524
2017-04-25T06:00:59.971Z,1772
2017-04-25T06:03:25.446Z,1972
2017-04-25T06:05:56.633Z,2244
2017-04-25T06:08:20.241Z,2296
2017-04-25T06:10:44.871Z,2288
2017-04-25T06:13:08.244Z,2588
2017-04-25T06:15:33.937Z,3512
2017-04-25T06:17:58.627Z,3812
2017-04-25T06:20:22.056Z,5144
2017-04-25T06:22:45.679Z,8048
2017-04-25T06:25:16.226Z,8924
2017-04-25T06:27:54.596Z,15392
2017-04-25T06:30:18.474Z,21856
2017-04-25T06:32:43.144Z,22848
2017-04-25T06:35:08.041Z,32032
2017-04-25T06:37:32.992Z,27232
2017-04-25T06:39:57.375Z,24480
2017-04-25T06:42:21.685Z,26528
2017-04-25T06:44:52.885Z,19008
2017-04-25T06:47:17.281Z,20800
2017-04-25T06:49:40.076Z,25632
2017-04-25T06:52:05.291Z,30944
2017-04-25T06:54:30.594Z,29024
2017-04-25T06:56:55.908Z,28128
2017-04-25T06:59:26.777Z,23488
2017-04-25T07:01:52.206Z,16576
2017-04-25T07:04:18.433Z,19200
2017-04-25T07:06:44.826Z,17984
2017-04-25T07:09:23.769Z,18080
2017-04-25T07:11:55.857Z,9480
2017-04-25T07:14:21.223Z,7640
2017-04-25T07:16:31.597Z,7556
2017-04-25T07:18:55.954Z,6472
2017-04-25T07:21:22.369Z,4484
2017-04-25T07:23:40.151Z,3964
2017-04-25T07:26:04.273Z,3916
2017-04-25T07:28:30.262Z,4012
2017-04-25T07:32:16.885Z,4500
2017-04-25T07:34:48.783Z,5308
2017-04-25T07:37:13.857Z,7008
2017-04-25T07:39:37.934Z,8396
2017-04-25T07:42:08.780Z,8804
2017-04-25T07:44:32.797Z,7484
2017-04-25T07:46:58.864Z,6948
2017-04-25T07:49:22.896Z,6032
2017-04-25T07:51:48.062Z,6316
2017-04-25T07:54:19.776Z,6816
2017-04-25T07:56:45.920Z,7172
2017-04-25T07:59:11.189Z,9164
2017-04-25T08:01:36.321Z,8828
2017-04-25T08:04:09.275Z,9088
2017-04-25T08:10:11.492Z,7020
2017-04-25T08:12:22.006Z,8260
2017-04-25T08:14:53.677Z,7200
2017-04-25T08:17:19.917Z,6448
2017-04-25T08:19:58.866Z,6148
2017-04-25T08:22:30.871Z,5280
2017-04-25T08:26:31.279Z,5212
2017-04-25T08:29:04.194Z,5632
2017-04-25T08:31:30.368Z,5392
2017-04-25T08:34:01.227Z,4848
2017-04-25T08:38:01.514Z,4740
2017-04-25T08:42:01.916Z,4548
2017-04-25T08:44:12.223Z,3344
2017-04-25T08:46:38.361Z,2928
2017-04-25T08:49:09.183Z,2660
2017-04-25T08:51:34.057Z,2560
2017-04-25T08:53:59.048Z,2596
2017-04-25T08:57:59.216Z,2680
2017-04-25T09:00:39.002Z,2728
2017-04-25T09:03:02.912Z,2556
2017-04-25T09:05:34.647Z,2692
2017-04-25T09:08:00.785Z,2580
2017-04-25T09:10:25.569Z,2780
2017-04-25T09:13:05.031Z,2992
2017-04-25T09:15:37.463Z,3164
2017-04-25T09:18:02.376Z,3260
2017-04-25T09:20:26.236Z,3336
2017-04-25T09:22:51.111Z,3152
2017-04-25T09:25:23.606Z,3080
2017-04-25T09:27:48.454Z,3192
2017-04-25T09:30:13.328Z,2980
2017-04-25T09:34:40.954Z,3480
2017-04-25T09:37:04.855Z,3456
2017-04-25T09:39:28.745Z,4076
2017-04-25T09:41:59.441Z,4896
2017-04-25T09:44:23.511Z,5000
2017-04-25T09:46:47.402Z,5456
2017-04-25T09:49:11.466Z,6844
2017-04-25T09:51:35.391Z,7576
2017-04-25T09:53:59.560Z,7256
2017-04-25T09:56:17.365Z,6812
2017-04-25T09:58:42.512Z,6344
2017-04-25T10:01:04.909Z,6744
2017-04-25T10:03:36.849Z,6440
2017-04-25T10:07:37.304Z,5708
2017-04-25T10:09:47.695Z,5756
2017-04-25T10:12:12.997Z,5008
2017-04-25T10:16:13.454Z,4360
2017-04-25T10:18:44.278Z,4604
2017-04-25T10:22:53.502Z,4228
2017-04-25T10:25:17.685Z,4412
2017-04-25T10:27:48.528Z,4528
2017-04-25T10:29:58.885Z,4036
2017-04-25T10:32:30.696Z,3344
2017-04-25T10:34:54.869Z,3012
2017-04-25T10:37:21.188Z,2964
2017-04-25T10:43:48.632Z,2820
2017-04-25T10:46:05.326Z,2128
2017-04-25T10:48:30.305Z,1736
2017-04-25T10:50:56.262Z,1392
2017-04-25T10:54:56.333Z,1012
2017-04-25T10:57:21.276Z,880
2017-04-25T10:59:59.625Z,1008
2017-04-25T11:02:23.544Z,1404
2017-04-25T11:04:48.343Z,1900
2017-04-25T11:07:29.242Z,2452
2017-04-25T11:09:59.857Z,2460
2017-04-25T11:12:39.717Z,1868
2017-04-25T11:16:39.673Z,1000
2017-04-25T11:19:04.532Z,884
2017-04-25T11:21:28.462Z,880
2017-04-25T11:24:00.181Z,876
2017-04-25T11:26:30.566Z,856
2017-04-25T11:28:54.566Z,816
2017-04-25T11:31:25.060Z,868
2017-04-25T11:35:25.935Z,824
2017-04-25T11:37:49.904Z,704
2017-04-25T11:40:13.774Z,628
2017-04-25T11:42:39.637Z,508
2017-04-25T11:47:14.030Z,752
2017-04-25T11:51:13.898Z,860
2017-04-25T11:53:37.610Z,868
2017-04-25T11:56:01.301Z,784
2017-04-25T11:58:24.892Z,884
2017-04-25T12:00:48.593Z,1064
2017-04-25T12:03:13.197Z,960
2017-04-25T12:05:37.823Z,996
2017-04-25T12:08:01.478Z,1144
2017-04-25T12:10:25.073Z,1060
2017-04-25T12:12:48.685Z,772
2017-04-25T12:15:12.259Z,712
2017-04-25T12:17:35.928Z,680
2017-04-25T12:20:00.436Z,652
2017-04-25T12:22:32.775Z,744
2017-04-25T12:25:05.311Z,776
2017-04-25T12:27:28.747Z,772
2017-04-25T12:30:01.262Z,776
2017-04-25T12:34:26.566Z,712
2017-04-25T12:36:56.931Z,776
2017-04-25T12:39:21.495Z,888
2017-04-25T12:41:46.999Z,1052
2017-04-25T12:44:10.586Z,940
2017-04-25T12:48:17.246Z,628
2017-04-25T12:50:40.771Z,592
2017-04-25T12:53:04.474Z,644
2017-04-25T12:55:29.122Z,660
2017-04-25T12:58:08.796Z,848
2017-04-25T13:00:32.461Z,884
2017-04-25T13:03:10.835Z,1092
2017-04-25T13:05:34.533Z,1244
2017-04-25T13:09:34.195Z,1268
2017-04-25T13:12:05.580Z,1216
2017-04-25T13:14:31.266Z,1236
2017-04-25T13:16:54.821Z,1176
2017-04-25T13:19:18.572Z,1260
2017-04-25T13:21:42.261Z,1392
2017-04-25T13:24:05.905Z,1496
2017-04-25T13:26:29.872Z,1476
2017-04-25T13:28:54.822Z,1324
2017-04-25T13:31:34.076Z,1236
2017-04-25T13:33:59.765Z,1072
2017-04-25T13:36:40.105Z,1072
2017-04-25T13:39:10.605Z,1120
2017-04-25T13:41:35.438Z,1008
2017-04-25T13:43:59.202Z,932
2017-04-25T13:46:22.996Z,900
2017-04-25T13:48:47.589Z,940
2017-04-25T13:51:12.321Z,1004
2017-04-25T13:53:37.053Z,1144
2017-04-25T13:55:54.470Z,1236
2017-04-25T13:58:19.097Z,1304
2017-04-25T14:00:49.620Z,1316
2017-04-25T14:03:13.299Z,1212
2017-04-25T14:05:52.622Z,1168
2017-04-25T14:08:16.466Z,1108
2017-04-25T14:10:41.123Z,1068
2017-04-25T14:13:04.789Z,1128
2017-04-25T14:15:44.117Z,1100
2017-04-25T14:18:07.764Z,952
2017-04-25T14:20:31.993Z,800
2017-04-25T14:23:01.586Z,684
2017-04-25T14:25:32.073Z,652
2017-04-25T14:27:57.679Z,628
2017-04-25T14:30:29.197Z,668
2017-04-25T14:32:54.994Z,616
2017-04-25T14:35:18.577Z,564
2017-04-25T14:37:43.217Z,596
2017-04-25T14:40:13.535Z,644
2017-04-25T14:42:37.217Z,628
2017-04-25T14:45:07.600Z,592
2017-04-25T14:49:07.439Z,556
2017-04-25T14:51:33.121Z,516
2017-04-25T14:53:56.781Z,528
2017-04-25T14:56:22.269Z,472
2017-04-25T14:58:45.801Z,472
2017-04-25T15:01:23.853Z,480
2017-04-25T15:03:47.342Z,472
2017-04-25T15:06:17.281Z,444
2017-04-25T15:08:40.758Z,444
2017-04-25T15:11:04.331Z,444
2017-04-25T15:13:27.907Z,436
2017-04-25T15:15:53.436Z,412
2017-04-25T15:18:23.825Z,392
2017-04-25T15:20:47.346Z,376
2017-04-25T15:23:12.852Z,356
2017-04-25T15:25:37.382Z,320
2017-04-25T15:28:01.835Z,328
2017-04-25T15:30:25.342Z,328
2017-04-25T15:32:40.525Z,328
2017-04-25T15:35:03.818Z,332
2017-04-25T15:37:27.345Z,356
2017-04-25T15:39:50.824Z,364
2017-04-25T15:42:15.592Z,388
2017-04-25T15:44:39.001Z,428
2017-04-25T15:47:09.359Z,452
2017-04-25T15:49:32.894Z,480
2017-04-25T15:51:56.571Z,504
2017-04-25T15:54:19.998Z,472
2017-04-25T15:56:37.108Z,444
2017-04-25T15:59:00.565Z,476
2017-04-25T16:03:00.284Z,584
2017-04-25T16:05:23.962Z,608
2017-04-25T16:07:47.445Z,608
2017-04-25T16:10:10.873Z,636
2017-04-25T16:12:34.354Z,644
2017-04-25T16:14:57.860Z,628
2017-04-25T16:17:21.321Z,592
2017-04-25T16:19:45.859Z,536
2017-04-25T16:22:09.325Z,508
2017-04-25T16:24:32.960Z,488
2017-04-25T16:27:03.145Z,404
2017-04-25T16:29:26.671Z,356
2017-04-25T16:31:51.036Z,380
2017-04-25T16:34:14.499Z,396
2017-04-25T16:36:37.973Z,432
2017-04-25T16:39:02.317Z,452
2017-04-25T16:41:25.979Z,400
2017-04-25T16:43:49.413Z,356
2017-04-25T16:46:13.929Z,324
2017-04-25T16:48:37.465Z,316
2017-04-25T16:51:01.879Z,292
2017-04-25T16:53:26.231Z,280
2017-04-25T16:55:50.725Z,284
2017-04-25T16:58:14.108Z,284
2017-04-25T17:00:44.182Z,268
2017-04-25T17:03:07.951Z,268
2017-04-25T17:05:31.454Z,268
2017-04-25T17:07:54.863Z,264
2017-04-25T17:10:18.169Z,260
2017-04-25T17:12:41.572Z,260
2017-04-25T17:15:07.323Z,264
2017-04-25T17:19:11.343Z,256
2017-04-25T17:21:34.738Z,260
2017-04-25T17:23:59.254Z,260
2017-04-25T17:26:22.681Z,248
2017-04-25T17:28:47.045Z,248
2017-04-25T17:31:10.469Z,248
2017-04-25T17:33:33.857Z,244
2017-04-25T17:35:59.272Z,244
2017-04-25T17:38:23.691Z,240
2017-04-25T17:40:46.989Z,224
2017-04-25T17:43:12.330Z,204
2017-04-25T17:45:37.354Z,184
2017-04-25T17:48:00.857Z,160
2017-04-25T17:50:25.241Z,140
2017-04-25T17:52:48.661Z,124
2017-04-25T17:55:12.028Z,120
2017-04-25T17:57:27.088Z,108
2017-04-25T17:59:50.455Z,96
2017-04-25T18:02:05.285Z,84
2017-04-25T18:04:28.664Z,72
2017-04-25T18:06:52.048Z,64
2017-04-25T18:09:15.501Z,52
2017-04-25T18:11:39.952Z,44
2017-04-25T18:14:03.278Z,36
2017-04-25T18:18:02.720Z,28
2017-04-25T18:20:27.185Z,28
2017-04-25T18:22:50.534Z,20
2017-04-25T18:25:20.595Z,16
2017-04-25T18:29:48.169Z,12
2017-04-25T18:32:12.703Z,8
2017-04-25T18:34:35.996Z,8
2017-04-25T18:36:59.356Z,8
2017-04-25T18:39:22.750Z,4
2017-04-25T18:41:46.111Z,4
2017-04-25T18:44:09.510Z,0
2017-04-25T18:46:32.817Z,4
2017-04-25T18:48:56.210Z,0
2017-04-25T18:51:19.550Z,0
2017-04-25T18:53:42.991Z,0
2017-04-25T18:56:06.549Z,0
2017-04-25T18:58:29.851Z,0
2017-04-25T19:00:53.278Z,0
2017-04-25T19:03:16.548Z,0
2017-04-25T19:05:39.816Z,0
2017-04-25T19:07:49.418Z,0
2017-04-25T19:10:12.721Z,0
2017-04-25T19:12:36.088Z,0
2017-04-25T19:14:59.391Z,0
2017-04-25T19:17:22.765Z,0
2017-04-25T19:19:46.065Z,0
2017-04-25T19:22:09.331Z,0
2017-04-25T19:24:32.694Z,0
2017-04-25T19:26:56.047Z,0
2017-04-25T19:30:55.848Z,0
2017-04-25T19:33:10.791Z,0
2017-04-25T19:35:34.157Z,0
2017-04-25T19:37:57.428Z,0
2017-04-25T19:40:20.819Z,0
2017-04-25T19:42:43.942Z,0
2017-04-25T19:45:07.170Z,0
2017-04-25T19:50:42.970Z,0
2017-04-25T19:55:43.086Z,0
2017-04-25T19:58:09.191Z,0
2017-04-25T20:00:32.389Z,0
2017-04-25T20:13:20.403Z,0
2017-04-25T20:15:44.457Z,0
2017-04-25T20:18:07.884Z,0
2017-04-25T20:20:31.082Z,0
2017-04-25T20:22:54.380Z,0
2017-04-25T20:28:28.086Z,0
2017-04-25T20:31:06.241Z,0
2017-04-25T20:33:29.467Z,0
2017-04-25T20:37:43.402Z,0
2017-04-25T20:40:00.981Z,0
2017-04-25T20:42:24.946Z,0
2017-04-25T20:50:08.302Z,0
2017-04-25T20:52:31.501Z,0
2017-04-25T20:59:35.751Z,0
2017-04-25T21:04:38.064Z,0
2017-04-25T21:07:01.586Z,0
2017-04-25T21:09:25.538Z,0
2017-04-25T21:11:55.714Z,0
2017-04-25T21:14:05.287Z,0
2017-04-25T21:16:21.283Z,0
2017-04-25T21:18:44.710Z,0
2017-04-25T21:21:08.048Z,0
2017-04-25T21:24:58.601Z,0
2017-04-25T21:27:22.101Z,0
2017-04-25T21:29:45.461Z,0
2017-04-25T21:32:08.824Z,0
2017-04-25T21:34:47.466Z,0
2017-04-25T21:37:10.829Z,0
2017-04-25T21:39:34.069Z,0
2017-04-25T21:42:13.031Z,0
2017-04-25T21:44:36.296Z,0
2017-04-25T21:46:59.564Z,0
2017-04-25T21:49:22.894Z,0
2017-04-25T21:51:46.143Z,0
2017-04-25T21:54:11.960Z,0
2017-04-25T21:56:36.223Z,0
2017-04-25T21:58:59.543Z,0
2017-04-25T22:01:23.104Z,0
2017-04-25T22:03:46.258Z,0
2017-04-25T22:07:45.868Z,0
2017-04-25T22:10:10.175Z,0
2017-04-25T22:12:25.139Z,0
2017-04-25T22:15:04.319Z,0
2017-04-25T22:17:43.487Z,0
2017-04-25T22:20:22.670Z,0
2017-04-25T22:23:01.541Z,0
2017-04-25T22:25:11.865Z,0
2017-04-25T22:27:36.216Z,0
2017-04-25T22:29:59.692Z,0
2017-04-25T22:33:59.268Z,0
2017-04-25T22:36:31.210Z,0
2017-04-25T22:39:11.187Z,0
2017-04-25T22:41:41.235Z,0
2017-04-25T22:44:03.989Z,0
2017-04-25T22:46:28.479Z,0
2017-04-25T22:50:27.694Z,0
2017-04-25T22:52:51.204Z,0
2017-04-25T22:55:15.527Z,0
2017-04-25T22:57:39.638Z,0
2017-04-25T23:00:02.956Z,0
2017-04-25T23:02:35.071Z,0
2017-04-25T23:04:58.458Z,0
2017-04-25T23:07:21.690Z,0
2017-04-25T23:09:45.099Z,0
2017-04-25T23:12:15.061Z,0
2017-04-25T23:14:39.517Z,0
2017-04-25T23:17:10.615Z,0
2017-04-25T23:23:12.734Z,0
2017-04-25T23:25:37.058Z,0
2017-04-25T23:28:01.512Z,0
2017-04-25T23:30:32.409Z,0
2017-04-25T23:32:56.776Z,0
2017-04-25T23:35:20.920Z,0
2017-04-25T23:37:45.314Z,0
2017-04-25T23:40:16.341Z,0
2017-04-25T23:42:40.529Z,0
2017-04-25T23:45:04.796Z,0
2017-04-25T23:47:29.312Z,0
2017-04-25T23:49:52.656Z,0
2017-04-25T23:52:15.950Z,0
2017-04-25T23:54:39.189Z,0
2017-04-25T23:57:02.456Z,0
2017-04-25T23:59:26.785Z,0
