createdAt,value
2023-03-14T00:00:07.154Z,10.93
2023-03-14T00:03:00.840Z,10.89
2023-03-14T00:05:34.821Z,10.83
2023-03-14T00:08:09.165Z,10.79
2023-03-14T00:10:43.203Z,10.76
2023-03-14T00:13:17.021Z,10.75
2023-03-14T00:15:51.009Z,10.75
2023-03-14T00:18:25.439Z,10.76
2023-03-14T00:21:02.453Z,10.76
2023-03-14T00:23:37.748Z,10.75
2023-03-14T00:26:13.579Z,10.75
2023-03-14T00:28:47.880Z,10.76
2023-03-14T00:31:24.913Z,10.75
2023-03-14T00:33:59.727Z,10.70
2023-03-14T00:36:33.271Z,10.68
2023-03-14T00:39:07.014Z,10.66
2023-03-14T00:41:40.388Z,10.63
2023-03-14T00:44:14.476Z,10.59
2023-03-14T00:46:48.030Z,10.57
2023-03-14T00:49:21.456Z,10.55
2023-03-14T00:51:55.303Z,10.51
2023-03-14T00:54:28.917Z,10.49
2023-03-14T00:57:02.742Z,10.44
2023-03-14T00:59:36.180Z,10.42
2023-03-14T01:02:10.063Z,10.40
2023-03-14T01:04:44.581Z,10.36
2023-03-14T01:07:18.458Z,10.31
2023-03-14T01:09:56.137Z,10.28
2023-03-14T01:12:30.371Z,10.24
2023-03-14T01:15:04.149Z,10.19
2023-03-14T01:17:39.225Z,10.16
2023-03-14T01:20:16.763Z,10.14
2023-03-14T01:22:51.061Z,10.11
2023-03-14T01:25:25.023Z,10.07
2023-03-14T01:27:58.445Z,10.02
2023-03-14T01:30:32.172Z,9.98
2023-03-14T01:33:05.715Z,9.94
2023-03-14T01:35:39.419Z,9.88
2023-03-14T01:38:13.029Z,9.83
2023-03-14T01:40:50.235Z,9.78
2023-03-14T01:43:25.731Z,9.72
2023-03-14T01:46:35.174Z,9.68
2023-03-14T01:49:23.646Z,9.64
2023-03-14T01:52:19.878Z,9.58
2023-03-14T01:54:57.426Z,9.54
2023-03-14T01:57:35.446Z,9.50
2023-03-14T02:00:14.418Z,9.47
2023-03-14T02:05:44.654Z,9.41
2023-03-14T02:08:25.706Z,9.38
2023-03-14T02:11:08.592Z,9.36
2023-03-14T02:14:17.021Z,9.32
2023-03-14T02:17:11.333Z,9.27
2023-03-14T02:20:17.291Z,9.22
2023-03-14T02:22:55.061Z,9.16
2023-03-14T02:25:39.789Z,9.11
2023-03-14T02:28:14.009Z,9.09
2023-03-14T02:30:48.743Z,9.06
2023-03-14T02:33:23.546Z,9.02
2023-03-14T02:35:59.680Z,8.99
2023-03-14T02:38:39.014Z,8.96
2023-03-14T02:41:13.076Z,8.91
2023-03-14T02:43:51.353Z,8.90
2023-03-14T02:46:25.089Z,8.89
2023-03-14T02:49:03.057Z,8.87
2023-03-14T02:51:38.300Z,8.86
2023-03-14T02:54:13.328Z,8.85
2023-03-14T02:56:47.213Z,8.84
2023-03-14T02:59:21.153Z,8.83
2023-03-14T03:02:05.971Z,8.83
2023-03-14T03:04:39.806Z,8.84
2023-03-14T03:07:13.481Z,8.83
2023-03-14T03:09:47.067Z,8.81
2023-03-14T03:12:21.430Z,8.77
2023-03-14T03:14:55.421Z,8.73
2023-03-14T03:17:29.079Z,8.70
2023-03-14T03:20:02.850Z,8.67
2023-03-14T03:22:37.352Z,8.65
2023-03-14T03:25:12.595Z,8.64
2023-03-14T03:27:46.429Z,8.60
2023-03-14T03:30:23.337Z,8.56
2023-03-14T03:32:57.471Z,8.55
2023-03-14T03:35:31.233Z,8.53
2023-03-14T03:38:05.192Z,8.50
2023-03-14T03:40:39.282Z,8.47
2023-03-14T03:43:13.978Z,8.45
2023-03-14T03:45:50.348Z,8.43
2023-03-14T03:48:24.608Z,8.41
2023-03-14T03:50:58.711Z,8.42
2023-03-14T03:53:34.065Z,8.42
2023-03-14T03:56:15.337Z,8.44
2023-03-14T03:58:49.843Z,8.46
2023-03-14T04:01:24.391Z,8.46
2023-03-14T04:03:58.698Z,8.45
2023-03-14T04:06:33.305Z,8.43
2023-03-14T04:09:08.454Z,8.40
2023-03-14T04:11:50.391Z,8.38
2023-03-14T04:14:27.368Z,8.36
2023-03-14T04:17:20.193Z,8.33
2023-03-14T04:19:55.487Z,8.28
2023-03-14T04:22:35.909Z,8.25
2023-03-14T04:25:11.655Z,8.22
2023-03-14T04:27:53.238Z,8.19
2023-03-14T04:30:31.594Z,8.17
2023-03-14T04:33:09.946Z,8.16
2023-03-14T04:35:51.731Z,8.15
2023-03-14T04:38:25.291Z,8.17
2023-03-14T04:40:59.412Z,8.17
2023-03-14T04:43:37.977Z,8.18
2023-03-14T04:46:18.312Z,8.19
2023-03-14T04:48:52.618Z,8.21
2023-03-14T04:51:28.642Z,8.24
2023-03-14T04:54:03.143Z,8.30
2023-03-14T04:56:37.874Z,8.36
2023-03-14T04:59:11.332Z,8.42
2023-03-14T05:01:50.006Z,8.47
2023-03-14T05:04:53.883Z,8.52
2023-03-14T05:07:40.033Z,8.54
2023-03-14T05:10:23.725Z,8.56
2023-03-14T05:13:16.375Z,8.58
2023-03-14T05:16:15.457Z,8.60
2023-03-14T05:19:09.444Z,8.64
2023-03-14T05:21:43.068Z,8.66
2023-03-14T05:24:42.564Z,8.68
2023-03-14T05:27:25.024Z,8.70
2023-03-14T05:30:11.520Z,8.72
2023-03-14T05:33:09.301Z,8.72
2023-03-14T05:36:02.326Z,8.73
2023-03-14T05:39:00.482Z,8.74
2023-03-14T05:41:59.985Z,8.77
2023-03-14T05:44:33.901Z,9.09
2023-03-14T05:47:34.263Z,9.78
2023-03-14T05:50:27.158Z,10.22
2023-03-14T05:53:20.995Z,10.39
2023-03-14T05:56:18.100Z,10.59
2023-03-14T05:59:18.170Z,10.99
2023-03-14T06:02:16.466Z,11.22
2023-03-14T06:04:59.392Z,11.88
2023-03-14T06:07:32.884Z,12.61
2023-03-14T06:10:08.106Z,13.00
2023-03-14T06:12:42.046Z,13.11
2023-03-14T06:15:16.008Z,12.96
2023-03-14T06:17:50.189Z,12.67
2023-03-14T06:20:24.938Z,12.28
2023-03-14T06:22:58.650Z,12.19
2023-03-14T06:25:32.501Z,12.12
2023-03-14T06:28:06.490Z,11.84
2023-03-14T06:30:40.597Z,11.64
2023-03-14T06:33:16.039Z,11.90
2023-03-14T06:35:50.374Z,12.41
2023-03-14T06:38:24.347Z,12.37
2023-03-14T06:41:05.533Z,12.16
2023-03-14T06:43:44.944Z,12.04
2023-03-14T06:46:19.298Z,12.23
2023-03-14T06:48:52.977Z,13.07
2023-03-14T06:51:26.549Z,13.95
2023-03-14T06:54:00.942Z,15.24
2023-03-14T06:56:34.725Z,16.11
2023-03-14T06:59:08.476Z,16.87
2023-03-14T07:01:43.007Z,16.75
2023-03-14T07:04:18.409Z,16.69
2023-03-14T07:06:55.392Z,16.31
2023-03-14T07:09:29.154Z,15.88
2023-03-14T07:12:06.523Z,15.63
2023-03-14T07:14:40.640Z,15.23
2023-03-14T07:17:14.414Z,14.86
2023-03-14T07:19:48.281Z,14.60
2023-03-14T07:22:22.200Z,14.47
2023-03-14T07:24:56.298Z,14.90
2023-03-14T07:27:30.614Z,16.70
2023-03-14T07:30:04.575Z,18.67
2023-03-14T07:32:38.324Z,19.66
2023-03-14T07:35:13.719Z,20.32
2023-03-14T07:37:47.755Z,20.57
2023-03-14T07:40:21.952Z,20.60
2023-03-14T07:42:56.860Z,20.34
2023-03-14T07:45:43.214Z,20.21
2023-03-14T07:48:17.214Z,20.47
2023-03-14T07:50:52.734Z,21.05
2023-03-14T07:53:26.974Z,21.23
2023-03-14T07:56:00.247Z,20.78
2023-03-14T07:58:33.401Z,20.33
2023-03-14T08:01:07.808Z,20.37
2023-03-14T08:03:41.947Z,20.96
2023-03-14T08:06:15.612Z,21.95
2023-03-14T08:08:49.073Z,22.64
2023-03-14T08:11:22.982Z,22.46
2023-03-14T08:13:57.153Z,21.90
2023-03-14T08:16:32.249Z,20.99
2023-03-14T08:19:06.349Z,20.06
2023-03-14T08:21:40.415Z,19.29
2023-03-14T08:24:14.174Z,18.71
2023-03-14T08:26:47.806Z,18.34
2023-03-14T08:29:21.166Z,18.03
2023-03-14T08:31:56.235Z,17.78
2023-03-14T08:34:30.255Z,17.97
2023-03-14T08:37:08.601Z,18.26
2023-03-14T08:39:44.606Z,18.32
2023-03-14T08:42:18.412Z,18.70
2023-03-14T08:44:53.686Z,18.99
2023-03-14T08:47:27.117Z,19.00
2023-03-14T08:50:01.209Z,19.37
2023-03-14T08:52:35.244Z,19.91
2023-03-14T08:55:10.516Z,20.26
2023-03-14T08:57:43.777Z,20.63
2023-03-14T09:00:19.789Z,20.95
2023-03-14T09:02:53.668Z,20.97
2023-03-14T09:05:27.193Z,20.97
2023-03-14T09:08:00.415Z,20.64
2023-03-14T09:10:34.160Z,20.08
2023-03-14T09:13:07.743Z,19.54
2023-03-14T09:15:44.067Z,19.17
2023-03-14T09:18:17.952Z,19.04
2023-03-14T09:20:51.938Z,18.95
2023-03-14T09:23:28.244Z,18.84
2023-03-14T09:26:07.132Z,18.80
2023-03-14T09:28:43.997Z,18.93
2023-03-14T09:31:17.876Z,18.96
2023-03-14T09:33:51.592Z,18.87
2023-03-14T09:36:25.210Z,18.85
2023-03-14T09:38:58.607Z,18.83
2023-03-14T09:41:35.938Z,18.67
2023-03-14T09:44:13.814Z,18.55
2023-03-14T09:46:53.595Z,18.54
2023-03-14T09:49:30.923Z,18.59
2023-03-14T09:52:07.820Z,18.70
2023-03-14T09:54:46.316Z,18.81
2023-03-14T09:57:19.694Z,18.97
2023-03-14T09:59:56.381Z,19.33
2023-03-14T10:02:36.723Z,20.15
2023-03-14T10:05:19.684Z,21.18
2023-03-14T10:07:53.583Z,21.54
2023-03-14T10:10:28.995Z,21.30
2023-03-14T10:13:11.570Z,20.81
2023-03-14T10:15:50.303Z,20.23
2023-03-14T10:18:26.902Z,19.83
2023-03-14T10:21:20.780Z,19.43
2023-03-14T10:23:54.458Z,19.09
2023-03-14T10:26:34.536Z,18.88
2023-03-14T10:29:14.002Z,18.67
2023-03-14T10:31:56.608Z,18.48
2023-03-14T10:34:32.352Z,18.38
2023-03-14T10:37:22.451Z,18.33
2023-03-14T10:39:58.857Z,18.40
2023-03-14T10:42:35.185Z,18.67
2023-03-14T10:45:25.337Z,18.95
2023-03-14T10:48:01.247Z,19.27
2023-03-14T10:50:35.856Z,19.40
2023-03-14T10:53:11.398Z,19.86
2023-03-14T10:55:48.997Z,20.16
2023-03-14T10:58:32.614Z,20.35
2023-03-14T11:01:23.026Z,20.82
2023-03-14T11:04:04.349Z,20.66
2023-03-14T11:06:44.659Z,20.21
2023-03-14T11:09:28.228Z,19.80
2023-03-14T11:12:15.259Z,19.37
2023-03-14T11:14:53.967Z,18.90
2023-03-14T11:17:33.423Z,18.50
2023-03-14T11:20:26.596Z,18.16
2023-03-14T11:23:07.324Z,17.87
2023-03-14T11:25:52.545Z,17.62
2023-03-14T11:28:36.130Z,17.35
2023-03-14T11:31:18.846Z,17.11
2023-03-14T11:33:59.533Z,16.94
2023-03-14T11:36:40.900Z,16.86
2023-03-14T11:39:17.948Z,16.84
2023-03-14T11:41:54.384Z,16.82
2023-03-14T11:44:33.432Z,16.86
2023-03-14T11:47:11.425Z,17.03
2023-03-14T11:49:48.838Z,17.42
2023-03-14T11:52:29.007Z,17.62
2023-03-14T11:55:08.416Z,17.67
2023-03-14T11:57:43.095Z,17.72
2023-03-14T12:00:23.359Z,17.74
2023-03-14T12:03:06.641Z,17.75
2023-03-14T12:05:57.858Z,17.74
2023-03-14T12:08:55.430Z,17.73
2023-03-14T12:11:37.469Z,17.93
2023-03-14T12:14:23.567Z,18.23
2023-03-14T12:17:01.256Z,18.23
2023-03-14T12:19:42.978Z,18.10
2023-03-14T12:22:28.689Z,17.97
2023-03-14T12:25:08.248Z,17.74
2023-03-14T12:28:06.960Z,17.50
2023-03-14T12:30:39.627Z,17.22
2023-03-14T12:33:35.604Z,17.03
2023-03-14T12:36:22.891Z,16.86
2023-03-14T12:39:12.218Z,16.69
2023-03-14T12:41:53.869Z,16.49
2023-03-14T12:44:51.162Z,16.31
2023-03-14T12:48:10.022Z,16.14
2023-03-14T12:50:56.909Z,15.98
2023-03-14T12:54:03.478Z,15.89
2023-03-14T12:56:51.493Z,15.71
2023-03-14T12:59:36.930Z,15.53
2023-03-14T13:02:26.186Z,15.32
2023-03-14T13:05:12.280Z,15.11
2023-03-14T13:08:08.604Z,14.97
2023-03-14T13:10:50.608Z,14.77
2023-03-14T13:13:27.171Z,14.57
2023-03-14T13:16:05.220Z,14.47
2023-03-14T13:18:41.953Z,14.44
2023-03-14T13:21:21.031Z,14.42
2023-03-14T13:24:02.905Z,14.40
2023-03-14T13:26:43.731Z,14.32
2023-03-14T13:29:23.565Z,14.22
2023-03-14T13:31:59.263Z,14.17
2023-03-14T13:34:35.351Z,14.13
2023-03-14T13:37:16.860Z,14.06
2023-03-14T13:39:54.629Z,13.98
2023-03-14T13:42:30.291Z,13.94
2023-03-14T13:45:07.060Z,13.92
2023-03-14T13:47:44.347Z,13.87
2023-03-14T13:50:24.759Z,13.85
2023-03-14T13:53:03.150Z,13.88
2023-03-14T13:55:36.898Z,13.90
2023-03-14T13:58:23.307Z,13.90
2023-03-14T14:01:04.221Z,13.91
2023-03-14T14:03:40.815Z,13.88
2023-03-14T14:06:26.992Z,13.81
2023-03-14T14:09:02.333Z,13.73
2023-03-14T14:12:07.491Z,13.66
2023-03-14T14:14:50.329Z,13.60
2023-03-14T14:17:27.633Z,13.53
2023-03-14T14:20:02.749Z,13.44
2023-03-14T14:22:36.917Z,13.36
2023-03-14T14:25:15.381Z,13.27
2023-03-14T14:27:52.683Z,13.17
2023-03-14T14:30:35.620Z,13.10
2023-03-14T14:33:24.052Z,13.00
2023-03-14T14:36:00.002Z,12.93
2023-03-14T14:38:34.014Z,12.88
2023-03-14T14:41:08.516Z,12.83
2023-03-14T14:43:45.104Z,12.76
2023-03-14T14:46:22.787Z,12.67
2023-03-14T14:49:00.964Z,12.65
2023-03-14T14:51:44.563Z,12.64
2023-03-14T14:54:20.579Z,12.66
2023-03-14T14:56:55.929Z,12.72
2023-03-14T14:59:31.607Z,12.75
2023-03-14T15:02:25.916Z,12.75
2023-03-14T15:04:59.709Z,12.73
2023-03-14T15:07:33.443Z,12.67
2023-03-14T15:10:08.126Z,12.61
2023-03-14T15:12:42.167Z,12.58
2023-03-14T15:15:17.285Z,12.57
2023-03-14T15:17:51.078Z,12.52
2023-03-14T15:20:26.057Z,12.49
2023-03-14T15:22:59.847Z,12.47
2023-03-14T15:25:53.528Z,12.46
2023-03-14T15:28:29.618Z,12.46
2023-03-14T15:31:03.786Z,12.44
2023-03-14T15:33:37.252Z,12.40
2023-03-14T15:36:28.785Z,12.38
2023-03-14T15:39:03.186Z,12.36
2023-03-14T15:41:37.159Z,12.35
2023-03-14T15:44:10.981Z,12.30
2023-03-14T15:46:44.924Z,12.23
2023-03-14T15:49:18.554Z,12.20
2023-03-14T15:51:52.258Z,12.19
2023-03-14T15:54:29.863Z,12.18
2023-03-14T15:57:03.877Z,12.17
2023-03-14T15:59:38.198Z,12.14
2023-03-14T16:02:13.010Z,12.10
2023-03-14T16:04:47.047Z,12.09
2023-03-14T16:07:20.622Z,12.07
2023-03-14T16:09:54.479Z,12.06
2023-03-14T16:12:28.239Z,12.06
2023-03-14T16:15:02.557Z,12.01
2023-03-14T16:17:38.549Z,11.98
2023-03-14T16:20:14.352Z,11.98
2023-03-14T16:22:48.150Z,11.98
2023-03-14T16:25:22.561Z,11.96
2023-03-14T16:28:10.205Z,11.93
2023-03-14T16:30:45.243Z,11.92
2023-03-14T16:33:19.917Z,11.91
2023-03-14T16:36:02.422Z,11.92
2023-03-14T16:38:38.102Z,11.91
2023-03-14T16:41:15.488Z,11.89
2023-03-14T16:43:52.708Z,11.88
2023-03-14T16:46:28.621Z,11.87
2023-03-14T16:49:03.192Z,11.88
2023-03-14T16:51:37.734Z,11.88
2023-03-14T16:54:11.794Z,11.86
2023-03-14T16:56:48.385Z,11.84
2023-03-14T16:59:25.930Z,11.83
2023-03-14T17:02:01.954Z,11.83
2023-03-14T17:04:37.232Z,11.83
2023-03-14T17:07:13.132Z,11.81
2023-03-14T17:09:47.301Z,11.79
2023-03-14T17:12:24.336Z,11.79
2023-03-14T17:15:01.421Z,11.79
2023-03-14T17:17:37.265Z,11.80
2023-03-14T17:20:14.389Z,11.80
2023-03-14T17:22:49.527Z,11.80
2023-03-14T17:25:23.977Z,11.82
2023-03-14T17:27:59.896Z,11.82
2023-03-14T17:30:37.591Z,11.81
2023-03-14T17:33:12.861Z,11.83
2023-03-14T17:35:51.317Z,11.84
2023-03-14T17:38:31.712Z,11.84
2023-03-14T17:41:09.790Z,11.84
2023-03-14T17:43:49.701Z,11.84
2023-03-14T17:46:28.596Z,11.85
2023-03-14T17:49:07.438Z,11.87
2023-03-14T17:51:45.481Z,11.89
2023-03-14T17:54:24.140Z,11.91
2023-03-14T17:57:07.421Z,11.91
2023-03-14T17:59:44.870Z,11.89
2023-03-14T18:02:24.933Z,11.89
2023-03-14T18:05:04.435Z,11.91
2023-03-14T18:07:42.436Z,11.91
2023-03-14T18:10:21.065Z,11.92
2023-03-14T18:12:57.666Z,11.92
2023-03-14T18:15:34.677Z,11.95
2023-03-14T18:18:12.198Z,11.98
2023-03-14T18:20:54.683Z,11.99
2023-03-14T18:23:31.633Z,11.98
2023-03-14T18:26:08.088Z,12.00
2023-03-14T18:28:45.903Z,12.01
2023-03-14T18:31:26.976Z,12.03
2023-03-14T18:34:03.771Z,12.05
2023-03-14T18:36:43.891Z,12.06
2023-03-14T18:39:27.696Z,12.05
2023-03-14T18:42:06.045Z,12.03
2023-03-14T18:44:39.265Z,12.00
2023-03-14T18:47:17.481Z,11.94
2023-03-14T18:49:54.176Z,11.86
2023-03-14T18:52:33.561Z,11.81
2023-03-14T18:55:11.564Z,11.78
2023-03-14T18:57:54.113Z,11.76
2023-03-14T19:00:35.128Z,11.75
2023-03-14T19:03:11.660Z,11.73
2023-03-14T19:05:51.602Z,11.72
2023-03-14T19:08:30.886Z,11.71
2023-03-14T19:11:08.809Z,11.68
2023-03-14T19:13:46.602Z,11.65
2023-03-14T19:16:23.389Z,11.60
2023-03-14T19:19:00.274Z,11.54
2023-03-14T19:21:38.393Z,11.50
2023-03-14T19:24:15.443Z,11.47
2023-03-14T19:27:01.960Z,11.44
2023-03-14T19:29:43.322Z,11.42
2023-03-14T19:32:27.903Z,11.40
2023-03-14T19:35:06.314Z,11.36
2023-03-14T19:37:46.352Z,11.33
2023-03-14T19:40:25.470Z,11.28
2023-03-14T19:43:04.381Z,11.26
2023-03-14T19:45:44.874Z,11.23
2023-03-14T19:48:22.948Z,11.20
2023-03-14T19:51:02.966Z,11.18
2023-03-14T19:53:40.873Z,11.15
2023-03-14T19:56:21.267Z,11.13
2023-03-14T19:59:00.713Z,11.11
2023-03-14T20:01:39.851Z,11.09
2023-03-14T20:04:18.478Z,11.07
2023-03-14T20:07:08.576Z,11.04
2023-03-14T20:09:53.913Z,11.02
2023-03-14T20:12:41.958Z,10.98
2023-03-14T20:15:22.272Z,10.94
2023-03-14T20:18:06.155Z,10.90
2023-03-14T20:20:47.724Z,10.87
2023-03-14T20:23:30.066Z,10.84
2023-03-14T20:26:12.367Z,10.82
2023-03-14T20:28:49.254Z,10.77
2023-03-14T20:31:39.438Z,10.73
2023-03-14T20:34:18.157Z,10.71
2023-03-14T20:37:03.702Z,10.70
2023-03-14T20:39:42.166Z,10.69
2023-03-14T20:42:25.689Z,10.66
2023-03-14T20:45:03.575Z,10.64
2023-03-14T20:47:58.321Z,10.63
2023-03-14T20:50:34.596Z,10.61
2023-03-14T20:53:16.248Z,10.58
2023-03-14T20:55:57.340Z,10.57
2023-03-14T20:58:35.110Z,10.55
2023-03-14T21:07:02.976Z,10.52
2023-03-14T21:09:53.583Z,10.50
2023-03-14T21:12:30.856Z,10.50
2023-03-14T21:15:07.464Z,10.49
2023-03-14T21:17:43.214Z,10.46
2023-03-14T21:20:22.139Z,10.43
2023-03-14T21:22:59.327Z,10.40
2023-03-14T21:25:35.214Z,10.39
2023-03-14T21:28:10.613Z,10.39
2023-03-14T21:30:49.184Z,10.38
2023-03-14T21:33:27.241Z,10.37
2023-03-14T21:36:03.545Z,10.37
2023-03-14T21:38:41.987Z,10.38
2023-03-14T21:41:16.611Z,10.40
2023-03-14T21:43:51.272Z,10.41
2023-03-14T21:46:26.294Z,10.40
2023-03-14T21:49:04.237Z,10.40
2023-03-14T21:51:38.622Z,10.41
2023-03-14T21:54:14.885Z,10.45
2023-03-14T21:56:49.374Z,10.48
2023-03-14T21:59:24.403Z,10.50
2023-03-14T22:01:59.178Z,10.52
2023-03-14T22:04:36.745Z,10.54
2023-03-14T22:07:12.034Z,10.56
2023-03-14T22:09:47.019Z,10.57
2023-03-14T22:12:21.184Z,10.57
2023-03-14T22:14:54.513Z,10.55
2023-03-14T22:17:28.488Z,10.56
2023-03-14T22:20:02.135Z,10.57
2023-03-14T22:22:35.593Z,10.56
2023-03-14T22:25:10.317Z,10.56
2023-03-14T22:27:43.520Z,10.54
2023-03-14T22:30:18.301Z,10.53
2023-03-14T22:32:51.643Z,10.54
2023-03-14T22:35:25.082Z,10.54
2023-03-14T22:37:58.841Z,10.54
2023-03-14T22:40:32.670Z,10.56
2023-03-14T22:43:06.357Z,10.58
2023-03-14T22:45:40.179Z,10.61
2023-03-14T22:48:15.460Z,10.64
2023-03-14T22:50:49.236Z,10.68
2023-03-14T22:53:22.876Z,10.72
2023-03-14T22:56:03.057Z,10.76
2023-03-14T22:58:37.578Z,10.82
2023-03-14T23:01:11.064Z,10.85
2023-03-14T23:03:44.566Z,10.82
2023-03-14T23:06:18.954Z,10.78
2023-03-14T23:08:52.272Z,10.75
2023-03-14T23:11:26.676Z,10.73
2023-03-14T23:14:00.598Z,10.71
2023-03-14T23:16:40.513Z,10.69
2023-03-14T23:19:14.825Z,10.67
2023-03-14T23:21:48.445Z,10.67
2023-03-14T23:24:22.805Z,10.68
2023-03-14T23:26:56.591Z,10.69
2023-03-14T23:29:30.007Z,10.68
2023-03-14T23:32:03.575Z,10.68
2023-03-14T23:34:37.826Z,10.69
2023-03-14T23:37:14.350Z,10.70
2023-03-14T23:39:49.221Z,10.71
2023-03-14T23:42:22.991Z,10.71
2023-03-14T23:44:56.525Z,10.72
2023-03-14T23:47:30.479Z,10.74
2023-03-14T23:50:04.502Z,10.75
2023-03-14T23:52:38.314Z,10.78
2023-03-14T23:55:12.825Z,10.77
2023-03-14T23:57:46.669Z,10.78
