createdAt,value
2022-12-17T00:01:00.333Z,20.65
2022-12-17T00:03:29.175Z,20.71
2022-12-17T00:05:57.474Z,20.71
2022-12-17T00:08:25.780Z,20.67
2022-12-17T00:10:53.986Z,20.65
2022-12-17T00:13:23.273Z,20.60
2022-12-17T00:15:53.123Z,20.53
2022-12-17T00:18:22.607Z,20.55
2022-12-17T00:21:00.547Z,20.52
2022-12-17T00:23:28.558Z,20.50
2022-12-17T00:25:57.090Z,20.48
2022-12-17T00:28:25.020Z,20.45
2022-12-17T00:30:53.719Z,20.44
2022-12-17T00:33:21.888Z,20.40
2022-12-17T00:35:54.984Z,20.36
2022-12-17T00:38:24.453Z,20.37
2022-12-17T00:40:53.592Z,20.32
2022-12-17T00:43:22.093Z,20.31
2022-12-17T00:45:51.010Z,20.30
2022-12-17T00:48:20.436Z,20.28
2022-12-17T00:50:49.015Z,20.30
2022-12-17T00:53:17.217Z,20.32
2022-12-17T00:55:45.576Z,20.30
2022-12-17T00:58:13.823Z,20.27
2022-12-17T01:00:42.953Z,20.25
2022-12-17T01:03:13.524Z,20.25
2022-12-17T01:05:41.721Z,20.21
2022-12-17T01:08:13.132Z,20.21
2022-12-17T01:10:41.804Z,20.23
2022-12-17T01:13:16.833Z,20.24
2022-12-17T01:15:45.327Z,20.25
2022-12-17T01:18:20.710Z,20.18
2022-12-17T01:20:48.944Z,20.14
2022-12-17T01:23:17.002Z,20.07
2022-12-17T01:25:56.631Z,20.06
2022-12-17T01:28:26.301Z,20.05
2022-12-17T01:30:57.230Z,20.02
2022-12-17T01:33:25.329Z,20.02
2022-12-17T01:35:58.302Z,20.00
2022-12-17T01:38:26.293Z,20.03
2022-12-17T01:40:54.278Z,20.01
2022-12-17T01:43:37.549Z,20.00
2022-12-17T01:46:06.077Z,19.99
2022-12-17T01:48:41.718Z,20.00
2022-12-17T01:51:09.833Z,19.97
2022-12-17T01:53:46.799Z,19.99
2022-12-17T01:56:15.922Z,20.03
2022-12-17T01:58:44.963Z,20.00
2022-12-17T02:01:13.269Z,20.03
2022-12-17T02:03:41.632Z,20.02
2022-12-17T02:06:12.861Z,20.02
2022-12-17T02:08:53.360Z,20.05
2022-12-17T02:11:55.683Z,20.04
2022-12-17T02:14:45.574Z,20.03
2022-12-17T02:17:19.628Z,19.98
2022-12-17T02:20:17.076Z,19.96
2022-12-17T02:23:10.415Z,20.01
2022-12-17T02:26:04.203Z,20.01
2022-12-17T02:28:34.471Z,20.04
2022-12-17T02:31:03.052Z,19.97
2022-12-17T02:33:32.058Z,19.96
2022-12-17T02:36:05.414Z,19.89
2022-12-17T02:38:34.532Z,19.91
2022-12-17T02:41:05.381Z,19.86
2022-12-17T02:43:35.489Z,19.86
2022-12-17T02:46:06.272Z,19.87
2022-12-17T02:48:37.618Z,19.88
2022-12-17T02:51:06.129Z,19.89
2022-12-17T02:53:35.080Z,19.90
2022-12-17T02:56:03.423Z,19.86
2022-12-17T02:58:31.574Z,19.83
2022-12-17T03:00:59.648Z,19.79
2022-12-17T03:03:27.969Z,19.75
2022-12-17T03:05:56.113Z,19.80
2022-12-17T03:08:24.172Z,19.81
2022-12-17T03:10:52.213Z,19.79
2022-12-17T03:13:28.947Z,19.81
2022-12-17T03:16:08.580Z,19.86
2022-12-17T03:18:37.064Z,19.85
2022-12-17T03:21:06.059Z,19.84
2022-12-17T03:23:34.380Z,19.83
2022-12-17T03:26:04.491Z,19.83
2022-12-17T03:28:32.678Z,19.86
2022-12-17T03:31:01.104Z,19.85
2022-12-17T03:33:29.405Z,19.78
2022-12-17T03:35:57.984Z,19.72
2022-12-17T03:38:26.198Z,19.77
2022-12-17T03:40:55.095Z,19.73
2022-12-17T03:43:23.418Z,19.77
2022-12-17T03:45:55.196Z,19.76
2022-12-17T03:48:23.388Z,19.76
2022-12-17T03:50:52.847Z,19.79
2022-12-17T03:53:20.799Z,19.82
2022-12-17T03:55:49.760Z,19.86
2022-12-17T03:58:17.843Z,19.90
2022-12-17T04:00:46.108Z,19.97
2022-12-17T04:03:14.178Z,19.99
2022-12-17T04:05:42.990Z,20.02
2022-12-17T04:08:10.996Z,19.94
2022-12-17T04:10:39.168Z,19.91
2022-12-17T04:13:07.122Z,19.81
2022-12-17T04:15:35.179Z,19.74
2022-12-17T04:18:03.513Z,19.69
2022-12-17T04:20:31.543Z,19.70
2022-12-17T04:22:59.628Z,19.73
2022-12-17T04:25:28.034Z,19.74
2022-12-17T04:27:55.978Z,19.76
2022-12-17T04:30:23.910Z,19.80
2022-12-17T04:32:52.037Z,19.82
2022-12-17T04:35:20.254Z,19.86
2022-12-17T04:37:48.716Z,19.91
2022-12-17T04:40:16.838Z,19.99
2022-12-17T04:42:44.947Z,20.05
2022-12-17T04:45:12.942Z,20.10
2022-12-17T04:47:41.124Z,20.18
2022-12-17T04:50:09.123Z,20.23
2022-12-17T04:52:37.254Z,20.28
2022-12-17T04:55:06.031Z,20.29
2022-12-17T04:57:34.010Z,20.29
2022-12-17T05:00:01.919Z,20.32
2022-12-17T05:02:30.090Z,20.36
2022-12-17T05:04:58.451Z,20.41
2022-12-17T05:07:26.650Z,20.44
2022-12-17T05:09:54.855Z,20.48
2022-12-17T05:12:23.064Z,20.53
2022-12-17T05:14:51.197Z,20.60
2022-12-17T05:17:19.552Z,20.72
2022-12-17T05:19:47.482Z,20.79
2022-12-17T05:22:15.448Z,20.76
2022-12-17T05:24:44.003Z,20.77
2022-12-17T05:27:12.057Z,20.80
2022-12-17T05:29:40.401Z,20.80
2022-12-17T05:32:08.446Z,20.76
2022-12-17T05:34:37.263Z,20.79
2022-12-17T05:37:05.306Z,20.82
2022-12-17T05:39:33.447Z,20.86
2022-12-17T05:42:01.542Z,20.84
2022-12-17T05:44:29.527Z,20.84
2022-12-17T05:46:58.465Z,20.86
2022-12-17T05:49:26.869Z,20.86
2022-12-17T05:51:55.530Z,20.85
2022-12-17T05:54:23.779Z,20.89
2022-12-17T05:56:52.315Z,20.88
2022-12-17T05:59:20.233Z,20.87
2022-12-17T06:01:48.837Z,20.90
2022-12-17T06:04:17.300Z,20.90
2022-12-17T06:06:45.385Z,20.90
2022-12-17T06:09:13.539Z,20.89
2022-12-17T06:11:41.622Z,20.92
2022-12-17T06:14:09.769Z,20.95
2022-12-17T06:16:38.288Z,21.00
2022-12-17T06:19:06.463Z,20.99
2022-12-17T06:21:34.819Z,20.97
2022-12-17T06:24:02.890Z,20.98
2022-12-17T06:26:31.009Z,20.97
2022-12-17T06:28:59.333Z,21.00
2022-12-17T06:31:28.067Z,21.02
2022-12-17T06:33:58.818Z,20.97
2022-12-17T06:36:26.952Z,20.94
2022-12-17T06:38:55.242Z,20.96
2022-12-17T06:41:23.446Z,20.93
2022-12-17T06:43:51.669Z,20.95
2022-12-17T06:46:19.845Z,20.98
2022-12-17T06:48:47.883Z,21.00
2022-12-17T06:51:15.960Z,21.04
2022-12-17T06:53:44.412Z,21.04
2022-12-17T06:56:12.728Z,21.02
2022-12-17T06:58:40.826Z,21.02
2022-12-17T07:01:08.934Z,20.98
2022-12-17T07:03:37.543Z,20.99
2022-12-17T07:06:05.979Z,21.02
2022-12-17T07:08:34.066Z,21.09
2022-12-17T07:11:02.978Z,21.10
2022-12-17T07:13:31.244Z,21.09
2022-12-17T07:15:59.832Z,21.15
2022-12-17T07:18:27.980Z,21.20
2022-12-17T07:20:55.916Z,21.25
2022-12-17T07:23:24.102Z,21.27
2022-12-17T07:25:52.374Z,21.28
2022-12-17T07:28:20.496Z,21.28
2022-12-17T07:30:54.155Z,21.27
2022-12-17T07:33:23.707Z,21.29
2022-12-17T07:35:56.096Z,21.36
2022-12-17T07:38:24.107Z,21.37
2022-12-17T07:40:52.086Z,21.38
2022-12-17T07:43:20.101Z,21.44
2022-12-17T07:45:48.241Z,21.52
2022-12-17T07:48:16.386Z,21.53
2022-12-17T07:50:49.056Z,21.55
2022-12-17T07:53:17.185Z,21.64
2022-12-17T07:55:45.348Z,21.66
2022-12-17T07:58:13.455Z,21.61
2022-12-17T08:00:46.015Z,21.60
2022-12-17T08:03:17.810Z,21.67
2022-12-17T08:05:45.913Z,21.65
2022-12-17T08:08:14.650Z,21.68
2022-12-17T08:10:43.724Z,21.66
2022-12-17T08:13:14.209Z,21.64
2022-12-17T08:15:43.961Z,21.64
2022-12-17T08:18:12.289Z,21.66
2022-12-17T08:20:40.288Z,21.70
2022-12-17T08:23:08.333Z,21.75
2022-12-17T08:25:36.407Z,21.81
2022-12-17T08:28:10.910Z,21.87
2022-12-17T08:30:48.526Z,21.93
2022-12-17T08:33:16.657Z,22.01
2022-12-17T08:35:51.936Z,22.15
2022-12-17T08:38:19.888Z,22.27
2022-12-17T08:40:48.156Z,22.38
2022-12-17T08:43:16.272Z,22.49
2022-12-17T08:45:49.102Z,22.76
2022-12-17T08:48:17.277Z,23.01
2022-12-17T08:50:45.356Z,23.85
2022-12-17T08:53:13.503Z,24.48
2022-12-17T08:55:41.616Z,24.85
2022-12-17T08:58:09.644Z,25.19
2022-12-17T09:00:37.766Z,25.51
2022-12-17T09:03:05.867Z,25.89
2022-12-17T09:05:33.960Z,26.43
2022-12-17T09:08:04.762Z,26.94
2022-12-17T09:10:32.949Z,28.15
2022-12-17T09:13:05.287Z,29.70
2022-12-17T09:15:34.187Z,31.29
2022-12-17T09:18:02.189Z,32.62
2022-12-17T09:20:30.313Z,33.89
2022-12-17T09:22:58.815Z,34.89
2022-12-17T09:25:26.838Z,35.90
2022-12-17T09:27:55.029Z,36.92
2022-12-17T09:30:23.230Z,37.64
2022-12-17T09:32:51.419Z,38.35
2022-12-17T09:35:19.808Z,38.90
2022-12-17T09:37:55.362Z,39.53
2022-12-17T09:40:24.970Z,40.01
2022-12-17T09:43:02.162Z,40.20
2022-12-17T09:45:56.519Z,40.49
2022-12-17T09:48:36.136Z,40.58
2022-12-17T09:51:05.167Z,40.18
2022-12-17T09:53:42.809Z,39.71
2022-12-17T09:56:14.061Z,39.10
2022-12-17T09:58:42.093Z,39.08
2022-12-17T10:01:25.100Z,39.22
2022-12-17T10:03:53.349Z,39.35
2022-12-17T10:06:29.030Z,39.36
2022-12-17T10:09:00.788Z,39.46
2022-12-17T10:11:34.533Z,39.60
2022-12-17T10:14:11.390Z,39.22
2022-12-17T10:16:46.382Z,39.46
2022-12-17T10:19:36.907Z,39.88
2022-12-17T10:22:14.396Z,40.49
2022-12-17T10:24:45.947Z,41.22
2022-12-17T10:27:20.291Z,41.23
2022-12-17T10:29:49.095Z,41.58
2022-12-17T10:32:17.214Z,42.25
2022-12-17T10:34:47.300Z,42.77
2022-12-17T10:37:20.149Z,42.61
2022-12-17T10:39:59.572Z,41.71
2022-12-17T10:42:34.507Z,40.97
2022-12-17T10:45:19.539Z,40.09
2022-12-17T10:47:47.542Z,40.09
2022-12-17T10:50:17.332Z,40.73
2022-12-17T10:52:47.011Z,40.61
2022-12-17T10:55:23.174Z,40.47
2022-12-17T10:57:52.887Z,40.55
2022-12-17T11:00:28.908Z,40.97
2022-12-17T11:02:57.581Z,41.61
2022-12-17T11:05:30.576Z,42.08
2022-12-17T11:08:01.027Z,42.54
2022-12-17T11:10:32.169Z,42.52
2022-12-17T11:13:05.427Z,42.05
2022-12-17T11:15:45.218Z,41.98
2022-12-17T11:18:19.755Z,42.40
2022-12-17T11:20:58.919Z,42.42
2022-12-17T11:23:28.118Z,42.10
2022-12-17T11:26:02.900Z,41.81
2022-12-17T11:28:35.218Z,41.47
2022-12-17T11:31:13.661Z,41.14
2022-12-17T11:33:57.697Z,41.02
2022-12-17T11:36:45.806Z,40.16
2022-12-17T11:39:24.668Z,39.18
2022-12-17T11:42:16.777Z,39.42
2022-12-17T11:45:23.662Z,39.86
2022-12-17T11:48:01.261Z,40.08
2022-12-17T11:50:42.057Z,39.90
2022-12-17T11:53:27.695Z,39.76
2022-12-17T11:56:20.998Z,39.06
2022-12-17T11:58:55.865Z,38.19
2022-12-17T12:01:35.097Z,37.33
2022-12-17T12:04:36.001Z,36.59
2022-12-17T12:07:20.027Z,36.35
2022-12-17T12:09:58.026Z,36.21
2022-12-17T12:12:41.360Z,35.83
2022-12-17T12:15:39.710Z,35.41
2022-12-17T12:18:20.230Z,34.68
2022-12-17T12:21:20.115Z,34.14
2022-12-17T12:23:59.974Z,33.69
2022-12-17T12:26:43.144Z,33.48
2022-12-17T12:29:23.975Z,33.15
2022-12-17T12:32:06.260Z,32.73
2022-12-17T12:34:38.335Z,32.48
2022-12-17T12:37:08.075Z,32.36
2022-12-17T12:39:48.178Z,32.28
2022-12-17T12:42:42.231Z,32.17
2022-12-17T12:45:21.472Z,31.80
2022-12-17T12:47:59.549Z,31.47
2022-12-17T12:50:43.297Z,31.22
2022-12-17T12:53:13.069Z,31.09
2022-12-17T12:55:43.513Z,30.81
2022-12-17T12:58:27.658Z,30.78
2022-12-17T13:00:56.256Z,30.74
2022-12-17T13:03:30.547Z,30.69
2022-12-17T13:06:01.054Z,30.70
2022-12-17T13:08:29.053Z,30.58
2022-12-17T13:10:57.555Z,30.46
2022-12-17T13:13:40.079Z,30.45
2022-12-17T13:16:42.335Z,30.50
2022-12-17T13:19:39.332Z,30.34
2022-12-17T13:22:23.328Z,30.39
2022-12-17T13:24:55.083Z,30.49
2022-12-17T13:27:35.160Z,30.40
2022-12-17T13:30:18.461Z,30.25
2022-12-17T13:33:16.143Z,29.81
2022-12-17T13:36:09.373Z,29.18
2022-12-17T13:39:03.761Z,29.06
2022-12-17T13:41:35.190Z,29.33
2022-12-17T13:44:17.620Z,29.23
2022-12-17T13:46:48.292Z,29.28
2022-12-17T13:49:21.310Z,28.92
2022-12-17T13:52:06.489Z,28.56
2022-12-17T13:54:38.062Z,28.49
2022-12-17T13:57:11.372Z,28.71
2022-12-17T13:59:40.201Z,28.57
2022-12-17T14:02:27.669Z,28.34
2022-12-17T14:05:01.711Z,28.69
2022-12-17T14:07:38.330Z,28.29
2022-12-17T14:10:16.398Z,28.29
2022-12-17T14:12:45.343Z,28.17
2022-12-17T14:15:32.675Z,27.86
2022-12-17T14:18:02.577Z,27.82
2022-12-17T14:20:34.185Z,28.01
2022-12-17T14:23:22.561Z,27.93
2022-12-17T14:25:51.272Z,27.85
2022-12-17T14:28:38.253Z,27.72
2022-12-17T14:31:26.725Z,27.68
2022-12-17T14:34:04.514Z,27.56
2022-12-17T14:36:34.753Z,27.55
2022-12-17T14:39:06.726Z,27.71
2022-12-17T14:41:39.141Z,27.90
2022-12-17T14:44:18.494Z,28.18
2022-12-17T14:47:14.328Z,28.50
2022-12-17T14:49:58.668Z,28.67
2022-12-17T14:52:39.043Z,28.42
2022-12-17T14:55:52.056Z,28.61
2022-12-17T14:58:27.399Z,28.75
2022-12-17T15:01:10.122Z,28.71
2022-12-17T15:03:42.312Z,28.49
2022-12-17T15:06:13.510Z,28.36
2022-12-17T15:08:47.236Z,28.25
2022-12-17T15:11:18.627Z,28.14
2022-12-17T15:13:49.190Z,27.78
2022-12-17T15:16:21.306Z,27.89
2022-12-17T15:18:49.372Z,28.05
2022-12-17T15:21:19.482Z,28.35
2022-12-17T15:23:48.217Z,28.44
2022-12-17T15:26:16.323Z,28.59
2022-12-17T15:28:44.833Z,28.55
2022-12-17T15:31:17.822Z,28.28
2022-12-17T15:33:48.760Z,27.98
2022-12-17T15:36:17.243Z,27.98
2022-12-17T15:38:45.267Z,27.81
2022-12-17T15:41:13.255Z,27.53
2022-12-17T15:43:41.496Z,27.45
2022-12-17T15:46:09.661Z,27.23
2022-12-17T15:48:38.070Z,26.96
2022-12-17T15:51:06.672Z,26.73
2022-12-17T15:53:35.097Z,26.48
2022-12-17T15:56:03.913Z,26.41
2022-12-17T15:58:32.168Z,26.32
2022-12-17T16:01:00.295Z,26.29
2022-12-17T16:03:28.466Z,26.22
2022-12-17T16:05:56.841Z,26.01
2022-12-17T16:08:24.808Z,26.05
2022-12-17T16:10:52.836Z,25.96
2022-12-17T16:13:20.983Z,25.91
2022-12-17T16:16:03.682Z,25.95
2022-12-17T16:18:32.830Z,25.92
2022-12-17T16:21:06.129Z,25.84
2022-12-17T16:23:35.352Z,25.56
2022-12-17T16:26:05.635Z,25.59
2022-12-17T16:28:35.678Z,25.53
2022-12-17T16:31:09.563Z,25.33
2022-12-17T16:33:41.203Z,25.37
2022-12-17T16:36:12.949Z,25.49
2022-12-17T16:38:50.767Z,25.39
2022-12-17T16:41:20.473Z,25.29
2022-12-17T16:43:48.973Z,24.96
2022-12-17T16:46:33.059Z,24.86
2022-12-17T16:49:16.453Z,24.90
2022-12-17T16:51:46.989Z,24.75
2022-12-17T16:54:17.869Z,24.52
2022-12-17T16:56:47.805Z,24.66
2022-12-17T16:59:17.086Z,24.58
2022-12-17T17:01:48.343Z,24.64
2022-12-17T17:04:18.915Z,24.50
2022-12-17T17:06:57.611Z,24.61
2022-12-17T17:09:26.375Z,24.46
2022-12-17T17:11:58.226Z,24.58
2022-12-17T17:14:26.811Z,24.75
2022-12-17T17:16:54.815Z,24.65
2022-12-17T17:19:23.195Z,24.67
2022-12-17T17:21:53.766Z,24.65
2022-12-17T17:24:23.967Z,24.67
2022-12-17T17:26:53.101Z,24.61
2022-12-17T17:29:21.431Z,24.66
2022-12-17T17:34:38.789Z,24.94
2022-12-17T17:37:07.403Z,24.83
2022-12-17T17:39:36.049Z,24.56
2022-12-17T17:42:04.697Z,24.23
2022-12-17T17:44:32.878Z,23.99
2022-12-17T17:47:01.430Z,23.91
2022-12-17T17:49:29.482Z,23.89
2022-12-17T17:52:13.319Z,23.88
2022-12-17T17:54:41.512Z,23.59
2022-12-17T17:57:11.257Z,23.48
2022-12-17T17:59:39.446Z,23.55
2022-12-17T18:02:10.156Z,23.49
2022-12-17T18:04:38.527Z,23.42
2022-12-17T18:07:24.708Z,23.31
2022-12-17T18:09:54.678Z,23.14
2022-12-17T18:12:22.938Z,22.93
2022-12-17T18:15:13.797Z,22.70
2022-12-17T18:17:39.240Z,22.63
2022-12-17T18:20:07.842Z,22.63
2022-12-17T18:22:35.981Z,22.75
2022-12-17T18:25:05.434Z,22.72
2022-12-17T18:27:33.467Z,22.61
2022-12-17T18:30:01.722Z,22.73
2022-12-17T18:32:29.936Z,22.76
2022-12-17T18:34:58.069Z,22.82
2022-12-17T18:37:26.292Z,22.61
2022-12-17T18:39:54.433Z,22.48
2022-12-17T18:42:22.489Z,22.33
2022-12-17T18:44:50.652Z,22.31
2022-12-17T18:47:18.939Z,22.37
2022-12-17T18:49:47.235Z,22.39
2022-12-17T18:52:17.392Z,22.48
2022-12-17T18:54:45.779Z,22.57
2022-12-17T18:57:13.937Z,22.68
2022-12-17T18:59:42.260Z,22.78
2022-12-17T19:02:12.392Z,22.83
2022-12-17T19:04:41.321Z,22.91
2022-12-17T19:07:10.068Z,22.98
2022-12-17T19:09:38.967Z,22.97
2022-12-17T19:12:08.824Z,23.01
2022-12-17T19:14:37.296Z,23.01
2022-12-17T19:17:05.460Z,23.02
2022-12-17T19:19:34.171Z,23.01
2022-12-17T19:22:02.396Z,23.07
2022-12-17T19:24:30.671Z,23.09
2022-12-17T19:26:58.654Z,23.13
2022-12-17T19:29:26.967Z,23.12
2022-12-17T19:31:55.267Z,23.10
2022-12-17T19:34:23.703Z,23.11
2022-12-17T19:36:51.752Z,23.15
2022-12-17T19:39:20.502Z,23.17
2022-12-17T19:41:49.935Z,23.20
2022-12-17T19:44:18.938Z,23.22
2022-12-17T19:46:49.109Z,23.25
2022-12-17T19:49:17.439Z,23.27
2022-12-17T19:51:45.647Z,23.29
2022-12-17T19:54:14.755Z,23.25
2022-12-17T19:56:45.130Z,23.32
2022-12-17T19:59:14.563Z,23.31
2022-12-17T20:01:44.904Z,23.27
2022-12-17T20:04:15.554Z,23.23
2022-12-17T20:06:45.410Z,23.19
2022-12-17T20:09:13.880Z,23.11
2022-12-17T20:11:42.559Z,23.08
2022-12-17T20:14:19.804Z,23.05
2022-12-17T20:16:54.847Z,23.06
2022-12-17T20:19:26.055Z,23.07
2022-12-17T20:21:54.959Z,23.08
2022-12-17T20:24:30.356Z,23.11
2022-12-17T20:27:01.184Z,23.12
2022-12-17T20:29:29.603Z,23.08
2022-12-17T20:31:57.791Z,23.10
2022-12-17T20:34:25.998Z,23.11
2022-12-17T20:36:54.215Z,23.18
2022-12-17T20:39:27.093Z,23.24
2022-12-17T20:41:57.108Z,23.24
2022-12-17T20:44:25.929Z,23.19
2022-12-17T20:46:54.007Z,23.16
2022-12-17T20:49:22.494Z,23.15
2022-12-17T20:51:50.806Z,23.10
2022-12-17T20:54:18.888Z,22.99
2022-12-17T20:56:47.197Z,22.92
2022-12-17T20:59:17.741Z,22.87
2022-12-17T21:01:50.364Z,22.85
2022-12-17T21:04:20.010Z,22.84
2022-12-17T21:06:48.475Z,22.73
2022-12-17T21:09:17.488Z,22.75
2022-12-17T21:11:46.204Z,22.74
2022-12-17T21:14:16.877Z,22.72
2022-12-17T21:16:45.771Z,22.65
2022-12-17T21:19:16.861Z,22.62
2022-12-17T21:21:45.430Z,22.59
2022-12-17T21:24:13.763Z,22.60
2022-12-17T21:26:43.935Z,22.60
2022-12-17T21:29:12.103Z,22.56
2022-12-17T21:31:46.951Z,22.55
2022-12-17T21:34:21.494Z,22.56
2022-12-17T21:36:50.366Z,22.50
2022-12-17T21:39:19.584Z,22.41
2022-12-17T21:41:48.257Z,22.32
2022-12-17T21:44:16.636Z,22.27
2022-12-17T21:46:50.118Z,22.23
2022-12-17T21:49:18.985Z,22.22
2022-12-17T21:51:47.411Z,22.20
2022-12-17T21:54:19.614Z,22.22
2022-12-17T21:56:49.408Z,22.30
2022-12-17T21:59:18.099Z,22.32
2022-12-17T22:01:46.252Z,22.27
2022-12-17T22:04:14.935Z,22.27
2022-12-17T22:06:46.280Z,22.27
2022-12-17T22:09:18.367Z,22.26
2022-12-17T22:11:51.042Z,22.18
2022-12-17T22:14:21.303Z,22.14
2022-12-17T22:16:49.898Z,22.11
2022-12-17T22:19:22.457Z,22.07
2022-12-17T22:21:55.405Z,22.04
2022-12-17T22:24:26.810Z,21.97
2022-12-17T22:26:57.788Z,21.90
2022-12-17T22:29:27.667Z,21.86
2022-12-17T22:31:55.738Z,21.80
2022-12-17T22:35:24.288Z,21.73
2022-12-17T22:40:26.891Z,21.77
2022-12-17T22:44:29.144Z,21.79
2022-12-17T22:44:46.140Z,21.74
2022-12-17T22:45:39.531Z,21.85
2022-12-17T22:48:09.684Z,21.84
2022-12-17T22:50:59.715Z,21.79
2022-12-17T22:53:26.401Z,21.75
2022-12-17T22:55:54.690Z,21.71
2022-12-17T22:58:23.596Z,21.69
2022-12-17T23:00:51.585Z,21.71
2022-12-17T23:03:19.750Z,21.64
2022-12-17T23:05:47.987Z,21.63
2022-12-17T23:08:16.275Z,21.59
