createdAt,value
2023-05-17T00:01:06.503Z,7.04
2023-05-17T00:06:08.751Z,7.00
2023-05-17T00:11:12.908Z,6.94
2023-05-17T00:16:17.083Z,6.82
2023-05-17T00:21:21.247Z,6.78
2023-05-17T00:26:25.387Z,6.65
2023-05-17T00:31:29.601Z,6.54
2023-05-17T00:36:33.727Z,6.45
2023-05-17T00:41:37.881Z,6.35
2023-05-17T00:46:42.057Z,6.28
2023-05-17T00:51:46.202Z,6.27
2023-05-17T00:56:50.394Z,6.30
2023-05-17T01:01:54.556Z,6.26
2023-05-17T01:06:58.718Z,6.19
2023-05-17T01:12:02.884Z,6.14
2023-05-17T01:17:07.042Z,6.09
2023-05-17T01:22:11.208Z,6.00
2023-05-17T01:27:15.340Z,5.94
2023-05-17T01:32:19.576Z,5.86
2023-05-17T01:37:23.677Z,5.79
2023-05-17T01:42:27.847Z,5.73
2023-05-17T01:47:32.041Z,5.74
2023-05-17T01:52:36.175Z,5.64
2023-05-17T01:57:40.350Z,5.65
2023-05-17T02:02:44.506Z,5.59
2023-05-17T02:07:48.649Z,5.55
2023-05-17T02:12:52.826Z,5.50
2023-05-17T02:17:57.085Z,5.43
2023-05-17T02:23:01.236Z,5.41
2023-05-17T02:28:05.338Z,5.51
2023-05-17T02:33:09.555Z,5.40
2023-05-17T02:38:13.659Z,5.41
2023-05-17T02:43:17.820Z,5.44
2023-05-17T02:48:22.048Z,5.39
2023-05-17T02:53:26.125Z,5.33
2023-05-17T02:58:30.284Z,5.26
2023-05-17T03:03:34.621Z,5.19
2023-05-17T03:08:38.608Z,5.21
2023-05-17T03:18:47.103Z,5.28
2023-05-17T03:23:51.087Z,5.43
2023-05-17T03:28:55.280Z,5.59
2023-05-17T03:33:59.491Z,5.77
2023-05-17T03:39:03.613Z,5.96
2023-05-17T03:44:07.771Z,6.09
2023-05-17T03:49:12.007Z,6.28
2023-05-17T03:54:16.101Z,6.41
2023-05-17T03:59:20.228Z,6.58
2023-05-17T04:04:24.538Z,6.71
2023-05-17T04:09:28.614Z,6.86
2023-05-17T04:14:32.744Z,6.92
2023-05-17T04:19:36.923Z,7.03
2023-05-17T04:24:41.036Z,7.16
2023-05-17T04:29:45.257Z,7.29
2023-05-17T04:34:49.376Z,7.42
2023-05-17T04:39:53.586Z,7.55
2023-05-17T04:44:57.771Z,7.69
2023-05-17T04:50:01.947Z,7.82
2023-05-17T04:55:06.042Z,7.88
2023-05-17T05:00:10.271Z,7.95
2023-05-17T05:05:14.336Z,8.03
2023-05-17T05:10:18.517Z,7.97
2023-05-17T05:15:22.706Z,7.98
2023-05-17T05:20:28.057Z,7.99
2023-05-17T05:25:31.270Z,8.22
2023-05-17T05:30:36.206Z,8.35
2023-05-17T05:35:37.453Z,8.34
2023-05-17T05:40:41.601Z,8.40
2023-05-17T05:45:45.798Z,8.45
2023-05-17T05:50:49.917Z,8.53
2023-05-17T05:55:54.090Z,8.65
2023-05-17T06:00:58.270Z,8.82
2023-05-17T06:06:00.580Z,8.87
2023-05-17T06:11:04.736Z,9.06
2023-05-17T06:16:08.885Z,9.20
2023-05-17T06:21:13.012Z,9.36
2023-05-17T06:26:17.143Z,9.57
2023-05-17T06:31:21.417Z,9.53
2023-05-17T06:36:25.556Z,9.78
2023-05-17T06:41:29.668Z,9.78
2023-05-17T06:46:33.800Z,9.72
2023-05-17T06:51:38.022Z,9.71
2023-05-17T06:56:42.141Z,9.74
2023-05-17T07:01:46.300Z,9.79
2023-05-17T07:06:50.450Z,9.96
2023-05-17T07:11:54.621Z,10.05
2023-05-17T07:16:58.802Z,10.18
2023-05-17T07:22:03.003Z,10.14
2023-05-17T07:27:07.347Z,10.08
2023-05-17T07:32:11.317Z,10.08
2023-05-17T07:37:15.404Z,10.08
2023-05-17T07:42:19.611Z,9.99
2023-05-17T07:47:23.817Z,9.88
2023-05-17T07:52:27.894Z,9.98
2023-05-17T07:57:32.087Z,10.47
2023-05-17T08:02:36.344Z,11.03
2023-05-17T08:07:40.437Z,11.67
2023-05-17T08:12:44.539Z,11.46
2023-05-17T08:17:48.797Z,11.31
2023-05-17T08:22:52.882Z,11.40
2023-05-17T08:27:57.100Z,11.39
2023-05-17T08:33:01.342Z,11.27
2023-05-17T08:38:05.386Z,11.33
2023-05-17T08:43:09.551Z,11.00
2023-05-17T08:48:13.838Z,11.39
2023-05-17T08:53:17.911Z,11.69
2023-05-17T08:58:22.075Z,11.58
2023-05-17T09:03:26.247Z,11.32
2023-05-17T09:08:30.340Z,11.54
2023-05-17T09:13:34.547Z,11.49
2023-05-17T09:18:38.799Z,12.30
2023-05-17T09:23:45.200Z,13.11
2023-05-17T09:28:46.980Z,13.08
2023-05-17T09:33:51.136Z,13.11
2023-05-17T09:38:55.330Z,13.05
2023-05-17T09:43:59.455Z,12.76
2023-05-17T09:49:03.897Z,12.48
2023-05-17T09:54:07.826Z,12.99
2023-05-17T09:59:11.921Z,13.41
2023-05-17T10:04:16.131Z,13.59
2023-05-17T10:09:20.303Z,14.17
2023-05-17T10:14:24.457Z,13.65
2023-05-17T10:19:28.685Z,13.48
2023-05-17T10:24:32.754Z,13.67
2023-05-17T10:29:36.944Z,14.12
2023-05-17T10:34:41.091Z,14.15
2023-05-17T10:39:45.195Z,13.83
2023-05-17T10:44:49.347Z,14.28
2023-05-17T10:49:53.549Z,14.51
2023-05-17T10:54:57.695Z,14.20
2023-05-17T11:00:01.862Z,13.64
2023-05-17T11:05:06.087Z,14.62
2023-05-17T11:10:10.158Z,14.28
2023-05-17T11:15:14.349Z,14.22
2023-05-17T11:20:18.714Z,14.37
2023-05-17T11:25:22.684Z,15.02
2023-05-17T11:30:26.956Z,14.85
2023-05-17T11:35:29.110Z,14.02
2023-05-17T11:40:33.217Z,14.52
2023-05-17T11:45:37.400Z,15.15
2023-05-17T11:50:41.634Z,15.21
2023-05-17T11:55:45.691Z,15.47
2023-05-17T12:00:49.925Z,15.13
2023-05-17T12:05:54.043Z,14.94
2023-05-17T12:10:58.222Z,15.18
2023-05-17T12:16:02.363Z,15.25
2023-05-17T12:21:06.548Z,15.40
2023-05-17T12:26:10.685Z,16.09
2023-05-17T12:31:14.810Z,15.68
2023-05-17T12:36:19.019Z,15.25
2023-05-17T12:41:23.144Z,15.48
2023-05-17T12:46:27.346Z,15.87
2023-05-17T12:51:31.441Z,16.22
2023-05-17T12:56:35.642Z,16.70
2023-05-17T13:01:39.801Z,15.95
2023-05-17T13:06:43.921Z,15.94
2023-05-17T13:11:48.100Z,16.50
2023-05-17T13:16:52.270Z,16.57
2023-05-17T13:21:56.420Z,16.61
2023-05-17T13:27:00.596Z,16.11
2023-05-17T13:32:04.761Z,16.37
2023-05-17T13:42:13.135Z,16.33
2023-05-17T13:47:17.241Z,16.18
2023-05-17T13:52:21.364Z,16.44
2023-05-17T13:57:25.590Z,16.52
2023-05-17T14:02:29.763Z,16.41
2023-05-17T14:07:33.893Z,16.59
2023-05-17T14:12:38.017Z,16.99
2023-05-17T14:17:42.244Z,17.03
2023-05-17T14:22:46.371Z,16.62
2023-05-17T14:27:50.489Z,17.02
2023-05-17T14:32:54.718Z,17.25
2023-05-17T14:37:58.802Z,16.71
2023-05-17T14:43:03.022Z,16.89
2023-05-17T14:48:07.231Z,16.51
2023-05-17T14:53:11.324Z,16.66
2023-05-17T14:58:15.462Z,16.14
2023-05-17T15:03:22.383Z,16.40
2023-05-17T15:08:23.764Z,16.26
2023-05-17T15:13:27.906Z,16.34
2023-05-17T15:18:32.116Z,16.41
2023-05-17T15:23:36.273Z,16.51
2023-05-17T15:28:40.431Z,17.06
2023-05-17T15:33:44.644Z,17.71
2023-05-17T15:38:48.718Z,17.98
2023-05-17T15:43:52.906Z,16.57
2023-05-17T15:48:57.120Z,17.53
2023-05-17T15:54:01.195Z,19.27
2023-05-17T15:59:05.373Z,20.51
2023-05-17T16:04:09.566Z,20.54
2023-05-17T16:09:13.658Z,19.24
2023-05-17T16:14:17.829Z,20.14
2023-05-17T16:19:22.746Z,22.29
2023-05-17T16:24:26.160Z,21.40
2023-05-17T16:29:30.318Z,20.73
2023-05-17T16:34:34.495Z,21.12
2023-05-17T16:39:38.625Z,21.24
2023-05-17T16:44:42.793Z,21.34
2023-05-17T16:49:46.940Z,20.70
2023-05-17T16:54:51.149Z,20.03
2023-05-17T16:59:55.250Z,18.64
2023-05-17T17:04:57.514Z,16.72
2023-05-17T17:10:01.745Z,15.93
2023-05-17T17:15:07.724Z,15.44
2023-05-17T17:20:09.998Z,15.03
2023-05-17T17:25:14.193Z,14.72
2023-05-17T17:30:18.317Z,14.51
2023-05-17T17:35:22.474Z,14.31
2023-05-17T17:40:26.683Z,14.07
2023-05-17T17:45:30.832Z,13.85
2023-05-17T17:50:34.960Z,13.77
2023-05-17T17:55:39.156Z,13.52
2023-05-17T18:00:43.288Z,13.28
2023-05-17T18:05:47.426Z,13.20
2023-05-17T18:10:51.628Z,13.03
2023-05-17T18:15:55.797Z,12.96
2023-05-17T18:20:59.947Z,12.73
2023-05-17T18:26:04.111Z,12.62
2023-05-17T18:31:08.226Z,12.45
2023-05-17T18:36:12.436Z,12.35
2023-05-17T18:41:16.596Z,12.22
2023-05-17T18:46:20.760Z,12.10
2023-05-17T18:51:24.874Z,11.90
2023-05-17T18:56:29.060Z,11.73
2023-05-17T19:01:33.371Z,11.61
2023-05-17T19:06:37.419Z,11.54
2023-05-17T19:11:41.587Z,11.34
2023-05-17T19:16:45.815Z,11.16
2023-05-17T19:21:50.008Z,10.97
2023-05-17T19:26:54.049Z,10.82
2023-05-17T19:31:58.219Z,10.69
2023-05-17T19:37:02.396Z,10.46
2023-05-17T19:42:06.483Z,10.26
2023-05-17T19:47:10.708Z,10.19
2023-05-17T19:52:14.832Z,10.06
2023-05-17T19:57:18.977Z,9.96
2023-05-17T20:02:23.157Z,9.80
2023-05-17T20:07:27.345Z,9.76
2023-05-17T20:12:31.492Z,9.71
2023-05-17T20:17:35.672Z,9.58
2023-05-17T20:22:39.847Z,9.56
2023-05-17T20:27:43.969Z,9.48
2023-05-17T20:32:48.156Z,9.44
2023-05-17T20:37:52.287Z,9.40
2023-05-17T20:42:56.491Z,9.24
2023-05-17T20:48:00.660Z,9.09
2023-05-17T20:53:04.777Z,9.04
2023-05-17T20:58:08.964Z,8.90
2023-05-17T21:03:13.131Z,8.71
2023-05-17T21:08:17.268Z,8.71
2023-05-17T21:13:21.433Z,8.75
2023-05-17T21:18:25.558Z,8.68
2023-05-17T21:23:29.747Z,8.59
2023-05-17T21:28:33.879Z,8.53
2023-05-17T21:33:38.046Z,8.46
2023-05-17T21:38:42.230Z,8.37
2023-05-17T21:43:46.393Z,8.37
2023-05-17T21:48:50.573Z,8.38
2023-05-17T21:53:54.737Z,8.39
2023-05-17T21:58:58.873Z,8.40
2023-05-17T22:04:03.232Z,8.41
2023-05-17T22:09:07.209Z,8.39
2023-05-17T22:14:11.350Z,8.30
2023-05-17T22:19:15.582Z,8.21
2023-05-17T22:24:19.682Z,8.20
2023-05-17T22:29:23.828Z,8.15
2023-05-17T22:34:26.079Z,8.14
2023-05-17T22:39:30.276Z,8.08
2023-05-17T22:44:34.431Z,8.02
2023-05-17T22:49:38.580Z,7.93
2023-05-17T22:54:42.745Z,7.87
2023-05-17T22:59:46.914Z,7.76
2023-05-17T23:04:49.185Z,7.68
2023-05-17T23:09:53.318Z,7.53
2023-05-17T23:14:57.515Z,7.36
2023-05-17T23:20:01.677Z,7.27
2023-05-17T23:25:05.900Z,7.15
2023-05-17T23:30:10.003Z,7.04
2023-05-17T23:35:14.140Z,6.87
2023-05-17T23:40:18.342Z,6.72
2023-05-17T23:45:22.482Z,6.64
2023-05-17T23:50:26.644Z,6.53
2023-05-17T23:55:30.883Z,6.38
