createdAt,value
2022-08-22T00:08:51.654Z,56
2022-08-22T01:01:57.308Z,57.9
2022-08-22T03:16:57.347Z,62.2
2022-08-22T03:58:57.368Z,63.4
2022-08-22T04:11:57.408Z,63.9
2022-08-22T04:32:57.389Z,64.5
2022-08-22T04:56:57.378Z,63.8
2022-08-22T05:22:57.409Z,64.6
2022-08-22T05:59:57.426Z,63
2022-08-22T06:33:57.394Z,61.8
2022-08-22T12:25:02.279Z,34.3
2022-08-22T12:26:10.970Z,34.5
2022-08-22T12:26:57.553Z,33.9
2022-08-22T12:28:18.109Z,34.2
2022-08-22T12:31:18.107Z,34.3
2022-08-22T12:32:07.828Z,33.4
2022-08-22T12:33:07.827Z,34.2
2022-08-22T12:34:07.830Z,34.7
2022-08-22T12:35:18.105Z,34.9
2022-08-22T12:37:07.837Z,35.1
2022-08-22T12:38:28.328Z,34.8
2022-08-22T12:39:07.920Z,34.1
2022-08-22T12:39:57.607Z,33.5
2022-08-22T12:40:57.586Z,33.1
2022-08-22T12:41:57.557Z,33.5
2022-08-22T12:42:57.543Z,33.5
2022-08-22T12:43:57.568Z,33.5
2022-08-22T12:44:57.575Z,33.8
2022-08-22T12:45:57.544Z,34.7
2022-08-22T12:46:57.551Z,34.2
2022-08-22T12:47:57.555Z,34
2022-08-22T12:48:57.560Z,33.3
2022-08-22T12:49:57.569Z,32.8
2022-08-22T12:50:57.557Z,32.9
2022-08-22T12:52:00.890Z,33.3
2022-08-22T12:52:57.551Z,33.6
2022-08-22T12:53:57.559Z,33.7
2022-08-22T12:54:57.561Z,34.4
2022-08-22T12:55:57.552Z,33.2
2022-08-22T12:56:57.552Z,33.4
2022-08-22T12:57:57.560Z,33.5
2022-08-22T12:58:57.560Z,33.8
2022-08-22T12:59:58.142Z,33.7
2022-08-22T13:00:57.601Z,33.8
2022-08-22T13:01:57.563Z,33.5
2022-08-22T13:02:57.592Z,32.4
2022-08-22T13:03:57.557Z,32.8
2022-08-22T13:04:57.555Z,32.5
2022-08-22T13:06:00.550Z,32.2
2022-08-22T13:06:57.566Z,32.4
2022-08-22T13:08:57.569Z,33.3
2022-08-22T13:09:57.562Z,33
2022-08-22T13:10:57.569Z,33.2
2022-08-22T13:11:58.037Z,32.7
2022-08-22T13:12:57.603Z,32.9
2022-08-22T13:13:57.562Z,33.1
2022-08-22T13:14:57.563Z,32.8
2022-08-22T13:15:57.564Z,33
2022-08-22T13:16:57.561Z,33.6
2022-08-22T13:18:13.227Z,32.9
2022-08-22T13:18:57.565Z,32.7
2022-08-22T13:19:57.570Z,33.1
2022-08-22T13:20:57.571Z,32.2
2022-08-22T13:21:57.575Z,32
2022-08-22T13:22:57.574Z,32.2
2022-08-22T13:23:57.566Z,32
2022-08-22T13:25:57.572Z,32.6
2022-08-22T13:26:57.574Z,32.5
2022-08-22T13:27:59.145Z,32.3
2022-08-22T13:29:15.518Z,31.6
2022-08-22T13:29:57.583Z,31
2022-08-22T13:30:57.587Z,31.3
2022-08-22T13:31:57.604Z,31.1
2022-08-22T13:32:57.573Z,30.9
2022-08-22T13:34:57.572Z,31
2022-08-22T13:35:57.575Z,31.1
2022-08-22T13:36:57.568Z,31.2
2022-08-22T13:37:57.580Z,31.5
2022-08-22T13:38:57.577Z,31.1
2022-08-22T13:39:57.719Z,30.8
2022-08-22T13:40:57.594Z,30.6
2022-08-22T13:41:57.579Z,31
2022-08-22T13:42:57.579Z,30.3
2022-08-22T13:43:57.577Z,30.6
2022-08-22T13:44:57.580Z,29.8
2022-08-22T13:47:13.959Z,29.5
2022-08-22T13:47:57.802Z,30.2
2022-08-22T13:49:00.802Z,30.1
2022-08-22T13:49:57.585Z,30.5
2022-08-22T13:50:57.578Z,30.8
2022-08-22T13:51:57.638Z,30.5
2022-08-22T13:52:57.591Z,31.2
2022-08-22T13:54:00.787Z,30.6
2022-08-22T13:54:57.584Z,31
2022-08-22T13:55:57.588Z,31.9
2022-08-22T13:56:57.863Z,31.6
2022-08-22T13:57:57.587Z,30.7
2022-08-22T13:58:57.587Z,31.1
2022-08-22T14:00:05.043Z,31
2022-08-22T14:00:58.051Z,31
2022-08-22T14:01:57.662Z,31.2
2022-08-22T14:02:57.586Z,31.4
2022-08-22T14:03:57.591Z,30.9
2022-08-22T14:04:57.585Z,31.2
2022-08-22T14:05:59.052Z,30.9
2022-08-22T14:07:58.248Z,30.2
2022-08-22T14:08:57.592Z,30.8
2022-08-22T14:09:57.615Z,30.7
2022-08-22T14:10:58.307Z,30.4
2022-08-22T14:11:57.595Z,30.3
2022-08-22T14:12:57.604Z,30.5
2022-08-22T14:13:57.607Z,30.5
2022-08-22T14:14:57.593Z,30.8
2022-08-22T14:15:57.598Z,31.3
2022-08-22T14:16:57.599Z,31
2022-08-22T14:17:57.596Z,31
2022-08-22T14:18:57.622Z,31.1
2022-08-22T14:19:59.374Z,31.5
2022-08-22T14:20:57.598Z,31.8
2022-08-22T14:21:59.642Z,31.8
2022-08-22T14:23:01.015Z,31.8
2022-08-22T14:23:57.598Z,32.1
2022-08-22T14:24:57.598Z,31.1
2022-08-22T14:25:57.598Z,31.1
2022-08-22T14:26:57.817Z,30.7
2022-08-22T14:27:57.849Z,30.9
2022-08-22T14:28:57.600Z,31.6
2022-08-22T14:29:57.602Z,31.5
2022-08-22T14:31:01.066Z,31.6
2022-08-22T14:31:57.603Z,31
2022-08-22T14:33:57.603Z,31
2022-08-22T14:34:57.607Z,31.2
2022-08-22T14:35:57.604Z,31.4
2022-08-22T14:36:57.623Z,30.5
2022-08-22T14:37:57.843Z,30.2
2022-08-22T14:38:57.604Z,30.3
2022-08-22T14:39:57.677Z,30
2022-08-22T14:40:57.605Z,30.5
2022-08-22T14:42:00.364Z,30
2022-08-22T14:42:57.608Z,29.8
2022-08-22T14:44:57.608Z,29.4
2022-08-22T14:45:57.602Z,29.2
2022-08-22T14:46:57.623Z,28.8
2022-08-22T14:48:29.205Z,28.8
2022-08-22T14:48:57.607Z,29.3
2022-08-22T14:49:57.611Z,29.2
2022-08-22T14:50:57.613Z,29
2022-08-22T14:51:57.620Z,30
2022-08-22T14:52:57.612Z,29
2022-08-22T14:53:57.616Z,28.4
2022-08-22T14:54:57.612Z,28.8
2022-08-22T14:55:57.618Z,28.1
2022-08-22T14:56:57.622Z,28
2022-08-22T14:57:57.733Z,28.3
2022-08-22T14:58:57.611Z,28
2022-08-22T14:59:57.621Z,28
2022-08-22T15:00:57.620Z,28.2
2022-08-22T15:01:57.698Z,28.5
2022-08-22T15:02:57.613Z,28.1
2022-08-22T15:03:57.616Z,28.2
2022-08-22T15:05:57.666Z,29.1
2022-08-22T15:06:57.806Z,28.8
2022-08-22T15:07:57.726Z,28
2022-08-22T15:08:57.629Z,27.7
2022-08-22T15:09:57.628Z,27.9
2022-08-22T15:10:57.622Z,27.8
2022-08-22T15:11:58.012Z,28
2022-08-22T15:12:57.620Z,27.9
2022-08-22T15:13:57.621Z,28.4
2022-08-22T15:14:57.628Z,28.2
2022-08-22T15:16:03.515Z,28.7
2022-08-22T15:16:57.626Z,28.5
2022-08-22T15:17:57.715Z,28.6
2022-08-22T15:18:57.627Z,28.6
2022-08-22T15:19:57.625Z,28.8
2022-08-22T15:20:57.624Z,29.1
2022-08-22T15:21:57.643Z,29
2022-08-22T15:22:57.898Z,29.3
2022-08-22T15:23:57.622Z,29.5
2022-08-22T15:24:57.631Z,29.6
2022-08-22T15:26:57.625Z,29.7
2022-08-22T15:27:57.621Z,31.2
2022-08-22T15:28:57.634Z,30.4
2022-08-22T15:29:57.635Z,30.4
2022-08-22T15:30:57.635Z,30.6
2022-08-22T15:31:57.637Z,30.5
2022-08-22T15:32:57.684Z,30.9
2022-08-22T15:33:57.627Z,30.5
2022-08-22T15:34:57.630Z,30.8
2022-08-22T15:35:57.640Z,30.5
2022-08-22T15:36:57.641Z,30.3
2022-08-22T15:37:57.669Z,30.5
2022-08-22T15:38:57.624Z,30.8
2022-08-22T15:40:57.634Z,30.8
2022-08-22T15:41:57.643Z,30.5
2022-08-22T15:42:58.322Z,30.4
2022-08-22T15:43:57.636Z,30.5
2022-08-22T15:44:57.684Z,30.5
2022-08-22T15:45:57.637Z,30.4
2022-08-22T15:47:57.641Z,30.7
2022-08-22T15:48:57.641Z,29.5
2022-08-22T15:49:58.241Z,30.3
2022-08-22T15:50:57.636Z,30
2022-08-22T15:51:57.641Z,29.7
2022-08-22T15:53:04.761Z,29.9
2022-08-22T15:53:57.641Z,30
2022-08-22T15:54:57.647Z,29.8
2022-08-22T15:56:00.725Z,29.7
2022-08-22T15:56:57.642Z,29.3
2022-08-22T15:57:57.785Z,30
2022-08-22T15:58:57.642Z,30.5
2022-08-22T15:59:57.647Z,31
2022-08-22T16:00:57.655Z,31.4
2022-08-22T16:01:57.714Z,31.9
2022-08-22T16:02:57.651Z,32
2022-08-22T16:03:57.649Z,31.8
2022-08-22T16:04:57.651Z,32.4
2022-08-22T16:05:57.646Z,32.6
2022-08-22T16:06:57.644Z,32.5
2022-08-22T16:07:57.645Z,32.2
2022-08-22T16:08:57.647Z,33.1
2022-08-22T16:09:57.648Z,32.2
2022-08-22T16:10:57.650Z,32.9
2022-08-22T16:11:57.647Z,33.1
2022-08-22T16:12:57.846Z,33
2022-08-22T16:13:57.649Z,32.8
2022-08-22T16:14:57.648Z,32.7
2022-08-22T16:15:57.653Z,33
2022-08-22T16:16:57.671Z,32.9
2022-08-22T16:17:57.663Z,32.5
2022-08-22T16:18:57.649Z,32.7
2022-08-22T16:19:57.657Z,32.9
2022-08-22T16:20:57.657Z,33
2022-08-22T16:21:57.653Z,32.9
2022-08-22T16:23:57.657Z,32.7
2022-08-22T16:24:57.673Z,33.3
2022-08-22T16:27:57.849Z,33.1
2022-08-22T16:29:07.940Z,33.5
2022-08-22T16:30:07.941Z,33
2022-08-22T16:31:08.002Z,33.3
2022-08-22T16:31:57.665Z,32.2
2022-08-22T16:32:57.660Z,32.6
2022-08-22T16:33:57.664Z,32.9
2022-08-22T16:34:57.662Z,33.3
2022-08-22T16:36:57.657Z,33.8
2022-08-22T16:37:57.802Z,33.6
2022-08-22T16:38:57.687Z,33.9
2022-08-22T16:39:50.752Z,33.7
2022-08-22T16:40:57.657Z,33.7
2022-08-22T16:41:57.665Z,33.5
2022-08-22T16:42:57.688Z,33.2
2022-08-22T16:43:57.676Z,33.7
2022-08-22T16:44:57.669Z,33.5
2022-08-22T16:45:57.683Z,33.6
2022-08-22T16:46:57.670Z,33.2
2022-08-22T16:47:58.480Z,33.1
2022-08-22T16:48:57.687Z,33.1
2022-08-22T16:49:57.664Z,33.4
2022-08-22T16:50:57.674Z,33.3
2022-08-22T16:51:57.672Z,33.3
2022-08-22T16:52:57.665Z,33.7
2022-08-22T16:53:57.676Z,33.7
2022-08-22T16:54:57.686Z,33.8
2022-08-22T16:55:57.675Z,33.9
2022-08-22T16:56:57.669Z,33.9
2022-08-22T16:58:05.980Z,34.5
2022-08-22T16:59:05.913Z,34.5
2022-08-22T16:59:57.676Z,34
2022-08-22T17:00:58.173Z,34.5
2022-08-22T17:01:57.751Z,35.2
2022-08-22T17:02:57.679Z,34.5
2022-08-22T17:03:57.694Z,34.6
2022-08-22T17:04:57.676Z,35.2
2022-08-22T17:05:57.672Z,35.1
2022-08-22T17:06:57.679Z,35.1
2022-08-22T17:07:57.885Z,34.8
2022-08-22T17:08:57.681Z,35
2022-08-22T17:09:57.678Z,35.1
2022-08-22T17:10:57.682Z,35.3
2022-08-22T17:11:57.678Z,35.4
2022-08-22T17:12:57.681Z,35.3
2022-08-22T17:13:57.681Z,35.8
2022-08-22T17:14:57.677Z,35.9
2022-08-22T17:15:57.675Z,35.8
2022-08-22T17:16:57.679Z,35.8
2022-08-22T17:17:57.682Z,35.8
2022-08-22T17:18:57.674Z,36
2022-08-22T17:19:57.813Z,36
2022-08-22T17:20:57.687Z,36.1
2022-08-22T17:21:57.683Z,36.4
2022-08-22T17:22:57.683Z,36.2
2022-08-22T17:23:57.692Z,36.2
2022-08-22T17:24:57.687Z,36.3
2022-08-22T17:25:57.684Z,36.4
2022-08-22T17:26:57.678Z,36.6
2022-08-22T17:27:57.692Z,36.6
2022-08-22T17:28:57.687Z,36.7
2022-08-22T17:29:57.687Z,37
2022-08-22T17:30:57.685Z,37.2
2022-08-22T17:31:57.685Z,37.5
2022-08-22T17:32:59.248Z,37.7
2022-08-22T17:33:57.687Z,37.8
2022-08-22T17:34:57.680Z,37.8
2022-08-22T17:35:57.690Z,38.3
2022-08-22T17:36:57.689Z,38.2
2022-08-22T17:37:57.758Z,37.8
2022-08-22T17:38:57.691Z,38
2022-08-22T17:39:57.749Z,37.8
2022-08-22T17:40:57.689Z,37.6
2022-08-22T17:41:57.694Z,38.2
2022-08-22T17:42:57.697Z,38.4
2022-08-22T17:43:57.693Z,38.7
2022-08-22T17:44:57.686Z,38.7
2022-08-22T17:45:57.696Z,38.4
2022-08-22T17:46:57.695Z,38.1
2022-08-22T17:47:57.872Z,38.5
2022-08-22T17:48:57.696Z,38.8
2022-08-22T17:49:57.700Z,38.7
2022-08-22T17:50:57.695Z,38.8
2022-08-22T17:51:57.696Z,38.9
2022-08-22T17:52:57.699Z,39
2022-08-22T17:53:57.697Z,39.5
2022-08-22T17:54:57.693Z,39.7
2022-08-22T17:55:57.697Z,39.5
2022-08-22T17:57:05.382Z,39.8
2022-08-22T17:57:57.946Z,40
2022-08-22T17:58:57.716Z,39.9
2022-08-22T18:00:57.821Z,40.2
2022-08-22T18:01:57.700Z,40
2022-08-22T18:02:57.924Z,40
2022-08-22T18:03:57.705Z,40.4
2022-08-22T18:04:57.694Z,40.5
2022-08-22T18:05:57.701Z,40.5
2022-08-22T18:06:57.698Z,40.6
2022-08-22T18:07:57.703Z,40.5
2022-08-22T18:09:13.793Z,40.6
2022-08-22T18:09:57.698Z,40.5
2022-08-22T18:10:57.699Z,40.8
2022-08-22T18:11:57.705Z,40.5
2022-08-22T18:12:57.877Z,40.5
2022-08-22T18:13:57.709Z,40.7
2022-08-22T18:14:57.704Z,40.5
2022-08-22T18:15:57.707Z,40.6
2022-08-22T18:16:57.709Z,41.2
2022-08-22T18:17:57.853Z,41
2022-08-22T18:18:57.708Z,40.9
2022-08-22T18:19:57.711Z,40.8
2022-08-22T18:20:57.714Z,40.8
2022-08-22T18:21:57.706Z,40.8
2022-08-22T18:22:57.777Z,40.7
2022-08-22T18:23:57.718Z,41.2
2022-08-22T18:25:57.714Z,41.1
2022-08-22T18:26:57.712Z,41.2
2022-08-22T18:27:57.903Z,41.2
2022-08-22T18:28:57.712Z,41.2
2022-08-22T18:29:57.710Z,41.6
2022-08-22T18:30:57.765Z,41.3
2022-08-22T18:31:57.718Z,41.5
2022-08-22T18:32:57.715Z,41.4
2022-08-22T18:33:57.717Z,41.5
2022-08-22T18:34:57.727Z,41.7
2022-08-22T18:35:57.720Z,41.9
2022-08-22T18:36:57.721Z,42
2022-08-22T18:37:57.714Z,42
2022-08-22T18:38:57.719Z,42.2
2022-08-22T18:39:57.768Z,42.3
2022-08-22T18:40:57.726Z,42.4
2022-08-22T18:41:57.717Z,42.3
2022-08-22T18:42:57.728Z,42.5
2022-08-22T18:43:57.736Z,42.7
2022-08-22T18:44:57.724Z,42.9
2022-08-22T18:46:02.788Z,42.9
2022-08-22T18:46:57.722Z,42.9
2022-08-22T18:47:57.722Z,43
2022-08-22T18:49:14.613Z,43
2022-08-22T18:49:57.741Z,43
2022-08-22T18:50:57.728Z,42.9
2022-08-22T18:51:57.726Z,43
2022-08-22T18:52:58.059Z,43
2022-08-22T18:53:57.728Z,42.9
2022-08-22T18:54:57.723Z,42.8
2022-08-22T18:55:57.734Z,42.9
2022-08-22T18:56:57.731Z,42.7
2022-08-22T18:57:57.906Z,42.7
2022-08-22T18:59:05.369Z,42.7
2022-08-22T18:59:57.725Z,42.7
2022-08-22T19:00:57.792Z,42.6
2022-08-22T19:01:57.817Z,42.5
2022-08-22T19:02:57.855Z,42.7
2022-08-22T19:03:57.736Z,42.5
2022-08-22T19:04:57.732Z,42.5
2022-08-22T19:05:57.727Z,42.7
2022-08-22T19:06:57.790Z,42.7
2022-08-22T19:07:57.725Z,42.8
2022-08-22T19:08:57.730Z,42.8
2022-08-22T19:09:57.736Z,42.9
2022-08-22T19:10:57.728Z,43
2022-08-22T19:11:57.736Z,42.9
2022-08-22T19:12:57.889Z,43.1
2022-08-22T19:13:57.726Z,43.1
2022-08-22T19:14:57.734Z,43.4
2022-08-22T19:16:57.735Z,43.4
2022-08-22T19:18:57.759Z,42.9
2022-08-22T19:19:57.739Z,42.5
2022-08-22T19:21:57.736Z,42.8
2022-08-22T19:22:57.735Z,43
2022-08-22T19:23:57.734Z,43
2022-08-22T19:24:57.735Z,44
2022-08-22T19:25:57.734Z,42.9
2022-08-22T19:26:57.732Z,42.9
2022-08-22T19:28:57.738Z,42.5
2022-08-22T19:29:57.744Z,42.7
2022-08-22T19:30:57.745Z,42.2
2022-08-22T19:31:57.739Z,42.2
2022-08-22T19:32:57.806Z,42.2
2022-08-22T19:33:57.736Z,42.1
2022-08-22T19:35:01.898Z,42.3
2022-08-22T19:35:57.741Z,42.8
2022-08-22T19:36:57.742Z,42.1
2022-08-22T19:37:57.738Z,42.7
2022-08-22T19:38:57.748Z,42.3
2022-08-22T19:39:57.781Z,42.3
2022-08-22T19:40:58.533Z,42.8
2022-08-22T19:41:57.738Z,42.9
2022-08-22T19:42:57.743Z,42.9
2022-08-22T19:43:57.752Z,42.5
2022-08-22T19:44:57.750Z,42
2022-08-22T19:45:57.748Z,42.6
2022-08-22T19:46:57.739Z,42.8
2022-08-22T19:47:57.746Z,42.3
2022-08-22T19:48:57.752Z,42.3
2022-08-22T19:49:57.761Z,42.6
2022-08-22T19:51:57.748Z,43.2
2022-08-22T19:52:57.753Z,43.2
2022-08-22T19:53:57.743Z,43.5
2022-08-22T19:54:57.753Z,43.4
2022-08-22T19:55:57.748Z,43.1
2022-08-22T19:56:57.755Z,43.3
2022-08-22T19:57:57.752Z,43.4
2022-08-22T19:58:57.754Z,43.8
2022-08-22T20:00:57.918Z,43.8
2022-08-22T20:01:57.753Z,43.6
2022-08-22T20:02:57.913Z,43.8
2022-08-22T20:03:57.752Z,44
2022-08-22T20:04:57.754Z,43.7
2022-08-22T20:06:00.095Z,43.7
2022-08-22T20:06:57.766Z,43.6
2022-08-22T20:07:57.756Z,43.3
2022-08-22T20:08:57.755Z,43.3
2022-08-22T20:09:57.759Z,43.4
2022-08-22T20:10:57.758Z,43.4
2022-08-22T20:12:57.923Z,43.7
2022-08-22T20:13:57.762Z,43.6
2022-08-22T20:14:57.760Z,43.8
2022-08-22T20:15:57.769Z,44.7
2022-08-22T20:16:57.764Z,45.1
2022-08-22T20:18:47.426Z,45.3
2022-08-22T20:19:06.386Z,45.2
2022-08-22T20:20:57.771Z,44.8
2022-08-22T20:21:57.773Z,44.7
2022-08-22T20:22:57.767Z,44.1
2022-08-22T20:23:57.767Z,44.3
2022-08-22T20:24:57.795Z,44.7
2022-08-22T20:25:57.783Z,44.9
2022-08-22T20:27:13.529Z,45.3
2022-08-22T20:27:57.766Z,45.5
2022-08-22T20:28:57.767Z,45.2
2022-08-22T20:29:57.756Z,45.4
2022-08-22T20:30:57.760Z,45.3
2022-08-22T20:31:58.853Z,45.4
2022-08-22T20:33:57.771Z,45.7
2022-08-22T20:34:57.770Z,45.5
2022-08-22T20:35:57.767Z,45.2
2022-08-22T20:37:23.354Z,45
2022-08-22T20:38:10.235Z,44.9
2022-08-22T20:38:57.770Z,44.7
2022-08-22T20:39:58.575Z,44.5
2022-08-22T20:40:57.889Z,44.8
2022-08-22T20:41:57.767Z,44.9
2022-08-22T20:42:57.765Z,45.1
2022-08-22T20:43:57.770Z,44.6
2022-08-22T20:44:57.765Z,44.4
2022-08-22T20:45:57.776Z,43.9
2022-08-22T20:46:58.026Z,43.7
2022-08-22T20:47:57.839Z,43.9
2022-08-22T20:48:57.772Z,44.1
2022-08-22T20:49:57.767Z,44.4
2022-08-22T20:50:57.772Z,44.6
2022-08-22T20:51:57.782Z,44.8
2022-08-22T20:52:57.786Z,45
2022-08-22T20:54:57.777Z,45.3
2022-08-22T20:55:57.779Z,45.1
2022-08-22T20:56:57.770Z,44.9
2022-08-22T20:57:57.875Z,45.3
2022-08-22T20:59:01.002Z,45.1
2022-08-22T20:59:57.771Z,45.5
2022-08-22T21:00:57.817Z,45.7
2022-08-22T21:01:57.779Z,45.5
2022-08-22T21:02:57.778Z,45.5
2022-08-22T21:03:57.777Z,45.3
2022-08-22T21:04:57.774Z,45.3
2022-08-22T21:05:57.784Z,45.4
2022-08-22T21:06:57.783Z,45.3
2022-08-22T21:07:57.891Z,45.2
2022-08-22T21:08:57.833Z,45.4
2022-08-22T21:09:57.776Z,45.8
2022-08-22T21:10:57.782Z,46.1
2022-08-22T21:11:58.560Z,46.3
2022-08-22T21:12:57.784Z,46.3
2022-08-22T21:13:57.776Z,46.2
2022-08-22T21:15:57.783Z,45.7
2022-08-22T21:16:57.787Z,46
2022-08-22T21:17:57.783Z,46.2
2022-08-22T21:18:57.784Z,46.2
2022-08-22T21:19:57.987Z,45.9
2022-08-22T21:21:57.780Z,45.4
2022-08-22T21:22:57.787Z,45.6
2022-08-22T21:24:00.787Z,45.9
2022-08-22T21:24:57.782Z,46
2022-08-22T21:25:57.783Z,46.1
2022-08-22T21:26:57.779Z,46.1
2022-08-22T21:27:57.783Z,46
2022-08-22T21:28:57.785Z,46.2
2022-08-22T21:29:57.787Z,46.2
2022-08-22T21:31:59.085Z,46.1
2022-08-22T21:32:57.784Z,46.1
2022-08-22T21:33:57.788Z,46.2
2022-08-22T21:34:57.792Z,46.4
2022-08-22T21:35:57.841Z,46.4
2022-08-22T21:36:57.805Z,46.5
2022-08-22T21:37:57.809Z,46.6
2022-08-22T21:38:57.797Z,46.6
2022-08-22T21:39:57.880Z,46.4
2022-08-22T21:40:57.799Z,46.7
2022-08-22T21:41:57.790Z,46.8
2022-08-22T21:42:57.794Z,46.6
2022-08-22T21:43:57.790Z,46.5
2022-08-22T21:44:57.796Z,46.3
2022-08-22T21:45:57.793Z,47.1
2022-08-22T21:46:57.791Z,46.8
2022-08-22T21:47:57.936Z,46.6
2022-08-22T21:48:57.795Z,46.8
2022-08-22T21:49:57.797Z,47
2022-08-22T21:51:57.799Z,46.5
2022-08-22T21:52:57.800Z,46.5
2022-08-22T21:54:00.699Z,46.5
2022-08-22T21:55:57.802Z,46.4
2022-08-22T21:56:57.807Z,46
2022-08-22T21:57:57.841Z,45.6
2022-08-22T21:58:57.796Z,45.3
2022-08-22T22:00:51.201Z,45.5
2022-08-22T22:01:57.798Z,45.4
2022-08-22T22:02:57.798Z,45.4
2022-08-22T22:03:57.794Z,45.3
2022-08-22T22:04:57.802Z,45.5
2022-08-22T22:05:57.799Z,45.4
2022-08-22T22:06:57.803Z,45.4
2022-08-22T22:07:57.874Z,45.5
2022-08-22T22:08:57.795Z,45.5
2022-08-22T22:09:57.849Z,45.9
2022-08-22T22:10:57.806Z,45.9
2022-08-22T22:11:57.804Z,46
2022-08-22T22:12:57.802Z,46.3
2022-08-22T22:13:57.804Z,46.2
2022-08-22T22:14:57.809Z,46.2
2022-08-22T22:15:57.806Z,46.2
2022-08-22T22:16:57.801Z,46.2
2022-08-22T22:17:58.063Z,46.4
2022-08-22T22:18:57.801Z,46.7
2022-08-22T22:19:57.804Z,46.8
2022-08-22T22:20:57.814Z,47
2022-08-22T22:21:57.813Z,46.9
2022-08-22T22:22:57.805Z,47.2
2022-08-22T22:23:58.600Z,47.1
2022-08-22T22:24:57.809Z,47.1
2022-08-22T22:25:57.811Z,47.4
2022-08-22T22:26:57.814Z,47.2
2022-08-22T22:27:57.802Z,47.3
2022-08-22T22:28:57.812Z,47.4
2022-08-22T22:29:57.806Z,47.5
2022-08-22T22:30:57.814Z,47.3
2022-08-22T22:31:57.806Z,47.4
2022-08-22T22:32:57.825Z,47.6
2022-08-22T22:34:57.813Z,47.3
2022-08-22T22:35:57.816Z,47.3
2022-08-22T22:36:57.834Z,47.2
2022-08-22T22:37:57.923Z,47.3
2022-08-22T22:38:57.812Z,47.4
2022-08-22T22:39:57.890Z,47.3
2022-08-22T22:40:57.817Z,47.7
2022-08-22T22:41:57.812Z,47.8
2022-08-22T22:42:57.819Z,47.8
2022-08-22T22:43:58.196Z,47.9
2022-08-22T22:44:57.826Z,48
2022-08-22T22:45:57.823Z,48.3
2022-08-22T22:46:57.822Z,48.6
2022-08-22T22:47:57.945Z,48.5
2022-08-22T22:48:57.811Z,48.7
2022-08-22T22:49:57.826Z,48.7
2022-08-22T22:50:57.829Z,48.7
2022-08-22T22:51:57.860Z,48.7
2022-08-22T22:52:57.823Z,49
2022-08-22T22:53:57.817Z,49.2
2022-08-22T22:55:57.822Z,49.3
2022-08-22T22:56:58.525Z,49.3
2022-08-22T22:57:58.808Z,49.2
2022-08-22T22:59:01.100Z,49.4
2022-08-22T22:59:57.833Z,49.6
2022-08-22T23:00:58.262Z,49.6
2022-08-22T23:01:57.824Z,49.5
2022-08-22T23:02:57.828Z,49.7
2022-08-22T23:03:57.824Z,49.8
2022-08-22T23:04:57.830Z,49.9
2022-08-22T23:06:57.831Z,50.1
2022-08-22T23:07:57.846Z,50.3
2022-08-22T23:08:57.828Z,50.1
2022-08-22T23:09:57.826Z,50.2
2022-08-22T23:10:57.859Z,50.1
2022-08-22T23:11:57.824Z,50.2
2022-08-22T23:12:57.822Z,50.4
2022-08-22T23:13:57.825Z,50.4
2022-08-22T23:14:57.826Z,50.6
2022-08-22T23:16:57.834Z,50.8
2022-08-22T23:18:57.833Z,50.8
2022-08-22T23:19:57.828Z,50.9
2022-08-22T23:21:57.827Z,50.9
2022-08-22T23:23:57.826Z,50.7
2022-08-22T23:24:57.833Z,50.9
2022-08-22T23:25:57.830Z,50.8
2022-08-22T23:26:57.837Z,50.8
2022-08-22T23:27:57.834Z,51
2022-08-22T23:28:57.835Z,51
2022-08-22T23:29:57.828Z,50.9
2022-08-22T23:30:57.829Z,50.8
2022-08-22T23:31:57.839Z,50.8
2022-08-22T23:32:57.838Z,51
2022-08-22T23:33:57.834Z,50.8
2022-08-22T23:34:57.833Z,50.7
2022-08-22T23:35:59.978Z,50.6
2022-08-22T23:36:57.858Z,50.6
2022-08-22T23:37:57.903Z,50.8
2022-08-22T23:38:57.837Z,50.8
2022-08-22T23:39:57.891Z,50.8
2022-08-22T23:40:57.847Z,51.1
2022-08-22T23:41:57.862Z,51.1
2022-08-22T23:42:57.842Z,50.9
2022-08-22T23:43:57.862Z,51
2022-08-22T23:44:57.847Z,51.3
2022-08-22T23:45:57.848Z,51.5
2022-08-22T23:46:57.841Z,51.6
2022-08-22T23:47:57.839Z,51.5
2022-08-22T23:48:57.860Z,51.6
2022-08-22T23:49:57.838Z,51.4
2022-08-22T23:50:57.850Z,51.7
2022-08-22T23:51:57.843Z,51.9
2022-08-22T23:52:57.841Z,51.8
2022-08-22T23:53:57.839Z,51.4
2022-08-22T23:54:57.856Z,51.9
2022-08-22T23:55:57.841Z,51.8
2022-08-22T23:56:57.843Z,51.9
2022-08-22T23:57:58.186Z,51.5
2022-08-22T23:58:57.846Z,51.8
2022-08-22T23:59:58.515Z,51.8
