createdAt,value
2019-06-07T00:00:38.422Z,1.30
2019-06-07T00:02:56.192Z,0.45
2019-06-07T00:05:25.401Z,0.80
2019-06-07T00:07:54.325Z,2.58
2019-06-07T00:10:35.889Z,2.22
2019-06-07T00:12:53.747Z,1.70
2019-06-07T00:15:28.672Z,1.95
2019-06-07T00:17:53.408Z,1.65
2019-06-07T00:20:23.597Z,0.85
2019-06-07T00:22:53.037Z,1.17
2019-06-07T00:25:24.383Z,1.82
2019-06-07T00:27:52.747Z,1.20
2019-06-07T00:30:41.202Z,0.90
2019-06-07T00:32:53.451Z,1.30
2019-06-07T00:35:22.561Z,1.55
2019-06-07T00:37:52.254Z,0.60
2019-06-07T00:40:31.464Z,0.50
2019-06-07T00:42:51.874Z,1.05
2019-06-07T00:45:22.389Z,1.02
2019-06-07T00:47:51.460Z,1.90
2019-06-07T00:50:23.428Z,0.60
2019-06-07T00:55:27.042Z,3.45
2019-06-07T00:57:52.346Z,2.05
2019-06-07T01:00:25.569Z,1.07
2019-06-07T01:02:53.183Z,2.90
2019-06-07T01:05:28.126Z,0.60
2019-06-07T01:07:52.741Z,0.98
2019-06-07T01:10:51.780Z,1.17
2019-06-07T01:12:54.886Z,0.50
2019-06-07T01:15:28.829Z,0.75
2019-06-07T01:20:26.820Z,1.20
2019-06-07T01:22:56.340Z,2.45
2019-06-07T01:25:26.321Z,1.30
2019-06-07T01:27:55.742Z,0.78
2019-06-07T01:30:26.837Z,0.78
2019-06-07T01:32:59.318Z,3.15
2019-06-07T01:35:29.986Z,1.35
2019-06-07T01:37:59.087Z,2.33
2019-06-07T01:40:32.232Z,2.80
2019-06-07T01:42:58.557Z,0.85
2019-06-07T01:45:30.933Z,2.08
2019-06-07T01:47:58.499Z,2.77
2019-06-07T01:50:27.388Z,0.60
2019-06-07T01:52:56.403Z,1.55
2019-06-07T01:55:29.296Z,1.05
2019-06-07T01:57:55.835Z,1.70
2019-06-07T02:00:26.601Z,4.30
2019-06-07T02:02:56.039Z,1.47
2019-06-07T02:05:29.941Z,0.98
2019-06-07T02:07:55.514Z,0.72
2019-06-07T02:10:27.903Z,0.98
2019-06-07T02:12:54.986Z,0.93
2019-06-07T02:15:27.650Z,2.08
2019-06-07T02:17:54.777Z,1.00
2019-06-07T02:20:26.571Z,0.60
2019-06-07T02:22:54.924Z,0.62
2019-06-07T02:25:48.400Z,1.10
2019-06-07T02:28:11.082Z,0.65
2019-06-07T02:30:40.709Z,1.30
2019-06-07T02:32:55.622Z,1.20
2019-06-07T02:35:27.140Z,2.45
2019-06-07T02:37:55.790Z,1.10
2019-06-07T02:40:29.935Z,1.05
2019-06-07T02:42:55.180Z,1.00
2019-06-07T02:45:26.008Z,1.27
2019-06-07T02:47:54.852Z,0.95
2019-06-07T02:50:25.596Z,1.85
2019-06-07T02:52:54.916Z,2.12
2019-06-07T02:55:27.393Z,0.85
2019-06-07T02:57:54.430Z,0.80
2019-06-07T03:00:58.507Z,1.10
2019-06-07T03:03:08.754Z,0.93
2019-06-07T03:05:40.913Z,2.10
2019-06-07T03:08:10.002Z,0.93
2019-06-07T03:10:41.949Z,2.00
2019-06-07T03:13:14.136Z,1.40
2019-06-07T03:15:50.148Z,1.98
2019-06-07T03:18:29.082Z,2.12
2019-06-07T03:21:05.237Z,1.92
2019-06-07T03:23:32.397Z,1.82
2019-06-07T03:26:01.176Z,1.37
2019-06-07T03:28:32.900Z,1.10
2019-06-07T03:31:02.924Z,0.60
2019-06-07T03:33:33.403Z,3.05
2019-06-07T03:36:22.872Z,4.95
2019-06-07T03:38:34.764Z,3.05
2019-06-07T03:41:03.135Z,3.10
2019-06-07T03:43:35.040Z,1.15
2019-06-07T03:46:02.683Z,3.45
2019-06-07T03:48:32.893Z,0.60
2019-06-07T03:51:04.995Z,1.30
2019-06-07T03:53:34.223Z,1.25
2019-06-07T03:56:03.425Z,2.08
2019-06-07T03:58:37.898Z,2.10
2019-06-07T04:01:02.977Z,1.60
2019-06-07T04:03:42.102Z,1.95
2019-06-07T04:06:02.692Z,2.17
2019-06-07T04:08:34.435Z,2.98
2019-06-07T04:11:02.110Z,1.52
2019-06-07T04:13:34.804Z,0.82
2019-06-07T04:16:01.786Z,4.58
2019-06-07T04:18:30.710Z,1.85
2019-06-07T04:20:59.645Z,0.70
2019-06-07T04:23:31.264Z,0.80
2019-06-07T04:25:59.225Z,1.42
2019-06-07T04:29:15.654Z,2.72
2019-06-07T04:30:58.789Z,2.65
2019-06-07T04:33:28.754Z,2.37
2019-06-07T04:35:59.514Z,2.98
2019-06-07T04:38:31.978Z,1.57
2019-06-07T04:41:01.442Z,1.80
2019-06-07T04:43:33.448Z,1.65
2019-06-07T04:46:03.986Z,3.20
2019-06-07T04:48:36.018Z,1.30
2019-06-07T04:51:05.559Z,1.00
2019-06-07T04:53:37.978Z,1.05
2019-06-07T04:56:05.101Z,2.87
2019-06-07T04:58:35.658Z,0.70
2019-06-07T05:01:04.569Z,1.27
2019-06-07T05:03:37.041Z,3.02
2019-06-07T05:06:04.148Z,1.92
2019-06-07T05:08:35.139Z,1.85
2019-06-07T05:11:03.569Z,1.22
2019-06-07T05:13:35.835Z,2.12
2019-06-07T05:16:03.062Z,1.85
2019-06-07T05:18:33.697Z,1.35
2019-06-07T05:21:02.572Z,1.17
2019-06-07T05:26:02.106Z,1.10
2019-06-07T05:28:32.451Z,1.20
2019-06-07T05:31:05.162Z,3.05
2019-06-07T05:33:35.521Z,1.15
2019-06-07T05:36:02.806Z,3.92
2019-06-07T05:38:33.368Z,2.05
2019-06-07T05:41:02.215Z,2.80
2019-06-07T05:43:35.107Z,2.10
2019-06-07T05:46:02.160Z,2.17
2019-06-07T05:48:31.789Z,1.87
2019-06-07T05:51:01.046Z,4.95
2019-06-07T05:53:31.702Z,2.25
2019-06-07T05:56:00.513Z,2.98
2019-06-07T05:58:29.462Z,3.08
2019-06-07T06:01:40.987Z,2.87
2019-06-07T06:03:28.850Z,2.62
2019-06-07T06:05:57.830Z,2.33
2019-06-07T06:08:27.106Z,2.65
2019-06-07T06:10:56.109Z,3.77
2019-06-07T06:13:25.035Z,1.90
2019-06-07T06:16:01.201Z,5.50
2019-06-07T06:18:24.474Z,1.52
2019-06-07T06:21:18.669Z,4.00
2019-06-07T06:23:23.986Z,4.45
2019-06-07T06:25:57.019Z,3.15
2019-06-07T06:28:23.595Z,2.05
2019-06-07T06:30:52.486Z,3.58
2019-06-07T06:33:33.801Z,4.40
2019-06-07T06:35:51.955Z,2.08
2019-06-07T06:38:20.873Z,3.05
2019-06-07T06:41:11.745Z,2.45
2019-06-07T06:43:20.376Z,3.65
2019-06-07T06:45:50.618Z,4.35
2019-06-07T06:48:20.051Z,2.35
2019-06-07T06:50:52.536Z,2.20
2019-06-07T06:53:21.096Z,1.40
2019-06-07T06:55:51.354Z,1.75
2019-06-07T06:58:20.863Z,1.82
2019-06-07T07:01:04.796Z,2.42
2019-06-07T07:03:57.732Z,3.40
2019-06-07T07:05:54.818Z,2.37
2019-06-07T07:08:24.118Z,5.00
2019-06-07T07:10:54.896Z,1.98
2019-06-07T07:13:23.618Z,2.58
2019-06-07T07:15:58.064Z,1.90
2019-06-07T07:18:23.026Z,2.75
2019-06-07T07:20:56.808Z,2.58
2019-06-07T07:23:22.964Z,1.42
2019-06-07T07:25:58.621Z,2.20
2019-06-07T07:28:22.945Z,1.32
2019-06-07T07:30:55.352Z,1.32
2019-06-07T07:33:24.459Z,2.37
2019-06-07T07:36:15.812Z,1.27
2019-06-07T07:38:24.069Z,3.85
2019-06-07T07:41:04.930Z,2.37
2019-06-07T07:43:24.906Z,1.27
2019-06-07T07:45:59.190Z,2.95
2019-06-07T07:48:24.329Z,1.32
2019-06-07T07:50:59.432Z,1.52
2019-06-07T07:53:23.848Z,1.22
2019-06-07T07:55:56.709Z,0.95
2019-06-07T07:58:23.338Z,4.12
2019-06-07T08:01:00.722Z,1.45
2019-06-07T08:03:22.756Z,1.55
2019-06-07T08:05:54.259Z,0.80
2019-06-07T08:08:22.346Z,3.15
2019-06-07T08:10:55.054Z,0.65
2019-06-07T08:13:26.375Z,2.95
2019-06-07T08:15:59.219Z,1.10
2019-06-07T08:18:26.119Z,2.17
2019-06-07T08:21:20.522Z,6.60
2019-06-07T08:23:25.549Z,1.12
2019-06-07T08:25:58.482Z,2.22
2019-06-07T08:28:25.523Z,1.45
2019-06-07T08:31:03.266Z,2.87
2019-06-07T08:33:26.634Z,2.27
2019-06-07T08:36:11.261Z,2.30
2019-06-07T08:38:34.163Z,3.02
2019-06-07T08:41:10.743Z,2.22
2019-06-07T08:43:27.447Z,1.57
2019-06-07T08:46:02.188Z,3.17
2019-06-07T08:48:28.311Z,1.85
2019-06-07T08:51:05.822Z,1.30
2019-06-07T08:53:28.016Z,1.70
2019-06-07T08:56:04.401Z,1.72
2019-06-07T08:58:27.489Z,1.15
2019-06-07T09:01:03.599Z,1.35
2019-06-07T09:03:28.714Z,1.32
2019-06-07T09:06:06.181Z,0.80
2019-06-07T09:08:30.763Z,1.55
2019-06-07T09:11:01.310Z,3.33
2019-06-07T09:13:29.406Z,1.62
2019-06-07T09:16:03.593Z,3.45
2019-06-07T09:18:42.954Z,1.65
2019-06-07T09:21:01.223Z,1.65
2019-06-07T09:23:30.176Z,2.83
2019-06-07T09:26:09.809Z,2.55
2019-06-07T09:28:30.673Z,2.98
2019-06-07T09:31:02.888Z,1.72
2019-06-07T09:33:30.195Z,2.45
2019-06-07T09:36:01.567Z,2.52
2019-06-07T09:38:30.085Z,5.00
2019-06-07T09:41:04.512Z,2.02
2019-06-07T09:46:09.680Z,3.72
2019-06-07T09:49:10.002Z,3.08
2019-06-07T09:51:17.008Z,1.17
2019-06-07T09:53:39.466Z,1.70
2019-06-07T09:56:11.342Z,1.67
2019-06-07T09:58:53.233Z,2.67
2019-06-07T10:01:15.993Z,1.90
2019-06-07T10:03:45.445Z,2.35
2019-06-07T10:06:14.719Z,5.75
2019-06-07T10:10:07.186Z,1.87
2019-06-07T10:11:17.023Z,1.55
2019-06-07T10:13:46.113Z,1.35
2019-06-07T10:16:16.192Z,3.00
2019-06-07T10:18:45.333Z,1.10
2019-06-07T10:21:20.106Z,2.27
2019-06-07T10:23:49.192Z,3.25
2019-06-07T10:26:18.090Z,1.55
2019-06-07T10:28:46.988Z,1.22
2019-06-07T10:31:16.005Z,3.10
2019-06-07T10:33:44.909Z,2.17
2019-06-07T10:36:15.294Z,1.50
2019-06-07T10:38:44.341Z,2.67
2019-06-07T10:41:13.228Z,4.47
2019-06-07T10:43:42.122Z,2.37
2019-06-07T10:46:14.252Z,1.80
2019-06-07T10:48:43.143Z,3.60
2019-06-07T10:51:14.570Z,2.42
2019-06-07T10:53:42.666Z,4.58
2019-06-07T10:56:13.196Z,1.87
2019-06-07T10:58:42.103Z,3.17
2019-06-07T11:01:12.833Z,1.50
2019-06-07T11:03:41.578Z,1.50
2019-06-07T11:06:11.986Z,1.50
2019-06-07T11:08:41.385Z,1.20
2019-06-07T11:11:10.283Z,2.33
2019-06-07T11:13:39.183Z,3.08
2019-06-07T11:16:08.825Z,1.85
2019-06-07T11:18:37.819Z,3.15
2019-06-07T11:21:07.884Z,1.92
2019-06-07T11:23:40.188Z,2.00
2019-06-07T11:26:10.213Z,2.58
2019-06-07T11:28:39.484Z,1.45
2019-06-07T11:31:08.493Z,1.87
2019-06-07T11:33:37.400Z,2.02
2019-06-07T11:36:06.718Z,1.40
2019-06-07T11:38:35.933Z,3.42
2019-06-07T11:41:04.825Z,3.77
2019-06-07T11:43:35.329Z,2.60
2019-06-07T11:46:04.365Z,2.33
2019-06-07T11:48:33.274Z,2.33
2019-06-07T11:51:02.226Z,2.90
2019-06-07T11:53:31.223Z,2.30
2019-06-07T11:56:02.858Z,2.77
2019-06-07T11:58:31.792Z,1.65
2019-06-07T12:01:00.780Z,3.50
2019-06-07T12:03:29.633Z,1.77
2019-06-07T12:05:59.516Z,1.37
2019-06-07T12:08:28.590Z,3.15
2019-06-07T12:10:57.975Z,1.37
2019-06-07T12:13:27.126Z,1.80
2019-06-07T12:15:57.011Z,1.00
2019-06-07T12:18:26.007Z,1.65
2019-06-07T12:20:56.384Z,2.35
2019-06-07T12:23:27.825Z,2.92
2019-06-07T12:25:56.732Z,0.80
2019-06-07T12:28:25.686Z,1.40
2019-06-07T12:30:55.364Z,1.95
2019-06-07T12:33:24.262Z,3.50
2019-06-07T12:35:53.173Z,3.42
2019-06-07T12:38:23.131Z,0.72
2019-06-07T12:40:57.523Z,1.27
2019-06-07T12:43:23.256Z,1.92
2019-06-07T12:45:52.548Z,0.95
2019-06-07T12:48:25.450Z,2.12
2019-06-07T12:50:51.999Z,1.87
2019-06-07T12:53:24.902Z,2.05
2019-06-07T12:55:51.682Z,3.25
2019-06-07T12:58:27.183Z,1.47
2019-06-07T13:00:51.313Z,5.67
2019-06-07T13:03:20.924Z,1.25
2019-06-07T13:05:49.919Z,2.17
2019-06-07T13:08:19.771Z,2.80
2019-06-07T13:10:48.860Z,1.45
2019-06-07T13:13:18.540Z,3.45
2019-06-07T13:15:48.457Z,2.22
2019-06-07T13:18:19.412Z,1.77
2019-06-07T13:20:47.988Z,2.12
2019-06-07T13:23:18.771Z,1.70
2019-06-07T13:25:47.516Z,2.75
2019-06-07T13:28:17.300Z,1.47
2019-06-07T13:30:47.030Z,1.62
2019-06-07T13:33:16.890Z,2.33
2019-06-07T13:35:46.156Z,2.52
2019-06-07T13:38:18.838Z,3.55
2019-06-07T13:40:47.234Z,2.08
2019-06-07T13:43:17.236Z,1.00
2019-06-07T13:45:46.464Z,0.98
2019-06-07T13:48:15.364Z,0.90
2019-06-07T13:50:44.310Z,0.95
2019-06-07T13:53:13.226Z,1.10
2019-06-07T13:55:42.140Z,1.40
2019-06-07T13:58:11.081Z,2.42
2019-06-07T14:00:39.960Z,2.00
2019-06-07T14:03:09.076Z,2.15
2019-06-07T14:05:39.234Z,14.55
2019-06-07T14:08:08.118Z,4.30
2019-06-07T14:10:37.017Z,1.60
2019-06-07T14:13:06.431Z,1.82
2019-06-07T14:15:35.327Z,4.33
2019-06-07T14:18:04.343Z,1.42
2019-06-07T14:20:34.784Z,3.67
2019-06-07T14:23:03.950Z,4.33
2019-06-07T14:25:32.879Z,2.92
2019-06-07T14:28:01.869Z,2.70
2019-06-07T14:30:32.513Z,2.45
2019-06-07T14:33:01.473Z,7.58
2019-06-07T14:35:30.987Z,1.60
2019-06-07T14:38:00.196Z,1.42
2019-06-07T14:40:31.986Z,1.98
2019-06-07T14:43:01.224Z,5.10
2019-06-07T14:45:30.113Z,2.52
2019-06-07T14:47:59.219Z,1.10
2019-06-07T14:50:28.286Z,2.25
2019-06-07T14:52:57.237Z,1.25
2019-06-07T14:55:26.969Z,1.40
2019-06-07T14:57:56.287Z,2.20
2019-06-07T15:00:40.434Z,1.52
2019-06-07T15:03:11.063Z,2.37
2019-06-07T15:05:43.370Z,2.42
2019-06-07T15:08:12.383Z,2.50
2019-06-07T15:10:41.728Z,1.15
2019-06-07T15:13:12.832Z,2.08
2019-06-07T15:15:43.160Z,1.35
2019-06-07T15:18:12.471Z,1.55
2019-06-07T15:20:42.801Z,2.35
2019-06-07T15:23:11.905Z,1.52
2019-06-07T15:25:41.038Z,3.02
2019-06-07T15:28:09.951Z,5.25
2019-06-07T15:30:47.339Z,2.87
2019-06-07T15:33:16.537Z,2.52
2019-06-07T15:35:45.521Z,2.70
2019-06-07T15:38:14.472Z,1.95
2019-06-07T15:40:43.460Z,2.70
2019-06-07T15:43:12.366Z,2.35
2019-06-07T15:45:42.880Z,2.83
2019-06-07T15:48:11.838Z,3.15
2019-06-07T15:50:40.725Z,2.30
2019-06-07T15:53:09.712Z,4.70
2019-06-07T15:55:45.060Z,2.60
2019-06-07T15:58:11.128Z,3.90
2019-06-07T16:00:42.668Z,2.10
2019-06-07T16:03:11.926Z,5.33
2019-06-07T16:05:40.895Z,1.20
2019-06-07T16:08:12.316Z,6.22
2019-06-07T16:10:42.900Z,3.08
2019-06-07T16:13:14.027Z,2.87
2019-06-07T16:15:43.701Z,1.52
2019-06-07T16:18:12.670Z,3.12
2019-06-07T16:20:41.574Z,2.25
2019-06-07T16:23:10.542Z,2.17
2019-06-07T16:25:42.172Z,4.85
2019-06-07T16:31:27.069Z,3.72
2019-06-07T16:35:57.801Z,4.42
2019-06-07T16:36:56.153Z,2.90
2019-06-07T16:39:27.252Z,4.50
2019-06-07T16:42:07.278Z,3.58
2019-06-07T16:44:51.799Z,4.05
2019-06-07T16:47:21.819Z,4.72
2019-06-07T16:49:53.936Z,3.02
2019-06-07T16:52:25.902Z,2.87
2019-06-07T16:54:58.991Z,4.62
2019-06-07T16:57:29.301Z,6.12
2019-06-07T17:00:06.312Z,5.20
2019-06-07T17:02:33.759Z,4.20
2019-06-07T17:05:05.931Z,4.10
2019-06-07T17:07:34.783Z,5.95
2019-06-07T17:10:06.362Z,4.47
2019-06-07T17:12:35.214Z,4.78
2019-06-07T17:15:06.311Z,6.67
2019-06-07T17:17:38.798Z,6.90
2019-06-07T17:20:10.980Z,5.78
2019-06-07T17:22:41.964Z,6.00
2019-06-07T17:25:11.793Z,7.58
2019-06-07T17:27:43.907Z,5.25
2019-06-07T17:30:14.418Z,6.92
2019-06-07T17:32:53.883Z,7.15
2019-06-07T17:35:14.365Z,4.95
2019-06-07T17:37:44.332Z,7.40
2019-06-07T17:40:18.511Z,2.77
2019-06-07T17:42:48.959Z,8.50
2019-06-07T17:45:22.425Z,7.42
2019-06-07T17:47:54.410Z,8.83
2019-06-07T17:50:23.450Z,7.65
2019-06-07T17:52:52.373Z,6.58
2019-06-07T17:55:21.293Z,14.13
2019-06-07T17:57:50.907Z,8.00
2019-06-07T18:00:28.981Z,7.37
2019-06-07T18:02:51.345Z,10.20
2019-06-07T18:05:23.332Z,14.25
2019-06-07T18:07:53.861Z,5.87
2019-06-07T18:10:34.745Z,12.20
2019-06-07T18:13:03.667Z,18.65
2019-06-07T18:15:59.479Z,12.53
2019-06-07T18:18:36.078Z,18.05
2019-06-07T18:21:05.081Z,14.20
2019-06-07T18:23:34.040Z,16.20
2019-06-07T18:26:08.749Z,13.32
2019-06-07T18:28:37.748Z,13.83
2019-06-07T18:31:09.343Z,17.05
2019-06-07T18:33:59.264Z,11.95
2019-06-07T18:36:29.802Z,11.68
2019-06-07T18:38:59.285Z,14.87
2019-06-07T18:41:28.908Z,18.80
2019-06-07T18:43:59.328Z,8.93
2019-06-07T18:46:40.150Z,16.07
2019-06-07T18:49:09.211Z,17.92
2019-06-07T18:51:38.299Z,10.72
2019-06-07T18:54:07.216Z,12.80
2019-06-07T18:56:36.226Z,16.15
2019-06-07T18:59:05.336Z,12.70
2019-06-07T19:01:40.464Z,21.20
2019-06-07T19:04:19.670Z,11.65
2019-06-07T19:06:48.731Z,16.95
2019-06-07T19:09:17.609Z,10.98
2019-06-07T19:11:46.558Z,16.32
2019-06-07T19:14:15.489Z,15.13
2019-06-07T19:16:44.369Z,7.70
2019-06-07T19:19:13.296Z,6.80
2019-06-07T19:21:42.726Z,14.28
2019-06-07T19:24:12.282Z,16.52
2019-06-07T19:26:41.529Z,14.58
2019-06-07T19:29:10.710Z,12.25
2019-06-07T19:31:39.650Z,8.93
2019-06-07T19:34:08.612Z,13.08
2019-06-07T19:36:48.272Z,12.43
2019-06-07T19:39:08.522Z,15.28
2019-06-07T19:41:38.843Z,12.37
2019-06-07T19:44:07.927Z,14.20
2019-06-07T19:46:36.990Z,13.40
2019-06-07T19:49:05.885Z,9.00
2019-06-07T19:51:35.143Z,16.90
2019-06-07T19:54:04.047Z,11.38
2019-06-07T19:56:32.962Z,10.98
2019-06-07T19:59:53.655Z,14.70
2019-06-07T20:02:22.531Z,10.88
2019-06-07T20:04:51.754Z,10.28
2019-06-07T20:07:20.638Z,10.20
2019-06-07T20:09:49.562Z,6.53
2019-06-07T20:12:18.500Z,14.30
2019-06-07T20:14:53.635Z,6.17
2019-06-07T20:17:23.084Z,8.08
2019-06-07T20:19:52.346Z,7.50
2019-06-07T20:22:21.694Z,7.85
2019-06-07T20:24:55.274Z,11.35
2019-06-07T20:27:24.249Z,7.53
2019-06-07T20:29:56.363Z,12.85
2019-06-07T20:32:25.321Z,7.75
2019-06-07T20:34:57.557Z,11.15
2019-06-07T20:37:26.660Z,6.40
2019-06-07T20:39:57.080Z,8.65
2019-06-07T20:42:27.693Z,8.65
2019-06-07T20:44:57.579Z,10.65
2019-06-07T20:47:26.938Z,9.50
2019-06-07T20:49:55.818Z,8.20
2019-06-07T20:52:24.816Z,9.15
2019-06-07T20:54:53.762Z,15.45
2019-06-07T20:57:22.667Z,12.10
2019-06-07T21:00:13.578Z,8.63
2019-06-07T21:02:34.116Z,12.53
2019-06-07T21:05:03.391Z,9.83
2019-06-07T21:07:32.954Z,11.15
2019-06-07T21:10:10.741Z,11.28
2019-06-07T21:12:38.865Z,10.25
2019-06-07T21:15:11.822Z,8.58
2019-06-07T21:17:39.402Z,11.83
2019-06-07T21:20:13.772Z,8.15
2019-06-07T21:22:41.936Z,9.13
2019-06-07T21:25:11.695Z,8.78
2019-06-07T21:27:47.332Z,11.43
2019-06-07T21:30:19.593Z,10.23
2019-06-07T21:32:48.497Z,12.53
2019-06-07T21:35:18.436Z,8.85
2019-06-07T21:37:47.457Z,8.40
2019-06-07T21:40:16.911Z,8.25
2019-06-07T21:42:46.879Z,10.15
2019-06-07T21:45:16.261Z,9.03
2019-06-07T21:47:45.279Z,10.75
2019-06-07T21:50:15.543Z,15.32
2019-06-07T21:52:44.641Z,8.98
2019-06-07T21:55:14.962Z,15.75
2019-06-07T21:57:43.964Z,11.78
2019-06-07T22:00:18.888Z,13.40
2019-06-07T22:02:47.964Z,10.18
2019-06-07T22:05:17.041Z,15.13
2019-06-07T22:07:47.397Z,8.55
2019-06-07T22:10:16.405Z,12.60
2019-06-07T22:12:45.339Z,10.05
2019-06-07T22:15:31.145Z,12.40
2019-06-07T22:17:52.376Z,7.25
2019-06-07T22:20:21.569Z,10.15
2019-06-07T22:22:50.837Z,10.30
2019-06-07T22:25:35.941Z,7.35
2019-06-07T22:31:20.567Z,11.22
2019-06-07T22:34:08.660Z,7.42
2019-06-07T22:37:14.710Z,11.22
2019-06-07T22:42:44.553Z,11.73
2019-06-07T22:45:15.161Z,8.53
2019-06-07T22:47:44.278Z,8.55
2019-06-07T22:53:33.885Z,17.60
2019-06-07T22:56:41.876Z,9.50
2019-06-07T23:02:51.707Z,8.30
2019-06-07T23:05:36.126Z,7.60
2019-06-07T23:08:11.004Z,9.13
2019-06-07T23:10:46.935Z,9.38
2019-06-07T23:13:17.839Z,7.95
2019-06-07T23:15:52.221Z,10.98
2019-06-07T23:19:00.901Z,10.95
2019-06-07T23:21:39.496Z,11.30
2019-06-07T23:24:16.516Z,8.58
2019-06-07T23:27:11.197Z,8.93
2019-06-07T23:30:08.105Z,9.78
2019-06-07T23:32:21.664Z,11.57
2019-06-07T23:34:50.761Z,7.30
2019-06-07T23:37:23.859Z,9.55
2019-06-07T23:39:52.822Z,12.93
2019-06-07T23:42:22.169Z,12.00
2019-06-07T23:44:51.561Z,12.30
2019-06-07T23:47:22.329Z,9.05
2019-06-07T23:49:53.056Z,12.18
2019-06-07T23:52:22.312Z,11.65
2019-06-07T23:54:57.886Z,10.95
2019-06-07T23:57:27.571Z,7.83
2019-06-07T23:59:56.480Z,11.28
