createdAt,value
2023-03-10T00:01:24.732Z,3.40
2023-03-10T00:08:15.164Z,3.60
2023-03-10T00:10:46.931Z,4.50
2023-03-10T00:13:17.611Z,3.10
2023-03-10T00:15:46.129Z,3.70
2023-03-10T00:18:17.919Z,3.40
2023-03-10T00:20:46.379Z,3.00
2023-03-10T00:23:15.311Z,3.90
2023-03-10T00:25:44.184Z,4.20
2023-03-10T00:28:12.421Z,4.00
2023-03-10T00:30:41.603Z,4.10
2023-03-10T00:33:10.198Z,3.90
2023-03-10T00:35:39.468Z,4.00
2023-03-10T00:38:07.583Z,4.00
2023-03-10T00:40:36.254Z,4.60
2023-03-10T00:43:05.166Z,4.10
2023-03-10T00:45:35.669Z,4.60
2023-03-10T00:48:07.455Z,5.00
2023-03-10T00:50:36.176Z,4.60
2023-03-10T00:53:05.103Z,4.40
2023-03-10T00:55:33.484Z,4.20
2023-03-10T00:58:02.472Z,5.60
2023-03-10T01:00:31.027Z,5.20
2023-03-10T01:02:59.394Z,4.40
2023-03-10T01:05:31.577Z,3.30
2023-03-10T01:10:28.416Z,4.30
2023-03-10T01:12:56.847Z,6.10
2023-03-10T01:15:25.804Z,5.20
2023-03-10T01:17:54.000Z,4.20
2023-03-10T01:20:22.323Z,5.60
2023-03-10T01:22:50.755Z,6.10
2023-03-10T01:25:19.013Z,4.10
2023-03-10T01:27:47.337Z,4.30
2023-03-10T01:30:15.722Z,5.50
2023-03-10T01:32:46.645Z,3.40
2023-03-10T01:35:15.790Z,7.70
2023-03-10T01:37:44.710Z,6.30
2023-03-10T01:40:16.552Z,4.20
2023-03-10T01:42:45.853Z,5.80
2023-03-10T01:45:17.064Z,4.20
2023-03-10T01:47:45.254Z,5.00
2023-03-10T01:50:16.429Z,4.50
2023-03-10T01:52:46.833Z,4.80
2023-03-10T01:55:16.770Z,4.10
2023-03-10T01:57:50.950Z,6.10
2023-03-10T02:00:20.242Z,3.70
2023-03-10T02:02:52.539Z,4.20
2023-03-10T02:05:21.681Z,6.10
2023-03-10T02:07:51.590Z,5.00
2023-03-10T02:10:22.305Z,5.20
2023-03-10T02:12:53.322Z,5.10
2023-03-10T02:15:22.551Z,3.80
2023-03-10T02:17:51.582Z,3.90
2023-03-10T02:20:40.263Z,4.80
2023-03-10T02:23:09.523Z,5.30
2023-03-10T02:25:45.343Z,4.10
2023-03-10T02:28:16.225Z,5.00
2023-03-10T02:30:50.416Z,4.10
2023-03-10T02:33:23.089Z,5.00
2023-03-10T02:35:51.838Z,4.50
2023-03-10T02:38:22.554Z,3.60
2023-03-10T02:40:52.137Z,3.70
2023-03-10T02:43:32.422Z,3.40
2023-03-10T02:46:07.066Z,3.60
2023-03-10T02:48:38.247Z,4.80
2023-03-10T02:51:23.936Z,4.40
2023-03-10T02:53:52.701Z,6.90
2023-03-10T02:56:21.287Z,3.60
2023-03-10T02:58:50.276Z,3.30
2023-03-10T03:01:18.926Z,4.20
2023-03-10T03:03:47.320Z,3.50
2023-03-10T03:06:15.986Z,3.60
2023-03-10T03:08:45.887Z,3.90
2023-03-10T03:11:16.594Z,4.20
2023-03-10T03:13:45.678Z,3.70
2023-03-10T03:16:14.713Z,3.40
2023-03-10T03:18:43.745Z,3.90
2023-03-10T03:21:17.413Z,5.80
2023-03-10T03:23:46.967Z,5.00
2023-03-10T03:26:18.828Z,4.30
2023-03-10T03:28:49.332Z,4.60
2023-03-10T03:31:22.126Z,5.80
2023-03-10T03:33:53.108Z,5.60
2023-03-10T03:36:22.523Z,5.70
2023-03-10T03:38:51.677Z,3.30
2023-03-10T03:41:19.984Z,4.00
2023-03-10T03:43:49.194Z,3.70
2023-03-10T03:46:18.245Z,3.90
2023-03-10T03:48:46.847Z,6.30
2023-03-10T03:51:15.411Z,5.00
2023-03-10T03:53:44.916Z,3.70
2023-03-10T03:56:14.487Z,4.60
2023-03-10T03:58:44.997Z,4.00
2023-03-10T04:01:13.357Z,4.40
2023-03-10T04:03:45.670Z,4.20
2023-03-10T04:06:15.720Z,4.60
2023-03-10T04:08:44.661Z,5.20
2023-03-10T04:11:13.634Z,4.00
2023-03-10T04:13:46.263Z,5.90
2023-03-10T04:16:14.931Z,8.10
2023-03-10T04:18:45.101Z,5.30
2023-03-10T04:21:17.669Z,4.40
2023-03-10T04:23:46.762Z,6.30
2023-03-10T04:26:20.351Z,8.40
2023-03-10T04:28:49.267Z,5.00
2023-03-10T04:31:18.522Z,4.00
2023-03-10T04:33:50.224Z,5.40
2023-03-10T04:36:19.289Z,6.90
2023-03-10T04:38:52.237Z,7.40
2023-03-10T04:41:21.644Z,5.00
2023-03-10T04:43:55.985Z,5.40
2023-03-10T04:46:24.654Z,4.50
2023-03-10T04:48:53.575Z,9.00
2023-03-10T04:51:21.777Z,5.00
2023-03-10T04:53:52.063Z,8.20
2023-03-10T04:56:20.570Z,8.40
2023-03-10T04:58:49.444Z,5.00
2023-03-10T05:01:17.765Z,6.10
2023-03-10T05:03:52.269Z,5.90
2023-03-10T05:06:21.552Z,4.50
2023-03-10T05:09:05.066Z,7.00
2023-03-10T05:11:34.271Z,4.20
2023-03-10T05:14:03.470Z,4.90
2023-03-10T05:16:32.368Z,5.10
2023-03-10T05:19:02.234Z,6.30
2023-03-10T05:21:31.369Z,5.20
2023-03-10T05:24:01.901Z,4.90
2023-03-10T05:26:34.287Z,5.50
2023-03-10T05:29:03.807Z,5.30
2023-03-10T05:31:42.234Z,4.20
2023-03-10T05:34:16.487Z,6.30
2023-03-10T05:36:45.152Z,5.30
2023-03-10T05:39:13.575Z,5.20
2023-03-10T05:41:44.651Z,3.90
2023-03-10T05:44:13.163Z,3.70
2023-03-10T05:46:41.602Z,6.80
2023-03-10T05:49:09.881Z,7.10
2023-03-10T05:51:38.444Z,7.10
2023-03-10T05:54:07.643Z,5.90
2023-03-10T05:56:35.922Z,4.40
2023-03-10T05:59:07.085Z,4.10
2023-03-10T06:04:05.732Z,6.20
2023-03-10T06:06:34.933Z,11.60
2023-03-10T06:09:03.586Z,6.10
2023-03-10T06:11:33.727Z,3.90
2023-03-10T06:14:02.064Z,6.30
2023-03-10T06:16:31.224Z,5.80
2023-03-10T06:19:00.244Z,5.80
2023-03-10T06:21:29.737Z,6.30
2023-03-10T06:23:59.387Z,4.00
2023-03-10T06:26:28.293Z,6.60
2023-03-10T06:28:56.492Z,5.50
2023-03-10T06:31:25.086Z,7.10
2023-03-10T06:33:53.779Z,7.30
2023-03-10T06:36:22.442Z,8.90
2023-03-10T06:38:50.648Z,6.30
2023-03-10T06:41:19.129Z,5.60
2023-03-10T06:43:47.844Z,6.00
2023-03-10T06:46:16.492Z,5.90
2023-03-10T06:48:45.678Z,3.90
2023-03-10T06:51:16.426Z,5.80
2023-03-10T06:53:45.120Z,3.90
2023-03-10T06:56:15.449Z,5.40
2023-03-10T06:58:49.832Z,5.40
2023-03-10T07:01:24.225Z,7.70
2023-03-10T07:03:53.446Z,5.30
2023-03-10T07:06:23.982Z,4.10
2023-03-10T07:09:12.110Z,5.20
2023-03-10T07:11:40.494Z,2.90
2023-03-10T07:14:08.758Z,3.90
2023-03-10T07:16:39.859Z,4.80
2023-03-10T07:19:08.479Z,7.40
2023-03-10T07:21:37.475Z,6.80
2023-03-10T07:24:06.450Z,6.20
2023-03-10T07:26:34.730Z,3.80
2023-03-10T07:29:04.588Z,4.60
2023-03-10T07:31:35.013Z,6.00
2023-03-10T07:34:05.163Z,6.00
2023-03-10T07:36:33.501Z,5.40
2023-03-10T07:39:02.856Z,3.70
2023-03-10T07:41:31.329Z,5.30
2023-03-10T07:43:59.579Z,7.30
2023-03-10T07:46:27.976Z,6.50
2023-03-10T07:48:58.607Z,4.80
2023-03-10T07:51:27.197Z,6.10
2023-03-10T07:53:58.587Z,5.60
2023-03-10T07:56:26.871Z,7.00
2023-03-10T07:58:55.238Z,7.70
2023-03-10T08:01:26.741Z,7.30
2023-03-10T08:03:57.932Z,16.70
2023-03-10T08:06:27.602Z,39.50
2023-03-10T08:09:00.782Z,10.70
2023-03-10T08:11:29.059Z,10.30
2023-03-10T08:13:57.967Z,12.40
2023-03-10T08:16:26.809Z,18.90
2023-03-10T08:18:55.290Z,18.90
2023-03-10T08:21:23.691Z,73.70
2023-03-10T08:23:54.586Z,20.10
2023-03-10T08:26:23.294Z,196.70
2023-03-10T08:28:51.847Z,48.70
2023-03-10T08:31:20.935Z,18.90
2023-03-10T08:33:50.829Z,27.20
2023-03-10T08:36:23.954Z,15.00
2023-03-10T08:38:52.889Z,15.20
2023-03-10T08:41:29.676Z,14.60
2023-03-10T08:43:58.592Z,15.50
2023-03-10T08:46:28.488Z,12.70
2023-03-10T08:48:56.946Z,12.60
2023-03-10T08:51:26.647Z,32.90
2023-03-10T08:53:55.050Z,74.50
2023-03-10T08:56:23.505Z,29.80
2023-03-10T08:58:56.812Z,20.70
2023-03-10T09:01:25.987Z,12.30
2023-03-10T09:03:54.300Z,15.10
2023-03-10T09:06:22.688Z,33.50
2023-03-10T09:08:51.401Z,11.70
2023-03-10T09:11:28.625Z,12.60
2023-03-10T09:13:57.322Z,12.00
2023-03-10T09:16:25.694Z,12.80
2023-03-10T09:18:53.935Z,13.80
2023-03-10T09:21:22.173Z,14.30
2023-03-10T09:23:50.769Z,11.80
2023-03-10T09:26:19.902Z,12.60
2023-03-10T09:28:51.206Z,14.10
2023-03-10T09:31:23.053Z,19.60
2023-03-10T09:33:52.657Z,13.10
2023-03-10T09:36:24.930Z,46.00
2023-03-10T09:38:53.258Z,10.00
2023-03-10T09:41:38.355Z,10.90
2023-03-10T09:44:43.378Z,21.20
2023-03-10T09:47:17.279Z,9.60
2023-03-10T09:50:12.247Z,12.80
2023-03-10T09:53:19.558Z,7.20
2023-03-10T09:55:49.006Z,7.60
2023-03-10T09:58:35.872Z,7.40
2023-03-10T10:01:04.550Z,5.80
2023-03-10T10:03:46.396Z,9.90
2023-03-10T10:06:32.645Z,6.70
2023-03-10T10:09:08.022Z,6.80
2023-03-10T10:11:39.350Z,8.60
2023-03-10T10:14:15.931Z,7.00
2023-03-10T10:17:05.055Z,18.50
2023-03-10T10:19:37.579Z,9.00
2023-03-10T10:22:29.272Z,9.50
2023-03-10T10:25:11.183Z,14.50
2023-03-10T10:27:41.945Z,9.30
2023-03-10T10:30:34.580Z,9.10
2023-03-10T10:33:13.695Z,10.70
2023-03-10T10:35:59.468Z,17.00
2023-03-10T10:38:29.560Z,12.50
2023-03-10T10:41:06.596Z,12.10
2023-03-10T10:43:43.773Z,13.50
2023-03-10T10:46:13.288Z,10.60
2023-03-10T10:48:43.446Z,19.30
2023-03-10T10:51:29.214Z,13.30
2023-03-10T10:54:29.084Z,17.80
2023-03-10T10:56:59.130Z,12.20
2023-03-10T10:59:32.415Z,12.50
2023-03-10T11:02:21.370Z,19.40
2023-03-10T11:04:49.622Z,10.20
2023-03-10T11:07:21.839Z,12.80
2023-03-10T11:09:50.093Z,15.70
2023-03-10T11:12:36.884Z,17.70
2023-03-10T11:15:22.241Z,14.90
2023-03-10T11:18:22.323Z,15.60
2023-03-10T11:21:16.750Z,16.20
2023-03-10T11:23:50.477Z,15.20
2023-03-10T11:26:57.687Z,16.70
2023-03-10T11:29:47.353Z,13.80
2023-03-10T11:32:19.462Z,13.20
2023-03-10T11:34:54.161Z,9.70
2023-03-10T11:37:35.681Z,10.10
2023-03-10T11:40:24.546Z,12.80
2023-03-10T11:42:55.991Z,11.60
2023-03-10T11:45:52.881Z,12.50
2023-03-10T11:48:44.545Z,14.50
2023-03-10T11:51:18.456Z,16.20
2023-03-10T11:53:57.249Z,13.40
2023-03-10T11:56:26.587Z,10.80
2023-03-10T11:59:06.057Z,11.90
2023-03-10T12:01:48.312Z,10.30
2023-03-10T12:06:59.046Z,10.60
2023-03-10T12:09:38.024Z,14.60
2023-03-10T12:12:06.756Z,15.10
2023-03-10T12:14:35.121Z,12.60
2023-03-10T12:17:03.986Z,13.80
2023-03-10T12:19:32.353Z,16.90
2023-03-10T12:22:22.161Z,11.20
2023-03-10T12:24:50.950Z,10.70
2023-03-10T12:27:24.153Z,10.40
2023-03-10T12:29:52.307Z,10.40
2023-03-10T12:32:43.222Z,13.40
2023-03-10T12:35:41.476Z,14.50
2023-03-10T12:38:38.198Z,14.30
2023-03-10T12:41:06.417Z,9.50
2023-03-10T12:43:43.634Z,8.80
2023-03-10T12:46:12.655Z,14.10
2023-03-10T12:48:45.013Z,12.30
2023-03-10T12:51:17.505Z,11.20
2023-03-10T12:53:50.212Z,13.20
2023-03-10T12:56:20.522Z,12.60
2023-03-10T12:58:54.929Z,13.80
2023-03-10T13:01:23.830Z,11.40
2023-03-10T13:03:53.223Z,11.50
2023-03-10T13:06:36.036Z,11.00
2023-03-10T13:09:10.918Z,13.50
2023-03-10T13:11:45.332Z,14.00
2023-03-10T13:14:16.471Z,14.90
2023-03-10T13:17:00.836Z,13.40
2023-03-10T13:19:30.856Z,12.00
2023-03-10T13:21:59.598Z,12.10
2023-03-10T13:24:29.459Z,13.20
2023-03-10T13:27:06.907Z,12.10
2023-03-10T13:29:35.226Z,18.40
2023-03-10T13:32:03.592Z,10.60
2023-03-10T13:34:32.750Z,15.50
2023-03-10T13:37:08.551Z,14.70
2023-03-10T13:39:38.721Z,15.00
2023-03-10T13:42:19.505Z,12.20
2023-03-10T13:44:47.786Z,10.80
2023-03-10T13:47:20.674Z,12.10
2023-03-10T13:49:53.710Z,10.60
2023-03-10T13:52:26.961Z,14.80
2023-03-10T13:55:14.518Z,13.70
2023-03-10T13:57:43.251Z,10.70
2023-03-10T14:00:16.059Z,10.00
2023-03-10T14:02:45.374Z,15.80
2023-03-10T14:05:46.354Z,11.00
2023-03-10T14:08:28.884Z,11.10
2023-03-10T14:11:22.576Z,14.30
2023-03-10T14:13:51.823Z,21.60
2023-03-10T14:16:20.001Z,16.60
2023-03-10T14:18:51.239Z,18.00
2023-03-10T14:21:32.866Z,13.50
2023-03-10T14:24:10.998Z,16.50
2023-03-10T14:26:41.664Z,16.20
2023-03-10T14:29:14.806Z,13.10
2023-03-10T14:31:43.314Z,19.90
2023-03-10T14:34:13.475Z,12.90
2023-03-10T14:36:42.147Z,12.00
2023-03-10T14:39:12.903Z,14.70
2023-03-10T14:41:42.400Z,14.20
2023-03-10T14:44:11.650Z,13.10
2023-03-10T14:46:40.171Z,12.60
2023-03-10T14:49:08.568Z,19.70
2023-03-10T14:51:38.416Z,11.40
2023-03-10T14:54:18.173Z,12.60
2023-03-10T14:56:46.554Z,9.40
2023-03-10T14:59:15.301Z,10.60
2023-03-10T15:01:43.651Z,12.40
2023-03-10T15:04:20.817Z,18.70
2023-03-10T15:06:49.169Z,19.30
2023-03-10T15:09:20.025Z,23.90
2023-03-10T15:11:48.590Z,24.00
2023-03-10T15:14:18.536Z,26.70
2023-03-10T15:16:49.315Z,36.30
2023-03-10T15:19:24.947Z,36.30
2023-03-10T15:21:53.774Z,52.60
2023-03-10T15:24:21.924Z,36.60
2023-03-10T15:26:50.733Z,44.80
2023-03-10T15:29:23.625Z,31.00
2023-03-10T15:31:52.823Z,24.70
2023-03-10T15:34:21.002Z,28.30
2023-03-10T15:36:51.521Z,19.30
2023-03-10T15:39:30.974Z,17.90
2023-03-10T15:42:00.253Z,20.00
2023-03-10T15:44:29.512Z,57.80
2023-03-10T15:47:00.262Z,24.70
2023-03-10T15:49:30.109Z,40.30
2023-03-10T15:51:58.406Z,32.80
2023-03-10T15:54:26.595Z,31.60
2023-03-10T15:56:55.283Z,45.20
2023-03-10T15:59:28.104Z,30.20
2023-03-10T16:01:57.318Z,30.70
2023-03-10T16:04:25.588Z,22.10
2023-03-10T16:06:54.939Z,23.90
2023-03-10T16:09:23.402Z,34.30
2023-03-10T16:11:52.257Z,24.90
2023-03-10T16:14:26.405Z,27.60
2023-03-10T16:16:55.144Z,42.70
2023-03-10T16:19:23.451Z,26.10
2023-03-10T16:21:54.063Z,31.50
2023-03-10T16:24:22.463Z,22.80
2023-03-10T16:26:50.571Z,22.40
2023-03-10T16:29:20.053Z,24.50
2023-03-10T16:31:48.477Z,27.80
2023-03-10T16:34:18.666Z,20.60
2023-03-10T16:36:50.141Z,21.80
2023-03-10T16:39:18.447Z,20.10
2023-03-10T16:41:49.887Z,24.30
2023-03-10T16:44:18.443Z,25.20
2023-03-10T16:46:47.026Z,29.50
2023-03-10T16:49:16.035Z,29.50
2023-03-10T16:51:45.147Z,28.70
2023-03-10T16:54:19.564Z,37.20
2023-03-10T16:56:52.329Z,35.90
2023-03-10T16:59:21.940Z,34.80
2023-03-10T17:01:50.758Z,40.80
2023-03-10T17:04:19.347Z,31.60
2023-03-10T17:06:49.013Z,30.10
2023-03-10T17:09:18.409Z,27.90
2023-03-10T17:11:55.790Z,24.10
2023-03-10T17:14:24.308Z,25.50
2023-03-10T17:16:54.107Z,26.20
2023-03-10T17:19:28.847Z,29.40
2023-03-10T17:21:57.506Z,27.10
2023-03-10T17:24:27.371Z,21.60
2023-03-10T17:26:57.021Z,21.20
2023-03-10T17:29:25.649Z,23.40
2023-03-10T17:31:59.446Z,27.60
2023-03-10T17:34:29.554Z,25.10
2023-03-10T17:36:57.774Z,22.10
2023-03-10T17:39:27.865Z,22.40
2023-03-10T17:41:56.308Z,25.70
2023-03-10T17:44:27.479Z,25.40
2023-03-10T17:46:58.794Z,26.50
2023-03-10T17:49:27.716Z,33.50
2023-03-10T17:51:55.942Z,33.10
2023-03-10T17:54:24.648Z,36.80
2023-03-10T17:56:54.258Z,33.90
2023-03-10T17:59:22.398Z,38.80
2023-03-10T18:01:51.599Z,32.70
2023-03-10T18:04:19.970Z,38.20
2023-03-10T18:06:48.965Z,33.90
2023-03-10T18:09:37.171Z,28.70
2023-03-10T18:12:05.645Z,29.80
2023-03-10T18:14:34.612Z,30.30
2023-03-10T18:17:03.255Z,27.60
2023-03-10T18:19:31.983Z,23.60
2023-03-10T18:22:08.252Z,26.50
2023-03-10T18:24:43.114Z,28.80
2023-03-10T18:27:12.115Z,34.20
2023-03-10T18:29:41.505Z,58.70
2023-03-10T18:32:09.682Z,51.30
2023-03-10T18:34:39.413Z,44.50
2023-03-10T18:37:07.784Z,30.40
2023-03-10T18:39:36.580Z,33.20
2023-03-10T18:42:05.448Z,27.40
2023-03-10T18:44:39.216Z,27.50
2023-03-10T18:47:08.009Z,28.20
2023-03-10T18:49:36.527Z,27.70
2023-03-10T18:52:04.927Z,28.00
2023-03-10T18:54:33.240Z,29.90
2023-03-10T18:57:01.869Z,33.70
2023-03-10T18:59:30.356Z,39.60
2023-03-10T19:01:59.406Z,31.70
2023-03-10T19:04:27.875Z,30.10
2023-03-10T19:06:56.084Z,22.10
2023-03-10T19:09:29.542Z,23.70
2023-03-10T19:12:02.148Z,21.90
2023-03-10T19:14:31.963Z,20.90
2023-03-10T19:17:00.362Z,27.30
2023-03-10T19:19:31.821Z,26.00
2023-03-10T19:22:00.494Z,27.30
2023-03-10T19:24:29.400Z,28.20
2023-03-10T19:26:57.760Z,24.10
2023-03-10T19:29:26.239Z,24.10
2023-03-10T19:31:56.194Z,26.10
2023-03-10T19:34:25.933Z,31.20
2023-03-10T19:36:54.018Z,31.50
2023-03-10T19:39:23.997Z,32.00
2023-03-10T19:41:52.182Z,30.60
2023-03-10T19:44:22.006Z,30.50
2023-03-10T19:46:50.885Z,31.60
2023-03-10T19:49:20.285Z,28.60
2023-03-10T19:51:48.546Z,27.30
2023-03-10T19:54:16.957Z,23.70
2023-03-10T19:56:45.216Z,26.90
2023-03-10T19:59:13.544Z,33.20
2023-03-10T20:01:48.892Z,31.40
2023-03-10T20:04:17.793Z,26.60
2023-03-10T20:06:46.279Z,28.30
2023-03-10T20:09:19.156Z,24.70
2023-03-10T20:11:47.695Z,28.40
2023-03-10T20:14:15.820Z,28.90
2023-03-10T20:16:45.397Z,32.70
2023-03-10T20:19:14.767Z,32.30
2023-03-10T20:21:43.055Z,27.80
2023-03-10T20:24:11.499Z,30.10
2023-03-10T20:26:39.760Z,32.30
2023-03-10T20:29:11.623Z,30.60
2023-03-10T20:31:40.852Z,37.50
2023-03-10T20:34:15.564Z,36.10
2023-03-10T20:36:43.942Z,36.70
2023-03-10T20:39:12.617Z,34.10
2023-03-10T20:41:42.704Z,37.80
2023-03-10T20:44:14.341Z,39.50
2023-03-10T20:46:45.949Z,37.80
2023-03-10T20:49:14.382Z,33.00
2023-03-10T20:51:42.512Z,47.40
2023-03-10T20:54:10.857Z,50.40
2023-03-10T20:56:41.697Z,48.30
2023-03-10T20:59:13.728Z,51.20
2023-03-10T21:01:42.686Z,58.50
2023-03-10T21:04:10.924Z,59.50
2023-03-10T21:06:39.190Z,52.30
2023-03-10T21:09:07.479Z,56.70
2023-03-10T21:11:37.503Z,53.20
2023-03-10T21:14:06.501Z,57.90
2023-03-10T21:16:38.803Z,56.60
2023-03-10T21:19:13.322Z,57.90
2023-03-10T21:21:42.756Z,61.10
2023-03-10T21:24:11.074Z,55.30
2023-03-10T21:26:39.362Z,57.40
2023-03-10T21:29:07.659Z,51.40
2023-03-10T21:31:41.088Z,49.00
2023-03-10T21:34:09.472Z,54.20
2023-03-10T21:36:37.912Z,57.40
2023-03-10T21:39:09.264Z,54.40
2023-03-10T21:41:37.887Z,55.10
2023-03-10T21:44:07.637Z,52.60
2023-03-10T21:46:36.986Z,59.20
2023-03-10T21:49:06.129Z,56.20
2023-03-10T21:51:35.166Z,61.60
2023-03-10T21:54:03.944Z,53.60
2023-03-10T21:56:34.239Z,74.20
2023-03-10T21:59:02.547Z,79.90
2023-03-10T22:01:35.895Z,69.30
2023-03-10T22:04:05.049Z,76.10
2023-03-10T22:06:33.231Z,87.80
2023-03-10T22:09:01.452Z,79.10
2023-03-10T22:11:30.242Z,81.90
2023-03-10T22:13:59.691Z,73.80
2023-03-10T22:16:27.893Z,69.40
2023-03-10T22:18:57.074Z,72.70
2023-03-10T22:21:25.856Z,69.40
2023-03-10T22:23:54.113Z,74.00
2023-03-10T22:26:22.564Z,73.10
2023-03-10T22:28:50.732Z,72.60
2023-03-10T22:31:19.433Z,67.50
2023-03-10T22:33:47.828Z,69.40
2023-03-10T22:36:16.034Z,76.70
2023-03-10T22:38:48.561Z,67.30
2023-03-10T22:41:16.753Z,64.00
2023-03-10T22:43:47.508Z,67.00
2023-03-10T22:46:16.559Z,61.40
2023-03-10T22:48:44.718Z,65.10
2023-03-10T22:51:14.980Z,67.20
2023-03-10T22:53:43.156Z,72.30
2023-03-10T22:56:11.492Z,70.20
2023-03-10T22:58:39.749Z,66.80
2023-03-10T23:01:08.025Z,57.10
2023-03-10T23:03:36.342Z,56.60
2023-03-10T23:06:07.837Z,75.50
2023-03-10T23:08:40.017Z,61.40
2023-03-10T23:11:10.683Z,58.10
2023-03-10T23:13:40.564Z,66.80
2023-03-10T23:16:13.165Z,65.30
2023-03-10T23:18:41.963Z,61.40
2023-03-10T23:21:10.327Z,61.50
2023-03-10T23:23:40.051Z,56.10
2023-03-10T23:26:08.221Z,59.50
2023-03-10T23:28:36.989Z,50.00
2023-03-10T23:31:06.298Z,58.70
2023-03-10T23:33:34.913Z,59.50
2023-03-10T23:36:03.696Z,51.80
2023-03-10T23:38:31.908Z,52.50
2023-03-10T23:41:00.350Z,52.90
2023-03-10T23:43:33.201Z,52.20
2023-03-10T23:46:05.577Z,52.90
2023-03-10T23:48:34.056Z,51.80
2023-03-10T23:51:05.516Z,54.00
2023-03-10T23:53:34.097Z,53.50
2023-03-10T23:56:02.320Z,54.30
2023-03-10T23:58:31.144Z,48.90
