createdAt,value
2017-04-01T00:00:03.279Z,1012.45
2017-04-01T00:05:03.339Z,1012.41
2017-04-01T00:10:03.097Z,1012.43
2017-04-01T00:15:02.775Z,1012.38
2017-04-01T00:20:03.427Z,1012.36
2017-04-01T00:25:03.097Z,1012.35
2017-04-01T00:30:02.774Z,1012.38
2017-04-01T00:35:03.406Z,1012.39
2017-04-01T00:40:03.241Z,1012.43
2017-04-01T00:45:02.837Z,1012.33
2017-04-01T00:50:02.759Z,1012.26
2017-04-01T00:55:03.565Z,1012.24
2017-04-01T01:00:03.469Z,1012.23
2017-04-01T01:05:03.084Z,1012.17
2017-04-01T01:10:02.734Z,1012.13
2017-04-01T01:15:03.521Z,1012.08
2017-04-01T01:20:03.212Z,1012.14
2017-04-01T01:25:02.886Z,1012.14
2017-04-01T01:30:03.680Z,1012.15
2017-04-01T01:35:03.485Z,1012.09
2017-04-01T01:40:03.190Z,1012.05
2017-04-01T01:45:02.997Z,1011.95
2017-04-01T01:55:03.595Z,1011.99
2017-04-01T02:00:03.569Z,1011.96
2017-04-01T02:05:03.353Z,1011.98
2017-04-01T02:10:02.996Z,1011.93
2017-04-01T02:15:02.756Z,1011.85
2017-04-01T02:20:03.366Z,1011.8
2017-04-01T02:25:03.080Z,1011.79
2017-04-01T02:30:02.929Z,1011.68
2017-04-01T02:35:02.709Z,1011.63
2017-04-01T02:40:03.448Z,1011.63
2017-04-01T02:45:03.095Z,1011.63
2017-04-01T02:50:02.723Z,1011.59
2017-04-01T02:55:03.432Z,1011.61
2017-04-01T03:00:03.311Z,1011.6
2017-04-01T03:05:03.038Z,1011.58
2017-04-01T03:10:02.914Z,1011.55
2017-04-01T03:15:03.620Z,1011.5
2017-04-01T03:20:03.233Z,1011.5
2017-04-01T03:25:02.909Z,1011.48
2017-04-01T03:30:03.599Z,1011.49
2017-04-01T03:35:03.409Z,1011.44
2017-04-01T03:40:03.062Z,1011.42
2017-04-01T03:45:02.764Z,1011.44
2017-04-01T03:50:03.497Z,1011.41
2017-04-01T03:55:03.238Z,1011.42
2017-04-01T04:00:03.252Z,1011.37
2017-04-01T04:05:02.866Z,1011.36
2017-04-01T04:10:02.681Z,1011.26
2017-04-01T04:15:03.623Z,1011.18
2017-04-01T04:20:03.364Z,1011.16
2017-04-01T04:25:03.004Z,1011.18
2017-04-01T04:30:02.976Z,1011.19
2017-04-01T04:35:02.659Z,1011.19
2017-04-01T04:40:03.400Z,1011.23
2017-04-01T04:45:03.037Z,1011.3
2017-04-01T04:50:02.713Z,1011.32
2017-04-01T04:55:03.697Z,1011.26
2017-04-01T05:00:03.398Z,1011.19
2017-04-01T05:05:03.036Z,1011.15
2017-04-01T05:10:02.722Z,1011.09
2017-04-01T05:15:03.361Z,1011.07
2017-04-01T05:20:03.078Z,1011.09
2017-04-01T05:25:02.822Z,1011.01
2017-04-01T05:30:03.516Z,1011.08
2017-04-01T05:35:03.140Z,1011.03
2017-04-01T05:40:02.824Z,1010.96
2017-04-01T05:45:03.452Z,1010.91
2017-04-01T05:50:03.195Z,1011.08
2017-04-01T05:55:02.884Z,1011.06
2017-04-01T06:00:03.437Z,1011
2017-04-01T06:05:03.329Z,1011.09
2017-04-01T06:10:02.997Z,1011.11
2017-04-01T06:15:02.739Z,1011.11
2017-04-01T06:20:03.551Z,1011.1
2017-04-01T06:25:03.282Z,1011.15
2017-04-01T06:30:03.128Z,1011.15
2017-04-01T06:35:02.852Z,1011.11
2017-04-01T06:40:03.635Z,1011.05
2017-04-01T06:45:03.348Z,1011.04
2017-04-01T06:50:03.080Z,1011.05
2017-04-01T06:55:02.798Z,1011.14
2017-04-01T07:00:03.561Z,1011.17
2017-04-01T07:05:03.329Z,1011.1
2017-04-01T07:10:03.133Z,1011.15
2017-04-01T07:15:03.289Z,1011.1
2017-04-01T07:20:03.100Z,1011.05
2017-04-01T07:25:02.840Z,1011.04
2017-04-01T07:30:03.467Z,1011.09
2017-04-01T07:35:03.128Z,1011.11
2017-04-01T07:40:02.902Z,1011.18
2017-04-01T07:45:02.689Z,1011.22
2017-04-01T07:50:03.378Z,1011.21
2017-04-01T07:55:03.120Z,1011.21
2017-04-01T08:00:02.817Z,1011.23
2017-04-01T08:05:03.667Z,1011.32
2017-04-01T08:10:03.378Z,1011.32
2017-04-01T08:15:03.062Z,1011.25
2017-04-01T08:20:02.757Z,1011.26
2017-04-01T08:25:03.703Z,1011.25
2017-04-01T08:30:03.330Z,1011.27
2017-04-01T08:35:02.958Z,1011.18
2017-04-01T08:40:02.720Z,1011.09
2017-04-01T08:45:03.386Z,1011.22
2017-04-01T08:50:03.100Z,1011.35
2017-04-01T08:55:02.786Z,1011.45
2017-04-01T09:00:03.618Z,1011.4
2017-04-01T09:05:03.347Z,1011.4
2017-04-01T09:10:03.219Z,1011.56
2017-04-01T09:15:03.048Z,1011.68
2017-04-01T09:20:02.880Z,1011.66
2017-04-01T09:25:03.580Z,1011.65
2017-04-01T09:30:03.305Z,1011.68
2017-04-01T09:35:03.176Z,1011.76
2017-04-01T09:40:03.214Z,1011.75
2017-04-01T09:45:03.112Z,1011.7
2017-04-01T09:50:02.948Z,1011.87
2017-04-01T09:55:03.263Z,1011.76
2017-04-01T10:00:03.591Z,1011.8
2017-04-01T10:05:03.476Z,1011.8
2017-04-01T10:10:03.289Z,1011.79
2017-04-01T10:15:03.113Z,1011.82
2017-04-01T10:20:02.971Z,1011.76
2017-04-01T10:25:02.902Z,1011.83
2017-04-01T10:30:02.905Z,1011.7
2017-04-01T10:35:02.978Z,1011.7
2017-04-01T10:40:03.381Z,1011.67
2017-04-01T10:45:03.728Z,1011.58
2017-04-01T10:50:03.657Z,1011.58
2017-04-01T10:55:03.556Z,1011.53
2017-04-01T11:00:03.559Z,1011.58
2017-04-01T11:05:03.414Z,1011.66
2017-04-01T11:10:03.117Z,1011.56
2017-04-01T11:15:03.242Z,1011.53
2017-04-01T11:20:03.436Z,1011.58
2017-04-01T11:25:03.572Z,1011.58
2017-04-01T11:30:02.765Z,1011.65
2017-04-01T11:35:02.961Z,1011.66
2017-04-01T11:40:03.357Z,1011.58
2017-04-01T11:45:03.020Z,1011.66
2017-04-01T11:50:03.233Z,1011.57
2017-04-01T11:55:03.358Z,1011.6
2017-04-01T12:00:03.710Z,1011.56
2017-04-01T12:05:03.687Z,1011.51
2017-04-01T12:10:03.636Z,1011.5
2017-04-01T12:15:03.383Z,1011.53
2017-04-01T12:20:03.580Z,1011.58
2017-04-01T12:25:03.510Z,1011.59
2017-04-01T12:30:03.268Z,1011.69
2017-04-01T12:35:02.916Z,1011.45
2017-04-01T12:40:02.874Z,1011.5
2017-04-01T12:45:03.816Z,1011.39
2017-04-01T12:50:03.582Z,1011.5
2017-04-01T12:55:03.532Z,1011.45
2017-04-01T13:00:03.683Z,1011.33
2017-04-01T13:05:03.233Z,1011.3
2017-04-01T13:10:03.274Z,1011.37
2017-04-01T13:15:03.406Z,1011.5
2017-04-01T13:20:02.880Z,1011.37
2017-04-01T13:25:03.349Z,1011.35
2017-04-01T13:30:02.875Z,1011.28
2017-04-01T13:35:03.260Z,1011.19
2017-04-01T13:40:03.164Z,1011.13
2017-04-01T13:45:02.875Z,1011.16
2017-04-01T13:50:02.960Z,1011.02
2017-04-01T13:55:03.131Z,1010.92
2017-04-01T14:00:02.854Z,1010.96
2017-04-01T14:05:03.312Z,1010.97
2017-04-01T14:10:02.842Z,1011.02
2017-04-01T14:15:03.124Z,1011.07
2017-04-01T14:20:03.361Z,1011.11
2017-04-01T14:25:03.046Z,1011.09
2017-04-01T14:30:03.116Z,1011.08
2017-04-01T14:35:02.689Z,1011.06
2017-04-01T14:40:03.143Z,1011.04
2017-04-01T14:45:03.586Z,1011.1
2017-04-01T14:50:03.809Z,1011.12
2017-04-01T14:55:03.399Z,1011.05
2017-04-01T15:00:03.592Z,1011.08
2017-04-01T15:05:03.744Z,1011.01
2017-04-01T15:10:03.310Z,1011.02
2017-04-01T15:15:03.476Z,1011.03
2017-04-01T15:20:03.440Z,1011.01
2017-04-01T15:25:03.678Z,1011.07
2017-04-01T15:30:02.713Z,1011.16
2017-04-01T15:35:03.717Z,1011.15
2017-04-01T15:40:03.813Z,1011.13
2017-04-01T15:45:03.840Z,1011.14
2017-04-01T15:50:02.710Z,1011.19
2017-04-01T15:55:03.703Z,1011.18
2017-04-01T16:00:03.660Z,1011.22
2017-04-01T16:05:03.686Z,1011.24
2017-04-01T16:10:03.654Z,1011.37
2017-04-01T16:15:03.446Z,1011.45
2017-04-01T16:20:03.331Z,1011.61
2017-04-01T16:25:02.988Z,1011.58
2017-04-01T16:30:03.783Z,1011.5
2017-04-01T16:35:03.733Z,1011.61
2017-04-01T16:40:03.610Z,1011.71
2017-04-01T16:45:03.437Z,1011.7
2017-04-01T16:50:03.135Z,1011.72
2017-04-01T16:55:02.825Z,1011.77
2017-04-01T17:00:03.519Z,1011.86
2017-04-01T17:05:03.539Z,1011.86
2017-04-01T17:10:03.465Z,1011.9
2017-04-01T17:15:03.336Z,1011.93
2017-04-01T17:20:03.109Z,1012.02
2017-04-01T17:25:02.837Z,1012.08
2017-04-01T17:30:03.676Z,1012.13
2017-04-01T17:35:03.494Z,1012.15
2017-04-01T17:40:03.410Z,1012.19
2017-04-01T17:45:03.214Z,1012.23
2017-04-01T17:50:02.915Z,1012.28
2017-04-01T17:55:03.784Z,1012.42
2017-04-01T18:00:03.545Z,1012.54
2017-04-01T18:05:03.528Z,1012.59
2017-04-01T18:10:03.398Z,1012.56
2017-04-01T18:15:03.169Z,1012.61
2017-04-01T18:20:02.834Z,1012.64
2017-04-01T18:25:03.649Z,1012.76
2017-04-01T18:30:03.395Z,1012.81
2017-04-01T18:35:03.382Z,1012.89
2017-04-01T18:40:03.288Z,1012.84
2017-04-01T18:45:02.991Z,1012.95
2017-04-01T18:50:02.838Z,1013.01
2017-04-01T18:55:03.739Z,1013.01
2017-04-01T19:00:03.625Z,1013.03
2017-04-01T19:05:03.620Z,1013.03
2017-04-01T19:10:03.444Z,1013.08
2017-04-01T19:15:03.175Z,1013.16
2017-04-01T19:20:02.819Z,1013.19
2017-04-01T19:25:03.690Z,1013.2
2017-04-01T19:30:03.677Z,1013.3
2017-04-01T19:35:03.590Z,1013.28
2017-04-01T19:40:03.461Z,1013.34
2017-04-01T19:45:03.317Z,1013.3
2017-04-01T19:50:03.234Z,1013.25
2017-04-01T19:55:03.033Z,1013.36
2017-04-01T20:00:02.966Z,1013.3
2017-04-01T20:05:04.011Z,1013.24
2017-04-01T20:10:02.817Z,1013.22
2017-04-01T20:15:03.481Z,1013.25
2017-04-01T20:20:03.267Z,1013.21
2017-04-01T20:25:02.993Z,1013.2
2017-04-01T20:30:02.805Z,1013.23
2017-04-01T20:35:03.638Z,1013.29
2017-04-01T20:40:03.747Z,1013.27
2017-04-01T20:45:03.436Z,1013.39
2017-04-01T20:50:03.111Z,1013.42
2017-04-01T20:55:02.811Z,1013.56
2017-04-01T21:00:03.870Z,1013.48
2017-04-01T21:05:03.497Z,1013.56
2017-04-01T21:10:03.192Z,1013.62
2017-04-01T21:15:02.917Z,1013.7
2017-04-01T21:20:03.718Z,1013.74
2017-04-01T21:25:03.667Z,1013.83
2017-04-01T21:30:03.468Z,1013.89
2017-04-01T21:35:03.241Z,1013.91
2017-04-01T21:40:03.206Z,1014.07
2017-04-01T21:45:02.968Z,1014.09
2017-04-01T21:50:03.620Z,1014.14
2017-04-01T21:55:03.463Z,1014.13
2017-04-01T22:00:03.281Z,1014.32
2017-04-01T22:05:03.406Z,1014.24
2017-04-01T22:10:03.441Z,1014.34
2017-04-01T22:15:03.320Z,1014.3
2017-04-01T22:20:02.993Z,1014.3
2017-04-01T22:25:02.710Z,1014.32
2017-04-01T22:30:03.490Z,1014.26
2017-04-01T22:35:03.380Z,1014.37
2017-04-01T22:40:03.378Z,1014.34
2017-04-01T22:45:03.259Z,1014.34
2017-04-01T22:50:02.886Z,1014.44
2017-04-01T22:55:03.617Z,1014.46
2017-04-01T23:00:03.710Z,1014.44
2017-04-01T23:05:03.330Z,1014.47
2017-04-01T23:10:03.214Z,1014.45
2017-04-01T23:15:02.930Z,1014.45
2017-04-01T23:20:02.775Z,1014.52
2017-04-01T23:25:03.515Z,1014.59
2017-04-01T23:30:03.260Z,1014.63
2017-04-01T23:35:02.854Z,1014.64
2017-04-01T23:40:02.719Z,1014.65
2017-04-01T23:45:03.347Z,1014.54
2017-04-01T23:50:03.032Z,1014.54
2017-04-01T23:55:02.749Z,1014.53
