createdAt,value
2019-05-20T00:00:25.586Z,13.50
2019-05-20T00:02:54.244Z,13.50
2019-05-20T00:05:22.841Z,13.60
2019-05-20T00:07:51.521Z,13.50
2019-05-20T00:10:20.405Z,13.60
2019-05-20T00:12:48.959Z,13.60
2019-05-20T00:15:17.682Z,13.60
2019-05-20T00:17:46.587Z,13.60
2019-05-20T00:20:15.331Z,13.70
2019-05-20T00:22:44.032Z,13.70
2019-05-20T00:25:12.837Z,13.70
2019-05-20T00:27:41.563Z,13.70
2019-05-20T00:30:11.099Z,13.70
2019-05-20T00:32:41.592Z,13.80
2019-05-20T00:35:10.116Z,13.80
2019-05-20T00:37:38.673Z,13.80
2019-05-20T00:40:08.083Z,13.80
2019-05-20T00:42:36.636Z,13.80
2019-05-20T00:45:05.865Z,13.80
2019-05-20T00:47:34.790Z,13.80
2019-05-20T00:50:04.357Z,13.80
2019-05-20T00:52:32.912Z,13.70
2019-05-20T00:55:01.561Z,13.80
2019-05-20T00:57:30.125Z,13.70
2019-05-20T00:59:58.709Z,13.80
2019-05-20T01:02:27.352Z,13.70
2019-05-20T01:04:55.916Z,13.70
2019-05-20T01:07:24.483Z,13.70
2019-05-20T01:09:53.068Z,13.70
2019-05-20T01:12:21.612Z,13.60
2019-05-20T01:14:50.214Z,13.50
2019-05-20T01:17:18.780Z,13.40
2019-05-20T01:19:47.440Z,13.30
2019-05-20T01:22:15.995Z,13.30
2019-05-20T01:24:44.562Z,13.30
2019-05-20T01:27:13.140Z,13.20
2019-05-20T01:29:41.714Z,13.10
2019-05-20T01:32:10.344Z,13.10
2019-05-20T01:34:38.916Z,13.00
2019-05-20T01:37:07.491Z,12.90
2019-05-20T01:39:36.049Z,12.90
2019-05-20T01:42:04.806Z,12.90
2019-05-20T01:44:33.352Z,12.80
2019-05-20T01:47:01.937Z,12.80
2019-05-20T01:49:30.532Z,12.80
2019-05-20T01:51:59.100Z,12.80
2019-05-20T01:54:27.659Z,12.70
2019-05-20T01:56:56.234Z,12.70
2019-05-20T01:59:24.788Z,12.60
2019-05-20T02:01:53.373Z,12.60
2019-05-20T02:04:21.950Z,12.60
2019-05-20T02:06:50.516Z,12.50
2019-05-20T02:09:19.149Z,12.50
2019-05-20T02:11:47.722Z,12.40
2019-05-20T02:14:21.093Z,12.50
2019-05-20T02:16:49.636Z,12.50
2019-05-20T02:19:18.863Z,12.50
2019-05-20T02:21:47.460Z,12.50
2019-05-20T02:24:16.094Z,12.50
2019-05-20T02:26:44.665Z,12.50
2019-05-20T02:29:13.296Z,12.60
2019-05-20T02:31:41.954Z,12.50
2019-05-20T02:34:10.518Z,12.50
2019-05-20T02:36:39.101Z,12.40
2019-05-20T02:39:07.819Z,12.40
2019-05-20T02:41:36.628Z,12.30
2019-05-20T02:44:05.252Z,12.30
2019-05-20T02:46:33.908Z,12.20
2019-05-20T02:49:02.464Z,12.20
2019-05-20T02:51:31.149Z,12.20
2019-05-20T02:54:02.027Z,12.20
2019-05-20T02:59:59.086Z,12.20
2019-05-20T03:02:27.663Z,12.30
2019-05-20T03:04:56.240Z,12.30
2019-05-20T03:07:24.825Z,12.30
2019-05-20T03:09:53.380Z,12.40
2019-05-20T03:12:22.039Z,12.40
2019-05-20T03:14:50.609Z,12.30
2019-05-20T03:17:19.175Z,12.30
2019-05-20T03:19:47.742Z,12.30
2019-05-20T03:22:16.385Z,12.30
2019-05-20T03:24:45.015Z,12.30
2019-05-20T03:27:13.696Z,12.20
2019-05-20T03:29:42.257Z,12.20
2019-05-20T03:32:10.884Z,12.20
2019-05-20T03:34:46.455Z,12.20
2019-05-20T03:37:09.684Z,12.30
2019-05-20T03:40:29.244Z,12.30
2019-05-20T03:46:17.801Z,12.20
2019-05-20T03:48:46.405Z,12.20
2019-05-20T03:51:14.972Z,12.20
2019-05-20T03:53:43.553Z,12.30
2019-05-20T03:56:12.114Z,12.50
2019-05-20T03:58:40.686Z,12.50
2019-05-20T04:01:09.299Z,12.50
2019-05-20T04:03:37.835Z,12.60
2019-05-20T04:06:06.394Z,12.60
2019-05-20T04:08:35.012Z,12.60
2019-05-20T04:11:03.552Z,12.60
2019-05-20T04:13:34.698Z,12.60
2019-05-20T04:16:02.420Z,12.70
2019-05-20T04:18:30.997Z,12.70
2019-05-20T04:20:59.562Z,12.70
2019-05-20T04:23:28.149Z,12.60
2019-05-20T04:25:56.720Z,12.60
2019-05-20T04:28:25.305Z,12.60
2019-05-20T04:30:53.866Z,12.70
2019-05-20T04:33:22.443Z,12.70
2019-05-20T04:35:51.021Z,12.70
2019-05-20T04:38:19.570Z,12.70
2019-05-20T04:40:48.154Z,12.70
2019-05-20T04:43:16.712Z,12.70
2019-05-20T04:45:45.364Z,12.70
2019-05-20T04:48:14.205Z,12.80
2019-05-20T04:50:42.988Z,12.80
2019-05-20T04:53:11.542Z,12.80
2019-05-20T04:55:40.123Z,12.90
2019-05-20T04:58:08.756Z,12.80
2019-05-20T05:00:49.387Z,12.90
2019-05-20T05:03:18.012Z,12.90
2019-05-20T05:05:46.772Z,12.90
2019-05-20T05:08:15.467Z,13.00
2019-05-20T05:10:44.185Z,13.10
2019-05-20T05:13:12.883Z,13.10
2019-05-20T05:15:41.566Z,13.20
2019-05-20T05:18:10.173Z,13.30
2019-05-20T05:20:38.759Z,13.30
2019-05-20T05:23:07.317Z,13.40
2019-05-20T05:25:36.145Z,13.50
2019-05-20T05:28:05.350Z,13.60
2019-05-20T05:30:34.964Z,13.70
2019-05-20T05:33:03.533Z,13.70
2019-05-20T05:35:32.201Z,13.80
2019-05-20T05:38:00.802Z,13.90
2019-05-20T05:40:31.733Z,14.10
2019-05-20T05:43:00.371Z,14.10
2019-05-20T05:45:31.225Z,14.20
2019-05-20T05:47:59.892Z,14.30
2019-05-20T05:50:28.629Z,14.40
2019-05-20T05:52:57.331Z,14.50
2019-05-20T05:55:26.338Z,14.60
2019-05-20T05:57:54.904Z,14.80
2019-05-20T06:00:23.710Z,14.80
2019-05-20T06:02:52.281Z,14.90
2019-05-20T06:05:20.907Z,14.90
2019-05-20T06:07:49.557Z,15.00
2019-05-20T06:10:19.193Z,15.00
2019-05-20T06:12:47.757Z,15.10
2019-05-20T06:15:16.863Z,15.20
2019-05-20T06:17:45.494Z,15.20
2019-05-20T06:20:16.020Z,15.30
2019-05-20T06:22:44.671Z,15.30
2019-05-20T06:25:13.970Z,15.40
2019-05-20T06:27:42.582Z,15.30
2019-05-20T06:30:15.150Z,15.40
2019-05-20T06:32:43.877Z,15.50
2019-05-20T06:35:15.530Z,15.60
2019-05-20T06:37:45.980Z,15.70
2019-05-20T06:40:16.007Z,15.70
2019-05-20T06:42:44.664Z,15.70
2019-05-20T06:45:13.579Z,15.90
2019-05-20T06:47:42.156Z,15.90
2019-05-20T06:50:10.981Z,16.00
2019-05-20T06:52:39.531Z,16.00
2019-05-20T06:55:09.264Z,16.20
2019-05-20T06:57:37.825Z,16.20
2019-05-20T07:00:09.436Z,16.40
2019-05-20T07:02:38.063Z,16.50
2019-05-20T07:05:09.741Z,16.60
2019-05-20T07:07:38.022Z,16.70
2019-05-20T07:10:08.287Z,16.80
2019-05-20T07:12:40.993Z,16.80
2019-05-20T07:15:10.509Z,16.70
2019-05-20T07:17:39.089Z,16.70
2019-05-20T07:20:08.081Z,16.80
2019-05-20T07:22:53.862Z,16.80
2019-05-20T07:25:07.506Z,17.00
2019-05-20T07:27:36.094Z,17.00
2019-05-20T07:30:06.494Z,17.10
2019-05-20T07:32:35.239Z,17.10
2019-05-20T07:35:05.728Z,17.00
2019-05-20T07:37:34.351Z,17.00
2019-05-20T07:40:02.972Z,17.00
2019-05-20T07:42:31.627Z,17.00
2019-05-20T07:45:00.184Z,17.10
2019-05-20T07:47:29.100Z,17.30
2019-05-20T07:49:58.091Z,17.40
2019-05-20T07:52:28.019Z,17.40
2019-05-20T07:54:58.219Z,17.50
2019-05-20T07:57:29.879Z,17.50
2019-05-20T07:59:58.671Z,17.60
2019-05-20T08:02:28.300Z,17.50
2019-05-20T08:04:56.976Z,17.70
2019-05-20T08:07:30.148Z,17.80
2019-05-20T08:09:55.837Z,17.70
2019-05-20T08:12:24.424Z,17.70
2019-05-20T08:14:53.082Z,17.80
2019-05-20T08:17:21.725Z,17.90
2019-05-20T08:19:50.299Z,17.80
2019-05-20T08:22:18.964Z,17.80
2019-05-20T08:24:47.544Z,17.80
2019-05-20T08:27:16.117Z,17.80
2019-05-20T08:29:44.672Z,17.80
2019-05-20T08:32:13.410Z,17.80
2019-05-20T08:34:41.970Z,18.00
2019-05-20T08:37:10.571Z,18.10
2019-05-20T08:39:39.108Z,18.20
2019-05-20T08:42:07.769Z,18.40
2019-05-20T08:44:36.507Z,18.50
2019-05-20T08:47:05.241Z,18.50
2019-05-20T08:49:34.161Z,18.60
2019-05-20T08:52:03.076Z,18.70
2019-05-20T08:54:31.636Z,18.70
2019-05-20T08:57:00.305Z,18.90
2019-05-20T08:59:28.874Z,18.90
2019-05-20T09:01:57.521Z,18.90
2019-05-20T09:04:26.118Z,19.10
2019-05-20T09:06:54.685Z,19.20
2019-05-20T09:09:23.545Z,19.30
2019-05-20T09:11:52.243Z,19.40
2019-05-20T09:14:20.823Z,19.40
2019-05-20T09:16:50.147Z,19.50
2019-05-20T09:19:18.806Z,19.40
2019-05-20T09:21:47.462Z,19.70
2019-05-20T09:24:18.821Z,19.60
2019-05-20T09:26:46.308Z,19.70
2019-05-20T09:29:14.988Z,19.40
2019-05-20T09:31:43.554Z,19.60
2019-05-20T09:34:12.273Z,19.30
2019-05-20T09:36:40.981Z,19.50
2019-05-20T09:39:09.710Z,19.70
2019-05-20T09:41:38.272Z,19.70
2019-05-20T09:44:06.949Z,19.60
2019-05-20T09:46:35.506Z,19.80
2019-05-20T09:49:04.320Z,19.70
2019-05-20T09:51:32.928Z,19.70
2019-05-20T09:54:01.582Z,19.50
2019-05-20T09:56:30.122Z,19.60
2019-05-20T09:58:58.704Z,19.60
2019-05-20T10:01:27.261Z,19.70
2019-05-20T10:03:55.833Z,19.80
2019-05-20T10:06:24.462Z,19.80
2019-05-20T10:08:53.135Z,19.90
2019-05-20T10:11:21.703Z,20.00
2019-05-20T10:13:50.282Z,20.00
2019-05-20T10:16:18.837Z,19.80
2019-05-20T10:18:47.420Z,19.80
2019-05-20T10:21:15.981Z,19.80
2019-05-20T10:23:44.551Z,19.80
2019-05-20T10:26:13.205Z,19.80
2019-05-20T10:28:46.816Z,19.80
2019-05-20T10:31:12.096Z,19.80
2019-05-20T10:33:40.766Z,20.00
2019-05-20T10:36:09.319Z,19.80
2019-05-20T10:38:54.948Z,19.80
2019-05-20T10:41:08.130Z,19.70
2019-05-20T10:43:36.728Z,19.60
2019-05-20T10:46:05.293Z,19.40
2019-05-20T10:48:33.867Z,19.30
2019-05-20T10:51:02.491Z,19.30
2019-05-20T10:53:31.081Z,19.10
2019-05-20T10:55:59.817Z,18.90
2019-05-20T10:58:28.472Z,18.80
2019-05-20T11:01:02.388Z,18.70
2019-05-20T11:03:27.278Z,18.70
2019-05-20T11:05:55.865Z,18.60
2019-05-20T11:08:24.501Z,18.40
2019-05-20T11:10:53.334Z,18.10
2019-05-20T11:13:22.073Z,17.90
2019-05-20T11:15:50.645Z,17.70
2019-05-20T11:18:19.199Z,17.30
2019-05-20T11:20:48.216Z,17.20
2019-05-20T11:23:16.807Z,17.00
2019-05-20T11:25:46.256Z,17.00
2019-05-20T11:28:14.826Z,17.00
2019-05-20T11:30:43.430Z,17.00
2019-05-20T11:33:12.101Z,17.10
2019-05-20T11:35:40.647Z,17.00
2019-05-20T11:38:09.239Z,17.10
2019-05-20T11:40:37.788Z,17.10
2019-05-20T11:43:07.006Z,17.30
2019-05-20T11:45:35.538Z,17.30
2019-05-20T11:48:04.164Z,17.30
2019-05-20T11:50:32.795Z,17.30
2019-05-20T11:53:01.661Z,17.40
2019-05-20T11:55:30.290Z,17.60
2019-05-20T11:58:14.536Z,17.60
2019-05-20T12:00:29.221Z,17.40
2019-05-20T12:02:57.819Z,17.40
2019-05-20T12:05:26.409Z,17.20
2019-05-20T12:07:55.026Z,17.30
2019-05-20T12:10:23.756Z,17.50
2019-05-20T12:12:52.407Z,17.40
2019-05-20T12:15:21.097Z,17.60
2019-05-20T12:17:49.806Z,17.60
2019-05-20T12:20:19.060Z,17.60
2019-05-20T12:22:47.638Z,17.60
2019-05-20T12:25:16.345Z,17.70
2019-05-20T12:27:44.917Z,17.70
2019-05-20T12:30:13.954Z,17.80
2019-05-20T12:32:42.514Z,17.80
2019-05-20T12:35:11.231Z,17.80
2019-05-20T12:37:39.903Z,17.80
2019-05-20T12:40:08.935Z,17.90
2019-05-20T12:42:37.768Z,17.70
2019-05-20T12:45:07.897Z,17.50
2019-05-20T12:47:36.465Z,17.40
2019-05-20T12:50:05.887Z,17.30
2019-05-20T12:52:34.574Z,17.30
2019-05-20T12:55:08.707Z,17.20
2019-05-20T12:57:33.662Z,17.20
2019-05-20T13:00:02.245Z,17.30
2019-05-20T13:02:30.873Z,17.20
2019-05-20T13:04:59.461Z,17.10
2019-05-20T13:07:28.064Z,17.20
2019-05-20T13:09:56.655Z,17.10
2019-05-20T13:12:25.312Z,17.10
2019-05-20T13:14:53.873Z,17.00
2019-05-20T13:17:22.508Z,17.00
2019-05-20T13:19:51.044Z,17.00
2019-05-20T13:22:19.660Z,16.90
2019-05-20T13:24:48.257Z,16.80
2019-05-20T13:27:16.818Z,16.70
2019-05-20T13:29:45.379Z,16.70
2019-05-20T13:32:14.059Z,16.70
2019-05-20T13:34:42.701Z,16.70
2019-05-20T13:37:11.304Z,16.70
2019-05-20T13:39:40.531Z,16.60
2019-05-20T13:42:09.591Z,16.60
2019-05-20T13:44:38.172Z,16.50
2019-05-20T13:47:06.760Z,16.50
2019-05-20T13:49:35.489Z,16.50
2019-05-20T13:52:04.138Z,16.60
2019-05-20T13:54:32.721Z,16.60
2019-05-20T13:57:01.384Z,16.70
2019-05-20T13:59:29.934Z,16.80
2019-05-20T14:01:58.546Z,16.80
2019-05-20T14:04:27.195Z,16.90
2019-05-20T14:06:55.781Z,16.80
2019-05-20T14:09:24.364Z,16.60
2019-05-20T14:11:52.947Z,16.40
2019-05-20T14:14:21.503Z,16.20
2019-05-20T14:16:50.149Z,16.00
2019-05-20T14:19:22.413Z,15.80
2019-05-20T14:21:48.972Z,15.60
2019-05-20T14:24:17.541Z,15.50
2019-05-20T14:26:46.145Z,15.50
2019-05-20T14:29:14.893Z,15.50
2019-05-20T14:31:43.493Z,15.50
2019-05-20T14:34:12.055Z,15.50
2019-05-20T14:36:40.687Z,15.50
2019-05-20T14:39:09.243Z,15.50
2019-05-20T14:41:37.848Z,15.40
2019-05-20T14:44:06.478Z,15.60
2019-05-20T14:46:35.172Z,15.50
2019-05-20T14:49:03.796Z,15.60
2019-05-20T14:51:32.401Z,15.60
2019-05-20T14:54:01.063Z,15.60
2019-05-20T14:56:29.608Z,15.40
2019-05-20T14:58:58.193Z,15.50
2019-05-20T15:01:26.868Z,15.30
2019-05-20T15:03:55.467Z,15.30
2019-05-20T15:06:24.116Z,15.40
2019-05-20T15:08:52.700Z,15.30
2019-05-20T15:11:36.825Z,15.30
2019-05-20T15:13:51.598Z,15.20
2019-05-20T15:16:20.180Z,15.20
2019-05-20T15:18:48.740Z,15.10
2019-05-20T15:21:17.329Z,15.00
2019-05-20T15:23:45.900Z,14.80
2019-05-20T15:26:14.585Z,14.70
2019-05-20T15:28:43.173Z,14.60
2019-05-20T15:31:11.726Z,14.60
2019-05-20T15:33:40.305Z,14.50
2019-05-20T15:36:08.882Z,14.50
2019-05-20T15:38:37.482Z,14.50
2019-05-20T15:41:06.785Z,14.40
2019-05-20T15:43:35.369Z,14.50
2019-05-20T15:46:04.019Z,14.50
2019-05-20T15:48:32.597Z,14.40
2019-05-20T15:51:01.237Z,14.40
2019-05-20T15:53:29.908Z,14.40
2019-05-20T15:55:58.470Z,14.50
2019-05-20T15:58:27.048Z,14.40
2019-05-20T16:00:55.637Z,14.50
2019-05-20T16:03:24.236Z,14.50
2019-05-20T16:05:52.888Z,14.50
2019-05-20T16:08:21.476Z,14.50
2019-05-20T16:10:50.237Z,14.40
2019-05-20T16:13:18.894Z,14.50
2019-05-20T16:15:47.460Z,14.40
2019-05-20T16:18:16.048Z,14.40
2019-05-20T16:20:44.757Z,14.30
2019-05-20T16:23:13.464Z,14.20
2019-05-20T16:25:43.686Z,14.10
2019-05-20T16:28:12.371Z,13.80
2019-05-20T16:30:40.928Z,13.80
2019-05-20T16:33:09.650Z,13.50
2019-05-20T16:35:42.079Z,13.40
2019-05-20T16:38:19.684Z,13.30
2019-05-20T16:40:47.915Z,13.30
2019-05-20T16:43:24.394Z,13.20
2019-05-20T16:45:52.473Z,13.20
2019-05-20T16:48:21.134Z,13.10
2019-05-20T16:50:49.828Z,13.10
2019-05-20T16:53:18.459Z,13.10
2019-05-20T16:55:47.083Z,13.10
2019-05-20T16:58:15.772Z,13.10
2019-05-20T17:00:44.355Z,13.10
2019-05-20T17:03:12.970Z,13.10
2019-05-20T17:05:41.583Z,13.10
2019-05-20T17:08:10.207Z,13.10
2019-05-20T17:10:38.742Z,13.10
2019-05-20T17:13:07.352Z,13.20
2019-05-20T17:15:36.135Z,13.20
2019-05-20T17:18:04.711Z,13.10
2019-05-20T17:20:33.432Z,13.10
2019-05-20T17:23:02.055Z,13.10
2019-05-20T17:25:30.609Z,13.00
2019-05-20T17:27:59.270Z,13.00
2019-05-20T17:30:27.843Z,12.90
2019-05-20T17:32:56.500Z,12.90
2019-05-20T17:35:25.145Z,12.90
2019-05-20T17:37:55.258Z,12.90
2019-05-20T17:40:24.409Z,12.90
2019-05-20T17:42:53.065Z,12.90
2019-05-20T17:45:21.873Z,12.80
2019-05-20T17:47:50.559Z,12.90
2019-05-20T17:50:19.648Z,12.90
2019-05-20T17:52:48.442Z,12.80
2019-05-20T17:55:17.275Z,12.90
2019-05-20T17:57:45.921Z,12.90
2019-05-20T18:00:16.689Z,12.90
2019-05-20T18:02:45.311Z,12.90
2019-05-20T18:05:14.911Z,12.90
2019-05-20T18:07:43.844Z,12.90
2019-05-20T18:10:12.772Z,12.90
2019-05-20T18:12:41.370Z,12.80
2019-05-20T18:15:10.285Z,12.80
2019-05-20T18:17:39.058Z,12.80
2019-05-20T18:20:08.095Z,12.70
2019-05-20T18:22:36.670Z,12.70
2019-05-20T18:25:07.004Z,12.70
2019-05-20T18:27:35.701Z,12.70
2019-05-20T18:30:06.640Z,12.70
2019-05-20T18:32:38.317Z,12.70
2019-05-20T18:35:06.072Z,12.70
2019-05-20T18:37:34.597Z,12.70
2019-05-20T18:40:13.393Z,12.60
2019-05-20T18:42:33.991Z,12.60
2019-05-20T18:45:02.618Z,12.60
2019-05-20T18:47:31.251Z,12.60
2019-05-20T18:49:59.838Z,12.60
2019-05-20T18:52:28.421Z,12.60
2019-05-20T18:54:57.105Z,12.60
2019-05-20T18:57:25.691Z,12.60
2019-05-20T18:59:54.467Z,12.70
2019-05-20T19:02:23.067Z,12.60
2019-05-20T19:04:51.663Z,12.70
2019-05-20T19:07:20.222Z,12.70
2019-05-20T19:09:48.975Z,12.70
2019-05-20T19:12:17.637Z,12.80
2019-05-20T19:14:46.451Z,12.80
2019-05-20T19:17:15.058Z,12.80
2019-05-20T19:19:43.670Z,12.80
2019-05-20T19:22:12.357Z,12.90
2019-05-20T19:24:42.593Z,12.80
2019-05-20T19:27:11.301Z,12.80
2019-05-20T19:29:39.957Z,12.90
2019-05-20T19:32:09.811Z,12.80
2019-05-20T19:34:38.500Z,12.80
2019-05-20T19:37:07.102Z,12.80
2019-05-20T19:39:35.842Z,12.80
2019-05-20T19:42:04.447Z,12.80
2019-05-20T19:44:33.241Z,12.80
2019-05-20T19:47:01.912Z,12.80
2019-05-20T19:49:33.289Z,12.80
2019-05-20T19:52:02.198Z,12.80
2019-05-20T19:54:55.947Z,12.80
2019-05-20T19:57:24.537Z,12.70
2019-05-20T19:59:53.167Z,12.70
2019-05-20T20:02:21.745Z,12.70
2019-05-20T20:04:50.502Z,12.70
2019-05-20T20:07:19.255Z,12.70
2019-05-20T20:09:47.880Z,12.60
2019-05-20T20:12:16.590Z,12.70
2019-05-20T20:14:45.184Z,12.60
2019-05-20T20:17:13.774Z,12.70
2019-05-20T20:19:42.372Z,12.70
2019-05-20T20:25:01.805Z,12.60
2019-05-20T20:27:30.964Z,12.60
2019-05-20T20:29:59.745Z,12.50
2019-05-20T20:32:38.008Z,12.50
2019-05-20T20:34:59.206Z,12.50
2019-05-20T20:37:27.850Z,12.50
2019-05-20T20:39:56.800Z,12.60
2019-05-20T20:42:25.626Z,12.60
2019-05-20T20:44:54.408Z,12.60
2019-05-20T20:47:23.271Z,12.50
2019-05-20T20:49:52.140Z,12.50
2019-05-20T20:52:21.231Z,12.50
2019-05-20T20:54:50.054Z,12.40
2019-05-20T20:57:18.612Z,12.50
2019-05-20T20:59:50.132Z,12.50
2019-05-20T21:02:17.672Z,12.40
2019-05-20T21:04:46.301Z,12.40
2019-05-20T21:07:15.075Z,12.40
2019-05-20T21:10:21.364Z,12.40
2019-05-20T21:12:50.014Z,12.40
2019-05-20T21:15:39.564Z,12.40
2019-05-20T21:18:04.564Z,12.40
2019-05-20T21:20:34.189Z,12.50
2019-05-20T21:23:09.958Z,12.40
2019-05-20T21:25:46.727Z,12.40
2019-05-20T21:28:15.627Z,12.50
2019-05-20T21:30:44.401Z,12.40
2019-05-20T21:33:14.581Z,12.40
2019-05-20T21:35:45.366Z,12.40
2019-05-20T21:38:13.629Z,12.40
2019-05-20T21:40:42.813Z,12.40
2019-05-20T21:43:16.293Z,12.40
2019-05-20T21:45:45.070Z,12.40
2019-05-20T21:48:13.672Z,12.50
2019-05-20T21:50:42.514Z,12.40
2019-05-20T21:53:15.727Z,12.40
2019-05-20T21:55:44.311Z,12.40
2019-05-20T21:58:12.905Z,12.40
2019-05-20T22:00:45.643Z,12.40
2019-05-20T22:03:23.918Z,12.40
2019-05-20T22:05:44.609Z,12.40
2019-05-20T22:08:13.245Z,12.30
2019-05-20T22:10:41.866Z,12.30
2019-05-20T22:13:10.574Z,12.30
2019-05-20T22:15:39.272Z,12.30
2019-05-20T22:18:07.932Z,12.30
2019-05-20T22:20:36.748Z,12.40
2019-05-20T22:23:15.712Z,12.40
2019-05-20T22:25:47.511Z,12.40
2019-05-20T22:28:16.088Z,12.40
2019-05-20T22:30:44.880Z,12.30
2019-05-20T22:33:13.762Z,12.20
2019-05-20T22:35:42.385Z,12.30
2019-05-20T22:38:11.284Z,12.30
2019-05-20T22:40:39.856Z,12.20
2019-05-20T22:43:08.836Z,12.30
2019-05-20T22:45:37.557Z,12.30
2019-05-20T22:48:06.421Z,12.30
2019-05-20T22:50:35.157Z,12.20
2019-05-20T22:53:03.849Z,12.30
2019-05-20T22:55:32.870Z,12.30
2019-05-20T22:58:01.511Z,12.30
2019-05-20T23:00:30.102Z,12.30
2019-05-20T23:02:58.803Z,12.30
2019-05-20T23:05:27.339Z,12.40
2019-05-20T23:07:56.021Z,12.40
2019-05-20T23:10:24.576Z,12.40
2019-05-20T23:12:53.156Z,12.40
2019-05-20T23:15:21.715Z,12.40
2019-05-20T23:17:50.291Z,12.40
2019-05-20T23:20:18.854Z,12.40
2019-05-20T23:22:47.429Z,12.40
2019-05-20T23:25:15.995Z,12.40
2019-05-20T23:27:44.573Z,12.40
2019-05-20T23:30:14.080Z,12.40
2019-05-20T23:32:42.672Z,12.40
2019-05-20T23:35:11.407Z,12.40
2019-05-20T23:37:39.945Z,12.40
2019-05-20T23:40:08.656Z,12.40
2019-05-20T23:42:37.245Z,12.40
2019-05-20T23:45:09.664Z,12.40
2019-05-20T23:47:38.263Z,12.40
2019-05-20T23:50:06.980Z,12.40
2019-05-20T23:52:35.591Z,12.40
2019-05-20T23:55:06.653Z,12.40
2019-05-20T23:57:35.354Z,12.50
