createdAt,value
2022-10-19T00:00:15.094Z,27.64
2022-10-19T00:00:45.161Z,27.65
2022-10-19T00:01:15.230Z,27.65
2022-10-19T00:01:45.339Z,27.67
2022-10-19T00:02:15.501Z,27.67
2022-10-19T00:02:45.479Z,27.67
2022-10-19T00:03:18.291Z,27.67
2022-10-19T00:03:45.688Z,27.65
2022-10-19T00:04:15.750Z,27.65
2022-10-19T00:04:45.825Z,27.64
2022-10-19T00:05:15.907Z,27.65
2022-10-19T00:05:45.975Z,27.65
2022-10-19T00:06:16.045Z,27.68
2022-10-19T00:06:46.118Z,27.64
2022-10-19T00:07:16.186Z,27.65
2022-10-19T00:07:46.266Z,27.62
2022-10-19T00:08:16.333Z,27.64
2022-10-19T00:08:46.403Z,27.65
2022-10-19T00:09:16.471Z,27.64
2022-10-19T00:09:46.567Z,27.64
2022-10-19T00:10:16.615Z,27.64
2022-10-19T00:10:46.690Z,27.64
2022-10-19T00:11:16.760Z,27.64
2022-10-19T00:11:46.830Z,27.62
2022-10-19T00:12:16.907Z,27.65
2022-10-19T00:13:17.052Z,27.64
2022-10-19T00:13:47.122Z,27.62
2022-10-19T00:14:17.194Z,27.64
2022-10-19T00:14:47.265Z,27.62
2022-10-19T00:15:17.339Z,27.65
2022-10-19T00:15:47.410Z,27.62
2022-10-19T00:16:17.481Z,27.64
2022-10-19T00:16:47.555Z,27.62
2022-10-19T00:17:17.626Z,27.65
2022-10-19T00:17:47.711Z,27.64
2022-10-19T00:18:17.787Z,27.64
2022-10-19T00:18:47.866Z,27.62
2022-10-19T00:19:17.931Z,27.62
2022-10-19T00:19:48.006Z,27.65
2022-10-19T00:20:18.076Z,27.64
2022-10-19T00:20:48.149Z,27.62
2022-10-19T00:21:18.221Z,27.62
2022-10-19T00:21:48.301Z,27.64
2022-10-19T00:22:18.373Z,27.64
2022-10-19T00:22:48.445Z,27.62
2022-10-19T00:23:18.527Z,27.62
2022-10-19T00:23:48.598Z,27.62
2022-10-19T00:24:18.669Z,27.60
2022-10-19T00:24:48.766Z,27.62
2022-10-19T00:25:18.813Z,27.64
2022-10-19T00:25:48.886Z,27.61
2022-10-19T00:26:18.956Z,27.61
2022-10-19T00:26:49.028Z,27.62
2022-10-19T00:27:19.101Z,27.58
2022-10-19T00:27:49.172Z,27.60
2022-10-19T00:28:19.249Z,27.62
2022-10-19T00:28:49.431Z,27.61
2022-10-19T00:29:19.366Z,27.61
2022-10-19T00:29:49.436Z,27.60
2022-10-19T00:30:19.513Z,27.60
2022-10-19T00:31:19.621Z,27.61
2022-10-19T00:31:49.691Z,27.60
2022-10-19T00:32:19.769Z,27.60
2022-10-19T00:32:49.844Z,27.62
2022-10-19T00:33:19.926Z,27.60
2022-10-19T00:33:49.996Z,27.58
2022-10-19T00:34:20.068Z,27.58
2022-10-19T00:34:50.142Z,27.61
2022-10-19T00:35:20.207Z,27.58
2022-10-19T00:35:50.281Z,27.61
2022-10-19T00:36:20.351Z,27.60
2022-10-19T00:36:50.425Z,27.60
2022-10-19T00:37:20.473Z,27.60
2022-10-19T00:37:50.503Z,27.60
2022-10-19T00:38:20.541Z,27.58
2022-10-19T00:38:50.572Z,27.58
2022-10-19T00:39:20.600Z,27.60
2022-10-19T00:40:20.775Z,27.61
2022-10-19T00:40:50.782Z,27.58
2022-10-19T00:41:20.810Z,27.57
2022-10-19T00:41:50.842Z,27.60
2022-10-19T00:42:20.866Z,27.56
2022-10-19T00:42:50.902Z,27.60
2022-10-19T00:43:20.942Z,27.60
2022-10-19T00:43:50.968Z,27.57
2022-10-19T00:44:21.001Z,27.58
2022-10-19T00:44:51.030Z,27.57
2022-10-19T00:45:21.053Z,27.58
2022-10-19T00:45:51.089Z,27.56
2022-10-19T00:46:21.120Z,27.57
2022-10-19T00:46:51.148Z,27.58
2022-10-19T00:47:21.202Z,27.61
2022-10-19T00:47:51.275Z,27.57
2022-10-19T00:48:21.347Z,27.57
2022-10-19T00:48:51.421Z,27.58
2022-10-19T00:49:21.491Z,27.58
2022-10-19T00:49:51.566Z,27.58
2022-10-19T00:50:21.641Z,27.57
2022-10-19T00:50:51.714Z,27.58
2022-10-19T00:51:21.792Z,27.57
2022-10-19T00:51:51.851Z,27.58
2022-10-19T00:52:21.922Z,27.56
2022-10-19T00:52:51.996Z,27.57
2022-10-19T00:53:22.074Z,27.57
2022-10-19T00:53:52.142Z,27.57
2022-10-19T00:54:22.222Z,27.56
2022-10-19T00:54:52.299Z,27.58
2022-10-19T00:55:22.367Z,27.57
2022-10-19T00:55:52.463Z,27.58
2022-10-19T00:56:22.512Z,27.57
2022-10-19T00:56:52.582Z,27.56
2022-10-19T00:57:22.656Z,27.57
2022-10-19T00:57:52.736Z,27.57
2022-10-19T00:58:22.797Z,27.54
2022-10-19T00:58:52.866Z,27.57
2022-10-19T00:59:22.937Z,27.56
2022-10-19T00:59:53.013Z,27.57
2022-10-19T01:00:23.086Z,27.56
2022-10-19T01:00:53.234Z,27.57
2022-10-19T01:01:23.204Z,27.60
2022-10-19T01:01:53.282Z,27.57
2022-10-19T01:02:23.348Z,27.56
2022-10-19T01:02:53.424Z,27.53
2022-10-19T01:03:23.499Z,27.54
2022-10-19T01:03:53.561Z,27.58
2022-10-19T01:04:23.637Z,27.56
2022-10-19T01:04:53.707Z,27.56
2022-10-19T01:05:23.778Z,27.57
2022-10-19T01:05:53.848Z,27.53
2022-10-19T01:06:23.919Z,27.54
2022-10-19T01:06:54.059Z,27.53
2022-10-19T01:07:24.110Z,27.53
2022-10-19T01:07:54.205Z,27.54
2022-10-19T01:08:24.431Z,27.54
2022-10-19T01:08:54.385Z,27.51
2022-10-19T01:09:24.483Z,27.54
2022-10-19T01:09:54.591Z,27.56
2022-10-19T01:10:24.678Z,27.51
2022-10-19T01:10:54.826Z,27.56
2022-10-19T01:11:24.774Z,27.56
2022-10-19T01:11:54.843Z,27.54
2022-10-19T01:12:24.935Z,27.54
2022-10-19T01:12:54.912Z,27.53
2022-10-19T01:13:24.987Z,27.56
2022-10-19T01:13:55.061Z,27.53
2022-10-19T01:14:25.138Z,27.57
2022-10-19T01:14:55.209Z,27.54
2022-10-19T01:15:25.277Z,27.54
2022-10-19T01:15:55.351Z,27.53
2022-10-19T01:16:25.423Z,27.51
2022-10-19T01:16:55.494Z,27.53
2022-10-19T01:17:25.611Z,27.53
2022-10-19T01:17:55.670Z,27.51
2022-10-19T01:18:25.740Z,27.54
2022-10-19T01:18:55.808Z,27.53
2022-10-19T01:19:25.890Z,27.51
2022-10-19T01:19:55.968Z,27.51
2022-10-19T01:20:26.031Z,27.54
2022-10-19T01:20:56.102Z,27.53
2022-10-19T01:21:26.206Z,27.51
2022-10-19T01:21:56.255Z,27.53
2022-10-19T01:22:26.330Z,27.50
2022-10-19T01:22:56.401Z,27.51
2022-10-19T01:23:26.476Z,27.53
2022-10-19T01:23:56.546Z,27.51
2022-10-19T01:24:26.626Z,27.53
2022-10-19T01:24:56.707Z,27.49
2022-10-19T01:25:26.779Z,27.50
2022-10-19T01:25:56.853Z,27.51
2022-10-19T01:26:26.952Z,27.51
2022-10-19T01:26:56.995Z,27.50
2022-10-19T01:27:27.067Z,27.51
2022-10-19T01:27:57.137Z,27.53
2022-10-19T01:28:27.268Z,27.51
2022-10-19T01:28:57.330Z,27.50
2022-10-19T01:29:27.271Z,27.51
2022-10-19T01:29:57.340Z,27.50
2022-10-19T01:30:27.411Z,27.50
2022-10-19T01:30:57.480Z,27.50
2022-10-19T01:31:27.570Z,27.51
2022-10-19T01:31:57.622Z,27.51
2022-10-19T01:32:27.696Z,27.51
2022-10-19T01:32:57.771Z,27.51
2022-10-19T01:33:27.852Z,27.49
2022-10-19T01:34:27.952Z,27.51
2022-10-19T01:34:58.025Z,27.49
2022-10-19T01:35:28.098Z,27.50
2022-10-19T01:35:58.172Z,27.51
2022-10-19T01:36:28.243Z,27.49
2022-10-19T01:36:58.313Z,27.47
2022-10-19T01:37:28.367Z,27.50
2022-10-19T01:37:58.391Z,27.49
2022-10-19T01:38:28.429Z,27.46
2022-10-19T01:38:58.459Z,27.47
2022-10-19T01:39:28.493Z,27.49
2022-10-19T01:39:58.526Z,27.50
2022-10-19T01:40:28.560Z,27.49
2022-10-19T01:40:58.585Z,27.50
2022-10-19T01:41:28.645Z,27.47
2022-10-19T01:41:58.659Z,27.49
2022-10-19T01:42:28.694Z,27.47
2022-10-19T01:42:58.734Z,27.49
2022-10-19T01:43:28.762Z,27.50
2022-10-19T01:43:58.841Z,27.50
2022-10-19T01:44:28.875Z,27.49
2022-10-19T01:44:58.906Z,27.49
2022-10-19T01:45:28.936Z,27.44
2022-10-19T01:45:58.970Z,27.49
2022-10-19T01:46:29.002Z,27.49
2022-10-19T01:46:59.034Z,27.47
2022-10-19T01:47:29.103Z,27.46
2022-10-19T01:47:59.169Z,27.49
2022-10-19T01:48:29.244Z,27.49
2022-10-19T01:48:59.314Z,27.46
2022-10-19T01:49:29.386Z,27.47
2022-10-19T01:49:59.455Z,27.46
2022-10-19T01:50:29.529Z,27.49
2022-10-19T01:50:59.598Z,27.47
2022-10-19T01:51:29.669Z,27.47
2022-10-19T01:51:59.744Z,27.47
2022-10-19T01:52:29.841Z,27.47
2022-10-19T01:52:59.918Z,27.44
2022-10-19T01:53:29.996Z,27.46
2022-10-19T01:54:00.098Z,27.46
2022-10-19T01:54:30.163Z,27.46
2022-10-19T01:55:00.233Z,27.49
2022-10-19T01:55:30.309Z,27.46
2022-10-19T01:56:00.378Z,27.44
2022-10-19T01:56:30.450Z,27.49
2022-10-19T01:57:00.547Z,27.46
2022-10-19T01:57:30.604Z,27.46
2022-10-19T01:58:00.671Z,27.46
2022-10-19T01:58:30.744Z,27.47
2022-10-19T01:59:00.821Z,27.44
2022-10-19T01:59:30.890Z,27.44
2022-10-19T02:00:00.960Z,27.46
2022-10-19T02:00:31.039Z,27.46
2022-10-19T02:01:01.260Z,27.44
2022-10-19T02:01:31.125Z,27.47
2022-10-19T02:02:01.187Z,27.44
2022-10-19T02:02:31.506Z,27.46
2022-10-19T02:03:01.372Z,27.43
2022-10-19T02:03:31.447Z,27.46
2022-10-19T02:04:01.517Z,27.44
2022-10-19T02:04:31.590Z,27.44
2022-10-19T02:05:01.714Z,27.47
2022-10-19T02:05:31.716Z,27.43
2022-10-19T02:06:01.717Z,27.43
2022-10-19T02:06:31.717Z,27.43
2022-10-19T02:07:01.811Z,27.43
2022-10-19T02:07:31.922Z,27.41
2022-10-19T02:08:01.993Z,27.44
2022-10-19T02:08:32.097Z,27.44
2022-10-19T02:09:02.166Z,27.43
2022-10-19T02:09:32.292Z,27.44
2022-10-19T02:10:02.374Z,27.43
2022-10-19T02:10:32.339Z,27.43
2022-10-19T02:11:02.406Z,27.44
2022-10-19T02:11:32.481Z,27.41
2022-10-19T02:12:02.575Z,27.43
2022-10-19T02:12:33.091Z,27.41
2022-10-19T02:13:02.761Z,27.41
2022-10-19T02:13:32.764Z,27.43
2022-10-19T02:14:02.838Z,27.44
2022-10-19T02:14:32.921Z,27.43
2022-10-19T02:15:02.994Z,27.44
2022-10-19T02:15:33.073Z,27.41
2022-10-19T02:16:03.153Z,27.41
2022-10-19T02:16:33.227Z,27.40
2022-10-19T02:17:03.292Z,27.44
2022-10-19T02:17:33.374Z,27.41
2022-10-19T02:18:03.445Z,27.43
2022-10-19T02:18:33.515Z,27.43
2022-10-19T02:19:03.588Z,27.41
2022-10-19T02:19:33.663Z,27.41
2022-10-19T02:20:03.736Z,27.41
2022-10-19T02:20:33.822Z,27.41
2022-10-19T02:21:03.893Z,27.41
2022-10-19T02:21:33.960Z,27.43
2022-10-19T02:22:04.036Z,27.41
2022-10-19T02:22:34.423Z,27.40
2022-10-19T02:23:04.156Z,27.41
2022-10-19T02:23:34.228Z,27.41
2022-10-19T02:24:04.305Z,27.41
2022-10-19T02:24:34.380Z,27.41
2022-10-19T02:25:04.450Z,27.41
2022-10-19T02:25:34.536Z,27.40
2022-10-19T02:26:04.601Z,27.41
2022-10-19T02:26:34.679Z,27.40
2022-10-19T02:27:04.752Z,27.40
2022-10-19T02:27:34.857Z,27.43
2022-10-19T02:28:04.905Z,27.40
2022-10-19T02:28:34.983Z,27.39
2022-10-19T02:29:05.045Z,27.41
2022-10-19T02:29:35.116Z,27.39
2022-10-19T02:30:05.187Z,27.39
2022-10-19T02:30:35.264Z,27.40
2022-10-19T02:31:05.336Z,27.39
2022-10-19T02:31:35.403Z,27.41
2022-10-19T02:32:05.476Z,27.40
2022-10-19T02:32:35.880Z,27.40
2022-10-19T02:33:05.590Z,27.39
2022-10-19T02:33:35.666Z,27.40
2022-10-19T02:34:05.745Z,27.40
2022-10-19T02:34:35.813Z,27.39
2022-10-19T02:35:05.884Z,27.39
2022-10-19T02:35:35.964Z,27.37
2022-10-19T02:36:06.040Z,27.39
2022-10-19T02:36:36.105Z,27.40
2022-10-19T02:37:06.178Z,27.40
2022-10-19T02:38:06.214Z,27.36
2022-10-19T02:38:36.241Z,27.39
2022-10-19T02:39:06.272Z,27.37
2022-10-19T02:39:36.313Z,27.37
2022-10-19T02:40:06.345Z,27.37
2022-10-19T02:40:36.378Z,27.39
2022-10-19T02:41:06.410Z,27.37
2022-10-19T02:41:36.437Z,27.39
2022-10-19T02:42:06.471Z,27.40
2022-10-19T02:42:36.866Z,27.40
2022-10-19T02:43:06.541Z,27.39
2022-10-19T02:43:36.573Z,27.39
2022-10-19T02:44:06.627Z,27.37
2022-10-19T02:44:36.663Z,27.39
2022-10-19T02:45:06.695Z,27.37
2022-10-19T02:45:36.722Z,27.36
2022-10-19T02:46:06.755Z,27.39
2022-10-19T02:46:36.833Z,27.37
2022-10-19T02:47:06.864Z,27.37
2022-10-19T02:47:37.020Z,27.37
2022-10-19T02:48:06.931Z,27.36
2022-10-19T02:48:36.997Z,27.36
2022-10-19T02:49:07.080Z,27.39
2022-10-19T02:49:37.146Z,27.32
2022-10-19T02:50:07.215Z,27.36
2022-10-19T02:50:37.292Z,27.37
2022-10-19T02:51:07.367Z,27.40
2022-10-19T02:51:37.432Z,27.36
2022-10-19T02:52:07.516Z,27.37
2022-10-19T02:52:37.596Z,27.39
2022-10-19T02:53:07.671Z,27.37
2022-10-19T02:53:37.747Z,27.39
2022-10-19T02:54:07.817Z,27.39
2022-10-19T02:54:37.886Z,27.40
2022-10-19T02:55:07.957Z,27.40
2022-10-19T02:55:38.153Z,27.40
2022-10-19T02:56:08.090Z,27.43
2022-10-19T02:56:38.169Z,27.41
2022-10-19T02:57:08.242Z,27.41
2022-10-19T02:57:38.339Z,27.44
2022-10-19T02:58:08.390Z,27.43
2022-10-19T02:58:38.464Z,27.46
2022-10-19T02:59:08.533Z,27.47
2022-10-19T02:59:38.602Z,27.44
2022-10-19T03:00:08.675Z,27.47
2022-10-19T03:00:38.817Z,27.50
2022-10-19T03:01:08.795Z,27.50
2022-10-19T03:01:38.752Z,27.50
2022-10-19T03:02:08.833Z,27.51
2022-10-19T03:02:38.911Z,27.51
2022-10-19T03:03:08.985Z,27.51
2022-10-19T03:03:39.059Z,27.53
2022-10-19T03:04:09.138Z,27.54
2022-10-19T03:04:39.263Z,27.54
2022-10-19T03:05:09.305Z,27.57
2022-10-19T03:05:39.374Z,27.54
2022-10-19T03:06:09.448Z,27.58
2022-10-19T03:06:39.523Z,27.56
2022-10-19T03:07:09.597Z,27.58
2022-10-19T03:07:39.673Z,27.60
2022-10-19T03:08:09.738Z,27.57
2022-10-19T03:08:39.808Z,27.61
2022-10-19T03:09:09.891Z,27.61
2022-10-19T03:09:39.958Z,27.62
2022-10-19T03:10:10.023Z,27.62
2022-10-19T03:10:40.110Z,27.61
2022-10-19T03:11:10.169Z,27.64
2022-10-19T03:11:40.243Z,27.62
2022-10-19T03:12:10.314Z,27.62
2022-10-19T03:12:40.396Z,27.61
2022-10-19T03:13:10.492Z,27.64
2022-10-19T03:13:40.629Z,27.64
2022-10-19T03:14:10.581Z,27.64
2022-10-19T03:14:40.650Z,27.65
2022-10-19T03:15:10.721Z,27.64
2022-10-19T03:15:40.793Z,27.65
2022-10-19T03:16:10.866Z,27.65
2022-10-19T03:16:40.935Z,27.65
2022-10-19T03:17:11.017Z,27.64
2022-10-19T03:17:41.086Z,27.65
2022-10-19T03:18:11.156Z,27.67
2022-10-19T03:18:41.226Z,27.67
2022-10-19T03:19:11.299Z,27.67
2022-10-19T03:19:41.369Z,27.68
2022-10-19T03:20:11.443Z,27.67
2022-10-19T03:20:41.513Z,27.67
2022-10-19T03:21:11.590Z,27.68
2022-10-19T03:21:41.659Z,27.67
2022-10-19T03:22:11.731Z,27.68
2022-10-19T03:22:41.842Z,27.67
2022-10-19T03:23:11.903Z,27.68
2022-10-19T03:23:41.973Z,27.69
2022-10-19T03:24:12.041Z,27.68
2022-10-19T03:24:42.115Z,27.68
2022-10-19T03:25:12.194Z,27.68
2022-10-19T03:25:42.259Z,27.71
2022-10-19T03:26:12.537Z,27.67
2022-10-19T03:26:42.349Z,27.69
2022-10-19T03:27:12.420Z,27.71
2022-10-19T03:27:42.494Z,27.69
2022-10-19T03:28:12.569Z,27.68
2022-10-19T03:28:42.725Z,27.69
2022-10-19T03:29:12.659Z,27.69
2022-10-19T03:29:42.730Z,27.69
2022-10-19T03:30:12.800Z,27.69
2022-10-19T03:30:42.876Z,27.68
2022-10-19T03:31:12.950Z,27.69
2022-10-19T03:31:43.017Z,27.69
2022-10-19T03:32:13.085Z,27.67
2022-10-19T03:32:43.177Z,27.67
2022-10-19T03:33:13.287Z,27.68
2022-10-19T03:33:43.327Z,27.68
2022-10-19T03:34:13.407Z,27.68
2022-10-19T03:34:43.481Z,27.69
2022-10-19T03:35:13.562Z,27.68
2022-10-19T03:35:43.629Z,27.67
2022-10-19T03:36:13.701Z,27.69
2022-10-19T03:36:43.766Z,27.67
2022-10-19T03:37:13.826Z,27.67
2022-10-19T03:37:43.857Z,27.68
2022-10-19T03:38:13.885Z,27.69
2022-10-19T03:38:43.913Z,27.69
2022-10-19T03:39:13.950Z,27.68
2022-10-19T03:39:43.970Z,27.67
2022-10-19T03:40:14.007Z,27.67
2022-10-19T03:40:44.037Z,27.68
2022-10-19T03:41:14.070Z,27.68
2022-10-19T03:41:44.103Z,27.68
2022-10-19T03:42:14.135Z,27.67
2022-10-19T03:42:44.164Z,27.67
2022-10-19T03:43:14.203Z,27.68
2022-10-19T03:43:44.231Z,27.65
2022-10-19T03:44:14.285Z,27.67
2022-10-19T03:44:44.299Z,27.64
2022-10-19T03:45:14.327Z,27.67
2022-10-19T03:45:44.354Z,27.65
2022-10-19T03:46:14.396Z,27.67
2022-10-19T03:46:44.419Z,27.65
2022-10-19T03:47:14.470Z,27.62
2022-10-19T03:47:44.545Z,27.67
2022-10-19T03:48:14.614Z,27.68
2022-10-19T03:48:44.686Z,27.65
2022-10-19T03:49:14.762Z,27.62
2022-10-19T03:49:44.829Z,27.64
2022-10-19T03:50:14.920Z,27.67
2022-10-19T03:50:44.997Z,27.64
2022-10-19T03:51:15.067Z,27.65
2022-10-19T03:51:45.144Z,27.62
2022-10-19T03:52:15.212Z,27.64
2022-10-19T03:52:45.285Z,27.65
2022-10-19T03:53:15.358Z,27.62
2022-10-19T03:53:45.429Z,27.64
2022-10-19T03:54:15.500Z,27.64
2022-10-19T03:54:45.571Z,27.65
2022-10-19T03:55:15.647Z,27.62
2022-10-19T03:55:45.717Z,27.62
2022-10-19T03:56:15.791Z,27.64
2022-10-19T03:56:45.861Z,27.62
2022-10-19T03:57:15.930Z,27.62
2022-10-19T03:57:46.004Z,27.61
2022-10-19T03:58:16.076Z,27.61
2022-10-19T03:58:46.144Z,27.64
2022-10-19T03:59:16.238Z,27.62
2022-10-19T03:59:46.286Z,27.62
2022-10-19T04:00:16.359Z,27.62
2022-10-19T04:00:46.478Z,27.62
2022-10-19T04:01:16.662Z,27.61
2022-10-19T04:01:46.622Z,27.61
2022-10-19T04:02:16.691Z,27.64
2022-10-19T04:02:46.767Z,27.61
2022-10-19T04:03:16.845Z,27.61
2022-10-19T04:03:46.925Z,27.60
2022-10-19T04:04:16.986Z,27.61
2022-10-19T04:04:47.057Z,27.60
2022-10-19T04:05:17.126Z,27.60
2022-10-19T04:05:47.194Z,27.60
2022-10-19T04:06:21.145Z,27.60
2022-10-19T04:06:47.351Z,27.61
2022-10-19T04:07:17.433Z,27.61
2022-10-19T04:07:47.506Z,27.60
2022-10-19T04:08:17.584Z,27.60
2022-10-19T04:08:47.658Z,27.58
2022-10-19T04:09:17.733Z,27.60
2022-10-19T04:09:47.800Z,27.57
2022-10-19T04:10:17.870Z,27.57
2022-10-19T04:10:47.942Z,27.57
2022-10-19T04:11:18.011Z,27.57
2022-10-19T04:11:48.083Z,27.56
2022-10-19T04:12:18.158Z,27.56
2022-10-19T04:12:53.015Z,27.56
2022-10-19T04:13:18.339Z,27.54
2022-10-19T04:13:48.412Z,27.56
2022-10-19T04:14:31.581Z,27.50
2022-10-19T04:14:57.947Z,27.54
2022-10-19T04:15:18.648Z,27.56
2022-10-19T04:15:48.716Z,27.53
2022-10-19T04:16:18.791Z,27.51
2022-10-19T04:16:48.858Z,27.53
2022-10-19T04:17:18.936Z,27.51
2022-10-19T04:17:49.015Z,27.53
2022-10-19T04:18:19.088Z,27.51
2022-10-19T04:18:49.151Z,27.51
2022-10-19T04:19:19.229Z,27.51
2022-10-19T04:19:49.297Z,27.53
2022-10-19T04:20:19.367Z,27.53
2022-10-19T04:20:49.446Z,27.51
2022-10-19T04:21:19.515Z,27.51
2022-10-19T04:21:49.584Z,27.53
2022-10-19T04:22:19.658Z,27.51
2022-10-19T04:22:49.744Z,27.50
2022-10-19T04:23:19.823Z,27.53
2022-10-19T04:23:49.891Z,27.51
2022-10-19T04:24:19.972Z,27.53
2022-10-19T04:24:50.040Z,27.53
2022-10-19T04:25:20.117Z,27.54
2022-10-19T04:25:50.179Z,27.53
2022-10-19T04:26:20.248Z,27.51
2022-10-19T04:26:50.323Z,27.50
2022-10-19T04:27:20.424Z,27.53
2022-10-19T04:27:50.487Z,27.53
2022-10-19T04:28:20.568Z,27.56
2022-10-19T04:28:50.740Z,27.56
2022-10-19T04:29:21.956Z,27.54
2022-10-19T04:29:50.798Z,27.57
2022-10-19T04:30:20.846Z,27.56
2022-10-19T04:30:50.913Z,27.53
2022-10-19T04:31:20.990Z,27.54
2022-10-19T04:31:51.064Z,27.54
2022-10-19T04:32:21.146Z,27.54
2022-10-19T04:32:51.238Z,27.53
2022-10-19T04:33:21.312Z,27.54
2022-10-19T04:33:51.379Z,27.56
2022-10-19T04:34:21.454Z,27.54
2022-10-19T04:34:51.531Z,27.54
2022-10-19T04:35:21.596Z,27.56
2022-10-19T04:35:51.668Z,27.56
2022-10-19T04:36:21.739Z,27.58
2022-10-19T04:36:51.812Z,27.54
2022-10-19T04:37:21.855Z,27.56
2022-10-19T04:37:51.892Z,27.56
2022-10-19T04:38:21.916Z,27.58
2022-10-19T04:38:51.947Z,27.54
2022-10-19T04:39:21.979Z,27.58
2022-10-19T04:39:52.017Z,27.57
2022-10-19T04:40:22.055Z,27.58
2022-10-19T04:40:52.088Z,27.58
2022-10-19T04:41:22.118Z,27.58
2022-10-19T04:41:52.154Z,27.58
2022-10-19T04:42:22.187Z,27.58
2022-10-19T04:42:52.227Z,27.60
2022-10-19T04:43:22.252Z,27.58
2022-10-19T04:43:52.287Z,27.60
2022-10-19T04:44:52.379Z,27.61
2022-10-19T04:45:22.383Z,27.60
2022-10-19T04:45:52.412Z,27.60
2022-10-19T04:46:22.446Z,27.61
2022-10-19T04:46:52.479Z,27.60
2022-10-19T04:47:22.539Z,27.60
2022-10-19T04:47:52.619Z,27.62
2022-10-19T04:48:22.688Z,27.60
2022-10-19T04:48:52.754Z,27.62
2022-10-19T04:49:22.834Z,27.62
2022-10-19T04:49:52.901Z,27.61
2022-10-19T04:50:22.969Z,27.62
2022-10-19T04:50:53.047Z,27.61
2022-10-19T04:51:23.125Z,27.64
2022-10-19T04:51:53.192Z,27.64
2022-10-19T04:52:23.275Z,27.62
2022-10-19T04:52:53.375Z,27.62
2022-10-19T04:53:56.891Z,27.62
2022-10-19T04:54:23.465Z,27.64
2022-10-19T04:54:53.541Z,27.62
2022-10-19T04:55:23.606Z,27.64
2022-10-19T04:55:53.700Z,27.62
2022-10-19T04:56:23.784Z,27.64
2022-10-19T04:56:53.919Z,27.64
2022-10-19T04:57:23.926Z,27.65
2022-10-19T04:57:54.007Z,27.65
2022-10-19T04:58:24.074Z,27.64
2022-10-19T04:58:54.145Z,27.65
2022-10-19T04:59:24.226Z,27.65
2022-10-19T04:59:54.295Z,27.64
2022-10-19T05:00:24.394Z,27.64
2022-10-19T05:00:54.492Z,27.64
2022-10-19T05:01:24.609Z,27.64
2022-10-19T05:01:54.578Z,27.62
2022-10-19T05:02:24.653Z,27.62
2022-10-19T05:02:54.734Z,27.67
2022-10-19T05:03:24.809Z,27.62
2022-10-19T05:04:24.959Z,27.62
2022-10-19T05:04:55.072Z,27.62
2022-10-19T05:05:25.056Z,27.64
2022-10-19T05:05:55.138Z,27.64
2022-10-19T05:06:25.232Z,27.64
2022-10-19T05:06:55.338Z,27.62
2022-10-19T05:07:25.433Z,27.65
2022-10-19T05:07:55.545Z,27.62
2022-10-19T05:08:25.534Z,27.62
2022-10-19T05:08:55.629Z,27.62
2022-10-19T05:09:25.702Z,27.62
2022-10-19T05:09:55.769Z,27.64
2022-10-19T05:10:25.851Z,27.62
2022-10-19T05:10:55.923Z,27.61
2022-10-19T05:11:26.012Z,27.61
2022-10-19T05:11:56.093Z,27.64
2022-10-19T05:12:26.181Z,27.62
2022-10-19T05:12:56.262Z,27.64
2022-10-19T05:13:26.345Z,27.64
2022-10-19T05:13:56.441Z,27.61
2022-10-19T05:14:56.501Z,27.60
2022-10-19T05:15:26.599Z,27.62
2022-10-19T05:15:56.650Z,27.61
2022-10-19T05:16:26.723Z,27.61
2022-10-19T05:16:56.815Z,27.60
2022-10-19T05:17:26.886Z,27.61
2022-10-19T05:17:56.975Z,27.60
2022-10-19T05:18:27.054Z,27.61
2022-10-19T05:18:57.132Z,27.62
2022-10-19T05:19:27.206Z,27.61
2022-10-19T05:19:57.298Z,27.64
2022-10-19T05:20:27.362Z,27.64
2022-10-19T05:20:57.433Z,27.60
2022-10-19T05:21:27.539Z,27.61
2022-10-19T05:21:57.612Z,27.64
2022-10-19T05:22:27.683Z,27.61
2022-10-19T05:22:57.756Z,27.60
2022-10-19T05:23:27.868Z,27.61
2022-10-19T05:23:57.949Z,27.60
2022-10-19T05:24:28.037Z,27.60
2022-10-19T05:24:58.299Z,27.58
2022-10-19T05:25:28.170Z,27.61
2022-10-19T05:25:58.248Z,27.61
2022-10-19T05:26:28.316Z,27.61
2022-10-19T05:26:58.389Z,27.60
2022-10-19T05:27:28.454Z,27.58
2022-10-19T05:27:58.531Z,27.60
2022-10-19T05:28:28.629Z,27.58
2022-10-19T05:28:58.752Z,27.60
2022-10-19T05:29:28.806Z,27.58
2022-10-19T05:29:58.879Z,27.58
2022-10-19T05:30:28.987Z,27.58
2022-10-19T05:30:59.023Z,27.57
2022-10-19T05:31:29.095Z,27.57
2022-10-19T05:31:59.167Z,27.57
2022-10-19T05:32:29.230Z,27.56
2022-10-19T05:32:59.309Z,27.57
2022-10-19T05:33:29.381Z,27.57
2022-10-19T05:33:59.515Z,27.53
2022-10-19T05:34:29.465Z,27.57
2022-10-19T05:34:59.537Z,27.57
2022-10-19T05:35:29.601Z,27.57
2022-10-19T05:35:59.676Z,27.57
2022-10-19T05:36:29.756Z,27.54
2022-10-19T05:36:59.821Z,27.56
2022-10-19T05:37:29.853Z,27.56
2022-10-19T05:37:59.891Z,27.57
2022-10-19T05:38:29.919Z,27.56
2022-10-19T05:38:59.975Z,27.57
2022-10-19T05:39:30.005Z,27.54
2022-10-19T05:40:00.032Z,27.58
2022-10-19T05:40:30.066Z,27.58
2022-10-19T05:41:00.111Z,27.57
2022-10-19T05:41:30.127Z,27.57
2022-10-19T05:42:00.173Z,27.57
2022-10-19T05:42:30.197Z,27.54
2022-10-19T05:43:00.243Z,27.54
2022-10-19T05:43:30.272Z,27.57
2022-10-19T05:44:00.310Z,27.54
2022-10-19T05:44:30.421Z,27.56
2022-10-19T05:45:00.435Z,27.57
2022-10-19T05:45:30.466Z,27.54
2022-10-19T05:46:00.599Z,27.58
2022-10-19T05:46:30.583Z,27.58
2022-10-19T05:47:00.618Z,27.56
2022-10-19T05:47:31.222Z,27.60
2022-10-19T05:48:00.736Z,27.57
2022-10-19T05:48:30.813Z,27.60
2022-10-19T05:49:00.889Z,27.58
2022-10-19T05:49:30.954Z,27.60
2022-10-19T05:50:01.034Z,27.57
2022-10-19T05:50:31.110Z,27.57
2022-10-19T05:51:01.177Z,27.57
2022-10-19T05:51:31.250Z,27.60
2022-10-19T05:52:01.316Z,27.60
2022-10-19T05:52:31.393Z,27.60
2022-10-19T05:53:01.467Z,27.60
2022-10-19T05:53:31.571Z,27.58
2022-10-19T05:54:01.626Z,27.60
2022-10-19T05:54:31.699Z,27.61
2022-10-19T05:55:01.775Z,27.58
2022-10-19T05:55:31.845Z,27.60
2022-10-19T05:56:01.912Z,27.60
2022-10-19T05:56:31.988Z,27.61
2022-10-19T05:57:02.058Z,27.57
2022-10-19T05:57:32.621Z,27.60
2022-10-19T05:58:02.257Z,27.61
2022-10-19T05:58:32.326Z,27.60
2022-10-19T05:59:02.396Z,27.58
2022-10-19T05:59:32.461Z,27.60
2022-10-19T06:00:02.539Z,27.60
2022-10-19T06:00:32.604Z,27.60
2022-10-19T06:01:02.675Z,27.62
2022-10-19T06:01:32.815Z,27.58
2022-10-19T06:02:02.789Z,27.61
2022-10-19T06:02:32.734Z,27.58
2022-10-19T06:03:02.812Z,27.61
2022-10-19T06:03:32.891Z,27.62
2022-10-19T06:04:03.091Z,27.60
2022-10-19T06:04:32.966Z,27.61
2022-10-19T06:05:03.057Z,27.61
2022-10-19T06:05:33.114Z,27.60
2022-10-19T06:06:03.191Z,27.64
2022-10-19T06:06:33.259Z,27.64
2022-10-19T06:07:03.332Z,27.61
2022-10-19T06:07:33.980Z,27.62
2022-10-19T06:08:03.512Z,27.61
2022-10-19T06:08:33.582Z,27.61
2022-10-19T06:09:03.656Z,27.60
2022-10-19T06:09:33.726Z,27.61
2022-10-19T06:10:03.799Z,27.60
2022-10-19T06:10:33.869Z,27.61
2022-10-19T06:11:03.954Z,27.64
2022-10-19T06:11:34.028Z,27.61
2022-10-19T06:12:04.096Z,27.60
2022-10-19T06:12:34.186Z,27.61
2022-10-19T06:13:04.261Z,27.61
2022-10-19T06:13:34.326Z,27.60
2022-10-19T06:14:04.396Z,27.62
2022-10-19T06:14:34.514Z,27.61
2022-10-19T06:15:04.583Z,27.62
2022-10-19T06:15:34.654Z,27.62
2022-10-19T06:16:04.731Z,27.62
2022-10-19T06:16:34.831Z,27.60
2022-10-19T06:17:04.872Z,27.61
2022-10-19T06:17:35.321Z,27.62
2022-10-19T06:18:05.063Z,27.57
2022-10-19T06:18:35.125Z,27.60
2022-10-19T06:19:05.209Z,27.61
2022-10-19T06:19:35.274Z,27.60
2022-10-19T06:20:05.346Z,27.57
2022-10-19T06:20:35.413Z,27.60
2022-10-19T06:21:05.486Z,27.58
2022-10-19T06:21:35.561Z,27.58
2022-10-19T06:22:05.626Z,27.57
2022-10-19T06:22:35.727Z,27.60
2022-10-19T06:23:05.820Z,27.58
2022-10-19T06:23:35.942Z,27.56
2022-10-19T06:24:06.010Z,27.57
2022-10-19T06:24:36.087Z,27.57
2022-10-19T06:25:06.168Z,27.57
2022-10-19T06:25:36.228Z,27.57
2022-10-19T06:26:06.304Z,27.56
2022-10-19T06:26:36.371Z,27.54
2022-10-19T06:27:06.440Z,27.54
2022-10-19T06:27:37.285Z,27.56
2022-10-19T06:28:06.592Z,27.54
2022-10-19T06:28:36.661Z,27.54
2022-10-19T06:29:06.734Z,27.54
2022-10-19T06:29:36.812Z,27.56
2022-10-19T06:30:06.880Z,27.54
2022-10-19T06:30:36.978Z,27.56
2022-10-19T06:31:08.585Z,27.53
2022-10-19T06:31:37.189Z,27.54