createdAt,value
2022-08-05T00:00:25.984Z,8.40
2022-08-05T00:01:27.670Z,8.50
2022-08-05T00:02:25.558Z,9.90
2022-08-05T00:03:25.464Z,8.70
2022-08-05T00:04:25.478Z,9.00
2022-08-05T00:06:02.958Z,8.50
2022-08-05T00:06:32.198Z,8.90
2022-08-05T00:07:27.532Z,7.80
2022-08-05T00:08:34.950Z,7.70
2022-08-05T00:09:25.549Z,8.30
2022-08-05T00:10:27.000Z,7.90
2022-08-05T00:11:34.432Z,8.00
2022-08-05T00:12:25.591Z,8.20
2022-08-05T00:13:38.153Z,7.70
2022-08-05T00:14:29.283Z,7.60
2022-08-05T00:15:56.349Z,8.20
2022-08-05T00:16:35.973Z,8.00
2022-08-05T00:17:25.829Z,7.90
2022-08-05T00:18:25.676Z,8.10
2022-08-05T00:19:33.411Z,7.70
2022-08-05T00:20:29.124Z,8.20
2022-08-05T00:21:25.722Z,7.10
2022-08-05T00:22:25.735Z,7.20
2022-08-05T00:23:44.165Z,7.70
2022-08-05T00:24:31.162Z,7.20
2022-08-05T00:25:25.793Z,6.70
2022-08-05T00:26:25.818Z,8.10
2022-08-05T00:27:36.334Z,8.20
2022-08-05T00:28:29.474Z,9.30
2022-08-05T00:29:26.132Z,7.60
2022-08-05T00:30:31.929Z,7.20
2022-08-05T00:31:41.479Z,8.10
2022-08-05T00:32:25.975Z,6.20
2022-08-05T00:34:54.216Z,7.20
2022-08-05T00:34:56.279Z,7.70
2022-08-05T00:35:33.127Z,7.80
2022-08-05T00:37:08.962Z,10.40
2022-08-05T00:37:26.090Z,7.20
2022-08-05T00:38:28.761Z,7.60
2022-08-05T00:39:25.994Z,9.30
2022-08-05T00:40:27.484Z,8.40
2022-08-05T00:41:26.006Z,8.60
2022-08-05T00:42:31.502Z,6.80
2022-08-05T00:43:26.034Z,7.20
2022-08-05T00:44:30.674Z,7.40
2022-08-05T00:45:37.899Z,9.10
2022-08-05T00:46:42.718Z,7.50
2022-08-05T00:47:26.091Z,7.80
2022-08-05T00:48:27.687Z,7.00
2022-08-05T00:49:26.118Z,7.50
2022-08-05T00:50:26.134Z,9.30
2022-08-05T00:51:51.954Z,8.50
2022-08-05T00:52:28.229Z,8.50
2022-08-05T00:53:45.432Z,8.10
2022-08-05T00:54:28.073Z,10.70
2022-08-05T00:55:42.602Z,7.20
2022-08-05T00:56:26.219Z,7.20
2022-08-05T00:57:38.130Z,8.50
2022-08-05T00:58:27.157Z,7.10
2022-08-05T00:59:26.261Z,7.90
2022-08-05T01:00:26.325Z,8.70
2022-08-05T01:01:42.997Z,6.60
2022-08-05T01:02:26.305Z,7.50
2022-08-05T01:03:30.993Z,6.90
2022-08-05T01:04:26.717Z,7.80
2022-08-05T01:05:27.532Z,7.90
2022-08-05T01:06:32.705Z,7.20
2022-08-05T01:07:31.591Z,7.50
2022-08-05T01:08:41.080Z,7.40
2022-08-05T01:09:27.402Z,9.00
2022-08-05T01:10:26.421Z,9.60
2022-08-05T01:11:36.704Z,9.20
2022-08-05T01:12:29.676Z,7.60
2022-08-05T01:13:27.471Z,9.70
2022-08-05T01:14:28.016Z,6.40
2022-08-05T01:15:36.517Z,8.10
2022-08-05T01:16:26.687Z,7.90
2022-08-05T01:17:26.519Z,7.40
2022-08-05T01:18:27.506Z,8.50
2022-08-05T01:19:46.092Z,8.40
2022-08-05T01:20:27.128Z,6.90
2022-08-05T01:21:26.576Z,7.90
2022-08-05T01:22:28.059Z,9.10
2022-08-05T01:23:34.543Z,7.90
2022-08-05T01:24:26.616Z,9.80
2022-08-05T01:25:41.063Z,7.20
2022-08-05T01:26:26.648Z,7.20
2022-08-05T01:27:26.964Z,8.10
2022-08-05T01:28:26.672Z,8.30
2022-08-05T01:29:26.688Z,10.40
2022-08-05T01:30:34.806Z,7.90
2022-08-05T01:31:26.716Z,7.50
2022-08-05T01:32:27.647Z,8.80
2022-08-05T01:33:26.746Z,7.90
2022-08-05T01:34:27.137Z,7.10
2022-08-05T01:35:50.863Z,7.70
2022-08-05T01:36:28.058Z,7.00
2022-08-05T01:37:27.240Z,7.70
2022-08-05T01:38:29.894Z,6.40
2022-08-05T01:39:47.311Z,7.30
2022-08-05T01:40:27.872Z,6.90
2022-08-05T01:41:26.858Z,7.80
2022-08-05T01:42:26.872Z,6.80
2022-08-05T01:43:26.886Z,6.70
2022-08-05T01:44:35.318Z,7.60
2022-08-05T01:45:26.914Z,7.20
2022-08-05T01:46:42.134Z,7.80
2022-08-05T01:47:38.920Z,6.60
2022-08-05T01:48:27.002Z,7.40
2022-08-05T01:49:26.970Z,6.30
2022-08-05T01:50:28.626Z,8.10
2022-08-05T01:51:27.001Z,7.80
2022-08-05T01:52:27.017Z,8.30
2022-08-05T01:53:57.230Z,8.50
2022-08-05T01:54:27.396Z,7.80
2022-08-05T01:55:27.058Z,7.50
2022-08-05T01:58:10.467Z,7.70
2022-08-05T01:58:18.767Z,8.00
2022-08-05T01:58:40.735Z,6.50
2022-08-05T01:59:27.112Z,8.60
2022-08-05T02:00:29.978Z,7.60
2022-08-05T02:01:27.190Z,7.00
2022-08-05T02:02:28.660Z,6.80
2022-08-05T02:03:31.460Z,8.30
2022-08-05T02:04:27.184Z,7.20
2022-08-05T02:05:28.609Z,8.30
2022-08-05T02:06:38.140Z,7.20
2022-08-05T02:07:27.225Z,8.00
2022-08-05T02:08:30.714Z,6.00
2022-08-05T02:09:27.264Z,8.80
2022-08-05T02:10:28.672Z,8.90
2022-08-05T02:11:33.323Z,7.30
2022-08-05T02:12:27.295Z,6.40
2022-08-05T02:13:27.310Z,6.80
2022-08-05T02:14:27.327Z,5.60
2022-08-05T02:15:31.177Z,8.00
2022-08-05T02:16:27.656Z,8.40
2022-08-05T02:18:28.846Z,8.50
2022-08-05T02:18:31.992Z,9.00
2022-08-05T02:19:27.398Z,7.30
2022-08-05T02:20:27.408Z,8.40
2022-08-05T02:21:27.424Z,7.80
2022-08-05T02:22:27.543Z,7.00
2022-08-05T02:23:27.464Z,7.20
2022-08-05T02:24:27.464Z,7.60
2022-08-05T02:25:27.481Z,8.20
2022-08-05T02:26:27.495Z,9.30
2022-08-05T02:27:30.173Z,9.70
2022-08-05T02:28:29.104Z,8.00
2022-08-05T02:29:58.864Z,8.20
2022-08-05T02:30:27.549Z,7.60
2022-08-05T02:31:28.484Z,10.00
2022-08-05T02:32:29.428Z,9.00
2022-08-05T02:33:38.202Z,8.20
2022-08-05T02:34:27.606Z,7.90
2022-08-05T02:35:37.763Z,9.00
2022-08-05T02:36:31.144Z,6.80
2022-08-05T02:37:27.648Z,7.60
2022-08-05T02:38:27.663Z,9.50
2022-08-05T02:39:27.756Z,7.60
2022-08-05T02:40:27.695Z,8.30
2022-08-05T02:41:28.341Z,8.40
2022-08-05T02:42:31.927Z,8.70
2022-08-05T02:43:27.733Z,8.60
2022-08-05T02:44:27.747Z,7.10
2022-08-05T02:45:28.559Z,8.50
2022-08-05T02:46:27.785Z,7.80
2022-08-05T02:48:06.394Z,6.90
2022-08-05T02:48:29.397Z,9.10
2022-08-05T02:49:27.818Z,6.90
2022-08-05T02:50:27.833Z,8.20
2022-08-05T02:51:28.473Z,7.50
2022-08-05T02:52:30.509Z,9.30
2022-08-05T02:53:28.515Z,9.20
2022-08-05T02:54:34.990Z,8.10
2022-08-05T02:55:53.912Z,7.90
2022-08-05T02:56:27.915Z,7.50
2022-08-05T02:58:12.236Z,7.80
2022-08-05T02:58:28.909Z,8.40
2022-08-05T02:59:27.958Z,7.50
2022-08-05T03:00:27.973Z,8.00
2022-08-05T03:01:28.041Z,8.00
2022-08-05T03:02:28.000Z,8.20
2022-08-05T03:03:28.016Z,8.10
2022-08-05T03:04:28.027Z,6.80
2022-08-05T03:06:53.942Z,6.70
2022-08-05T03:06:54.111Z,7.90
2022-08-05T03:07:59.248Z,7.70
2022-08-05T03:08:29.809Z,7.60
2022-08-05T03:09:37.399Z,7.40
2022-08-05T03:10:28.113Z,7.90
2022-08-05T03:11:54.469Z,8.00
2022-08-05T03:12:28.138Z,8.80
2022-08-05T03:13:28.153Z,8.30
2022-08-05T03:14:28.169Z,7.30
2022-08-05T03:15:28.180Z,8.20
2022-08-05T03:16:28.195Z,8.80
2022-08-05T03:17:28.219Z,7.30
2022-08-05T03:18:29.963Z,6.80
2022-08-05T03:19:33.902Z,8.60
2022-08-05T03:20:28.250Z,8.50
2022-08-05T03:21:28.841Z,8.70
2022-08-05T03:22:32.319Z,8.50
2022-08-05T03:23:28.291Z,7.50
2022-08-05T03:24:30.155Z,9.10
2022-08-05T03:25:32.956Z,6.80
2022-08-05T03:26:32.075Z,7.50
2022-08-05T03:27:29.723Z,7.70
2022-08-05T03:28:28.364Z,7.80
2022-08-05T03:29:45.781Z,7.70
2022-08-05T03:30:30.306Z,8.70
2022-08-05T03:31:56.590Z,7.50
2022-08-05T03:32:30.659Z,9.30
2022-08-05T03:33:49.280Z,8.70
2022-08-05T03:34:28.447Z,10.60
2022-08-05T03:35:28.460Z,8.40
2022-08-05T03:36:30.568Z,7.90
2022-08-05T03:37:28.500Z,10.20
2022-08-05T03:38:33.116Z,9.50
2022-08-05T03:39:28.538Z,8.40
2022-08-05T03:40:32.240Z,9.90
2022-08-05T03:41:33.191Z,10.40
2022-08-05T03:42:29.181Z,8.20
2022-08-05T03:44:08.756Z,8.70
2022-08-05T03:44:28.990Z,9.20
2022-08-05T03:45:28.602Z,10.00
2022-08-05T03:46:29.983Z,7.80
2022-08-05T03:47:30.458Z,8.40
2022-08-05T03:48:29.368Z,8.20
2022-08-05T03:49:30.988Z,8.40
2022-08-05T03:50:28.730Z,9.70
2022-08-05T03:52:37.445Z,9.20
2022-08-05T03:52:39.199Z,7.80
2022-08-05T03:55:06.918Z,8.10
2022-08-05T03:55:52.265Z,9.50
2022-08-05T03:56:05.686Z,9.30
2022-08-05T03:56:33.049Z,8.20
2022-08-05T03:57:29.580Z,8.60
2022-08-05T03:58:29.026Z,8.70
2022-08-05T03:59:29.171Z,9.30
2022-08-05T04:00:28.808Z,7.40
2022-08-05T04:01:28.861Z,9.10
2022-08-05T04:02:38.229Z,10.20
2022-08-05T04:03:29.341Z,9.00
2022-08-05T04:04:28.864Z,9.20
2022-08-05T04:05:33.905Z,8.10
2022-08-05T04:06:28.892Z,8.90
2022-08-05T04:07:28.907Z,8.90
2022-08-05T04:08:30.414Z,8.70
2022-08-05T04:09:28.933Z,10.80
2022-08-05T04:10:32.143Z,8.00
2022-08-05T04:11:42.561Z,8.40
2022-08-05T04:12:28.986Z,8.60
2022-08-05T04:13:50.919Z,8.40
2022-08-05T04:14:30.147Z,7.30
2022-08-05T04:15:32.826Z,9.40
2022-08-05T04:16:32.319Z,8.40
2022-08-05T04:17:55.592Z,10.60
2022-08-05T04:18:29.061Z,8.80
2022-08-05T04:19:29.073Z,9.70
2022-08-05T04:20:29.087Z,9.10
2022-08-05T04:22:09.849Z,8.80
2022-08-05T04:22:29.153Z,8.60
2022-08-05T04:24:05.322Z,9.00
2022-08-05T04:24:29.140Z,8.20
2022-08-05T04:25:57.829Z,8.80
2022-08-05T04:26:32.483Z,9.70
2022-08-05T04:27:42.216Z,7.30
2022-08-05T04:28:31.016Z,7.80
2022-08-05T04:29:29.213Z,9.60
2022-08-05T04:30:29.226Z,8.20
2022-08-05T04:31:38.359Z,9.50
2022-08-05T04:32:31.243Z,8.80
2022-08-05T04:34:18.181Z,8.10
2022-08-05T04:34:33.918Z,9.10
2022-08-05T04:36:10.725Z,10.40
2022-08-05T04:36:45.691Z,8.70
2022-08-05T04:38:01.668Z,8.20
2022-08-05T04:38:39.778Z,9.10
2022-08-05T04:39:29.364Z,9.70
2022-08-05T04:40:29.364Z,9.20
2022-08-05T04:41:36.897Z,8.90
2022-08-05T04:42:29.397Z,9.10
2022-08-05T04:43:29.405Z,8.60
2022-08-05T04:44:30.704Z,9.00
2022-08-05T04:45:48.607Z,8.20
2022-08-05T04:46:29.448Z,10.10
2022-08-05T04:47:29.461Z,8.80
2022-08-05T04:48:29.476Z,9.30
2022-08-05T04:49:39.105Z,8.70
2022-08-05T04:50:37.216Z,10.10
2022-08-05T04:51:30.485Z,10.90
2022-08-05T04:52:34.070Z,9.40
2022-08-05T04:53:29.545Z,8.60
2022-08-05T04:54:29.558Z,9.20
2022-08-05T04:56:15.367Z,7.70
2022-08-05T04:56:34.693Z,10.70
2022-08-05T04:57:29.721Z,8.10
2022-08-05T04:58:29.613Z,9.40
2022-08-05T04:59:38.978Z,10.30
2022-08-05T05:00:29.640Z,8.70
2022-08-05T05:02:06.234Z,9.40
2022-08-05T05:02:37.567Z,8.40
2022-08-05T05:03:32.558Z,8.30
2022-08-05T05:04:29.694Z,9.00
2022-08-05T05:05:29.711Z,9.60
2022-08-05T05:06:39.995Z,8.00
2022-08-05T05:07:32.228Z,9.00
2022-08-05T05:08:30.369Z,8.70
2022-08-05T05:09:29.767Z,10.00
2022-08-05T05:10:29.897Z,9.10
2022-08-05T05:11:41.521Z,10.20
2022-08-05T05:12:29.824Z,11.00
2022-08-05T05:13:32.409Z,9.30
2022-08-05T05:14:31.925Z,9.80
2022-08-05T05:15:57.545Z,9.60
2022-08-05T05:16:30.459Z,10.80
2022-08-05T05:17:56.791Z,11.40
2022-08-05T05:18:33.265Z,11.20
2022-08-05T05:19:37.249Z,9.70
2022-08-05T05:20:29.917Z,8.30
2022-08-05T05:21:29.958Z,8.60
2022-08-05T05:22:29.944Z,9.30
2022-08-05T05:24:01.851Z,10.80
2022-08-05T05:24:56.757Z,9.00
2022-08-05T05:25:32.583Z,10.80
2022-08-05T05:26:32.818Z,9.90
2022-08-05T05:27:45.682Z,8.80
2022-08-05T05:28:30.027Z,11.20
2022-08-05T05:30:04.624Z,9.90
2022-08-05T05:30:33.338Z,8.90
2022-08-05T05:31:35.964Z,10.90
2022-08-05T05:32:30.083Z,9.60
2022-08-05T05:33:30.095Z,10.80
2022-08-05T05:34:30.113Z,11.10
2022-08-05T05:35:34.125Z,10.50
2022-08-05T05:36:30.242Z,9.20
2022-08-05T05:38:00.347Z,9.60
2022-08-05T05:38:30.166Z,9.70
2022-08-05T05:39:34.365Z,10.00
2022-08-05T05:40:30.196Z,10.30
2022-08-05T05:41:40.504Z,9.90
2022-08-05T05:42:30.220Z,11.10
2022-08-05T05:43:58.547Z,10.60
2022-08-05T05:44:36.574Z,10.50
2022-08-05T05:45:30.270Z,9.00
2022-08-05T05:46:30.277Z,12.40
2022-08-05T05:48:07.894Z,9.60
2022-08-05T05:48:30.303Z,10.60
2022-08-05T05:49:30.316Z,10.30
2022-08-05T05:50:30.330Z,9.90
2022-08-05T05:51:30.345Z,10.30
2022-08-05T05:52:33.173Z,9.40
2022-08-05T05:53:30.373Z,9.80
2022-08-05T05:54:51.004Z,9.90
2022-08-05T05:55:52.096Z,9.80
2022-08-05T05:56:32.675Z,9.60
2022-08-05T05:57:42.927Z,8.20
2022-08-05T05:58:32.171Z,10.80
2022-08-05T05:59:30.454Z,10.00
2022-08-05T06:00:31.733Z,8.70
2022-08-05T06:01:38.091Z,11.10
2022-08-05T06:02:37.448Z,9.60
2022-08-05T06:03:53.898Z,9.50
2022-08-05T06:04:30.948Z,11.00
2022-08-05T06:05:31.896Z,10.50
2022-08-05T06:06:31.202Z,11.10
2022-08-05T06:07:41.570Z,9.90
2022-08-05T06:08:32.461Z,9.90
2022-08-05T06:09:50.173Z,9.10
2022-08-05T06:10:36.432Z,11.80
2022-08-05T06:11:30.617Z,11.20
2022-08-05T06:12:30.633Z,9.40
2022-08-05T06:13:30.647Z,12.00
2022-08-05T06:14:30.689Z,10.00
2022-08-05T06:16:29.147Z,10.80
2022-08-05T06:16:32.766Z,10.20
2022-08-05T06:17:31.125Z,11.90
2022-08-05T06:18:31.114Z,11.90
2022-08-05T06:19:35.028Z,9.90
2022-08-05T06:20:30.743Z,10.00
2022-08-05T06:21:36.065Z,9.50
2022-08-05T06:22:30.770Z,10.90
2022-08-05T06:23:43.751Z,11.80
2022-08-05T06:24:30.795Z,10.40
2022-08-05T06:26:12.466Z,10.90
2022-08-05T06:26:33.833Z,11.30
2022-08-05T06:28:11.254Z,9.90
2022-08-05T06:28:30.852Z,10.20
2022-08-05T06:29:46.890Z,11.50
2022-08-05T06:30:30.879Z,11.20
2022-08-05T06:31:32.205Z,9.10
2022-08-05T06:32:30.905Z,10.90
2022-08-05T06:33:33.306Z,10.10
2022-08-05T06:34:30.934Z,9.50
2022-08-05T06:36:08.324Z,10.40
2022-08-05T06:36:37.496Z,12.20
2022-08-05T06:37:57.963Z,11.20
2022-08-05T06:38:36.739Z,10.30
2022-08-05T06:39:31.353Z,11.60
2022-08-05T06:40:32.435Z,11.40
2022-08-05T06:41:31.031Z,9.70
2022-08-05T06:42:31.043Z,10.50
2022-08-05T06:43:59.153Z,11.10
2022-08-05T06:44:31.070Z,10.70
2022-08-05T06:45:44.595Z,11.70
2022-08-05T06:46:31.100Z,12.10
2022-08-05T06:48:44.333Z,11.10
2022-08-05T06:48:50.227Z,11.60
2022-08-05T06:50:01.443Z,10.30
2022-08-05T06:50:31.152Z,9.00
2022-08-05T06:51:31.494Z,10.50
2022-08-05T06:52:37.220Z,10.10
2022-08-05T06:53:31.193Z,10.80
2022-08-05T06:54:31.210Z,10.40
2022-08-05T06:55:36.211Z,9.70
2022-08-05T06:56:34.286Z,9.80
2022-08-05T06:57:57.836Z,10.40
2022-08-05T06:58:36.448Z,12.60
2022-08-05T06:59:38.817Z,11.60
2022-08-05T07:00:31.290Z,10.40
2022-08-05T07:01:32.350Z,11.20
2022-08-05T07:02:31.320Z,11.20
2022-08-05T07:03:32.574Z,9.80
2022-08-05T07:04:31.344Z,12.00
2022-08-05T07:05:37.628Z,9.90
2022-08-05T07:06:31.887Z,10.70
2022-08-05T07:07:35.436Z,11.00
2022-08-05T07:08:31.399Z,9.70
2022-08-05T07:09:32.370Z,9.90
2022-08-05T07:10:32.674Z,10.70
2022-08-05T07:11:31.440Z,11.10
2022-08-05T07:12:31.456Z,11.60
2022-08-05T07:13:54.276Z,9.50
2022-08-05T07:14:32.265Z,11.10
2022-08-05T07:15:34.399Z,10.40
2022-08-05T07:17:56.989Z,10.90
2022-08-05T07:18:00.303Z,11.10
2022-08-05T07:18:32.050Z,11.20
2022-08-05T07:20:10.643Z,9.70
2022-08-05T07:20:33.770Z,10.10
2022-08-05T07:22:00.215Z,10.90
2022-08-05T07:22:31.592Z,9.40
2022-08-05T07:23:31.603Z,10.70
2022-08-05T07:24:31.617Z,11.00
2022-08-05T07:25:56.388Z,10.30
2022-08-05T07:26:31.643Z,12.20
2022-08-05T07:27:58.740Z,10.90
2022-08-05T07:28:31.671Z,11.60
2022-08-05T07:30:30.244Z,10.80
2022-08-05T07:30:32.590Z,9.90
2022-08-05T07:31:41.047Z,10.00
2022-08-05T07:32:31.726Z,10.50
2022-08-05T07:33:36.904Z,10.80
2022-08-05T07:34:31.755Z,11.70
2022-08-05T07:36:04.061Z,11.50
2022-08-05T07:36:31.780Z,9.10
2022-08-05T07:37:35.949Z,10.10
2022-08-05T07:38:33.775Z,9.10
2022-08-05T07:40:04.590Z,10.60
2022-08-05T07:40:33.306Z,9.10
2022-08-05T07:42:12.732Z,10.50
2022-08-05T07:42:33.920Z,12.20
2022-08-05T07:43:32.079Z,11.00
2022-08-05T07:44:31.889Z,10.30
2022-08-05T07:45:58.189Z,9.90
2022-08-05T07:46:31.917Z,10.80
2022-08-05T07:47:42.617Z,9.80
2022-08-05T07:49:00.869Z,10.90
2022-08-05T07:49:31.958Z,11.10
2022-08-05T07:50:32.539Z,10.90
2022-08-05T07:51:37.281Z,10.70
2022-08-05T07:52:32.000Z,12.20
2022-08-05T07:53:36.630Z,10.60
2022-08-05T07:54:38.612Z,10.70
2022-08-05T07:56:04.769Z,11.10
2022-08-05T07:57:00.612Z,11.60
2022-08-05T07:57:41.961Z,10.90
2022-08-05T07:58:54.692Z,12.40
2022-08-05T07:59:40.575Z,10.80
2022-08-05T08:00:32.108Z,12.60
2022-08-05T08:01:32.199Z,10.50
2022-08-05T08:03:13.973Z,12.10
2022-08-05T08:03:44.657Z,12.80
2022-08-05T08:04:38.002Z,12.30
2022-08-05T08:05:32.175Z,11.70
2022-08-05T08:06:32.189Z,12.30
2022-08-05T08:07:39.588Z,11.30
2022-08-05T08:08:32.214Z,10.50
2022-08-05T08:09:32.228Z,11.90
2022-08-05T08:10:32.247Z,11.20
2022-08-05T08:11:48.157Z,9.50
2022-08-05T08:12:49.562Z,9.90
2022-08-05T08:13:32.284Z,10.60
2022-08-05T08:14:32.296Z,11.70
2022-08-05T08:16:33.317Z,11.40
2022-08-05T08:16:35.948Z,12.40
2022-08-05T08:17:32.337Z,12.30
2022-08-05T08:18:32.350Z,11.80
2022-08-05T08:20:10.866Z,11.50
2022-08-05T08:20:44.256Z,11.70
2022-08-05T08:21:32.392Z,11.50
2022-08-05T08:22:32.568Z,11.70
2022-08-05T08:24:04.003Z,10.20
2022-08-05T08:24:51.460Z,11.80
2022-08-05T08:26:00.721Z,11.40
2022-08-05T08:26:32.458Z,12.40
2022-08-05T08:27:40.297Z,11.80
2022-08-05T08:28:36.083Z,11.20
2022-08-05T08:30:04.175Z,10.60
2022-08-05T08:30:40.819Z,10.40
2022-08-05T08:31:32.935Z,11.30
2022-08-05T08:32:32.540Z,12.30
2022-08-05T08:33:35.874Z,12.60
2022-08-05T08:34:33.395Z,10.60
2022-08-05T08:35:34.830Z,12.60
2022-08-05T08:36:48.913Z,11.40
2022-08-05T08:37:32.607Z,11.10
2022-08-05T08:38:35.821Z,12.20
2022-08-05T08:39:32.725Z,11.50
2022-08-05T08:40:32.647Z,13.20
2022-08-05T08:41:52.459Z,10.60
2022-08-05T08:42:34.532Z,12.10
2022-08-05T08:45:20.792Z,12.40
2022-08-05T08:45:24.099Z,12.30
2022-08-05T08:45:32.715Z,12.10
2022-08-05T08:46:32.728Z,13.80
2022-08-05T08:48:07.621Z,11.70
2022-08-05T08:49:02.969Z,12.70
2022-08-05T08:50:23.482Z,14.00
2022-08-05T08:51:03.491Z,13.40
2022-08-05T08:52:04.306Z,11.70
2022-08-05T08:52:32.810Z,12.10
2022-08-05T08:53:32.823Z,12.00
2022-08-05T08:54:32.835Z,13.60
2022-08-05T08:56:03.948Z,12.50
2022-08-05T08:56:32.863Z,12.30
2022-08-05T08:57:48.113Z,13.10
2022-08-05T08:58:43.370Z,12.80
2022-08-05T08:59:33.493Z,11.90
2022-08-05T09:00:33.198Z,10.80
2022-08-05T09:01:32.990Z,13.60
2022-08-05T09:02:32.945Z,11.90
2022-08-05T09:03:39.458Z,11.50
2022-08-05T09:04:32.972Z,12.50
2022-08-05T09:05:38.965Z,12.00
2022-08-05T09:06:32.998Z,12.10
2022-08-05T09:07:39.375Z,12.90
2022-08-05T09:08:33.024Z,13.60
2022-08-05T09:09:35.686Z,12.70
2022-08-05T09:10:33.051Z,11.40
2022-08-05T09:11:52.631Z,11.50
2022-08-05T09:12:33.293Z,12.20
2022-08-05T09:14:00.640Z,13.40
2022-08-05T09:14:57.954Z,12.90
2022-08-05T09:15:36.969Z,12.30
2022-08-05T09:16:33.132Z,12.70
2022-08-05T09:17:43.128Z,11.90
2022-08-05T09:18:33.156Z,11.90
2022-08-05T09:19:36.860Z,14.10
2022-08-05T09:20:37.338Z,13.00
2022-08-05T09:22:22.145Z,11.80
2022-08-05T09:22:33.429Z,11.10
2022-08-05T09:23:43.386Z,13.80
2022-08-05T09:24:33.240Z,12.80
2022-08-05T09:26:00.970Z,12.70
2022-08-05T09:26:33.266Z,11.70
2022-08-05T09:28:03.934Z,12.40
2022-08-05T09:28:34.376Z,11.40
2022-08-05T09:29:33.509Z,13.60
2022-08-05T09:30:33.320Z,14.40
2022-08-05T09:32:42.045Z,11.50
2022-08-05T09:32:46.601Z,11.70
2022-08-05T09:33:35.199Z,12.00
2022-08-05T09:34:33.372Z,12.20
2022-08-05T09:35:33.386Z,12.20
2022-08-05T09:36:33.675Z,13.10
2022-08-05T09:38:17.654Z,12.70
2022-08-05T09:38:33.427Z,11.70
2022-08-05T09:39:41.586Z,15.40
2022-08-05T09:40:33.452Z,11.80
2022-08-05T09:41:38.326Z,12.80
2022-08-05T09:42:33.850Z,13.20
2022-08-05T09:43:41.024Z,13.10
2022-08-05T09:44:33.708Z,13.90
2022-08-05T09:46:06.323Z,12.00
2022-08-05T09:46:33.534Z,11.70
2022-08-05T09:47:46.555Z,12.10
2022-08-05T09:48:33.560Z,14.50
2022-08-05T09:49:40.291Z,12.80
2022-08-05T09:50:38.435Z,13.00
2022-08-05T09:51:33.599Z,13.10
2022-08-05T09:52:33.782Z,12.70
2022-08-05T09:53:54.656Z,12.20
2022-08-05T09:54:33.639Z,12.30
2022-08-05T09:55:59.104Z,11.60
2022-08-05T09:56:33.665Z,13.90
2022-08-05T09:57:35.194Z,12.00
2022-08-05T09:58:33.701Z,11.50
2022-08-05T09:59:34.795Z,13.70
2022-08-05T10:00:33.721Z,13.80
2022-08-05T10:01:33.737Z,13.80
2022-08-05T10:02:33.775Z,11.50
2022-08-05T10:03:56.475Z,13.10
2022-08-05T10:04:33.772Z,12.10
2022-08-05T10:05:33.786Z,12.60
2022-08-05T10:06:33.799Z,13.20
2022-08-05T10:08:11.171Z,10.90
2022-08-05T10:08:37.607Z,12.80
2022-08-05T10:09:45.023Z,12.90
2022-08-05T10:10:33.853Z,13.30
2022-08-05T10:11:35.143Z,12.10
2022-08-05T10:12:34.156Z,12.00
2022-08-05T10:13:47.222Z,11.00
2022-08-05T10:14:33.907Z,13.10
2022-08-05T10:15:34.454Z,12.10
2022-08-05T10:16:34.322Z,11.50
2022-08-05T10:17:39.196Z,11.80
2022-08-05T10:18:33.959Z,12.50
2022-08-05T10:20:04.563Z,12.00
2022-08-05T10:20:33.987Z,12.40
2022-08-05T10:21:35.393Z,12.20
2022-08-05T10:22:35.075Z,11.70
2022-08-05T10:23:55.479Z,12.00
2022-08-05T10:24:34.241Z,12.60
2022-08-05T10:25:34.053Z,13.00
2022-08-05T10:26:34.065Z,12.20
2022-08-05T10:28:13.326Z,11.20
2022-08-05T10:28:34.172Z,13.00
2022-08-05T10:30:40.952Z,12.70
2022-08-05T10:31:20.936Z,12.40
2022-08-05T10:32:52.416Z,11.80
2022-08-05T10:32:54.509Z,12.70
2022-08-05T10:33:35.352Z,14.00
2022-08-05T10:34:34.170Z,13.20
2022-08-05T10:35:40.691Z,13.90
2022-08-05T10:36:34.198Z,13.00
2022-08-05T10:37:40.193Z,12.10
2022-08-05T10:38:34.225Z,11.30
2022-08-05T10:40:03.330Z,10.70
2022-08-05T10:40:34.280Z,12.00
2022-08-05T10:41:46.935Z,12.20
2022-08-05T10:42:34.685Z,11.40
2022-08-05T10:43:35.913Z,12.30
2022-08-05T10:44:34.306Z,12.40
2022-08-05T10:45:42.214Z,12.80
2022-08-05T10:46:34.532Z,13.30
2022-08-05T10:47:34.346Z,11.10
2022-08-05T10:48:52.428Z,11.50
2022-08-05T10:49:48.843Z,11.30
2022-08-05T10:50:37.081Z,13.00
2022-08-05T10:51:34.396Z,11.60
2022-08-05T10:52:34.409Z,10.30
2022-08-05T10:53:34.424Z,10.50
2022-08-05T10:54:37.937Z,13.80
2022-08-05T10:56:03.618Z,10.60
2022-08-05T10:56:34.463Z,9.90
2022-08-05T10:57:34.476Z,11.90
2022-08-05T10:58:36.201Z,10.20
2022-08-05T11:00:03.581Z,11.60
2022-08-05T11:00:34.515Z,12.40
2022-08-05T11:01:54.016Z,11.20
2022-08-05T11:02:38.611Z,13.30
2022-08-05T11:03:34.596Z,13.20
2022-08-05T11:04:36.583Z,11.50
2022-08-05T11:05:34.584Z,11.10
2022-08-05T11:06:34.595Z,12.10
2022-08-05T11:08:01.445Z,11.90
2022-08-05T11:08:37.097Z,10.80
2022-08-05T11:09:45.770Z,11.40
2022-08-05T11:10:34.648Z,10.50
2022-08-05T11:11:52.390Z,12.10
2022-08-05T11:12:34.674Z,12.20
2022-08-05T11:13:34.688Z,11.20
2022-08-05T11:15:01.001Z,12.00
2022-08-05T11:16:01.279Z,11.50
2022-08-05T11:16:47.653Z,10.30
2022-08-05T11:17:58.827Z,10.70
2022-08-05T11:18:34.755Z,10.80
2022-08-05T11:20:17.163Z,11.20
2022-08-05T11:20:34.779Z,11.10
2022-08-05T11:21:40.863Z,10.50
2022-08-05T11:22:34.807Z,11.50
2022-08-05T11:24:02.562Z,10.90
2022-08-05T11:24:34.832Z,10.70
2022-08-05T11:26:04.309Z,11.10
2022-08-05T11:26:34.862Z,11.10
2022-08-05T11:27:50.981Z,11.00
2022-08-05T11:28:35.897Z,10.10
2022-08-05T11:29:34.899Z,11.80
2022-08-05T11:30:34.913Z,11.40
2022-08-05T11:31:58.205Z,12.10
2022-08-05T11:32:34.937Z,10.60
2022-08-05T11:33:48.011Z,10.60
2022-08-05T11:34:34.967Z,12.00
2022-08-05T11:35:34.978Z,11.60
2022-08-05T11:36:42.891Z,10.80
2022-08-05T11:38:37.004Z,10.40
2022-08-05T11:38:37.182Z,10.70
2022-08-05T11:39:35.085Z,10.50
2022-08-05T11:40:35.044Z,9.40
2022-08-05T11:42:01.335Z,10.30
2022-08-05T11:42:40.161Z,10.20
2022-08-05T11:44:04.644Z,10.10
2022-08-05T11:44:40.442Z,10.70
2022-08-05T11:46:27.452Z,11.70
2022-08-05T11:46:35.144Z,9.90
2022-08-05T11:47:49.668Z,10.70
2022-08-05T11:48:35.159Z,10.70
2022-08-05T11:49:35.162Z,10.70
2022-08-05T11:50:35.176Z,11.30
2022-08-05T11:51:43.749Z,13.80
2022-08-05T11:52:35.206Z,12.60
2022-08-05T11:53:38.866Z,10.60
2022-08-05T11:54:35.230Z,12.90
2022-08-05T11:55:36.482Z,10.70
2022-08-05T11:56:40.969Z,10.90
2022-08-05T11:58:08.504Z,11.40
2022-08-05T11:58:35.282Z,10.70
2022-08-05T11:59:49.352Z,12.30
2022-08-05T12:00:38.392Z,10.20
2022-08-05T12:01:35.322Z,10.30
2022-08-05T12:02:36.152Z,10.40
2022-08-05T12:03:35.371Z,10.80
2022-08-05T12:04:35.361Z,10.70
2022-08-05T12:05:36.219Z,12.50
2022-08-05T12:06:35.387Z,10.10
2022-08-05T12:08:03.636Z,9.90
2022-08-05T12:08:35.413Z,10.80
2022-08-05T12:09:52.985Z,10.10
2022-08-05T12:10:43.732Z,10.00
2022-08-05T12:11:40.219Z,10.50
2022-08-05T12:12:35.466Z,10.10
2022-08-05T12:13:49.084Z,12.50
2022-08-05T12:14:35.501Z,11.00
2022-08-05T12:15:37.919Z,11.10
2022-08-05T12:16:38.375Z,12.70
2022-08-05T12:18:02.605Z,11.00
2022-08-05T12:18:38.991Z,12.40
2022-08-05T12:20:16.953Z,10.20
2022-08-05T12:20:35.777Z,11.10
2022-08-05T12:21:39.084Z,10.20
2022-08-05T12:22:35.601Z,10.90
2022-08-05T12:23:35.615Z,11.20
2022-08-05T12:24:35.628Z,10.00
2022-08-05T12:25:35.638Z,10.00
2022-08-05T12:26:36.246Z,10.90
2022-08-05T12:27:35.802Z,10.30
2022-08-05T12:28:36.738Z,10.50
2022-08-05T12:29:38.852Z,10.50
2022-08-05T12:30:35.706Z,9.10
2022-08-05T12:31:43.521Z,9.80
2022-08-05T12:32:35.734Z,10.20
2022-08-05T12:33:36.350Z,11.30
2022-08-05T12:34:35.922Z,8.50
2022-08-05T12:35:36.901Z,9.40
2022-08-05T12:36:35.848Z,10.50
2022-08-05T12:37:35.799Z,9.90
2022-08-05T12:38:35.814Z,10.50
2022-08-05T12:39:38.532Z,10.60
2022-08-05T12:40:35.838Z,11.90
2022-08-05T12:41:35.851Z,11.10
2022-08-05T12:42:35.865Z,8.00
2022-08-05T12:43:35.876Z,11.20
2022-08-05T12:44:35.891Z,9.20
2022-08-05T12:45:49.659Z,11.20
2022-08-05T12:46:35.918Z,10.80
2022-08-05T12:47:35.929Z,9.60
2022-08-05T12:48:35.946Z,9.50
2022-08-05T12:50:03.165Z,9.10
2022-08-05T12:50:35.970Z,9.40
2022-08-05T12:52:10.606Z,10.90
2022-08-05T12:52:39.578Z,9.70
2022-08-05T12:53:37.084Z,9.50
2022-08-05T12:54:36.692Z,8.40
2022-08-05T12:55:36.037Z,8.00
2022-08-05T12:56:37.433Z,10.70
2022-08-05T12:58:38.175Z,9.80
2022-08-05T12:58:48.442Z,7.90
2022-08-05T13:00:08.214Z,10.60
2022-08-05T13:02:01.593Z,7.70
2022-08-05T13:02:03.859Z,9.90
2022-08-05T13:02:36.265Z,8.90
2022-08-05T13:03:41.799Z,7.80
2022-08-05T13:04:36.155Z,9.20