createdAt,value
2022-09-28T00:03:13.321Z,101075.66
2022-09-28T00:08:18.526Z,101087.31
2022-09-28T00:13:22.037Z,101087.53
2022-09-28T00:18:25.580Z,101086.38
2022-09-28T00:23:31.656Z,101077.13
2022-09-28T00:28:35.190Z,101071.03
2022-09-28T00:33:38.718Z,101079.47
2022-09-28T00:38:43.957Z,101083.00
2022-09-28T00:43:47.483Z,101086.63
2022-09-28T00:48:56.982Z,101088.13
2022-09-28T00:54:04.309Z,101104.31
2022-09-28T00:59:10.344Z,101089.88
2022-09-28T01:04:14.244Z,101084.97
2022-09-28T01:09:20.197Z,101101.69
2022-09-28T01:14:25.267Z,101097.94
2022-09-28T01:19:38.485Z,101090.69
2022-09-28T01:24:46.351Z,101077.41
2022-09-28T01:29:57.638Z,101093.22
2022-09-28T01:35:06.309Z,101098.84
2022-09-28T01:40:12.676Z,101097.38
2022-09-28T01:45:24.662Z,101101.94
2022-09-28T01:50:31.050Z,101103.53
2022-09-28T01:55:39.548Z,101107.03
2022-09-28T02:00:50.154Z,101096.97
2022-09-28T02:05:58.245Z,101104.63
2022-09-28T02:11:05.673Z,101099.38
2022-09-28T02:16:18.621Z,101096.47
2022-09-28T02:21:27.505Z,101102.63
2022-09-28T02:26:35.940Z,101101.66
2022-09-28T02:31:41.293Z,101099.00
2022-09-28T02:36:44.674Z,101113.19
2022-09-28T02:41:56.371Z,101105.97
2022-09-28T02:47:08.521Z,101115.94
2022-09-28T02:52:37.580Z,101115.94
2022-09-28T02:57:53.923Z,101119.69
2022-09-28T03:03:06.109Z,101120.78
2022-09-28T03:08:18.080Z,101145.19
2022-09-28T03:13:22.008Z,101146.31
2022-09-28T03:18:27.288Z,101163.28
2022-09-28T03:23:30.879Z,101159.47
2022-09-28T03:28:34.444Z,101162.59
2022-09-28T03:33:39.639Z,101170.47
2022-09-28T03:38:43.194Z,101185.19
2022-09-28T03:43:46.772Z,101190.47
2022-09-28T03:48:51.949Z,101189.41
2022-09-28T03:53:55.492Z,101194.28
2022-09-28T03:58:59.059Z,101195.16
2022-09-28T04:04:04.337Z,101191.13
2022-09-28T04:09:07.895Z,101195.03
2022-09-28T04:14:11.449Z,101202.34
2022-09-28T04:19:16.661Z,101211.84
2022-09-28T04:24:20.400Z,101211.91
2022-09-28T04:29:23.970Z,101204.56
2022-09-28T04:34:33.156Z,101202.88
2022-09-28T04:39:38.888Z,101214.03
2022-09-28T04:44:42.446Z,101215.16
2022-09-28T04:49:47.644Z,101211.06
2022-09-28T04:54:51.170Z,101215.72
2022-09-28T04:59:54.699Z,101214.28
2022-09-28T05:05:00.034Z,101223.19
2022-09-28T05:10:03.589Z,101222.47
2022-09-28T05:15:07.891Z,101217.69
2022-09-28T05:20:13.194Z,101211.91
2022-09-28T05:25:16.861Z,101215.53
2022-09-28T05:30:20.383Z,101221.06
2022-09-28T05:35:25.585Z,101212.56
2022-09-28T05:40:29.210Z,101226.50
2022-09-28T05:45:32.903Z,101223.25
2022-09-28T05:50:38.138Z,101221.66
2022-09-28T05:55:41.663Z,101214.81
2022-09-28T06:00:45.379Z,101209.16
2022-09-28T06:05:50.982Z,101217.34
2022-09-28T06:10:54.531Z,101219.78
2022-09-28T06:15:58.040Z,101214.53
2022-09-28T06:21:04.293Z,101214.38
2022-09-28T06:26:08.030Z,101220.59
2022-09-28T06:31:11.857Z,101220.69
2022-09-28T06:36:18.041Z,101234.25
2022-09-28T06:41:21.590Z,101230.97
2022-09-28T06:46:25.327Z,101233.28
2022-09-28T06:51:30.514Z,101240.63
2022-09-28T06:56:34.059Z,101234.06
2022-09-28T07:01:37.634Z,101240.50
2022-09-28T07:06:48.834Z,101241.31
2022-09-28T07:11:52.361Z,101239.63
2022-09-28T07:17:12.294Z,101245.25
2022-09-28T07:22:20.198Z,101239.53
2022-09-28T07:27:29.017Z,101252.28
2022-09-28T07:32:32.694Z,101242.91
2022-09-28T07:37:37.890Z,101243.13
2022-09-28T07:42:45.497Z,101244.94
2022-09-28T07:47:49.193Z,101237.88
2022-09-28T07:52:56.649Z,101240.72
2022-09-28T07:58:00.740Z,101240.72
2022-09-28T08:03:04.808Z,101246.19
2022-09-28T08:08:10.254Z,101260.03
2022-09-28T08:13:13.794Z,101251.56
2022-09-28T08:18:17.365Z,101257.63
2022-09-28T08:23:22.595Z,101253.28
2022-09-28T08:28:26.300Z,101250.91
2022-09-28T08:33:30.153Z,101245.84
2022-09-28T08:38:35.522Z,101256.44
2022-09-28T08:43:57.571Z,101256.44
2022-09-28T08:49:24.079Z,101252.44
2022-09-28T08:54:37.613Z,101249.69
2022-09-28T08:59:49.999Z,101259.72
2022-09-28T09:04:54.904Z,101249.19
2022-09-28T09:10:07.724Z,101241.63
2022-09-28T09:15:34.701Z,101256.63
2022-09-28T09:20:48.058Z,101244.41
2022-09-28T09:25:56.634Z,101252.22
2022-09-28T09:31:12.705Z,101242.69
2022-09-28T09:36:31.654Z,101252.31
2022-09-28T09:41:55.088Z,101252.44
2022-09-28T09:47:02.338Z,101250.94
2022-09-28T09:52:12.054Z,101247.34
2022-09-28T09:57:21.172Z,101238.47
2022-09-28T10:02:27.660Z,101240.44
2022-09-28T10:07:40.353Z,101250.53
2022-09-28T10:12:49.825Z,101242.69
2022-09-28T10:17:54.502Z,101230.66
2022-09-28T10:22:59.827Z,101240.63
2022-09-28T10:28:07.669Z,101239.50
2022-09-28T10:33:30.106Z,101237.94
2022-09-28T10:38:34.876Z,101223.91
2022-09-28T10:43:50.692Z,101224.97
2022-09-28T10:49:01.836Z,101226.03
2022-09-28T10:54:05.584Z,101221.84
2022-09-28T10:59:24.990Z,101214.75
2022-09-28T11:04:30.058Z,101212.03
2022-09-28T11:09:37.147Z,101221.75
2022-09-28T11:14:43.921Z,101223.56
2022-09-28T11:19:47.470Z,101215.69
2022-09-28T11:24:51.373Z,101217.66
2022-09-28T11:29:59.067Z,101220.03
2022-09-28T11:35:03.521Z,101230.78
2022-09-28T11:40:20.961Z,101241.63
2022-09-28T11:45:37.783Z,101237.34
2022-09-28T11:50:47.558Z,101240.16
2022-09-28T11:55:58.668Z,101249.78
2022-09-28T12:01:11.448Z,101244.47
2022-09-28T12:06:23.006Z,101235.22
2022-09-28T12:11:32.724Z,101230.72
2022-09-28T12:17:04.959Z,101239.53
2022-09-28T12:22:18.988Z,101242.50
2022-09-28T12:27:28.698Z,101246.09
2022-09-28T12:32:38.986Z,101269.88
2022-09-28T12:38:04.050Z,101263.88
2022-09-28T12:43:47.514Z,101264.06
2022-09-28T12:50:20.214Z,101271.97
2022-09-28T12:54:53.079Z,101276.41
2022-09-28T13:00:03.625Z,101281.88
2022-09-28T13:05:24.924Z,101289.22
2022-09-28T13:10:34.469Z,101269.19
2022-09-28T13:15:44.560Z,101281.28
2022-09-28T13:21:01.434Z,101281.56
2022-09-28T13:26:16.148Z,101284.19
2022-09-28T13:31:22.913Z,101289.28
2022-09-28T13:36:47.238Z,101289.41
2022-09-28T13:41:51.509Z,101285.19
2022-09-28T13:47:20.927Z,101289.59
2022-09-28T13:52:40.165Z,101289.63
2022-09-28T13:57:49.799Z,101296.72
2022-09-28T14:03:00.356Z,101296.63
2022-09-28T14:08:28.060Z,101298.38
2022-09-28T14:13:59.728Z,101307.88
2022-09-28T14:19:08.720Z,101307.00
2022-09-28T14:24:24.100Z,101313.16
2022-09-28T14:29:29.240Z,101311.41
2022-09-28T14:34:36.167Z,101313.94
2022-09-28T14:39:45.982Z,101318.09
2022-09-28T14:45:34.402Z,101319.34
2022-09-28T14:50:37.974Z,101332.25
2022-09-28T14:55:47.779Z,101353.41
2022-09-28T15:01:04.374Z,101356.97
2022-09-28T15:06:14.786Z,101363.78
2022-09-28T15:11:24.370Z,101358.88
2022-09-28T15:16:31.653Z,101353.44
2022-09-28T15:21:39.469Z,101358.94
2022-09-28T15:26:49.420Z,101377.03
2022-09-28T15:31:54.583Z,101378.00
2022-09-28T15:36:58.945Z,101383.97
2022-09-28T15:42:06.008Z,101386.16
2022-09-28T15:47:13.327Z,101387.97
2022-09-28T15:52:35.091Z,101398.13
2022-09-28T15:57:41.373Z,101394.38
2022-09-28T16:03:02.243Z,101391.03
2022-09-28T16:08:06.786Z,101394.59
2022-09-28T16:13:17.082Z,101403.94
2022-09-28T16:18:22.305Z,101404.41
2022-09-28T16:23:29.299Z,101409.66
2022-09-28T16:28:50.626Z,101423.13
2022-09-28T16:33:55.695Z,101448.50
2022-09-28T16:38:59.234Z,101437.91
2022-09-28T16:44:04.496Z,101425.78
2022-09-28T16:49:08.517Z,101449.28
2022-09-28T16:54:16.718Z,101436.88
2022-09-28T16:59:22.758Z,101439.41
2022-09-28T17:04:26.838Z,101438.78
2022-09-28T17:09:30.380Z,101445.66
2022-09-28T17:14:35.533Z,101442.09
2022-09-28T17:19:39.056Z,101454.94
2022-09-28T17:24:42.597Z,101442.91
2022-09-28T17:29:47.781Z,101444.91
2022-09-28T17:35:00.669Z,101441.09
2022-09-28T17:40:18.583Z,101446.44
2022-09-28T17:45:24.944Z,101447.16
2022-09-28T17:50:30.819Z,101440.69
2022-09-28T17:55:36.403Z,101435.44
2022-09-28T18:00:41.585Z,101438.19
2022-09-28T18:05:45.730Z,101438.41
2022-09-28T18:10:50.570Z,101439.38
2022-09-28T18:15:56.467Z,101447.78
2022-09-28T18:21:01.554Z,101445.16
2022-09-28T18:26:04.670Z,101442.25
2022-09-28T18:31:14.745Z,101433.06
2022-09-28T18:36:18.419Z,101423.03
2022-09-28T18:41:22.008Z,101421.97
2022-09-28T18:46:28.006Z,101415.59
2022-09-28T18:51:31.749Z,101414.72
2022-09-28T18:56:36.204Z,101418.47
2022-09-28T19:01:41.865Z,101416.66
2022-09-28T19:06:45.648Z,101418.50
2022-09-28T19:11:49.295Z,101416.81
2022-09-28T19:16:54.472Z,101405.72
2022-09-28T19:21:58.312Z,101408.38
2022-09-28T19:27:01.895Z,101397.84
2022-09-28T19:32:07.107Z,101391.25
2022-09-28T19:37:10.655Z,101396.00
2022-09-28T19:42:14.224Z,101393.50
2022-09-28T19:47:19.395Z,101387.03
2022-09-28T19:52:22.940Z,101378.03
2022-09-28T19:57:27.591Z,101373.50
2022-09-28T20:02:33.245Z,101367.56
2022-09-28T20:07:36.855Z,101361.03
2022-09-28T20:12:40.595Z,101362.66
2022-09-28T20:17:45.767Z,101355.84
2022-09-28T20:22:50.025Z,101345.69
2022-09-28T20:27:53.636Z,101349.44
2022-09-28T20:32:58.823Z,101346.63
2022-09-28T20:38:02.387Z,101329.28
2022-09-28T20:43:06.631Z,101318.47
2022-09-28T20:48:11.804Z,101329.69
2022-09-28T20:53:15.313Z,101309.13
2022-09-28T20:58:18.896Z,101312.41
2022-09-28T21:03:24.168Z,101296.56
2022-09-28T21:08:27.691Z,101302.56
2022-09-28T21:13:33.676Z,101293.13
2022-09-28T21:18:39.516Z,101294.41
2022-09-28T21:23:43.259Z,101299.38
2022-09-28T21:28:46.813Z,101285.66
2022-09-28T21:33:52.121Z,101286.53
2022-09-28T21:38:55.794Z,101277.75
2022-09-28T21:43:59.547Z,101273.22
2022-09-28T21:49:06.455Z,101276.44
2022-09-28T21:54:10.185Z,101272.03
2022-09-28T21:59:13.741Z,101270.47
2022-09-28T22:04:19.126Z,101258.03
2022-09-28T22:09:22.829Z,101268.38
2022-09-28T22:14:26.392Z,101268.78
2022-09-28T22:19:31.598Z,101265.34
2022-09-28T22:24:35.210Z,101266.25
2022-09-28T22:29:38.729Z,101266.94
2022-09-28T22:34:43.927Z,101271.84
2022-09-28T22:39:47.497Z,101263.56
2022-09-28T22:44:51.030Z,101260.00
2022-09-28T22:49:56.208Z,101262.75
2022-09-28T22:54:59.738Z,101274.25
2022-09-28T23:00:04.191Z,101264.44
2022-09-28T23:05:09.047Z,101276.66
2022-09-28T23:10:12.566Z,101276.75
2022-09-28T23:15:16.271Z,101286.53
2022-09-28T23:20:22.193Z,101277.94
2022-09-28T23:25:25.756Z,101275.56
2022-09-28T23:30:29.304Z,101280.06
2022-09-28T23:35:34.628Z,101265.06
2022-09-28T23:40:38.192Z,101261.19
2022-09-28T23:45:43.825Z,101268.69
2022-09-28T23:50:49.004Z,101266.47
2022-09-28T23:55:52.837Z,101264.22
