createdAt,value
2018-11-10T00:00:38.323Z,16.40
2018-11-10T00:03:07.221Z,16.07
2018-11-10T00:05:35.550Z,15.97
2018-11-10T00:08:03.935Z,16.40
2018-11-10T00:10:32.235Z,16.90
2018-11-10T00:13:07.014Z,16.07
2018-11-10T00:15:35.321Z,15.33
2018-11-10T00:18:03.650Z,15.33
2018-11-10T00:20:31.962Z,15.57
2018-11-10T00:23:00.287Z,15.33
2018-11-10T00:25:28.597Z,15.37
2018-11-10T00:27:56.931Z,14.93
2018-11-10T00:30:25.296Z,15.23
2018-11-10T00:32:53.697Z,15.33
2018-11-10T00:35:21.999Z,14.90
2018-11-10T00:37:50.348Z,14.67
2018-11-10T00:40:18.674Z,13.93
2018-11-10T00:42:47.013Z,14.73
2018-11-10T00:45:15.331Z,14.77
2018-11-10T00:47:43.695Z,14.93
2018-11-10T00:50:12.023Z,14.80
2018-11-10T00:52:40.370Z,15.03
2018-11-10T00:55:09.045Z,14.10
2018-11-10T00:57:37.394Z,15.00
2018-11-10T01:00:05.912Z,14.50
2018-11-10T01:02:34.214Z,14.47
2018-11-10T01:05:02.519Z,14.97
2018-11-10T01:07:30.900Z,13.67
2018-11-10T01:09:59.241Z,14.23
2018-11-10T01:12:27.595Z,13.07
2018-11-10T01:14:55.951Z,13.67
2018-11-10T01:17:24.300Z,13.17
2018-11-10T01:19:52.662Z,13.77
2018-11-10T01:22:21.023Z,13.17
2018-11-10T01:24:49.431Z,12.90
2018-11-10T01:27:17.726Z,13.40
2018-11-10T01:29:46.082Z,13.50
2018-11-10T01:32:14.423Z,12.43
2018-11-10T01:34:42.886Z,12.17
2018-11-10T01:37:11.222Z,12.20
2018-11-10T01:39:39.571Z,12.07
2018-11-10T01:42:07.923Z,11.67
2018-11-10T01:47:09.989Z,11.03
2018-11-10T01:49:38.329Z,11.80
2018-11-10T01:52:06.651Z,11.40
2018-11-10T01:54:35.014Z,11.30
2018-11-10T01:57:03.336Z,10.23
2018-11-10T01:59:31.684Z,10.47
2018-11-10T02:01:59.988Z,11.10
2018-11-10T02:04:28.354Z,10.80
2018-11-10T02:06:56.762Z,10.93
2018-11-10T02:09:25.057Z,10.83
2018-11-10T02:11:53.354Z,11.20
2018-11-10T02:14:21.708Z,10.50
2018-11-10T02:16:50.068Z,11.17
2018-11-10T02:19:18.395Z,10.70
2018-11-10T02:21:46.751Z,10.40
2018-11-10T02:24:15.111Z,11.10
2018-11-10T02:26:43.524Z,11.50
2018-11-10T02:29:11.859Z,11.50
2018-11-10T02:31:40.184Z,11.63
2018-11-10T02:34:08.545Z,11.53
2018-11-10T02:36:36.923Z,10.90
2018-11-10T02:39:07.239Z,12.10
2018-11-10T02:41:35.772Z,11.47
2018-11-10T02:44:04.148Z,11.40
2018-11-10T02:46:32.486Z,11.43
2018-11-10T02:49:00.799Z,11.60
2018-11-10T02:51:29.349Z,12.20
2018-11-10T02:53:57.678Z,11.87
2018-11-10T02:56:26.091Z,11.77
2018-11-10T02:58:54.396Z,12.43
2018-11-10T03:01:22.683Z,11.90
2018-11-10T03:03:50.983Z,12.33
2018-11-10T03:06:19.284Z,12.53
2018-11-10T03:08:47.682Z,12.53
2018-11-10T03:11:16.024Z,12.30
2018-11-10T03:13:44.319Z,13.50
2018-11-10T03:16:12.643Z,13.30
2018-11-10T03:18:40.997Z,13.80
2018-11-10T03:21:09.325Z,13.37
2018-11-10T03:23:37.639Z,13.57
2018-11-10T03:26:05.967Z,14.27
2018-11-10T03:28:34.266Z,14.20
2018-11-10T03:31:02.597Z,13.20
2018-11-10T03:33:30.892Z,14.03
2018-11-10T03:35:59.242Z,13.70
2018-11-10T03:38:27.534Z,13.73
2018-11-10T03:40:55.856Z,14.17
2018-11-10T03:43:24.165Z,13.90
2018-11-10T03:45:52.490Z,14.17
2018-11-10T03:48:20.787Z,12.53
2018-11-10T03:50:49.161Z,12.97
2018-11-10T03:53:17.469Z,12.60
2018-11-10T03:55:45.859Z,13.40
2018-11-10T03:58:14.241Z,12.90
2018-11-10T04:00:42.536Z,13.13
2018-11-10T04:03:10.815Z,12.43
2018-11-10T04:05:39.107Z,12.10
2018-11-10T04:08:07.403Z,13.03
2018-11-10T04:10:35.710Z,13.27
2018-11-10T04:13:04.003Z,13.17
2018-11-10T04:15:32.382Z,12.23
2018-11-10T04:18:00.684Z,12.77
2018-11-10T04:20:29.009Z,11.63
2018-11-10T04:22:57.324Z,12.50
2018-11-10T04:25:25.635Z,11.90
2018-11-10T04:27:53.944Z,12.57
2018-11-10T04:30:22.262Z,11.87
2018-11-10T04:32:50.585Z,11.53
2018-11-10T04:35:18.909Z,11.97
2018-11-10T04:37:47.203Z,11.57
2018-11-10T04:40:15.513Z,10.80
2018-11-10T04:42:43.838Z,11.73
2018-11-10T04:45:12.702Z,10.57
2018-11-10T04:47:41.055Z,11.17
2018-11-10T04:50:10.509Z,11.10
2018-11-10T04:52:38.936Z,10.57
2018-11-10T04:55:08.008Z,11.23
2018-11-10T04:57:36.302Z,11.47
2018-11-10T05:00:05.963Z,10.70
2018-11-10T05:02:34.259Z,11.40
2018-11-10T05:05:02.602Z,11.63
2018-11-10T05:07:30.911Z,10.07
2018-11-10T05:09:59.207Z,11.43
2018-11-10T05:12:27.527Z,11.03
2018-11-10T05:14:55.826Z,11.40
2018-11-10T05:17:24.145Z,11.67
2018-11-10T05:19:52.467Z,11.57
2018-11-10T05:22:20.781Z,10.53
2018-11-10T05:24:49.079Z,11.57
2018-11-10T05:27:17.394Z,11.13
2018-11-10T05:29:45.694Z,11.10
2018-11-10T05:32:14.033Z,10.47
2018-11-10T05:34:42.356Z,10.87
2018-11-10T05:37:10.809Z,10.70
2018-11-10T05:39:39.194Z,10.63
2018-11-10T05:42:07.523Z,11.07
2018-11-10T05:44:35.843Z,10.50
2018-11-10T05:47:04.215Z,11.13
2018-11-10T05:49:32.533Z,10.50
2018-11-10T05:52:00.876Z,10.33
2018-11-10T05:54:29.218Z,11.63
2018-11-10T05:56:57.551Z,10.60
2018-11-10T05:59:26.083Z,10.23
2018-11-10T06:01:54.555Z,9.87
2018-11-10T06:04:22.955Z,10.83
2018-11-10T06:06:51.619Z,10.73
2018-11-10T06:09:20.160Z,10.40
2018-11-10T06:11:48.488Z,10.03
2018-11-10T06:14:16.824Z,9.83
2018-11-10T06:16:45.139Z,9.50
2018-11-10T06:19:13.449Z,10.10
2018-11-10T06:21:41.804Z,10.00
2018-11-10T06:24:10.103Z,10.60
2018-11-10T06:26:38.551Z,10.77
2018-11-10T06:29:06.859Z,9.90
2018-11-10T06:31:35.186Z,10.07
2018-11-10T06:34:03.547Z,10.73
2018-11-10T06:36:31.858Z,10.47
2018-11-10T06:39:00.167Z,10.87
2018-11-10T06:41:28.594Z,10.27
2018-11-10T06:43:56.890Z,10.60
2018-11-10T06:46:25.380Z,11.23
2018-11-10T06:48:53.721Z,10.27
2018-11-10T06:51:22.058Z,10.83
2018-11-10T06:53:50.355Z,10.80
2018-11-10T06:56:18.675Z,10.83
2018-11-10T06:58:47.020Z,10.43
2018-11-10T07:01:15.386Z,10.93
2018-11-10T07:03:43.812Z,10.70
2018-11-10T07:06:12.316Z,11.30
2018-11-10T07:08:40.643Z,10.70
2018-11-10T07:11:08.962Z,11.00
2018-11-10T07:13:37.281Z,11.30
2018-11-10T07:16:05.676Z,10.23
2018-11-10T07:18:34.030Z,10.83
2018-11-10T07:21:02.404Z,11.13
2018-11-10T07:23:30.723Z,10.43
2018-11-10T07:25:59.137Z,10.23
2018-11-10T07:28:27.983Z,10.80
2018-11-10T07:30:56.503Z,10.13
2018-11-10T07:33:25.402Z,10.37
2018-11-10T07:35:53.955Z,10.00
2018-11-10T07:38:22.372Z,10.40
2018-11-10T07:40:50.812Z,11.67
2018-11-10T07:43:19.434Z,10.60
2018-11-10T07:45:47.932Z,10.83
2018-11-10T07:48:16.228Z,10.40
2018-11-10T07:50:44.559Z,11.00
2018-11-10T07:53:12.860Z,11.20
2018-11-10T07:55:41.661Z,11.27
2018-11-10T07:58:09.975Z,11.13
2018-11-10T08:00:38.278Z,12.30
2018-11-10T08:03:06.574Z,10.90
2018-11-10T08:05:34.894Z,11.07
2018-11-10T08:08:03.333Z,11.30
2018-11-10T08:10:31.674Z,10.97
2018-11-10T08:12:59.987Z,11.40
2018-11-10T08:15:28.290Z,11.17
2018-11-10T08:17:56.687Z,11.00
2018-11-10T08:20:25.010Z,10.67
2018-11-10T08:22:54.187Z,11.70
2018-11-10T08:25:23.023Z,11.13
2018-11-10T08:27:52.908Z,11.23
2018-11-10T08:30:22.656Z,11.27
2018-11-10T08:32:52.646Z,12.10
2018-11-10T08:35:22.303Z,11.90
2018-11-10T08:37:52.122Z,11.37
2018-11-10T08:40:21.062Z,12.07
2018-11-10T08:42:49.449Z,12.00
2018-11-10T08:45:17.977Z,11.93
2018-11-10T08:47:46.133Z,12.10
2018-11-10T08:50:15.507Z,12.57
2018-11-10T08:52:43.818Z,13.67
2018-11-10T08:55:12.739Z,12.60
2018-11-10T08:57:41.360Z,12.80
2018-11-10T09:00:10.318Z,13.47
2018-11-10T09:02:38.511Z,13.27
2018-11-10T09:05:07.634Z,12.77
2018-11-10T09:07:36.088Z,12.63
2018-11-10T09:10:04.515Z,13.00
2018-11-10T09:12:32.949Z,12.50
2018-11-10T09:15:01.337Z,12.67
2018-11-10T09:17:29.776Z,12.30
2018-11-10T09:19:58.112Z,12.90
2018-11-10T09:22:26.439Z,12.67
2018-11-10T09:24:54.758Z,12.53
2018-11-10T09:27:23.132Z,12.20
2018-11-10T09:29:51.485Z,12.37
2018-11-10T09:32:19.792Z,12.40
2018-11-10T09:34:48.153Z,13.10
2018-11-10T09:37:16.524Z,12.93
2018-11-10T09:39:44.918Z,12.03
2018-11-10T09:42:13.413Z,11.83
2018-11-10T09:44:41.733Z,13.43
2018-11-10T09:47:09.982Z,11.80
2018-11-10T09:49:38.294Z,12.43
2018-11-10T09:52:06.616Z,11.53
2018-11-10T09:54:34.914Z,11.67
2018-11-10T09:57:03.232Z,12.13
2018-11-10T09:59:31.568Z,11.97
2018-11-10T10:02:00.299Z,11.90
2018-11-10T10:04:28.278Z,11.80
2018-11-10T10:06:56.678Z,11.40
2018-11-10T10:09:25.081Z,11.07
2018-11-10T10:11:53.458Z,11.33
2018-11-10T10:14:21.767Z,11.33
2018-11-10T10:16:50.131Z,10.87
2018-11-10T10:19:18.417Z,10.77
2018-11-10T10:21:46.840Z,11.27
2018-11-10T10:24:15.087Z,10.57
2018-11-10T10:26:43.403Z,10.43
2018-11-10T10:29:11.753Z,10.73
2018-11-10T10:31:40.004Z,10.73
2018-11-10T10:34:08.445Z,11.20
2018-11-10T10:36:36.663Z,9.90
2018-11-10T10:39:07.526Z,11.00
2018-11-10T10:41:36.222Z,10.80
2018-11-10T10:44:05.096Z,10.97
2018-11-10T10:46:33.506Z,11.17
2018-11-10T10:49:01.984Z,10.83
2018-11-10T10:51:30.343Z,11.43
2018-11-10T10:53:58.643Z,11.90
2018-11-10T10:56:26.984Z,10.77
2018-11-10T10:58:55.663Z,11.10
2018-11-10T11:01:29.366Z,11.07
2018-11-10T11:04:04.793Z,10.80
2018-11-10T11:06:33.358Z,11.10
2018-11-10T11:09:02.529Z,11.20
2018-11-10T11:11:31.015Z,11.07
2018-11-10T11:14:05.696Z,10.83
2018-11-10T11:16:34.175Z,11.33
2018-11-10T11:19:02.492Z,11.80
2018-11-10T11:21:30.919Z,11.30
2018-11-10T11:23:59.372Z,11.80
2018-11-10T11:26:27.892Z,12.00
2018-11-10T11:28:56.329Z,11.70
2018-11-10T11:31:24.672Z,11.20
2018-11-10T11:33:53.733Z,11.50
2018-11-10T11:36:21.887Z,10.90
2018-11-10T11:38:56.417Z,10.50
2018-11-10T11:41:25.137Z,10.50
2018-11-10T11:43:53.216Z,10.50
2018-11-10T11:46:21.398Z,10.60
2018-11-10T11:48:49.785Z,10.83
2018-11-10T11:51:17.956Z,11.03
2018-11-10T11:53:46.327Z,10.93
2018-11-10T11:56:14.594Z,11.63
2018-11-10T11:58:42.727Z,11.03
2018-11-10T12:01:11.583Z,11.80
2018-11-10T12:03:39.722Z,11.97
2018-11-10T12:06:08.190Z,12.13
2018-11-10T12:08:36.458Z,12.30
2018-11-10T12:11:05.051Z,12.93
2018-11-10T12:13:33.378Z,12.17
2018-11-10T12:16:01.775Z,13.00
2018-11-10T12:18:30.090Z,13.00
2018-11-10T12:20:58.479Z,13.37
2018-11-10T12:23:26.744Z,13.80
2018-11-10T12:25:55.051Z,13.80
2018-11-10T12:28:23.347Z,13.57
2018-11-10T12:30:51.681Z,13.97
2018-11-10T12:33:19.999Z,13.87
2018-11-10T12:35:48.472Z,14.60
2018-11-10T12:38:16.787Z,13.33
2018-11-10T12:40:45.087Z,14.20
2018-11-10T12:43:13.430Z,14.10
2018-11-10T12:45:41.711Z,13.60
2018-11-10T12:48:10.015Z,13.10
2018-11-10T12:50:38.286Z,13.13
2018-11-10T12:53:06.586Z,13.20
2018-11-10T12:55:36.110Z,13.97
2018-11-10T12:58:04.654Z,13.87
2018-11-10T13:00:32.973Z,12.97
2018-11-10T13:03:01.301Z,13.63
2018-11-10T13:05:29.614Z,13.30
2018-11-10T13:07:58.018Z,12.97
2018-11-10T13:10:26.279Z,12.83
2018-11-10T13:12:54.670Z,12.87
2018-11-10T13:15:23.007Z,13.40
2018-11-10T13:17:51.357Z,12.17
2018-11-10T13:20:19.673Z,12.37
2018-11-10T13:22:48.009Z,11.93
2018-11-10T13:25:16.318Z,10.93
2018-11-10T13:27:45.442Z,11.33
2018-11-10T13:30:14.874Z,12.27
2018-11-10T13:32:43.366Z,11.27
2018-11-10T13:35:12.001Z,11.33
2018-11-10T13:37:40.416Z,10.43
2018-11-10T13:40:09.149Z,10.50
2018-11-10T13:42:37.498Z,11.37
2018-11-10T13:45:07.495Z,10.57
2018-11-10T13:47:35.823Z,11.13
2018-11-10T13:50:04.547Z,10.67
2018-11-10T13:52:34.591Z,11.17
2018-11-10T13:55:02.587Z,10.87
2018-11-10T13:57:30.880Z,11.00
2018-11-10T13:59:59.284Z,10.50
2018-11-10T14:02:27.821Z,11.17
2018-11-10T14:04:56.131Z,10.23
2018-11-10T14:07:24.452Z,11.10
2018-11-10T14:09:52.762Z,11.00
2018-11-10T14:12:21.088Z,11.00
2018-11-10T14:14:49.402Z,10.33
2018-11-10T14:17:17.698Z,10.63
2018-11-10T14:19:46.023Z,10.73
2018-11-10T14:22:14.359Z,11.17
2018-11-10T14:24:42.675Z,10.80
2018-11-10T14:27:10.966Z,11.33
2018-11-10T14:29:39.418Z,10.73
2018-11-10T14:32:07.718Z,10.17
2018-11-10T14:34:36.080Z,10.60
2018-11-10T14:37:04.358Z,10.57
2018-11-10T14:39:32.675Z,10.77
2018-11-10T14:42:00.977Z,10.93
2018-11-10T14:44:29.284Z,11.27
2018-11-10T14:46:57.579Z,10.77
2018-11-10T14:49:32.241Z,10.97
2018-11-10T14:52:00.531Z,10.40
2018-11-10T14:54:28.858Z,11.00
2018-11-10T14:56:57.127Z,10.37
2018-11-10T14:59:25.453Z,10.83
2018-11-10T15:01:53.754Z,10.47
2018-11-10T15:04:22.272Z,10.83
2018-11-10T15:06:50.566Z,11.33
2018-11-10T15:09:18.888Z,11.33
2018-11-10T15:11:47.345Z,11.30
2018-11-10T15:14:15.501Z,10.53
2018-11-10T15:16:43.803Z,10.80
2018-11-10T15:19:12.111Z,10.63
2018-11-10T15:21:40.416Z,10.23
2018-11-10T15:24:08.802Z,11.23
2018-11-10T15:26:37.101Z,10.63
2018-11-10T15:29:05.703Z,9.40
2018-11-10T15:31:34.178Z,10.47
2018-11-10T15:34:02.660Z,9.20
2018-11-10T15:36:30.902Z,10.80
2018-11-10T15:38:59.305Z,9.53
2018-11-10T15:41:28.023Z,9.97
2018-11-10T15:43:56.386Z,9.20
2018-11-10T15:46:24.668Z,8.70
2018-11-10T15:48:53.004Z,9.27
2018-11-10T15:51:21.325Z,9.03
2018-11-10T15:53:49.634Z,9.00
2018-11-10T15:56:17.978Z,8.60
2018-11-10T15:58:46.278Z,9.17
2018-11-10T16:01:14.591Z,8.60
2018-11-10T16:03:42.890Z,8.87
2018-11-10T16:06:11.213Z,8.07
2018-11-10T16:08:54.855Z,8.43
2018-11-10T16:11:38.897Z,9.13
2018-11-10T16:14:20.612Z,8.50
2018-11-10T16:16:48.728Z,8.97
2018-11-10T16:19:17.143Z,8.67
2018-11-10T16:21:45.311Z,8.40
2018-11-10T16:24:13.519Z,8.43
2018-11-10T16:26:41.658Z,8.60
2018-11-10T16:29:09.798Z,7.93
2018-11-10T16:31:37.931Z,8.43
2018-11-10T16:34:06.085Z,7.93
2018-11-10T16:36:34.310Z,7.70
2018-11-10T16:39:02.447Z,7.67
2018-11-10T16:41:31.006Z,8.60
2018-11-10T16:43:59.142Z,7.80
2018-11-10T16:46:27.324Z,8.00
2018-11-10T16:48:55.943Z,8.23
2018-11-10T16:51:24.118Z,7.93
2018-11-10T16:53:52.818Z,7.80
2018-11-10T16:56:21.249Z,7.90
2018-11-10T16:58:49.598Z,8.30
2018-11-10T17:01:17.935Z,7.37
2018-11-10T17:03:46.224Z,7.70
2018-11-10T17:06:14.527Z,7.70
2018-11-10T17:08:42.957Z,8.40
2018-11-10T17:11:11.226Z,7.57
2018-11-10T17:13:39.567Z,7.93
2018-11-10T17:16:07.851Z,8.07
2018-11-10T17:18:36.120Z,7.93
2018-11-10T17:21:04.560Z,8.07
2018-11-10T17:23:37.074Z,7.47
2018-11-10T17:26:12.479Z,7.37
2018-11-10T17:28:40.672Z,7.10
2018-11-10T17:31:08.840Z,7.77
2018-11-10T17:33:37.003Z,7.73
2018-11-10T17:36:05.470Z,7.47
2018-11-10T17:38:33.914Z,7.33
2018-11-10T17:41:02.088Z,7.43
2018-11-10T17:43:30.455Z,7.03
2018-11-10T17:48:35.659Z,6.80
2018-11-10T17:51:03.826Z,7.27
2018-11-10T17:53:31.964Z,7.93
2018-11-10T17:56:00.342Z,7.43
2018-11-10T17:58:28.515Z,7.30
2018-11-10T18:00:56.647Z,7.00
2018-11-10T18:03:24.775Z,7.37
2018-11-10T18:05:52.934Z,7.30
2018-11-10T18:08:21.110Z,6.87
2018-11-10T18:10:49.245Z,7.30
2018-11-10T18:13:17.654Z,7.13
2018-11-10T18:15:46.058Z,6.97
2018-11-10T18:18:14.203Z,6.83
2018-11-10T18:20:42.658Z,8.00
2018-11-10T18:23:11.154Z,6.83
2018-11-10T18:25:39.348Z,6.83
2018-11-10T18:28:07.486Z,7.80
2018-11-10T18:30:35.610Z,7.10
2018-11-10T18:33:03.771Z,7.00
2018-11-10T18:35:31.936Z,7.40
2018-11-10T18:38:00.087Z,7.40
2018-11-10T18:40:28.236Z,7.10
2018-11-10T18:42:56.462Z,7.50
2018-11-10T18:45:24.606Z,8.07
2018-11-10T18:47:59.544Z,7.63
2018-11-10T18:50:27.909Z,7.10
2018-11-10T18:52:56.242Z,6.90
2018-11-10T18:55:24.546Z,7.27
2018-11-10T18:57:52.943Z,6.80
2018-11-10T19:00:21.167Z,7.10
2018-11-10T19:02:49.481Z,7.50
2018-11-10T19:05:18.118Z,7.63
2018-11-10T19:07:46.607Z,6.77
2018-11-10T19:10:16.315Z,6.97
2018-11-10T19:12:44.774Z,6.80
2018-11-10T19:15:16.467Z,7.43
2018-11-10T19:17:44.929Z,7.20
2018-11-10T19:20:14.036Z,6.50
2018-11-10T19:22:42.386Z,7.30
2018-11-10T19:25:11.844Z,6.93
2018-11-10T19:27:40.207Z,6.27
2018-11-10T19:30:12.196Z,7.03
2018-11-10T19:32:40.670Z,6.70
2018-11-10T19:35:09.032Z,6.70
2018-11-10T19:37:37.359Z,6.33
2018-11-10T19:40:06.707Z,6.33
2018-11-10T19:42:35.033Z,6.30
2018-11-10T19:45:03.375Z,7.03
2018-11-10T19:47:31.677Z,6.47
2018-11-10T19:50:00.173Z,6.20
2018-11-10T19:52:28.477Z,6.63
2018-11-10T19:54:56.800Z,6.57
2018-11-10T19:57:25.171Z,5.90
2018-11-10T19:59:53.516Z,6.47
2018-11-10T20:02:21.872Z,6.67
2018-11-10T20:04:50.180Z,7.00
2018-11-10T20:07:18.612Z,6.10
2018-11-10T20:09:46.895Z,6.77
2018-11-10T20:12:15.303Z,6.27
2018-11-10T20:14:43.631Z,6.20
2018-11-10T20:17:11.956Z,6.23
2018-11-10T20:19:40.438Z,7.03
2018-11-10T20:22:08.810Z,7.57
2018-11-10T20:24:37.154Z,7.23
2018-11-10T20:27:05.503Z,7.47
2018-11-10T20:29:33.831Z,6.90
2018-11-10T20:32:02.144Z,8.13
2018-11-10T20:34:30.475Z,7.90
2018-11-10T20:36:58.849Z,7.77
2018-11-10T20:39:27.159Z,7.80
2018-11-10T20:41:55.443Z,7.70
2018-11-10T20:44:23.749Z,7.63
2018-11-10T20:46:52.058Z,7.53
2018-11-10T20:49:20.395Z,7.50
2018-11-10T20:51:49.026Z,7.17
2018-11-10T20:54:17.665Z,7.70
2018-11-10T20:56:46.379Z,7.27
2018-11-10T20:59:15.050Z,7.27
2018-11-10T21:01:43.652Z,7.07
2018-11-10T21:04:11.955Z,7.00
2018-11-10T21:06:40.412Z,7.10
2018-11-10T21:09:10.411Z,7.47
2018-11-10T21:11:38.715Z,6.57
2018-11-10T21:14:07.236Z,6.90
2018-11-10T21:16:35.748Z,6.70
2018-11-10T21:19:04.209Z,7.07
2018-11-10T21:21:32.588Z,7.33
2018-11-10T21:24:00.877Z,7.40
2018-11-10T21:26:29.148Z,7.40
2018-11-10T21:28:57.699Z,7.60
2018-11-10T21:31:26.051Z,7.13
2018-11-10T21:33:54.468Z,7.60
2018-11-10T21:36:22.796Z,7.53
2018-11-10T21:38:51.089Z,7.07
2018-11-10T21:41:19.394Z,7.80
2018-11-10T21:43:47.787Z,7.60
2018-11-10T21:46:15.968Z,7.93
2018-11-10T21:48:44.254Z,7.77
2018-11-10T21:51:12.571Z,7.43
2018-11-10T21:53:40.866Z,7.30
2018-11-10T21:56:09.334Z,7.83
2018-11-10T21:58:37.642Z,7.50
2018-11-10T22:01:05.984Z,7.33
2018-11-10T22:03:34.296Z,7.07
2018-11-10T22:06:02.768Z,7.27
2018-11-10T22:08:34.159Z,7.47
2018-11-10T22:11:03.550Z,7.10
2018-11-10T22:13:31.924Z,6.93
2018-11-10T22:16:00.376Z,6.90
2018-11-10T22:18:28.663Z,7.30
2018-11-10T22:20:56.943Z,7.03
2018-11-10T22:23:25.271Z,7.27
2018-11-10T22:25:53.572Z,6.73
2018-11-10T22:28:21.886Z,6.90
2018-11-10T22:30:50.278Z,6.40
2018-11-10T22:33:18.552Z,7.17
2018-11-10T22:35:46.839Z,6.47
2018-11-10T22:38:15.153Z,6.80
2018-11-10T22:40:43.439Z,6.50
2018-11-10T22:43:11.754Z,6.53
2018-11-10T22:45:40.042Z,7.10
2018-11-10T22:48:08.394Z,7.03
2018-11-10T22:50:36.639Z,7.40
2018-11-10T22:53:05.237Z,7.07
2018-11-10T22:55:33.534Z,6.60
2018-11-10T22:58:01.838Z,6.40
2018-11-10T23:00:30.119Z,6.90
2018-11-10T23:02:59.752Z,5.90
2018-11-10T23:05:28.129Z,6.80
2018-11-10T23:07:56.452Z,6.03
2018-11-10T23:10:24.750Z,6.60
2018-11-10T23:12:53.829Z,6.60
2018-11-10T23:15:22.150Z,6.10
2018-11-10T23:17:50.458Z,6.60
2018-11-10T23:20:19.613Z,6.50
2018-11-10T23:22:48.059Z,5.87
2018-11-10T23:25:17.304Z,6.20
2018-11-10T23:27:45.679Z,6.00
2018-11-10T23:30:16.089Z,5.97
2018-11-10T23:32:44.351Z,5.77
2018-11-10T23:35:12.971Z,6.20
2018-11-10T23:37:41.335Z,6.00
2018-11-10T23:40:11.703Z,5.57
2018-11-10T23:42:40.691Z,5.30
2018-11-10T23:45:09.309Z,5.17
2018-11-10T23:47:38.260Z,5.50
2018-11-10T23:50:07.723Z,5.57
2018-11-10T23:52:36.242Z,5.37
2018-11-10T23:55:04.728Z,5.00
2018-11-10T23:57:33.012Z,5.30
