createdAt,value
2023-04-23T00:00:00.165Z,32.00
2023-04-23T00:02:29.560Z,29.25
2023-04-23T00:05:02.206Z,31.00
2023-04-23T00:07:29.948Z,28.75
2023-04-23T00:09:59.459Z,30.75
2023-04-23T00:12:27.332Z,28.75
2023-04-23T00:14:55.090Z,28.50
2023-04-23T00:17:21.811Z,30.25
2023-04-23T00:19:48.507Z,30.00
2023-04-23T00:22:16.408Z,28.75
2023-04-23T00:24:43.971Z,29.75
2023-04-23T00:27:12.546Z,31.00
2023-04-23T00:29:39.626Z,30.00
2023-04-23T00:32:06.543Z,29.00
2023-04-23T00:34:33.496Z,31.75
2023-04-23T00:37:01.993Z,29.00
2023-04-23T00:39:28.761Z,29.75
2023-04-23T00:41:55.864Z,29.75
2023-04-23T00:44:24.344Z,29.75
2023-04-23T00:46:52.345Z,30.25
2023-04-23T00:49:19.795Z,31.00
2023-04-23T00:51:46.837Z,27.25
2023-04-23T00:54:14.496Z,30.75
2023-04-23T00:56:41.733Z,28.75
2023-04-23T00:59:09.082Z,30.25
2023-04-23T01:01:38.030Z,32.00
2023-04-23T01:04:06.837Z,31.00
2023-04-23T01:06:33.965Z,31.25
2023-04-23T01:09:01.306Z,32.50
2023-04-23T01:11:28.252Z,33.00
2023-04-23T01:13:55.680Z,30.50
2023-04-23T01:16:22.317Z,32.25
2023-04-23T01:18:50.606Z,28.25
2023-04-23T01:21:18.477Z,30.75
2023-04-23T01:23:46.752Z,36.75
2023-04-23T01:26:13.509Z,25.75
2023-04-23T01:28:41.150Z,30.00
2023-04-23T01:31:08.517Z,35.25
2023-04-23T01:33:35.907Z,31.00
2023-04-23T01:36:03.372Z,33.25
2023-04-23T01:38:33.565Z,30.75
2023-04-23T01:41:02.046Z,34.25
2023-04-23T01:43:31.747Z,30.75
2023-04-23T01:46:00.643Z,3.00
2023-04-23T01:48:27.679Z,31.25
2023-04-23T01:50:54.974Z,31.75
2023-04-23T01:53:21.786Z,32.25
2023-04-23T01:55:51.571Z,27.50
2023-04-23T01:58:20.145Z,31.00
2023-04-23T02:00:47.145Z,30.50
2023-04-23T02:03:14.559Z,32.00
2023-04-23T02:05:42.410Z,29.00
2023-04-23T02:08:10.215Z,30.00
2023-04-23T02:10:37.401Z,32.00
2023-04-23T02:13:04.804Z,32.00
2023-04-23T02:15:33.187Z,32.00
2023-04-23T02:18:00.343Z,32.50
2023-04-23T02:20:27.351Z,31.50
2023-04-23T02:22:54.387Z,31.50
2023-04-23T02:25:21.244Z,32.00
2023-04-23T02:27:48.317Z,27.50
2023-04-23T02:30:15.432Z,32.00
2023-04-23T02:32:43.647Z,34.25
2023-04-23T02:35:10.495Z,32.00
2023-04-23T02:37:37.639Z,51.67
2023-04-23T02:40:05.334Z,31.50
2023-04-23T02:42:32.112Z,32.75
2023-04-23T02:44:59.052Z,32.25
2023-04-23T02:47:25.907Z,33.50
2023-04-23T02:49:54.462Z,32.00
2023-04-23T02:52:21.195Z,34.00
2023-04-23T02:54:47.954Z,33.75
2023-04-23T02:57:14.782Z,31.00
2023-04-23T02:59:41.590Z,31.75
2023-04-23T03:02:08.346Z,25.25
2023-04-23T03:04:35.418Z,35.50
2023-04-23T03:07:03.896Z,34.00
2023-04-23T03:09:30.682Z,31.75
2023-04-23T03:11:57.770Z,31.75
2023-04-23T03:14:24.607Z,28.25
2023-04-23T03:16:51.397Z,30.25
2023-04-23T03:19:18.426Z,32.00
2023-04-23T03:21:45.391Z,31.50
2023-04-23T03:24:14.625Z,27.00
2023-04-23T03:26:41.327Z,30.75
2023-04-23T03:29:08.402Z,32.00
2023-04-23T03:31:35.463Z,31.75
2023-04-23T03:34:02.593Z,32.00
2023-04-23T03:36:29.699Z,31.50
2023-04-23T03:38:56.571Z,36.00
2023-04-23T03:41:25.353Z,30.00
2023-04-23T03:43:52.331Z,32.00
2023-04-23T03:46:19.082Z,32.00
2023-04-23T03:48:46.177Z,31.00
2023-04-23T03:51:12.998Z,32.00
2023-04-23T03:53:39.732Z,30.75
2023-04-23T03:56:06.970Z,31.25
2023-04-23T03:58:35.372Z,31.00
2023-04-23T04:01:02.158Z,30.00
2023-04-23T04:03:29.023Z,31.00
2023-04-23T04:05:56.196Z,29.25
2023-04-23T04:08:22.974Z,35.25
2023-04-23T04:10:49.956Z,32.75
2023-04-23T04:13:16.935Z,33.00
2023-04-23T04:15:45.330Z,32.00
2023-04-23T04:18:12.600Z,31.50
2023-04-23T04:20:39.304Z,30.00
2023-04-23T04:23:06.167Z,32.25
2023-04-23T04:25:33.299Z,30.25
2023-04-23T04:28:00.284Z,32.00
2023-04-23T04:30:27.011Z,31.00
2023-04-23T04:32:55.331Z,33.75
2023-04-23T04:35:22.367Z,32.75
2023-04-23T04:37:49.153Z,30.75
2023-04-23T04:40:16.252Z,31.25
2023-04-23T04:42:43.063Z,36.25
2023-04-23T04:45:10.559Z,31.00
2023-04-23T04:47:37.596Z,32.00
2023-04-23T04:50:07.564Z,34.25
2023-04-23T04:52:34.387Z,33.25
2023-04-23T04:55:01.189Z,32.50
2023-04-23T04:57:27.967Z,35.50
2023-04-23T04:59:54.772Z,36.50
2023-04-23T05:02:21.701Z,33.00
2023-04-23T05:04:48.626Z,29.50
2023-04-23T05:07:17.006Z,0.00
2023-04-23T05:09:45.075Z,31.75
2023-04-23T05:12:12.374Z,32.00
2023-04-23T05:14:39.394Z,32.25
2023-04-23T05:17:06.921Z,33.00
2023-04-23T05:19:33.878Z,30.50
2023-04-23T05:22:00.616Z,30.00
2023-04-23T05:24:28.790Z,33.00
2023-04-23T05:26:56.093Z,38.25
2023-04-23T05:29:22.794Z,31.75
2023-04-23T05:31:50.347Z,33.25
2023-04-23T05:34:17.345Z,33.75
2023-04-23T05:36:44.171Z,35.25
2023-04-23T05:39:11.199Z,32.25
2023-04-23T05:41:39.977Z,33.00
2023-04-23T05:44:06.835Z,31.50
2023-04-23T05:46:33.870Z,34.75
2023-04-23T05:49:00.961Z,32.00
2023-04-23T05:51:27.785Z,33.50
2023-04-23T05:53:54.569Z,32.75
2023-04-23T05:56:21.774Z,34.00
2023-04-23T05:58:50.526Z,34.25
2023-04-23T06:01:17.897Z,32.75
2023-04-23T06:03:45.067Z,32.50
2023-04-23T06:06:12.316Z,33.00
2023-04-23T06:08:38.977Z,32.00
2023-04-23T06:11:06.261Z,34.25
2023-04-23T06:13:33.503Z,32.00
2023-04-23T06:16:01.965Z,31.00
2023-04-23T06:18:28.766Z,317.50
2023-04-23T06:20:55.505Z,31.75
2023-04-23T06:23:22.117Z,32.75
2023-04-23T06:25:48.955Z,30.75
2023-04-23T06:28:15.896Z,29.00
2023-04-23T06:30:42.766Z,31.00
2023-04-23T06:33:11.252Z,37.50
2023-04-23T06:35:37.995Z,34.00
2023-04-23T06:38:04.693Z,30.75
2023-04-23T06:40:32.005Z,420.75
2023-04-23T06:42:58.782Z,26.50
2023-04-23T06:45:25.905Z,25.00
2023-04-23T06:47:52.755Z,26.00
2023-04-23T06:50:20.950Z,27.00
2023-04-23T06:52:48.073Z,28.50
2023-04-23T06:55:15.304Z,31.00
2023-04-23T06:57:42.221Z,29.00
2023-04-23T07:00:10.647Z,31.00
2023-04-23T07:02:37.754Z,1085.75
2023-04-23T07:05:05.575Z,57.00
2023-04-23T07:07:34.082Z,1745.00
2023-04-23T07:10:01.186Z,56.25
2023-04-23T07:12:27.920Z,556.33
2023-04-23T07:14:55.310Z,3261.00
2023-04-23T07:17:22.163Z,3823.00
2023-04-23T07:19:49.023Z,3769.75
2023-04-23T07:22:16.077Z,605.50
2023-04-23T07:24:44.498Z,1449.25
2023-04-23T07:27:11.474Z,3012.20
2023-04-23T07:29:39.753Z,3796.80
2023-04-23T07:32:06.893Z,3565.40
2023-04-23T07:34:36.240Z,3780.00
2023-04-23T07:37:03.578Z,3775.25
2023-04-23T07:39:34.011Z,3786.25
2023-04-23T07:42:02.276Z,3734.80
2023-04-23T07:44:29.343Z,3721.25
2023-04-23T07:46:56.190Z,3730.20
2023-04-23T07:49:22.991Z,3766.40
2023-04-23T07:51:49.814Z,3725.20
2023-04-23T07:54:16.763Z,3669.80
2023-04-23T07:56:43.582Z,3726.00
2023-04-23T07:59:11.893Z,3734.00
2023-04-23T08:01:38.806Z,3717.25
2023-04-23T08:04:05.985Z,3761.25
2023-04-23T08:06:32.970Z,3725.50
2023-04-23T08:08:59.718Z,3771.50
2023-04-23T08:11:26.672Z,3413.25
2023-04-23T08:13:53.404Z,3751.00
2023-04-23T08:16:21.597Z,3771.75
2023-04-23T08:19:01.684Z,3736.50
2023-04-23T08:21:31.725Z,301.75
2023-04-23T08:23:58.569Z,3743.00
2023-04-23T08:26:25.572Z,3746.40
2023-04-23T08:28:54.259Z,3723.00
2023-04-23T08:31:27.022Z,3750.25
2023-04-23T08:33:54.249Z,3749.40
2023-04-23T08:36:21.386Z,3661.60
2023-04-23T08:38:48.190Z,3752.25
2023-04-23T08:41:18.328Z,3772.80
2023-04-23T08:43:51.633Z,3719.25
2023-04-23T08:46:19.640Z,3759.80
2023-04-23T08:48:50.318Z,3772.80
2023-04-23T08:51:19.507Z,3764.60
2023-04-23T08:53:51.454Z,3724.00
2023-04-23T08:56:20.247Z,3751.00
2023-04-23T08:58:47.491Z,3738.20
2023-04-23T09:01:15.101Z,3754.50
2023-04-23T09:03:42.942Z,3747.80
2023-04-23T09:06:12.312Z,3749.80
2023-04-23T09:08:39.109Z,3772.80
2023-04-23T09:11:06.776Z,3788.50
2023-04-23T09:13:37.200Z,3391.75
2023-04-23T09:16:05.908Z,3773.20
2023-04-23T09:18:32.764Z,3750.25
2023-04-23T09:21:01.526Z,3772.80
2023-04-23T09:23:29.852Z,3718.00
2023-04-23T09:25:56.929Z,3751.00
2023-04-23T09:28:34.810Z,3748.25
2023-04-23T09:31:02.441Z,3464.75
2023-04-23T09:33:31.765Z,3294.40
2023-04-23T09:35:59.990Z,3746.50
2023-04-23T09:38:27.929Z,3756.50
2023-04-23T09:40:57.158Z,3725.75
2023-04-23T09:43:25.213Z,3757.67
2023-04-23T09:45:53.010Z,3750.50
2023-04-23T09:48:21.354Z,3750.50
2023-04-23T09:50:49.130Z,3780.00
2023-04-23T09:53:16.031Z,3725.50
2023-04-23T09:55:45.848Z,3775.00
2023-04-23T09:58:16.105Z,3726.60
2023-04-23T10:00:45.900Z,3757.25
2023-04-23T10:03:13.638Z,3733.20
2023-04-23T10:08:13.440Z,3775.25
2023-04-23T10:10:59.572Z,3757.00
2023-04-23T10:13:32.934Z,3681.00
2023-04-23T10:16:14.099Z,3758.50
2023-04-23T10:18:49.083Z,3709.25
2023-04-23T10:21:17.811Z,3721.25
2023-04-23T10:23:47.916Z,3003.60
2023-04-23T10:26:16.923Z,3700.20
2023-04-23T10:28:49.340Z,3713.00
2023-04-23T10:31:20.339Z,3740.25
2023-04-23T10:33:58.159Z,3654.80
2023-04-23T10:36:27.950Z,3750.25
2023-04-23T10:38:58.320Z,3741.00
2023-04-23T10:41:35.571Z,3739.60
2023-04-23T10:44:05.178Z,3752.25
2023-04-23T10:46:33.466Z,3726.60
2023-04-23T10:49:09.268Z,3702.00
2023-04-23T10:54:08.156Z,3695.60
2023-04-23T10:56:36.337Z,3763.00
2023-04-23T10:59:06.874Z,3730.00
2023-04-23T11:01:34.566Z,3746.25
2023-04-23T11:04:24.464Z,3717.25
2023-04-23T11:06:57.875Z,3754.33
2023-04-23T11:09:37.967Z,3760.75
2023-04-23T11:12:15.506Z,3761.40
2023-04-23T11:14:47.591Z,3775.25
2023-04-23T11:17:16.928Z,3749.40
2023-04-23T11:20:09.975Z,3756.40
2023-04-23T11:22:39.252Z,3775.25
2023-04-23T11:25:10.632Z,3755.00
2023-04-23T11:27:39.711Z,3744.25
2023-04-23T11:30:13.459Z,3485.25
2023-04-23T11:32:41.706Z,1258.50
2023-04-23T11:35:11.951Z,3767.25
2023-04-23T11:37:42.113Z,3799.67
2023-04-23T11:40:12.387Z,3775.75
2023-04-23T11:42:43.522Z,3766.80
2023-04-23T11:45:17.979Z,3791.33
2023-04-23T11:47:47.022Z,3775.75
2023-04-23T11:50:19.511Z,3786.25
2023-04-23T11:52:47.602Z,3781.75
2023-04-23T11:55:14.924Z,3768.67
2023-04-23T11:57:43.539Z,3756.50
2023-04-23T12:00:18.451Z,3788.50
2023-04-23T12:02:53.531Z,3783.40
2023-04-23T12:05:22.639Z,3644.25
2023-04-23T12:07:52.283Z,3765.50
2023-04-23T12:10:21.057Z,3757.33
2023-04-23T12:12:53.005Z,3751.40
2023-04-23T12:15:21.734Z,3575.75
2023-04-23T12:17:50.487Z,3775.50
2023-04-23T12:20:19.749Z,3760.00
2023-04-23T12:22:47.324Z,3798.75
2023-04-23T12:25:14.880Z,3809.50
2023-04-23T12:27:45.138Z,3736.25
2023-04-23T12:30:13.425Z,3755.00
2023-04-23T12:32:44.345Z,3784.25
2023-04-23T12:35:11.972Z,3751.00
2023-04-23T12:37:40.689Z,3767.50
2023-04-23T12:40:09.723Z,3767.80
2023-04-23T12:42:37.779Z,3735.00
2023-04-23T12:45:09.700Z,3759.00
2023-04-23T12:47:37.356Z,3711.25
2023-04-23T12:50:08.491Z,3748.25
2023-04-23T12:52:35.914Z,3769.25
2023-04-23T12:55:03.633Z,3759.00
2023-04-23T12:57:31.488Z,3750.25
2023-04-23T12:59:58.740Z,3721.33
2023-04-23T13:02:26.854Z,3748.20
2023-04-23T13:04:54.587Z,3739.60
2023-04-23T13:07:24.402Z,3685.80
2023-04-23T13:09:52.013Z,3681.00
2023-04-23T13:12:19.147Z,3681.00
2023-04-23T13:14:45.924Z,3655.40
2023-04-23T13:17:13.620Z,3637.75
2023-04-23T13:19:41.721Z,3649.00
2023-04-23T13:22:09.574Z,3610.00
2023-04-23T13:24:41.273Z,3551.50
2023-04-23T13:27:09.579Z,3563.00
2023-04-23T13:29:37.310Z,3537.00
2023-04-23T13:32:05.666Z,3527.00
2023-04-23T13:34:34.038Z,3516.50
2023-04-23T13:37:01.825Z,3509.25
2023-04-23T13:39:29.211Z,3509.00
2023-04-23T13:42:08.997Z,3482.00
2023-04-23T13:44:37.875Z,3518.25
2023-04-23T13:47:05.776Z,3527.25
2023-04-23T13:49:33.439Z,3533.00
2023-04-23T13:52:01.255Z,3555.00
2023-04-23T13:54:28.103Z,3551.75
2023-04-23T13:56:56.116Z,3556.00
2023-04-23T13:59:26.265Z,3199.00
2023-04-23T14:01:53.908Z,3537.60
2023-04-23T14:04:21.532Z,3560.00
2023-04-23T14:06:49.463Z,3542.40
2023-04-23T14:09:17.296Z,3545.75
2023-04-23T14:11:44.892Z,3531.00
2023-04-23T14:14:12.836Z,3434.00
2023-04-23T14:16:42.829Z,3525.50
2023-04-23T14:19:10.328Z,3535.00
2023-04-23T14:21:40.256Z,3512.40
2023-04-23T14:24:16.805Z,3403.00
2023-04-23T14:26:49.411Z,3496.60
2023-04-23T14:29:30.160Z,3531.60
2023-04-23T14:31:59.560Z,3179.00
2023-04-23T14:34:28.189Z,23.00
2023-04-23T14:36:55.507Z,21.00
2023-04-23T14:39:23.592Z,120.00
2023-04-23T14:41:50.954Z,1123.25
2023-04-23T14:44:18.663Z,1576.75
2023-04-23T14:46:46.338Z,1793.80
2023-04-23T14:49:15.451Z,3742.00
2023-04-23T14:51:42.892Z,2658.00
2023-04-23T14:54:10.932Z,2915.40
2023-04-23T14:56:39.763Z,3851.25
2023-04-23T14:59:06.917Z,3066.50
2023-04-23T15:01:35.620Z,3864.50
2023-04-23T15:04:03.749Z,2939.60
2023-04-23T15:06:32.494Z,3071.50
2023-04-23T15:09:00.249Z,2558.67
2023-04-23T15:11:27.995Z,3713.00
2023-04-23T15:14:03.018Z,2306.00
2023-04-23T15:19:04.438Z,3742.00
2023-04-23T15:21:34.319Z,3721.80
2023-04-23T15:24:03.634Z,3836.40
2023-04-23T15:26:31.864Z,3452.25
2023-04-23T15:28:59.407Z,1466.00
2023-04-23T15:31:27.193Z,3855.50
2023-04-23T15:33:54.951Z,3070.75
2023-04-23T15:36:22.615Z,3875.00
2023-04-23T15:38:53.597Z,3757.25
2023-04-23T15:41:21.286Z,2383.80
2023-04-23T15:43:48.338Z,2708.80
2023-04-23T15:46:17.255Z,3846.50
2023-04-23T15:48:44.670Z,3831.60
2023-04-23T15:51:12.984Z,3612.25
2023-04-23T15:53:41.920Z,1485.00
2023-04-23T15:56:12.205Z,3447.50
2023-04-23T15:58:39.900Z,3853.50
2023-04-23T16:01:07.801Z,3397.60
2023-04-23T16:03:35.906Z,3462.00
2023-04-23T16:06:03.581Z,3818.25
2023-04-23T16:08:32.644Z,3833.75
2023-04-23T16:11:00.729Z,2037.00
2023-04-23T16:13:30.585Z,3815.60
2023-04-23T16:15:57.734Z,2876.00
2023-04-23T16:18:25.459Z,2926.20
2023-04-23T16:20:52.931Z,3813.80
2023-04-23T16:23:20.562Z,3440.75
2023-04-23T16:25:48.281Z,3786.60
2023-04-23T16:28:16.431Z,3802.20
2023-04-23T16:30:45.503Z,3671.00
2023-04-23T16:33:14.446Z,3826.75
2023-04-23T16:35:42.314Z,3855.50
2023-04-23T16:38:10.224Z,3856.00
2023-04-23T16:40:37.458Z,3837.75
2023-04-23T16:43:05.417Z,3800.40
2023-04-23T16:45:32.520Z,3055.50
2023-04-23T16:48:02.753Z,3835.50
2023-04-23T16:50:30.420Z,3638.00
2023-04-23T16:52:58.082Z,3803.25
2023-04-23T16:55:26.436Z,3800.40
2023-04-23T16:57:54.427Z,3792.50
2023-04-23T17:00:21.239Z,3766.40
2023-04-23T17:02:48.963Z,3393.50
2023-04-23T17:05:18.968Z,3761.25
2023-04-23T17:07:46.882Z,3728.60
2023-04-23T17:10:14.646Z,3691.25
2023-04-23T17:12:42.094Z,3736.60
2023-04-23T17:15:10.885Z,3162.50
2023-04-23T17:17:38.556Z,3609.20
2023-04-23T17:20:08.000Z,2501.60
2023-04-23T17:22:37.551Z,3286.80
2023-04-23T17:25:05.004Z,3786.75
2023-04-23T17:27:33.455Z,3693.25
2023-04-23T17:30:01.106Z,3959.25
2023-04-23T17:32:28.590Z,3957.00
2023-04-23T17:35:03.050Z,3978.25
2023-04-23T17:37:38.353Z,3137.00
2023-04-23T17:40:06.311Z,3949.75
2023-04-23T17:42:35.205Z,3989.75
2023-04-23T17:45:03.385Z,351.20
2023-04-23T17:47:31.029Z,536.75
2023-04-23T17:49:59.071Z,70.00
2023-04-23T17:52:27.257Z,1381.00
2023-04-23T17:54:56.624Z,3445.00
2023-04-23T17:57:23.619Z,23.50
2023-04-23T17:59:50.811Z,45.75
2023-04-23T18:02:18.768Z,18.00
2023-04-23T18:04:46.838Z,295.40
2023-04-23T18:07:15.039Z,3801.50
2023-04-23T18:09:42.209Z,3135.20
2023-04-23T18:12:10.763Z,3138.20
2023-04-23T18:14:38.586Z,3929.50
2023-04-23T18:17:06.306Z,3808.25
2023-04-23T18:19:33.867Z,51.00
2023-04-23T18:22:01.677Z,56.40
2023-04-23T18:24:28.988Z,57.00
2023-04-23T18:26:57.033Z,70.00
2023-04-23T18:29:26.173Z,102.20
2023-04-23T18:31:53.540Z,74.00
2023-04-23T18:34:22.832Z,75.00
2023-04-23T18:36:54.791Z,68.67
2023-04-23T18:39:23.142Z,71.60
2023-04-23T18:41:51.355Z,92.00
2023-04-23T18:44:19.048Z,1208.00
2023-04-23T18:46:50.378Z,3930.80
2023-04-23T18:49:40.137Z,3896.00
2023-04-23T18:52:08.338Z,2083.00
2023-04-23T18:54:35.815Z,3877.60
2023-04-23T18:57:03.482Z,3495.00
2023-04-23T18:59:32.713Z,3869.60
2023-04-23T19:02:01.911Z,3762.60
2023-04-23T19:04:30.452Z,3149.80
2023-04-23T19:06:57.918Z,1652.25
2023-04-23T19:09:25.748Z,2309.00
2023-04-23T19:11:55.515Z,1409.80
2023-04-23T19:14:23.215Z,3816.80
2023-04-23T19:16:51.532Z,3672.00
2023-04-23T19:19:21.777Z,2671.20
2023-04-23T19:21:49.237Z,3902.00
2023-04-23T19:24:16.656Z,3870.50
2023-04-23T19:26:44.088Z,26.50
2023-04-23T19:29:12.085Z,1357.00
2023-04-23T19:31:39.582Z,3885.80
2023-04-23T19:34:07.570Z,3862.25
2023-04-23T19:36:40.797Z,19.75
2023-04-23T19:39:10.538Z,809.00
2023-04-23T19:41:38.467Z,1704.60
2023-04-23T19:44:06.072Z,3871.00
2023-04-23T19:46:33.734Z,3888.50
2023-04-23T19:49:01.383Z,3818.60
2023-04-23T19:51:33.842Z,3896.00
2023-04-23T19:54:06.070Z,3411.00
2023-04-23T19:56:33.635Z,3884.00
2023-04-23T19:59:01.387Z,3929.25
2023-04-23T20:01:29.017Z,3866.50
2023-04-23T20:03:56.533Z,3853.25
2023-04-23T20:06:23.601Z,3905.00
2023-04-23T20:08:51.159Z,3879.50
2023-04-23T20:11:20.774Z,3849.00
2023-04-23T20:13:48.745Z,3831.50
2023-04-23T20:16:16.226Z,3896.00
2023-04-23T20:18:45.375Z,3897.50
2023-04-23T20:21:12.650Z,3920.25
2023-04-23T20:23:42.100Z,3929.25
2023-04-23T20:26:09.107Z,3355.00
2023-04-23T20:28:44.258Z,3819.50
2023-04-23T20:31:11.626Z,2951.00
2023-04-23T20:33:38.435Z,3661.50
2023-04-23T20:36:06.280Z,1395.00
2023-04-23T20:38:33.964Z,623.25
2023-04-23T20:41:00.888Z,14.25
2023-04-23T20:43:29.131Z,600.50
2023-04-23T20:45:58.533Z,3656.00
2023-04-23T20:48:26.144Z,9.50
2023-04-23T20:50:54.578Z,3997.00
2023-04-23T20:53:22.129Z,3997.00
2023-04-23T20:55:49.575Z,3851.00
2023-04-23T20:58:17.613Z,46.50
2023-04-23T21:00:45.191Z,3955.00
2023-04-23T21:03:15.721Z,21.25
2023-04-23T21:05:44.637Z,3950.67
2023-04-23T21:08:12.650Z,2191.25
2023-04-23T21:10:41.272Z,3985.00
2023-04-23T21:13:11.604Z,14.00
2023-04-23T21:15:40.031Z,3983.40
2023-04-23T21:18:08.538Z,10.50
2023-04-23T21:20:38.219Z,1772.75
2023-04-23T21:23:05.766Z,2397.50
2023-04-23T21:25:34.858Z,31.25
2023-04-23T21:28:03.120Z,39.33
2023-04-23T21:30:45.075Z,36.00
2023-04-23T21:33:13.295Z,49.00
2023-04-23T21:35:43.130Z,29.33
2023-04-23T21:38:11.190Z,42.00
2023-04-23T21:40:39.129Z,32.25
2023-04-23T21:43:08.294Z,3966.25
2023-04-23T21:45:36.384Z,3938.33
2023-04-23T21:48:05.200Z,3964.40
2023-04-23T21:50:33.555Z,3902.40
2023-04-23T21:53:02.834Z,3905.60
2023-04-23T21:55:31.483Z,3942.00
2023-04-23T21:58:09.803Z,3948.00
2023-04-23T22:00:45.350Z,3149.25
2023-04-23T22:03:14.671Z,3534.33
2023-04-23T22:05:49.964Z,1565.67
2023-04-23T22:08:19.581Z,37.00
2023-04-23T22:10:47.247Z,10.25
2023-04-23T22:13:14.888Z,1390.00
2023-04-23T22:15:43.245Z,3950.25
2023-04-23T22:18:10.912Z,3957.00
2023-04-23T22:20:39.121Z,3920.00
2023-04-23T22:23:07.153Z,3858.50
2023-04-23T22:25:35.917Z,3902.00
2023-04-23T22:28:03.867Z,2557.50
2023-04-23T22:30:31.440Z,3342.25
2023-04-23T22:32:59.227Z,143.33
2023-04-23T22:35:27.307Z,977.25
2023-04-23T22:37:54.214Z,3859.75
2023-04-23T22:40:22.169Z,30.00
2023-04-23T22:42:51.632Z,2164.25
2023-04-23T22:45:19.803Z,1389.00
2023-04-23T22:47:47.839Z,529.20
2023-04-23T22:50:15.366Z,3929.25
2023-04-23T22:52:42.969Z,3926.75
2023-04-23T22:55:10.821Z,3911.00
2023-04-23T22:57:38.480Z,19.25
2023-04-23T23:00:12.809Z,3838.50
2023-04-23T23:02:40.661Z,18.00
2023-04-23T23:05:08.569Z,1387.25
2023-04-23T23:07:37.893Z,576.20
2023-04-23T23:10:05.386Z,3842.00
2023-04-23T23:12:33.520Z,129.50
2023-04-23T23:15:03.687Z,2522.50
2023-04-23T23:17:33.092Z,22.25
2023-04-23T23:20:00.821Z,14.25
2023-04-23T23:22:28.042Z,13.25
2023-04-23T23:24:56.591Z,49.50
2023-04-23T23:27:23.514Z,15.75
2023-04-23T23:29:51.517Z,10.00
2023-04-23T23:32:19.176Z,3954.00
2023-04-23T23:34:48.576Z,3838.50
2023-04-23T23:37:16.233Z,3222.75
2023-04-23T23:39:44.012Z,3917.75
2023-04-23T23:42:11.325Z,657.00
2023-04-23T23:44:38.963Z,3080.25
2023-04-23T23:47:06.915Z,3985.25
2023-04-23T23:49:35.294Z,3989.75
2023-04-23T23:52:04.848Z,3995.00
2023-04-23T23:54:32.036Z,3904.25
2023-04-23T23:56:59.450Z,3931.50
2023-04-23T23:59:27.003Z,3878.25
