createdAt,value
2019-03-16T00:01:56.994Z,99.90
2019-03-16T00:04:18.800Z,99.90
2019-03-16T00:06:47.281Z,99.90
2019-03-16T00:09:15.242Z,99.90
2019-03-16T00:11:43.757Z,99.90
2019-03-16T00:14:12.068Z,99.90
2019-03-16T00:16:40.410Z,99.90
2019-03-16T00:19:08.802Z,99.90
2019-03-16T00:21:37.246Z,99.90
2019-03-16T00:24:05.508Z,99.90
2019-03-16T00:26:33.687Z,99.90
2019-03-16T00:29:01.945Z,99.90
2019-03-16T00:31:30.238Z,99.90
2019-03-16T00:33:59.952Z,99.90
2019-03-16T00:36:28.233Z,99.90
2019-03-16T00:38:56.297Z,99.90
2019-03-16T00:41:24.566Z,99.90
2019-03-16T00:43:52.802Z,99.90
2019-03-16T00:46:21.020Z,99.90
2019-03-16T00:48:49.418Z,99.90
2019-03-16T00:51:17.633Z,99.90
2019-03-16T00:53:45.842Z,99.90
2019-03-16T00:56:14.094Z,99.90
2019-03-16T00:58:42.368Z,99.90
2019-03-16T01:01:10.671Z,99.90
2019-03-16T01:03:39.048Z,99.90
2019-03-16T01:06:07.362Z,99.90
2019-03-16T01:08:35.631Z,99.90
2019-03-16T01:11:03.996Z,99.90
2019-03-16T01:13:32.411Z,99.90
2019-03-16T01:16:00.635Z,99.90
2019-03-16T01:18:29.011Z,99.90
2019-03-16T01:20:57.310Z,99.90
2019-03-16T01:23:25.681Z,99.90
2019-03-16T01:25:53.939Z,99.90
2019-03-16T01:28:22.183Z,99.90
2019-03-16T01:30:50.245Z,99.90
2019-03-16T01:33:18.730Z,99.90
2019-03-16T01:35:47.000Z,99.90
2019-03-16T01:38:15.246Z,99.90
2019-03-16T01:40:43.800Z,99.90
2019-03-16T01:43:12.143Z,99.90
2019-03-16T01:45:40.351Z,99.90
2019-03-16T01:48:08.627Z,99.90
2019-03-16T01:50:36.902Z,99.90
2019-03-16T01:53:05.107Z,99.90
2019-03-16T01:55:33.450Z,99.90
2019-03-16T01:58:01.598Z,99.90
2019-03-16T02:00:29.694Z,99.90
2019-03-16T02:02:57.866Z,99.90
2019-03-16T02:05:25.996Z,99.90
2019-03-16T02:07:54.229Z,99.90
2019-03-16T02:10:22.284Z,99.90
2019-03-16T02:12:50.625Z,99.90
2019-03-16T02:15:18.890Z,99.90
2019-03-16T02:17:46.873Z,99.90
2019-03-16T02:20:15.254Z,99.90
2019-03-16T02:22:43.571Z,99.90
2019-03-16T02:25:11.771Z,99.90
2019-03-16T02:27:40.196Z,99.90
2019-03-16T02:30:09.103Z,99.90
2019-03-16T02:32:37.485Z,99.90
2019-03-16T02:35:06.607Z,99.90
2019-03-16T02:37:34.751Z,99.90
2019-03-16T02:40:03.064Z,99.90
2019-03-16T02:42:31.358Z,99.90
2019-03-16T02:44:59.583Z,99.90
2019-03-16T02:47:27.767Z,99.90
2019-03-16T02:49:56.276Z,99.90
2019-03-16T02:52:24.523Z,99.90
2019-03-16T02:54:52.877Z,99.90
2019-03-16T02:57:21.221Z,99.90
2019-03-16T02:59:49.447Z,99.90
2019-03-16T03:02:17.471Z,99.90
2019-03-16T03:04:46.537Z,99.90
2019-03-16T03:07:15.081Z,99.90
2019-03-16T03:09:42.904Z,99.90
2019-03-16T03:12:11.317Z,99.90
2019-03-16T03:14:39.417Z,99.90
2019-03-16T03:17:07.692Z,99.90
2019-03-16T03:19:36.030Z,99.90
2019-03-16T03:22:04.430Z,99.90
2019-03-16T03:24:32.501Z,99.90
2019-03-16T03:27:00.790Z,99.90
2019-03-16T03:29:28.846Z,99.90
2019-03-16T03:31:57.142Z,99.90
2019-03-16T03:34:25.631Z,99.90
2019-03-16T03:36:53.875Z,99.90
2019-03-16T03:39:22.083Z,99.90
2019-03-16T03:41:50.465Z,99.90
2019-03-16T03:44:18.703Z,99.90
2019-03-16T03:46:46.875Z,99.90
2019-03-16T03:49:15.041Z,99.90
2019-03-16T03:51:43.109Z,99.90
2019-03-16T03:54:11.402Z,99.90
2019-03-16T03:56:39.731Z,99.90
2019-03-16T03:59:08.101Z,99.90
2019-03-16T04:01:36.538Z,99.90
2019-03-16T04:04:14.972Z,99.90
2019-03-16T04:06:34.865Z,99.90
2019-03-16T04:09:04.140Z,99.90
2019-03-16T04:11:32.350Z,99.90
2019-03-16T04:14:00.589Z,99.90
2019-03-16T04:16:28.964Z,99.90
2019-03-16T04:18:57.264Z,99.90
2019-03-16T04:21:25.498Z,99.90
2019-03-16T04:23:53.985Z,99.90
2019-03-16T04:26:22.321Z,99.90
2019-03-16T04:28:50.630Z,99.90
2019-03-16T04:31:18.844Z,99.90
2019-03-16T04:33:47.167Z,99.90
2019-03-16T04:36:15.402Z,99.90
2019-03-16T04:38:43.641Z,99.90
2019-03-16T04:41:12.051Z,99.90
2019-03-16T04:43:40.288Z,99.90
2019-03-16T04:46:08.609Z,99.90
2019-03-16T04:48:36.947Z,99.90
2019-03-16T04:51:05.215Z,99.90
2019-03-16T04:53:33.393Z,99.90
2019-03-16T04:56:01.850Z,99.90
2019-03-16T04:58:30.049Z,99.90
2019-03-16T05:00:58.338Z,99.90
2019-03-16T05:03:26.675Z,99.90
2019-03-16T05:06:13.953Z,99.90
2019-03-16T05:08:42.318Z,99.90
2019-03-16T05:11:10.586Z,99.90
2019-03-16T05:13:38.846Z,99.90
2019-03-16T05:16:07.117Z,99.90
2019-03-16T05:18:35.399Z,99.90
2019-03-16T05:21:03.580Z,99.90
2019-03-16T05:23:31.913Z,99.90
2019-03-16T05:26:00.139Z,99.90
2019-03-16T05:28:28.313Z,99.90
2019-03-16T05:30:56.734Z,99.90
2019-03-16T05:33:24.948Z,99.90
2019-03-16T05:35:53.124Z,99.90
2019-03-16T05:38:21.493Z,99.90
2019-03-16T05:40:49.625Z,99.90
2019-03-16T05:43:17.861Z,99.90
2019-03-16T05:45:46.185Z,99.90
2019-03-16T05:48:14.337Z,99.90
2019-03-16T05:50:42.470Z,99.90
2019-03-16T05:53:10.774Z,99.90
2019-03-16T05:55:39.025Z,99.90
2019-03-16T05:58:07.294Z,99.90
2019-03-16T06:00:35.557Z,99.90
2019-03-16T06:03:03.742Z,99.90
2019-03-16T06:05:32.036Z,99.90
2019-03-16T06:08:00.358Z,99.90
2019-03-16T06:10:28.795Z,99.90
2019-03-16T06:12:56.966Z,99.90
2019-03-16T06:15:25.296Z,99.90
2019-03-16T06:17:53.515Z,99.90
2019-03-16T06:20:21.571Z,99.90
2019-03-16T06:22:50.050Z,99.90
2019-03-16T06:25:18.119Z,99.90
2019-03-16T06:27:46.314Z,99.90
2019-03-16T06:30:15.146Z,99.90
2019-03-16T06:32:43.347Z,99.90
2019-03-16T06:35:24.015Z,99.90
2019-03-16T06:37:41.892Z,99.90
2019-03-16T06:40:10.793Z,99.90
2019-03-16T06:42:39.140Z,99.90
2019-03-16T06:45:07.572Z,99.90
2019-03-16T06:47:35.879Z,99.90
2019-03-16T06:50:05.184Z,99.90
2019-03-16T06:52:33.436Z,99.90
2019-03-16T06:55:01.627Z,98.90
2019-03-16T06:57:29.903Z,96.30
2019-03-16T06:59:58.429Z,95.80
2019-03-16T07:02:26.667Z,95.40
2019-03-16T07:04:54.836Z,94.20
2019-03-16T07:07:23.090Z,93.30
2019-03-16T07:09:51.284Z,92.50
2019-03-16T07:12:19.454Z,91.60
2019-03-16T07:14:47.692Z,93.90
2019-03-16T07:17:15.888Z,88.20
2019-03-16T07:19:44.170Z,84.00
2019-03-16T07:22:12.407Z,78.70
2019-03-16T07:24:40.521Z,81.10
2019-03-16T07:27:08.746Z,84.40
2019-03-16T07:29:37.057Z,82.30
2019-03-16T07:32:05.410Z,79.30
2019-03-16T07:34:33.422Z,79.50
2019-03-16T07:37:01.636Z,77.70
2019-03-16T07:39:29.988Z,77.40
2019-03-16T07:42:00.624Z,75.60
2019-03-16T07:44:28.258Z,74.80
2019-03-16T07:46:56.560Z,72.70
2019-03-16T07:49:24.767Z,73.70
2019-03-16T07:51:52.857Z,72.60
2019-03-16T07:54:21.067Z,69.20
2019-03-16T07:56:49.249Z,68.50
2019-03-16T07:59:18.595Z,69.60
2019-03-16T08:01:46.706Z,68.70
2019-03-16T08:04:14.847Z,67.90
2019-03-16T08:06:42.984Z,65.60
2019-03-16T08:09:11.588Z,66.10
2019-03-16T08:11:39.911Z,65.90
2019-03-16T08:14:08.191Z,67.00
2019-03-16T08:16:36.411Z,66.70
2019-03-16T08:19:05.035Z,65.20
2019-03-16T08:21:33.322Z,65.10
2019-03-16T08:24:01.532Z,64.40
2019-03-16T08:26:30.079Z,66.00
2019-03-16T08:28:59.295Z,66.20
2019-03-16T08:31:27.749Z,64.40
2019-03-16T08:33:56.031Z,65.40
2019-03-16T08:36:24.379Z,65.20
2019-03-16T08:38:52.584Z,67.60
2019-03-16T08:41:20.758Z,70.20
2019-03-16T08:43:48.998Z,70.90
2019-03-16T08:46:17.175Z,70.40
2019-03-16T08:48:45.281Z,71.70
2019-03-16T08:51:13.590Z,72.50
2019-03-16T08:53:41.722Z,74.30
2019-03-16T08:56:10.042Z,74.70
2019-03-16T08:58:37.934Z,75.50
2019-03-16T09:01:06.262Z,75.10
2019-03-16T09:03:43.520Z,76.80
2019-03-16T09:06:04.612Z,77.60
2019-03-16T09:08:32.880Z,76.30
2019-03-16T09:11:01.123Z,74.70
2019-03-16T09:13:29.432Z,74.30
2019-03-16T09:15:57.638Z,74.50
2019-03-16T09:18:25.930Z,75.50
2019-03-16T09:20:54.255Z,75.80
2019-03-16T09:23:22.364Z,75.70
2019-03-16T09:25:50.559Z,76.20
2019-03-16T09:28:19.214Z,76.00
2019-03-16T09:30:47.602Z,76.80
2019-03-16T09:33:15.872Z,76.70
2019-03-16T09:35:44.395Z,75.40
2019-03-16T09:38:12.549Z,75.10
2019-03-16T09:40:40.877Z,75.80
2019-03-16T09:43:09.156Z,75.30
2019-03-16T09:45:37.576Z,76.90
2019-03-16T09:48:05.941Z,77.60
2019-03-16T09:50:34.064Z,77.40
2019-03-16T09:53:02.288Z,77.20
2019-03-16T09:55:30.476Z,76.20
2019-03-16T09:57:58.879Z,77.70
2019-03-16T10:00:27.102Z,77.40
2019-03-16T10:02:55.299Z,77.30
2019-03-16T10:05:23.521Z,77.50
2019-03-16T10:07:51.497Z,75.80
2019-03-16T10:10:19.576Z,76.20
2019-03-16T10:12:47.890Z,77.30
2019-03-16T10:15:16.053Z,77.00
2019-03-16T10:17:44.261Z,78.00
2019-03-16T10:20:12.563Z,76.90
2019-03-16T10:22:40.895Z,75.70
2019-03-16T10:25:09.549Z,75.20
2019-03-16T10:27:37.897Z,76.40
2019-03-16T10:30:07.253Z,75.40
2019-03-16T10:32:37.770Z,75.30
2019-03-16T10:35:06.319Z,74.50
2019-03-16T10:37:34.542Z,72.20
2019-03-16T10:40:02.813Z,70.40
2019-03-16T10:42:31.228Z,68.80
2019-03-16T10:44:59.341Z,70.40
2019-03-16T10:47:27.627Z,70.90
2019-03-16T10:49:55.962Z,69.00
2019-03-16T10:52:24.062Z,67.20
2019-03-16T10:54:52.341Z,66.30
2019-03-16T10:57:20.579Z,68.70
2019-03-16T10:59:48.794Z,70.60
2019-03-16T11:02:16.974Z,67.50
2019-03-16T11:04:45.202Z,65.40
2019-03-16T11:07:13.413Z,64.90
2019-03-16T11:09:41.684Z,66.80
2019-03-16T11:12:10.031Z,67.70
2019-03-16T11:14:41.005Z,67.00
2019-03-16T11:17:08.078Z,67.90
2019-03-16T11:19:36.410Z,67.10
2019-03-16T11:22:04.602Z,68.20
2019-03-16T11:24:32.686Z,68.70
2019-03-16T11:27:00.535Z,68.10
2019-03-16T11:29:28.330Z,67.60
2019-03-16T11:31:56.175Z,67.30
2019-03-16T11:34:24.062Z,70.40
2019-03-16T11:36:52.329Z,71.50
2019-03-16T11:39:20.590Z,73.50
2019-03-16T11:41:48.759Z,74.20
2019-03-16T11:44:16.938Z,75.00
2019-03-16T11:46:45.137Z,74.90
2019-03-16T11:49:13.625Z,74.80
2019-03-16T11:51:41.903Z,74.90
2019-03-16T11:54:10.290Z,75.00
2019-03-16T11:56:38.579Z,77.80
2019-03-16T11:59:06.899Z,75.20
2019-03-16T12:01:35.282Z,76.20
2019-03-16T12:04:03.547Z,74.50
2019-03-16T12:06:31.820Z,72.50
2019-03-16T12:08:59.992Z,71.80
2019-03-16T12:11:28.287Z,75.10
2019-03-16T12:13:56.553Z,75.60
2019-03-16T12:16:24.397Z,75.50
2019-03-16T12:18:52.631Z,73.50
2019-03-16T12:21:20.850Z,74.60
2019-03-16T12:23:49.090Z,72.40
2019-03-16T12:26:36.424Z,74.50
2019-03-16T12:29:04.852Z,75.20
2019-03-16T12:31:33.122Z,77.30
2019-03-16T12:34:01.518Z,76.60
2019-03-16T12:36:29.776Z,75.70
2019-03-16T12:38:57.963Z,77.00
2019-03-16T12:41:26.118Z,77.00
2019-03-16T12:43:54.296Z,78.30
2019-03-16T12:46:22.285Z,79.20
2019-03-16T12:48:50.606Z,79.50
2019-03-16T12:51:18.702Z,79.20
2019-03-16T12:53:46.987Z,79.50
2019-03-16T12:56:15.247Z,78.30
2019-03-16T12:58:43.438Z,78.00
2019-03-16T13:01:12.664Z,78.00
2019-03-16T13:03:41.286Z,77.60
2019-03-16T13:06:09.609Z,78.70
2019-03-16T13:08:37.982Z,81.00
2019-03-16T13:11:06.602Z,83.20
2019-03-16T13:13:34.648Z,83.70
2019-03-16T13:16:03.014Z,82.60
2019-03-16T13:18:31.363Z,84.60
2019-03-16T13:20:59.673Z,84.20
2019-03-16T13:23:27.821Z,85.90
2019-03-16T13:25:55.970Z,87.50
2019-03-16T13:28:24.238Z,87.80
2019-03-16T13:30:52.455Z,89.00
2019-03-16T13:33:20.804Z,89.60
2019-03-16T13:35:49.123Z,90.30
2019-03-16T13:38:17.387Z,91.20
2019-03-16T13:40:45.654Z,89.10
2019-03-16T13:43:14.039Z,89.10
2019-03-16T13:45:42.231Z,91.50
2019-03-16T13:48:10.479Z,88.70
2019-03-16T13:50:38.789Z,89.20
2019-03-16T13:53:07.243Z,90.30
2019-03-16T13:55:35.582Z,87.90
2019-03-16T13:58:03.781Z,90.60
2019-03-16T14:00:31.966Z,87.50
2019-03-16T14:03:00.511Z,87.40
2019-03-16T14:05:28.550Z,86.00
2019-03-16T14:07:56.796Z,88.70
2019-03-16T14:10:25.325Z,88.00
2019-03-16T14:12:53.462Z,91.30
2019-03-16T14:15:21.729Z,89.30
2019-03-16T14:17:49.964Z,90.20
2019-03-16T14:20:18.483Z,88.90
2019-03-16T14:22:46.643Z,89.20
2019-03-16T14:25:15.005Z,88.30
2019-03-16T14:27:43.227Z,86.60
2019-03-16T14:30:23.940Z,85.80
2019-03-16T14:32:42.277Z,86.00
2019-03-16T14:35:10.523Z,86.90
2019-03-16T14:37:38.984Z,87.10
2019-03-16T14:40:07.788Z,86.60
2019-03-16T14:42:36.171Z,84.90
2019-03-16T14:45:05.122Z,83.90
2019-03-16T14:47:33.469Z,83.70
2019-03-16T14:50:01.683Z,84.50
2019-03-16T14:52:29.968Z,85.40
2019-03-16T14:54:58.602Z,85.80
2019-03-16T14:57:26.753Z,84.70
2019-03-16T14:59:54.985Z,86.20
2019-03-16T15:02:23.232Z,86.20
2019-03-16T15:04:51.436Z,87.70
2019-03-16T15:07:19.508Z,88.50
2019-03-16T15:09:47.736Z,90.00
2019-03-16T15:12:16.226Z,91.10
2019-03-16T15:14:44.551Z,91.10
2019-03-16T15:17:12.951Z,91.20
2019-03-16T15:19:41.088Z,91.70
2019-03-16T15:22:12.004Z,92.10
2019-03-16T15:24:39.459Z,92.70
2019-03-16T15:27:07.875Z,92.90
2019-03-16T15:29:36.023Z,93.40
2019-03-16T15:32:04.367Z,94.40
2019-03-16T15:34:32.583Z,94.90
2019-03-16T15:37:00.860Z,95.60
2019-03-16T15:39:29.050Z,96.30
2019-03-16T15:41:57.311Z,96.30
2019-03-16T15:44:25.690Z,96.70
2019-03-16T15:46:54.080Z,96.90
2019-03-16T15:49:22.293Z,97.10
2019-03-16T15:51:50.632Z,97.40
2019-03-16T15:54:18.963Z,97.90
2019-03-16T15:56:46.967Z,98.20
2019-03-16T15:59:15.072Z,98.60
2019-03-16T16:01:44.323Z,98.60
2019-03-16T16:04:12.529Z,98.80
2019-03-16T16:06:40.890Z,99.00
2019-03-16T16:09:09.231Z,99.20
2019-03-16T16:11:37.630Z,99.70
2019-03-16T16:14:05.942Z,99.90
2019-03-16T16:16:34.331Z,99.90
2019-03-16T16:19:02.565Z,99.90
2019-03-16T16:21:30.743Z,99.90
2019-03-16T16:23:58.986Z,99.90
2019-03-16T16:26:27.190Z,99.90
2019-03-16T16:28:55.467Z,99.90
2019-03-16T16:31:23.710Z,99.90
2019-03-16T16:33:52.156Z,99.90
2019-03-16T16:36:20.314Z,99.90
2019-03-16T16:38:48.631Z,99.90
2019-03-16T16:41:16.937Z,99.90
2019-03-16T16:43:44.904Z,99.90
2019-03-16T16:46:12.973Z,99.90
2019-03-16T16:48:41.368Z,99.90
2019-03-16T16:51:09.630Z,99.90
2019-03-16T16:53:37.995Z,99.90
2019-03-16T16:56:06.017Z,99.90
2019-03-16T16:58:34.288Z,99.90
2019-03-16T17:01:02.117Z,99.90
2019-03-16T17:03:30.206Z,99.90
2019-03-16T17:05:58.678Z,99.90
2019-03-16T17:08:27.228Z,99.90
2019-03-16T17:10:55.439Z,99.90
2019-03-16T17:13:23.634Z,99.90
2019-03-16T17:15:51.814Z,99.90
2019-03-16T17:18:20.062Z,99.90
2019-03-16T17:20:48.261Z,99.90
2019-03-16T17:23:16.589Z,99.90
2019-03-16T17:25:44.799Z,99.90
2019-03-16T17:28:12.843Z,99.90
2019-03-16T17:30:41.218Z,99.90
2019-03-16T17:33:09.398Z,99.90
2019-03-16T17:35:38.058Z,99.90
2019-03-16T17:38:06.365Z,99.90
2019-03-16T17:40:36.663Z,99.90
2019-03-16T17:43:04.997Z,99.90
2019-03-16T17:45:33.300Z,99.90
2019-03-16T17:48:01.418Z,99.90
2019-03-16T17:50:29.383Z,99.90
2019-03-16T17:52:57.734Z,99.90
2019-03-16T17:55:25.831Z,99.90
2019-03-16T17:57:53.949Z,99.90
2019-03-16T18:00:22.199Z,99.90
2019-03-16T18:02:52.357Z,99.90
2019-03-16T18:05:20.615Z,99.90
2019-03-16T18:07:49.098Z,99.90
2019-03-16T18:10:17.334Z,99.90
2019-03-16T18:12:45.544Z,99.90
2019-03-16T18:15:13.997Z,99.90
2019-03-16T18:17:42.378Z,99.90
2019-03-16T18:20:10.819Z,99.90
2019-03-16T18:22:39.077Z,99.90
2019-03-16T18:25:08.335Z,99.90
2019-03-16T18:27:36.513Z,99.90
2019-03-16T18:30:05.243Z,99.90
2019-03-16T18:32:33.449Z,99.90
2019-03-16T18:35:01.785Z,99.90
2019-03-16T18:37:30.052Z,99.90
2019-03-16T18:39:58.298Z,99.90
2019-03-16T18:42:28.191Z,99.90
2019-03-16T18:44:56.546Z,99.90
2019-03-16T18:47:24.572Z,99.90
2019-03-16T18:49:52.798Z,99.90
2019-03-16T18:52:20.869Z,99.90
2019-03-16T18:54:49.054Z,99.90
2019-03-16T18:57:17.217Z,99.90
2019-03-16T18:59:45.481Z,99.90
2019-03-16T19:02:20.648Z,99.90
2019-03-16T19:04:43.322Z,99.90
2019-03-16T19:07:11.202Z,99.90
2019-03-16T19:09:39.014Z,99.90
2019-03-16T19:12:07.296Z,99.90
2019-03-16T19:14:35.645Z,99.90
2019-03-16T19:17:03.862Z,99.90
2019-03-16T19:19:32.190Z,99.90
2019-03-16T19:22:19.560Z,99.90
2019-03-16T19:24:47.887Z,99.90
2019-03-16T19:27:18.979Z,99.90
2019-03-16T19:29:46.255Z,99.90
2019-03-16T19:32:17.031Z,99.90
2019-03-16T19:34:44.506Z,99.90
2019-03-16T19:37:12.751Z,99.90
2019-03-16T19:39:40.959Z,99.90
2019-03-16T19:42:09.015Z,99.90
2019-03-16T19:44:37.491Z,99.90
2019-03-16T19:47:05.729Z,99.90
2019-03-16T19:49:33.851Z,99.90
2019-03-16T19:52:02.204Z,99.90
2019-03-16T19:54:30.546Z,99.90
2019-03-16T19:56:58.799Z,99.90
2019-03-16T19:59:27.275Z,99.90
2019-03-16T20:01:55.434Z,99.90
2019-03-16T20:04:35.448Z,99.90
2019-03-16T20:06:54.105Z,99.90
2019-03-16T20:09:24.501Z,99.90
2019-03-16T20:11:52.539Z,99.90
2019-03-16T20:14:20.843Z,99.90
2019-03-16T20:16:49.096Z,99.90
2019-03-16T20:19:17.379Z,99.90
2019-03-16T20:21:45.691Z,99.90
2019-03-16T20:24:13.913Z,99.90
2019-03-16T20:26:42.118Z,99.30
2019-03-16T20:29:10.543Z,99.30
2019-03-16T20:31:46.813Z,99.10
2019-03-16T20:34:08.433Z,98.60
2019-03-16T20:36:36.682Z,98.90
2019-03-16T20:39:07.163Z,99.30
2019-03-16T20:41:36.619Z,99.70
2019-03-16T20:44:05.187Z,99.90
2019-03-16T20:46:33.505Z,99.90
2019-03-16T20:49:01.683Z,99.90
2019-03-16T20:51:30.045Z,99.90
2019-03-16T20:53:58.241Z,99.90
2019-03-16T20:56:26.303Z,99.90
2019-03-16T20:58:54.407Z,99.90
2019-03-16T21:01:22.820Z,99.90
2019-03-16T21:03:51.148Z,99.90
2019-03-16T21:06:19.258Z,99.90
2019-03-16T21:08:47.594Z,99.90
2019-03-16T21:11:15.955Z,99.90
2019-03-16T21:13:44.274Z,99.90
2019-03-16T21:16:12.527Z,99.90
2019-03-16T21:18:41.022Z,99.90
2019-03-16T21:21:09.165Z,99.90
2019-03-16T21:23:37.432Z,99.90
2019-03-16T21:26:05.700Z,99.90
2019-03-16T21:28:33.979Z,99.90
2019-03-16T21:31:02.151Z,99.90
2019-03-16T21:33:30.325Z,99.90
2019-03-16T21:35:58.561Z,99.90
2019-03-16T21:38:26.684Z,99.90
2019-03-16T21:40:54.854Z,99.90
2019-03-16T21:43:24.228Z,99.90
2019-03-16T21:45:52.614Z,99.90
2019-03-16T21:48:20.805Z,99.90
2019-03-16T21:50:49.456Z,99.90
2019-03-16T21:53:17.520Z,99.90
2019-03-16T21:55:45.635Z,99.90
2019-03-16T21:58:14.170Z,99.90
2019-03-16T22:00:42.509Z,99.90
2019-03-16T22:03:10.829Z,99.90
2019-03-16T22:05:39.113Z,99.90
2019-03-16T22:08:07.322Z,99.90
2019-03-16T22:10:35.519Z,99.90
2019-03-16T22:13:03.967Z,99.90
2019-03-16T22:15:32.246Z,99.90
2019-03-16T22:18:00.494Z,99.90
2019-03-16T22:20:28.943Z,99.90
2019-03-16T22:22:57.184Z,99.90
2019-03-16T22:25:25.352Z,99.90
2019-03-16T22:27:53.587Z,99.90
2019-03-16T22:30:21.724Z,99.90
2019-03-16T22:32:50.182Z,99.90
2019-03-16T22:35:18.525Z,99.90
2019-03-16T22:37:46.739Z,99.90
2019-03-16T22:40:14.925Z,99.90
2019-03-16T22:42:43.239Z,99.90
2019-03-16T22:45:11.555Z,99.90
2019-03-16T22:47:39.725Z,99.90
2019-03-16T22:50:08.486Z,99.90
2019-03-16T22:52:36.610Z,99.90
2019-03-16T22:55:05.170Z,99.90
2019-03-16T22:57:33.527Z,99.90
2019-03-16T23:00:01.740Z,99.90
2019-03-16T23:02:30.017Z,99.90
2019-03-16T23:04:58.239Z,99.90
2019-03-16T23:07:26.362Z,99.90
2019-03-16T23:09:54.726Z,99.90
2019-03-16T23:12:22.896Z,99.90
2019-03-16T23:14:51.059Z,99.90
2019-03-16T23:17:19.295Z,99.90
2019-03-16T23:19:47.624Z,99.90
2019-03-16T23:22:15.891Z,99.90
2019-03-16T23:24:44.237Z,99.90
2019-03-16T23:27:12.292Z,99.90
2019-03-16T23:29:40.404Z,99.90
2019-03-16T23:32:08.605Z,99.90
2019-03-16T23:34:36.959Z,99.90
2019-03-16T23:37:05.291Z,99.90
2019-03-16T23:39:33.553Z,99.90
2019-03-16T23:42:01.894Z,99.90
2019-03-16T23:44:30.190Z,99.90
2019-03-16T23:46:58.687Z,99.90
2019-03-16T23:49:27.115Z,99.90
2019-03-16T23:51:57.062Z,99.90
2019-03-16T23:54:25.388Z,99.90
2019-03-16T23:56:53.689Z,99.90
2019-03-16T23:59:21.861Z,99.90
