createdAt,value
2019-02-06T00:01:40.328Z,19.10
2019-02-06T00:04:15.312Z,20.23
2019-02-06T00:06:45.639Z,19.73
2019-02-06T00:09:18.131Z,20.90
2019-02-06T00:11:49.755Z,21.40
2019-02-06T00:14:21.370Z,19.73
2019-02-06T00:16:53.005Z,23.57
2019-02-06T00:19:25.189Z,19.20
2019-02-06T00:21:56.889Z,23.00
2019-02-06T00:24:28.494Z,20.60
2019-02-06T00:27:00.738Z,27.80
2019-02-06T00:29:32.302Z,19.60
2019-02-06T00:32:05.439Z,23.20
2019-02-06T00:34:37.042Z,22.23
2019-02-06T00:37:08.721Z,20.17
2019-02-06T00:39:40.416Z,19.43
2019-02-06T00:42:12.726Z,25.80
2019-02-06T00:44:45.015Z,23.27
2019-02-06T00:47:16.612Z,21.00
2019-02-06T00:49:48.243Z,22.03
2019-02-06T00:52:19.872Z,17.60
2019-02-06T00:54:51.470Z,20.17
2019-02-06T00:57:23.758Z,18.50
2019-02-06T00:59:58.369Z,20.13
2019-02-06T01:02:29.169Z,18.00
2019-02-06T01:05:00.806Z,18.40
2019-02-06T01:07:32.513Z,20.17
2019-02-06T01:10:05.502Z,21.30
2019-02-06T01:12:37.806Z,19.23
2019-02-06T01:15:11.321Z,19.50
2019-02-06T01:17:42.945Z,20.30
2019-02-06T01:20:17.223Z,20.37
2019-02-06T01:22:48.840Z,21.57
2019-02-06T01:25:20.665Z,21.90
2019-02-06T01:27:52.323Z,21.10
2019-02-06T01:30:26.682Z,18.67
2019-02-06T01:32:58.574Z,20.37
2019-02-06T01:35:30.243Z,20.90
2019-02-06T01:38:01.930Z,18.33
2019-02-06T01:40:33.570Z,17.33
2019-02-06T01:43:06.821Z,18.03
2019-02-06T01:45:36.750Z,17.73
2019-02-06T01:48:08.568Z,20.57
2019-02-06T01:50:40.272Z,17.20
2019-02-06T01:53:11.925Z,19.40
2019-02-06T01:55:45.256Z,18.93
2019-02-06T01:58:16.900Z,22.60
2019-02-06T02:00:50.140Z,18.53
2019-02-06T02:03:21.767Z,22.10
2019-02-06T02:06:01.651Z,21.07
2019-02-06T02:08:27.721Z,16.20
2019-02-06T02:10:59.474Z,21.43
2019-02-06T02:13:31.110Z,19.43
2019-02-06T02:16:03.119Z,19.27
2019-02-06T02:18:34.712Z,18.27
2019-02-06T02:21:06.634Z,19.33
2019-02-06T02:23:38.601Z,28.57
2019-02-06T02:26:10.540Z,21.43
2019-02-06T02:28:42.627Z,16.70
2019-02-06T02:31:15.667Z,19.50
2019-02-06T02:33:47.870Z,17.73
2019-02-06T02:36:19.939Z,22.40
2019-02-06T02:38:51.590Z,18.63
2019-02-06T02:41:23.287Z,18.43
2019-02-06T02:43:55.540Z,18.53
2019-02-06T02:46:29.355Z,19.90
2019-02-06T02:49:03.239Z,21.20
2019-02-06T02:51:34.931Z,15.97
2019-02-06T02:54:07.138Z,24.33
2019-02-06T02:56:39.032Z,15.60
2019-02-06T02:59:10.701Z,17.37
2019-02-06T03:02:00.165Z,19.90
2019-02-06T03:04:45.114Z,24.63
2019-02-06T03:07:17.010Z,19.97
2019-02-06T03:09:48.611Z,15.30
2019-02-06T03:12:20.405Z,20.10
2019-02-06T03:14:52.086Z,23.67
2019-02-06T03:17:24.294Z,22.93
2019-02-06T03:19:55.914Z,19.37
2019-02-06T03:22:27.510Z,19.70
2019-02-06T03:24:59.372Z,21.57
2019-02-06T03:27:31.013Z,17.87
2019-02-06T03:30:02.698Z,18.50
2019-02-06T03:32:34.983Z,20.03
2019-02-06T03:35:07.895Z,18.17
2019-02-06T03:37:39.527Z,22.10
2019-02-06T03:40:12.414Z,20.90
2019-02-06T03:42:44.296Z,19.03
2019-02-06T03:45:18.242Z,25.00
2019-02-06T03:47:50.552Z,21.33
2019-02-06T03:50:22.532Z,18.07
2019-02-06T03:52:54.195Z,20.60
2019-02-06T03:55:26.236Z,22.93
2019-02-06T03:57:58.402Z,15.77
2019-02-06T04:00:30.105Z,19.93
2019-02-06T04:03:01.716Z,18.50
2019-02-06T04:05:34.284Z,16.10
2019-02-06T04:08:05.917Z,19.40
2019-02-06T04:10:37.837Z,18.20
2019-02-06T04:13:09.465Z,15.37
2019-02-06T04:15:41.100Z,16.77
2019-02-06T04:18:12.771Z,20.63
2019-02-06T04:20:44.891Z,23.17
2019-02-06T04:23:18.520Z,22.03
2019-02-06T04:25:50.214Z,18.80
2019-02-06T04:28:21.976Z,18.93
2019-02-06T04:30:53.596Z,24.00
2019-02-06T04:33:26.212Z,18.27
2019-02-06T04:36:00.115Z,20.00
2019-02-06T04:38:31.701Z,16.80
2019-02-06T04:41:03.312Z,18.17
2019-02-06T04:43:35.561Z,17.60
2019-02-06T04:46:07.221Z,23.70
2019-02-06T04:48:40.474Z,21.63
2019-02-06T04:51:12.485Z,22.07
2019-02-06T04:53:44.077Z,21.07
2019-02-06T04:56:15.741Z,21.97
2019-02-06T04:58:47.475Z,20.17
2019-02-06T05:01:19.368Z,22.33
2019-02-06T05:03:52.747Z,19.23
2019-02-06T05:06:28.717Z,22.53
2019-02-06T05:09:02.012Z,22.70
2019-02-06T05:11:33.651Z,20.33
2019-02-06T05:14:08.061Z,21.40
2019-02-06T05:16:39.798Z,22.33
2019-02-06T05:19:11.485Z,25.03
2019-02-06T05:21:49.604Z,21.53
2019-02-06T05:24:21.552Z,23.33
2019-02-06T05:26:53.271Z,20.90
2019-02-06T05:29:24.953Z,18.30
2019-02-06T05:31:56.590Z,22.57
2019-02-06T05:34:28.370Z,21.30
2019-02-06T05:37:00.209Z,18.30
2019-02-06T05:39:31.795Z,19.47
2019-02-06T05:42:03.852Z,19.83
2019-02-06T05:44:35.749Z,18.90
2019-02-06T05:47:07.405Z,21.20
2019-02-06T05:49:39.118Z,26.23
2019-02-06T05:52:10.726Z,20.53
2019-02-06T05:54:42.536Z,21.03
2019-02-06T05:57:14.791Z,19.10
2019-02-06T05:59:46.520Z,18.57
2019-02-06T06:02:18.173Z,18.17
2019-02-06T06:04:49.834Z,21.10
2019-02-06T06:07:21.546Z,17.10
2019-02-06T06:09:53.208Z,18.30
2019-02-06T06:12:25.485Z,21.60
2019-02-06T06:14:57.136Z,20.47
2019-02-06T06:17:29.334Z,21.23
2019-02-06T06:20:00.954Z,17.00
2019-02-06T06:22:32.563Z,20.23
2019-02-06T06:25:04.820Z,18.00
2019-02-06T06:27:37.353Z,23.77
2019-02-06T06:30:12.698Z,19.13
2019-02-06T06:32:44.372Z,24.00
2019-02-06T06:35:16.532Z,19.70
2019-02-06T06:37:57.668Z,23.07
2019-02-06T06:40:23.499Z,25.87
2019-02-06T06:42:55.777Z,27.67
2019-02-06T06:45:27.753Z,21.97
2019-02-06T06:47:59.405Z,20.53
2019-02-06T06:50:31.086Z,27.47
2019-02-06T06:53:02.840Z,27.93
2019-02-06T06:55:35.345Z,28.80
2019-02-06T06:58:07.241Z,22.17
2019-02-06T07:00:39.250Z,22.73
2019-02-06T07:03:10.920Z,21.50
2019-02-06T07:05:42.748Z,20.83
2019-02-06T07:08:15.574Z,24.57
2019-02-06T07:10:47.221Z,16.67
2019-02-06T07:13:18.876Z,21.33
2019-02-06T07:15:50.876Z,20.93
2019-02-06T07:18:22.551Z,22.63
2019-02-06T07:20:54.595Z,22.47
2019-02-06T07:23:26.247Z,20.80
2019-02-06T07:25:58.002Z,19.23
2019-02-06T07:28:29.693Z,23.47
2019-02-06T07:31:01.973Z,21.77
2019-02-06T07:33:33.663Z,21.73
2019-02-06T07:36:05.324Z,21.13
2019-02-06T07:38:37.068Z,25.10
2019-02-06T07:41:08.800Z,21.93
2019-02-06T07:43:40.883Z,26.77
2019-02-06T07:51:16.598Z,28.87
2019-02-06T07:53:48.396Z,25.77
2019-02-06T07:56:20.098Z,27.93
2019-02-06T07:58:51.778Z,25.37
2019-02-06T08:01:24.077Z,22.80
2019-02-06T08:03:55.760Z,23.73
2019-02-06T08:06:27.491Z,24.07
2019-02-06T08:08:59.216Z,24.20
2019-02-06T08:11:31.161Z,23.60
2019-02-06T08:14:02.935Z,22.33
2019-02-06T08:16:35.450Z,24.57
2019-02-06T08:19:07.129Z,18.87
2019-02-06T08:21:38.776Z,21.70
2019-02-06T08:24:10.428Z,22.53
2019-02-06T08:26:42.053Z,24.90
2019-02-06T08:29:13.898Z,26.37
2019-02-06T08:31:46.208Z,20.77
2019-02-06T08:34:18.179Z,28.60
2019-02-06T08:36:49.875Z,27.97
2019-02-06T08:39:21.678Z,59.57
2019-02-06T08:41:53.607Z,125.80
2019-02-06T08:44:27.883Z,131.67
2019-02-06T08:47:00.701Z,104.80
2019-02-06T08:49:32.488Z,57.50
2019-02-06T08:52:04.245Z,87.40
2019-02-06T08:54:35.912Z,95.87
2019-02-06T08:57:07.554Z,83.00
2019-02-06T08:59:39.282Z,57.30
2019-02-06T09:02:10.927Z,40.47
2019-02-06T09:04:43.046Z,22.07
2019-02-06T09:07:14.789Z,23.87
2019-02-06T09:09:46.465Z,19.53
2019-02-06T09:12:18.211Z,19.70
2019-02-06T09:14:49.843Z,22.20
2019-02-06T09:17:21.960Z,19.63
2019-02-06T09:19:54.018Z,20.83
2019-02-06T09:22:25.664Z,31.37
2019-02-06T09:24:57.355Z,26.00
2019-02-06T09:27:29.924Z,22.60
2019-02-06T09:30:01.579Z,21.07
2019-02-06T09:32:33.645Z,23.20
2019-02-06T09:35:06.314Z,26.60
2019-02-06T09:37:38.013Z,23.53
2019-02-06T09:40:11.343Z,23.77
2019-02-06T09:42:43.025Z,21.50
2019-02-06T09:45:16.385Z,25.67
2019-02-06T09:47:48.180Z,22.93
2019-02-06T09:50:26.637Z,24.40
2019-02-06T09:52:58.979Z,20.37
2019-02-06T09:55:30.970Z,21.53
2019-02-06T09:58:02.815Z,24.60
2019-02-06T10:00:37.115Z,19.43
2019-02-06T10:03:09.448Z,24.57
2019-02-06T10:05:41.249Z,21.23
2019-02-06T10:08:12.909Z,26.53
2019-02-06T10:10:45.038Z,26.57
2019-02-06T10:13:16.767Z,22.33
2019-02-06T10:15:48.864Z,24.80
2019-02-06T10:18:20.469Z,21.50
2019-02-06T10:20:53.523Z,26.13
2019-02-06T10:23:25.255Z,24.17
2019-02-06T10:25:57.120Z,22.00
2019-02-06T10:28:29.166Z,30.77
2019-02-06T10:31:00.813Z,30.00
2019-02-06T10:33:32.463Z,20.47
2019-02-06T10:36:04.282Z,27.63
2019-02-06T10:38:36.236Z,24.77
2019-02-06T10:41:08.025Z,24.07
2019-02-06T10:43:39.690Z,27.47
2019-02-06T10:46:12.155Z,28.53
2019-02-06T10:48:44.040Z,24.03
2019-02-06T10:51:16.234Z,22.40
2019-02-06T10:53:48.310Z,26.63
2019-02-06T10:56:20.333Z,27.60
2019-02-06T10:58:52.087Z,27.00
2019-02-06T11:01:23.732Z,29.27
2019-02-06T11:03:55.619Z,28.20
2019-02-06T11:06:27.446Z,26.37
2019-02-06T11:08:59.505Z,24.87
2019-02-06T11:11:31.189Z,30.77
2019-02-06T11:14:03.135Z,27.87
2019-02-06T11:16:34.818Z,55.90
2019-02-06T11:19:06.880Z,69.07
2019-02-06T11:21:38.647Z,53.47
2019-02-06T11:24:10.900Z,68.73
2019-02-06T11:26:42.647Z,49.17
2019-02-06T11:29:14.347Z,34.10
2019-02-06T11:31:46.574Z,32.23
2019-02-06T11:34:18.235Z,26.67
2019-02-06T11:36:49.998Z,25.17
2019-02-06T11:39:24.333Z,30.97
2019-02-06T11:41:56.108Z,28.13
2019-02-06T11:44:28.536Z,25.47
2019-02-06T11:47:00.416Z,24.90
2019-02-06T11:49:40.093Z,26.00
2019-02-06T11:52:11.747Z,22.93
2019-02-06T11:54:44.028Z,24.17
2019-02-06T11:57:15.680Z,128.20
2019-02-06T11:59:47.432Z,68.33
2019-02-06T12:02:20.946Z,37.03
2019-02-06T12:04:52.901Z,25.17
2019-02-06T12:07:25.093Z,25.70
2019-02-06T12:10:09.020Z,33.70
2019-02-06T12:12:30.866Z,23.50
2019-02-06T12:15:02.526Z,25.30
2019-02-06T12:17:34.250Z,30.60
2019-02-06T12:20:13.225Z,24.60
2019-02-06T12:22:44.921Z,32.23
2019-02-06T12:25:18.463Z,24.93
2019-02-06T12:27:50.324Z,27.50
2019-02-06T12:30:27.275Z,22.83
2019-02-06T12:32:59.222Z,20.13
2019-02-06T12:35:31.226Z,28.57
2019-02-06T12:38:03.381Z,27.67
2019-02-06T12:40:35.212Z,22.63
2019-02-06T12:43:10.556Z,22.53
2019-02-06T12:45:42.521Z,20.80
2019-02-06T12:48:14.261Z,26.20
2019-02-06T12:50:46.451Z,22.20
2019-02-06T12:53:18.339Z,24.23
2019-02-06T12:55:50.035Z,23.67
2019-02-06T12:58:22.678Z,24.70
2019-02-06T13:00:54.331Z,20.57
2019-02-06T13:03:26.088Z,22.17
2019-02-06T13:05:57.796Z,24.37
2019-02-06T13:08:29.465Z,21.50
2019-02-06T13:11:01.547Z,24.07
2019-02-06T13:13:34.144Z,23.53
2019-02-06T13:16:05.942Z,19.60
2019-02-06T13:18:38.942Z,27.40
2019-02-06T13:21:10.714Z,29.47
2019-02-06T13:23:42.490Z,26.50
2019-02-06T13:26:14.178Z,27.30
2019-02-06T13:28:46.322Z,24.00
2019-02-06T13:31:18.068Z,25.63
2019-02-06T13:33:49.850Z,25.20
2019-02-06T13:36:22.113Z,27.23
2019-02-06T13:38:53.893Z,30.97
2019-02-06T13:41:25.537Z,24.50
2019-02-06T13:43:57.959Z,28.10
2019-02-06T13:46:29.928Z,27.17
2019-02-06T13:49:01.681Z,27.23
2019-02-06T13:51:33.362Z,30.20
2019-02-06T13:54:05.234Z,24.60
2019-02-06T13:56:37.317Z,27.20
2019-02-06T13:59:09.066Z,27.63
2019-02-06T14:01:41.295Z,26.67
2019-02-06T14:04:12.973Z,30.20
2019-02-06T14:06:45.089Z,28.67
2019-02-06T14:09:22.644Z,29.37
2019-02-06T14:11:51.498Z,28.20
2019-02-06T14:14:23.337Z,26.00
2019-02-06T14:16:55.482Z,24.17
2019-02-06T14:19:27.172Z,24.60
2019-02-06T14:21:58.860Z,27.10
2019-02-06T14:25:06.125Z,24.70
2019-02-06T14:28:49.710Z,27.63
2019-02-06T14:32:12.030Z,30.07
2019-02-06T14:35:24.272Z,22.47
2019-02-06T14:38:37.202Z,20.63
2019-02-06T14:41:44.667Z,27.60
2019-02-06T14:45:30.324Z,21.43
2019-02-06T14:48:48.820Z,21.10
2019-02-06T14:51:48.274Z,20.37
2019-02-06T14:54:50.522Z,26.77
2019-02-06T14:58:24.930Z,26.83
2019-02-06T15:01:51.168Z,25.87
2019-02-06T15:05:19.108Z,27.10
2019-02-06T15:08:40.541Z,27.17
2019-02-06T15:11:34.637Z,30.57
2019-02-06T15:15:17.165Z,27.63
2019-02-06T15:18:34.893Z,29.10
2019-02-06T15:21:42.725Z,26.07
2019-02-06T15:25:13.980Z,23.20
2019-02-06T15:28:22.081Z,24.17
2019-02-06T15:31:38.730Z,24.93
2019-02-06T15:35:10.227Z,27.67
2019-02-06T15:38:41.638Z,25.33
2019-02-06T15:42:06.824Z,27.77
2019-02-06T15:45:35.800Z,23.17
2019-02-06T15:48:54.638Z,27.23
2019-02-06T15:52:21.171Z,29.40
2019-02-06T15:55:59.473Z,22.43
2019-02-06T15:59:41.561Z,23.07
2019-02-06T16:02:57.272Z,29.10
2019-02-06T16:06:23.455Z,23.77
2019-02-06T16:09:45.751Z,29.07
2019-02-06T16:12:32.216Z,28.47
2019-02-06T16:16:15.855Z,28.03
2019-02-06T16:19:43.250Z,26.23
2019-02-06T16:22:48.276Z,25.03
2019-02-06T16:25:49.612Z,28.97
2019-02-06T16:29:12.558Z,31.30
2019-02-06T16:32:17.416Z,33.53
2019-02-06T16:35:19.593Z,29.90
2019-02-06T16:38:37.102Z,28.37
2019-02-06T16:42:08.422Z,33.17
2019-02-06T16:45:27.149Z,33.27
2019-02-06T16:48:58.957Z,30.70
2019-02-06T16:51:44.809Z,29.30
2019-02-06T16:55:10.850Z,24.13
2019-02-06T16:58:47.490Z,25.77
2019-02-06T17:02:11.609Z,29.97
2019-02-06T17:05:46.785Z,26.97
2019-02-06T17:09:16.452Z,24.00
2019-02-06T17:12:39.591Z,24.40
2019-02-06T17:16:33.355Z,25.37
2019-02-06T17:20:03.823Z,24.43
2019-02-06T17:23:43.533Z,24.83
2019-02-06T17:27:20.921Z,25.60
2019-02-06T17:30:53.084Z,22.23
2019-02-06T17:34:24.037Z,27.33
2019-02-06T17:37:28.724Z,25.77
2019-02-06T17:41:23.628Z,22.87
2019-02-06T17:44:54.859Z,22.67
2019-02-06T17:48:12.821Z,20.93
2019-02-06T17:52:08.697Z,25.33
2019-02-06T17:55:25.615Z,27.03
2019-02-06T17:58:03.607Z,32.20
2019-02-06T18:01:15.310Z,28.67
2019-02-06T18:03:59.967Z,35.10
2019-02-06T18:06:31.777Z,68.07
2019-02-06T18:09:11.946Z,64.50
2019-02-06T18:11:43.620Z,66.90
2019-02-06T18:14:15.406Z,41.30
2019-02-06T18:16:47.150Z,26.80
2019-02-06T18:19:19.012Z,24.80
2019-02-06T18:21:50.921Z,32.00
2019-02-06T18:24:22.616Z,27.93
2019-02-06T18:26:56.131Z,24.00
2019-02-06T18:29:27.895Z,27.63
2019-02-06T18:31:59.799Z,23.83
2019-02-06T18:34:31.535Z,26.47
2019-02-06T18:37:03.525Z,24.20
2019-02-06T18:39:35.312Z,34.67
2019-02-06T18:42:07.132Z,25.63
2019-02-06T18:44:39.208Z,30.63
2019-02-06T18:47:11.907Z,34.47
2019-02-06T18:49:44.164Z,23.03
2019-02-06T18:52:20.304Z,23.17
2019-02-06T18:54:49.508Z,20.83
2019-02-06T18:57:21.262Z,23.43
2019-02-06T18:59:53.533Z,27.27
2019-02-06T19:02:25.656Z,21.80
2019-02-06T19:04:57.482Z,26.53
2019-02-06T19:07:29.272Z,28.90
2019-02-06T19:10:02.528Z,25.17
2019-02-06T19:12:34.345Z,27.57
2019-02-06T19:15:08.633Z,28.20
2019-02-06T19:17:40.346Z,24.10
2019-02-06T19:20:13.613Z,28.67
2019-02-06T19:22:45.457Z,32.80
2019-02-06T19:25:17.558Z,32.17
2019-02-06T19:27:49.693Z,36.50
2019-02-06T19:30:31.753Z,40.77
2019-02-06T19:33:03.555Z,31.20
2019-02-06T19:35:35.387Z,33.87
2019-02-06T19:38:08.501Z,29.27
2019-02-06T19:40:40.447Z,29.97
2019-02-06T19:43:23.876Z,30.13
2019-02-06T19:46:01.277Z,41.30
2019-02-06T19:48:33.104Z,34.27
2019-02-06T19:51:04.923Z,36.80
2019-02-06T19:53:36.601Z,35.17
2019-02-06T19:56:08.681Z,33.63
2019-02-06T19:58:41.121Z,29.80
2019-02-06T20:01:13.702Z,26.33
2019-02-06T20:03:45.381Z,31.57
2019-02-06T20:06:29.702Z,34.73
2019-02-06T20:09:07.924Z,42.73
2019-02-06T20:11:39.730Z,43.23
2019-02-06T20:14:11.705Z,43.40
2019-02-06T20:16:44.167Z,39.80
2019-02-06T20:19:15.882Z,38.03
2019-02-06T20:21:47.910Z,39.87
2019-02-06T20:24:19.694Z,66.93
2019-02-06T20:26:51.507Z,70.63
2019-02-06T20:29:23.299Z,76.03
2019-02-06T20:31:55.796Z,76.17
2019-02-06T20:34:28.011Z,66.60
2019-02-06T20:36:59.845Z,44.37
2019-02-06T20:39:31.583Z,46.47
2019-02-06T20:42:03.318Z,47.30
2019-02-06T20:44:35.185Z,37.93
2019-02-06T20:47:10.881Z,35.40
2019-02-06T20:49:42.572Z,44.20
2019-02-06T20:52:14.294Z,39.30
2019-02-06T20:54:46.058Z,35.77
2019-02-06T20:57:17.833Z,41.17
2019-02-06T20:59:53.464Z,29.80
2019-02-06T21:02:29.537Z,31.73
2019-02-06T21:05:02.368Z,31.77
2019-02-06T21:07:34.332Z,31.13
2019-02-06T21:10:09.261Z,28.53
2019-02-06T21:12:41.436Z,26.90
2019-02-06T21:15:13.604Z,29.10
2019-02-06T21:17:47.852Z,34.10
2019-02-06T21:20:21.860Z,49.77
2019-02-06T21:22:54.371Z,29.93
2019-02-06T21:25:26.353Z,32.77
2019-02-06T21:27:58.065Z,29.50
2019-02-06T21:30:33.227Z,32.17
2019-02-06T21:33:05.627Z,29.63
2019-02-06T21:35:37.674Z,27.70
2019-02-06T21:38:09.848Z,27.80
2019-02-06T21:40:42.214Z,27.73
2019-02-06T21:43:14.084Z,29.77
2019-02-06T21:45:46.536Z,28.87
2019-02-06T21:48:18.407Z,31.10
2019-02-06T21:50:50.227Z,26.90
2019-02-06T21:53:22.136Z,28.20
2019-02-06T21:55:54.181Z,29.10
2019-02-06T21:58:26.103Z,31.13
2019-02-06T22:00:58.182Z,28.83
2019-02-06T22:03:29.945Z,35.97
2019-02-06T22:06:01.956Z,32.67
2019-02-06T22:08:33.632Z,27.60
2019-02-06T22:11:06.292Z,30.63
2019-02-06T22:13:39.800Z,28.87
2019-02-06T22:16:11.509Z,31.23
2019-02-06T22:18:43.431Z,36.77
2019-02-06T22:21:15.537Z,48.80
2019-02-06T22:23:47.688Z,59.37
2019-02-06T22:26:20.529Z,49.93
2019-02-06T22:28:52.366Z,60.53
2019-02-06T22:31:24.049Z,53.83
2019-02-06T22:33:56.182Z,39.17
2019-02-06T22:36:27.844Z,34.63
2019-02-06T22:38:59.627Z,33.10
2019-02-06T22:41:31.517Z,34.50
2019-02-06T22:44:06.529Z,32.97
2019-02-06T22:46:37.857Z,36.00
2019-02-06T22:49:09.858Z,31.10
2019-02-06T22:51:41.515Z,33.70
2019-02-06T22:54:13.354Z,32.97
2019-02-06T22:56:45.306Z,39.70
2019-02-06T22:59:19.117Z,35.20
2019-02-06T23:01:57.703Z,28.90
2019-02-06T23:04:29.436Z,32.17
2019-02-06T23:07:01.319Z,27.80
2019-02-06T23:09:33.147Z,33.47
2019-02-06T23:12:04.818Z,34.53
2019-02-06T23:14:37.655Z,32.17
2019-02-06T23:17:09.374Z,35.80
2019-02-06T23:19:41.058Z,37.93
2019-02-06T23:22:12.767Z,34.70
2019-02-06T23:24:45.186Z,37.50
2019-02-06T23:27:18.269Z,37.90
2019-02-06T23:29:50.490Z,35.60
2019-02-06T23:32:22.264Z,35.10
2019-02-06T23:34:53.872Z,41.67
2019-02-06T23:37:26.375Z,41.27
2019-02-06T23:39:58.018Z,42.73
2019-02-06T23:42:29.775Z,40.47
2019-02-06T23:45:02.569Z,42.13
2019-02-06T23:47:34.193Z,42.63
2019-02-06T23:50:07.152Z,42.93
2019-02-06T23:52:39.224Z,36.47
2019-02-06T23:55:11.416Z,35.87
2019-02-06T23:57:43.087Z,35.87
