createdAt,value
2023-03-20T00:00:21.462Z,11.02
2023-03-20T00:03:12.296Z,16.30
2023-03-20T00:05:59.956Z,16.23
2023-03-20T00:08:48.820Z,13.27
2023-03-20T00:11:44.487Z,13.68
2023-03-20T00:14:32.165Z,13.35
2023-03-20T00:17:21.425Z,17.05
2023-03-20T00:20:15.860Z,19.70
2023-03-20T00:23:04.504Z,23.45
2023-03-20T00:25:52.535Z,29.60
2023-03-20T00:28:46.531Z,19.85
2023-03-20T00:31:37.504Z,21.88
2023-03-20T00:34:29.886Z,21.70
2023-03-20T00:37:17.460Z,18.27
2023-03-20T00:40:05.700Z,13.55
2023-03-20T00:42:59.273Z,13.05
2023-03-20T00:45:47.344Z,12.52
2023-03-20T00:48:35.295Z,14.93
2023-03-20T00:51:23.014Z,12.32
2023-03-20T00:54:17.510Z,13.10
2023-03-20T00:57:31.169Z,13.82
2023-03-20T01:00:39.616Z,16.15
2023-03-20T01:03:30.232Z,10.60
2023-03-20T01:06:20.484Z,14.85
2023-03-20T01:09:11.225Z,10.75
2023-03-20T01:12:00.958Z,17.95
2023-03-20T01:14:56.154Z,16.63
2023-03-20T01:17:44.433Z,13.80
2023-03-20T01:20:32.535Z,18.63
2023-03-20T01:23:23.040Z,14.10
2023-03-20T01:26:30.350Z,15.98
2023-03-20T01:29:24.099Z,16.10
2023-03-20T01:32:21.669Z,19.52
2023-03-20T01:35:17.101Z,13.55
2023-03-20T01:38:12.097Z,16.42
2023-03-20T01:41:06.202Z,17.42
2023-03-20T01:43:55.863Z,14.65
2023-03-20T01:46:44.018Z,18.58
2023-03-20T01:50:16.891Z,17.45
2023-03-20T01:53:10.068Z,20.60
2023-03-20T01:56:02.758Z,13.93
2023-03-20T01:59:05.812Z,12.43
2023-03-20T02:01:55.539Z,12.13
2023-03-20T02:04:48.316Z,22.85
2023-03-20T02:07:39.726Z,19.17
2023-03-20T02:10:30.511Z,20.95
2023-03-20T02:13:34.537Z,13.07
2023-03-20T02:16:22.657Z,14.82
2023-03-20T02:19:32.055Z,14.20
2023-03-20T02:22:44.290Z,9.02
2023-03-20T02:25:44.653Z,8.48
2023-03-20T02:28:52.672Z,7.00
2023-03-20T02:32:06.506Z,10.00
2023-03-20T02:35:17.727Z,22.63
2023-03-20T02:38:34.175Z,13.85
2023-03-20T02:41:45.385Z,10.00
2023-03-20T02:44:44.585Z,9.77
2023-03-20T02:47:56.470Z,13.85
2023-03-20T02:51:06.561Z,11.73
2023-03-20T02:54:08.210Z,11.40
2023-03-20T02:57:10.778Z,5.68
2023-03-20T03:00:28.936Z,12.55
2023-03-20T03:03:32.382Z,8.55
2023-03-20T03:06:31.759Z,11.20
2023-03-20T03:09:36.182Z,10.93
2023-03-20T03:12:28.818Z,10.48
2023-03-20T03:15:31.333Z,14.50
2023-03-20T03:18:21.964Z,12.40
2023-03-20T03:21:13.843Z,12.05
2023-03-20T03:24:01.697Z,16.55
2023-03-20T03:26:49.823Z,21.75
2023-03-20T03:29:41.005Z,16.20
2023-03-20T03:32:40.883Z,11.35
2023-03-20T03:35:28.608Z,12.75
2023-03-20T03:39:01.659Z,13.27
2023-03-20T03:42:17.016Z,15.90
2023-03-20T03:45:17.566Z,14.63
2023-03-20T03:48:23.311Z,15.38
2023-03-20T03:51:16.991Z,22.65
2023-03-20T03:54:50.637Z,20.23
2023-03-20T03:58:12.814Z,22.48
2023-03-20T04:01:03.187Z,15.68
2023-03-20T04:03:55.142Z,24.10
2023-03-20T04:06:45.318Z,20.02
2023-03-20T04:09:33.901Z,18.23
2023-03-20T04:12:43.117Z,22.05
2023-03-20T04:15:31.211Z,29.80
2023-03-20T04:18:20.389Z,17.23
2023-03-20T04:21:12.688Z,19.88
2023-03-20T04:24:00.713Z,20.95
2023-03-20T04:26:48.485Z,11.02
2023-03-20T04:29:39.152Z,17.00
2023-03-20T04:32:47.196Z,16.77
2023-03-20T04:35:40.751Z,17.20
2023-03-20T04:38:33.210Z,33.42
2023-03-20T04:41:21.939Z,14.32
2023-03-20T04:44:14.787Z,12.68
2023-03-20T04:47:06.069Z,22.98
2023-03-20T04:49:57.186Z,24.40
2023-03-20T04:52:55.366Z,16.98
2023-03-20T04:55:46.077Z,18.25
2023-03-20T04:58:36.911Z,22.45
2023-03-20T05:01:28.006Z,21.75
2023-03-20T05:04:16.083Z,28.55
2023-03-20T05:07:03.974Z,28.77
2023-03-20T05:10:03.946Z,16.27
2023-03-20T05:12:59.776Z,19.58
2023-03-20T05:16:06.171Z,33.72
2023-03-20T05:19:06.690Z,34.85
2023-03-20T05:22:14.493Z,30.98
2023-03-20T05:25:02.179Z,36.80
2023-03-20T05:28:23.757Z,33.30
2023-03-20T05:31:30.052Z,38.88
2023-03-20T05:34:47.908Z,38.30
2023-03-20T05:38:01.883Z,31.67
2023-03-20T05:41:03.016Z,30.50
2023-03-20T05:44:13.573Z,31.23
2023-03-20T05:47:27.525Z,35.58
2023-03-20T05:50:18.124Z,30.52
2023-03-20T05:53:25.922Z,26.50
2023-03-20T05:56:45.010Z,21.63
2023-03-20T05:59:51.765Z,21.02
2023-03-20T06:03:12.483Z,21.63
2023-03-20T06:06:23.206Z,18.30
2023-03-20T06:09:12.649Z,22.10
2023-03-20T06:12:00.532Z,24.65
2023-03-20T06:14:48.505Z,18.15
2023-03-20T06:17:36.678Z,18.77
2023-03-20T06:20:25.108Z,23.08
2023-03-20T06:23:13.914Z,17.45
2023-03-20T06:26:01.606Z,20.48
2023-03-20T06:28:51.179Z,19.50
2023-03-20T06:31:38.894Z,13.90
2023-03-20T06:34:30.523Z,37.47
2023-03-20T06:37:19.880Z,76.38
2023-03-20T06:40:08.632Z,79.22
2023-03-20T06:42:57.352Z,28.08
2023-03-20T06:45:53.027Z,16.40
2023-03-20T06:48:42.921Z,8.10
2023-03-20T06:51:30.841Z,11.73
2023-03-20T06:54:18.679Z,11.95
2023-03-20T06:57:06.441Z,21.08
2023-03-20T06:59:54.479Z,20.77
2023-03-20T07:02:42.157Z,19.02
2023-03-20T07:05:32.846Z,17.10
2023-03-20T07:08:22.818Z,16.95
2023-03-20T07:11:11.097Z,20.98
2023-03-20T07:13:59.895Z,19.70
2023-03-20T07:17:09.399Z,18.15
2023-03-20T07:19:57.874Z,24.35
2023-03-20T07:22:45.643Z,12.07
2023-03-20T07:25:42.801Z,10.80
2023-03-20T07:28:36.452Z,17.20
2023-03-20T07:31:33.010Z,14.15
2023-03-20T07:34:28.982Z,14.40
2023-03-20T07:37:17.666Z,16.95
2023-03-20T07:40:16.660Z,17.13
2023-03-20T07:43:20.211Z,25.80
2023-03-20T07:46:47.569Z,21.63
2023-03-20T07:49:36.288Z,14.63
2023-03-20T07:52:23.989Z,9.93
2023-03-20T07:55:14.058Z,18.75
2023-03-20T07:58:01.755Z,20.65
2023-03-20T08:00:49.428Z,12.82
2023-03-20T08:03:40.100Z,10.35
2023-03-20T08:06:27.779Z,13.85
2023-03-20T08:09:16.002Z,15.68
2023-03-20T08:12:04.928Z,15.25
2023-03-20T08:14:52.680Z,16.73
2023-03-20T08:17:46.800Z,17.10
2023-03-20T08:20:35.375Z,17.92
2023-03-20T08:23:23.015Z,11.35
2023-03-20T08:26:10.679Z,12.65
2023-03-20T08:28:59.501Z,13.00
2023-03-20T08:31:47.268Z,12.07
2023-03-20T08:34:35.694Z,11.57
2023-03-20T08:37:23.482Z,13.07
2023-03-20T08:40:11.959Z,15.73
2023-03-20T08:43:02.655Z,11.35
2023-03-20T08:45:50.279Z,12.02
2023-03-20T08:48:38.078Z,10.15
2023-03-20T08:51:25.875Z,13.77
2023-03-20T08:54:15.288Z,17.45
2023-03-20T08:57:02.998Z,9.95
2023-03-20T08:59:50.549Z,9.68
2023-03-20T09:02:38.280Z,11.02
2023-03-20T09:05:26.236Z,10.90
2023-03-20T09:08:14.837Z,11.63
2023-03-20T09:11:02.856Z,10.07
2023-03-20T09:13:50.451Z,7.40
2023-03-20T09:16:38.281Z,9.43
2023-03-20T09:19:26.331Z,12.10
2023-03-20T09:22:15.601Z,9.65
2023-03-20T09:25:03.432Z,9.32
2023-03-20T09:27:57.886Z,8.95
2023-03-20T09:30:46.083Z,7.07
2023-03-20T09:33:33.783Z,7.97
2023-03-20T09:36:21.421Z,8.85
2023-03-20T09:39:09.187Z,7.28
2023-03-20T09:42:04.373Z,7.65
2023-03-20T09:44:56.971Z,7.32
2023-03-20T09:48:04.753Z,13.98
2023-03-20T09:51:19.166Z,7.50
2023-03-20T09:54:18.485Z,8.65
2023-03-20T09:57:17.428Z,6.00
2023-03-20T10:00:34.829Z,6.82
2023-03-20T10:03:28.402Z,5.20
2023-03-20T10:06:18.234Z,4.88
2023-03-20T10:09:14.280Z,11.02
2023-03-20T10:12:21.016Z,6.63
2023-03-20T10:15:18.285Z,8.80
2023-03-20T10:18:23.242Z,6.57
2023-03-20T10:21:20.582Z,6.45
2023-03-20T10:24:31.425Z,5.82
2023-03-20T10:27:34.740Z,5.72
2023-03-20T10:30:57.732Z,4.47
2023-03-20T10:34:16.344Z,6.10
2023-03-20T10:37:31.602Z,4.68
2023-03-20T10:40:32.222Z,3.53
2023-03-20T10:43:21.699Z,3.08
2023-03-20T10:46:14.000Z,3.35
2023-03-20T10:49:02.100Z,5.80
2023-03-20T10:51:56.543Z,7.15
2023-03-20T10:54:58.444Z,4.88
2023-03-20T10:57:53.172Z,4.45
2023-03-20T11:00:41.357Z,3.92
2023-03-20T11:03:33.042Z,1.90
2023-03-20T11:06:29.082Z,2.95
2023-03-20T11:09:21.437Z,3.47
2023-03-20T11:12:18.580Z,1.77
2023-03-20T11:15:27.961Z,1.75
2023-03-20T11:18:17.982Z,1.55
2023-03-20T11:21:11.815Z,7.13
2023-03-20T11:23:59.563Z,6.20
2023-03-20T11:26:47.373Z,3.38
2023-03-20T11:29:36.105Z,2.83
2023-03-20T11:32:35.046Z,1.17
2023-03-20T11:35:28.558Z,2.80
2023-03-20T11:38:20.861Z,1.88
2023-03-20T11:41:18.971Z,1.40
2023-03-20T11:44:33.478Z,2.30
2023-03-20T11:47:25.977Z,2.05
2023-03-20T11:50:30.087Z,4.82
2023-03-20T11:53:32.510Z,10.45
2023-03-20T11:56:37.925Z,1.80
2023-03-20T11:59:35.231Z,7.10
2023-03-20T12:02:25.556Z,3.03
2023-03-20T12:05:33.219Z,2.88
2023-03-20T12:08:25.716Z,5.28
2023-03-20T12:11:36.733Z,1.42
2023-03-20T12:14:28.684Z,5.05
2023-03-20T12:17:35.224Z,5.47
2023-03-20T12:20:53.864Z,2.65
2023-03-20T12:24:02.988Z,8.57
2023-03-20T12:26:57.139Z,2.30
2023-03-20T12:29:51.424Z,1.92
2023-03-20T12:32:54.917Z,7.28
2023-03-20T12:35:48.070Z,3.00
2023-03-20T12:38:35.830Z,2.25
2023-03-20T12:41:30.140Z,7.20
2023-03-20T12:44:23.914Z,3.33
2023-03-20T12:47:33.391Z,2.85
2023-03-20T12:50:45.681Z,2.28
2023-03-20T12:54:11.208Z,7.53
2023-03-20T12:57:25.737Z,2.60
2023-03-20T13:00:32.394Z,3.55
2023-03-20T13:03:57.632Z,7.07
2023-03-20T13:06:55.414Z,4.18
2023-03-20T13:10:04.264Z,6.18
2023-03-20T13:12:54.715Z,2.60
2023-03-20T13:16:02.805Z,2.00
2023-03-20T13:19:02.213Z,3.22
2023-03-20T13:22:18.812Z,2.08
2023-03-20T13:25:06.563Z,3.97
2023-03-20T13:27:54.147Z,2.35
2023-03-20T13:30:53.669Z,1.17
2023-03-20T13:33:44.156Z,4.30
2023-03-20T13:36:40.827Z,4.03
2023-03-20T13:39:40.906Z,2.92
2023-03-20T13:42:38.331Z,3.90
2023-03-20T13:45:35.268Z,2.40
2023-03-20T13:48:22.835Z,4.22
2023-03-20T13:51:22.724Z,2.92
2023-03-20T13:54:26.889Z,2.67
2023-03-20T13:57:33.078Z,4.70
2023-03-20T14:00:23.932Z,2.28
2023-03-20T14:03:25.663Z,4.33
2023-03-20T14:06:32.126Z,1.45
2023-03-20T14:09:30.911Z,3.65
2023-03-20T14:12:18.577Z,4.85
2023-03-20T14:15:06.543Z,4.43
2023-03-20T14:17:54.340Z,1.98
2023-03-20T14:20:43.925Z,5.15
2023-03-20T14:23:39.349Z,2.90
2023-03-20T14:26:30.961Z,3.00
2023-03-20T14:29:18.482Z,4.68
2023-03-20T14:32:33.442Z,4.85
2023-03-20T14:35:26.247Z,3.47
2023-03-20T14:38:54.908Z,5.30
2023-03-20T14:41:49.006Z,7.65
2023-03-20T14:44:51.246Z,2.47
2023-03-20T14:48:08.967Z,5.45
2023-03-20T14:51:15.591Z,0.98
2023-03-20T14:54:21.725Z,5.50
2023-03-20T14:57:26.778Z,6.40
2023-03-20T15:00:27.583Z,4.28
2023-03-20T15:03:17.790Z,3.08
2023-03-20T15:06:08.296Z,3.83
2023-03-20T15:09:01.141Z,4.28
2023-03-20T15:11:49.530Z,11.30
2023-03-20T15:14:47.876Z,3.53
2023-03-20T15:17:38.431Z,3.97
2023-03-20T15:20:29.652Z,3.15
2023-03-20T15:23:17.343Z,5.18
2023-03-20T15:26:05.566Z,2.33
2023-03-20T15:29:06.011Z,3.72
2023-03-20T15:32:12.414Z,3.78
2023-03-20T15:34:59.536Z,4.32
2023-03-20T15:37:49.472Z,4.50
2023-03-20T15:40:50.489Z,4.25
2023-03-20T15:43:44.872Z,4.30
2023-03-20T15:46:32.571Z,3.10
2023-03-20T15:49:25.212Z,2.22
2023-03-20T15:52:29.600Z,3.72
2023-03-20T15:55:20.136Z,2.72
2023-03-20T15:58:08.015Z,1.75
2023-03-20T16:00:55.932Z,1.80
2023-03-20T16:03:44.139Z,5.15
2023-03-20T16:06:32.052Z,5.15
2023-03-20T16:09:20.041Z,8.43
2023-03-20T16:12:16.436Z,8.63
2023-03-20T16:15:06.106Z,7.82
2023-03-20T16:17:57.717Z,7.07
2023-03-20T16:21:03.429Z,10.07
2023-03-20T16:23:57.854Z,21.27
2023-03-20T16:26:50.452Z,12.00
2023-03-20T16:29:43.819Z,8.63
2023-03-20T16:32:47.521Z,9.75
2023-03-20T16:35:49.186Z,8.15
2023-03-20T16:38:38.096Z,10.07
2023-03-20T16:41:38.865Z,10.27
2023-03-20T16:44:34.330Z,6.35
2023-03-20T16:47:24.997Z,11.73
2023-03-20T16:50:24.089Z,10.80
2023-03-20T16:53:16.355Z,10.00
2023-03-20T16:56:05.459Z,14.02
2023-03-20T16:58:56.616Z,11.30
2023-03-20T17:01:48.757Z,15.98
2023-03-20T17:04:40.498Z,9.75
2023-03-20T17:07:28.677Z,16.95
2023-03-20T17:10:16.266Z,19.88
2023-03-20T17:13:03.942Z,12.73
2023-03-20T17:15:51.525Z,18.25
2023-03-20T17:18:40.086Z,19.75
2023-03-20T17:21:29.507Z,25.67
2023-03-20T17:24:21.365Z,27.85
2023-03-20T17:27:13.341Z,29.55
2023-03-20T17:30:02.061Z,80.20
2023-03-20T17:32:50.527Z,142.23
2023-03-20T17:35:39.685Z,115.40
2023-03-20T17:38:28.476Z,112.40
2023-03-20T17:41:18.246Z,100.05
2023-03-20T17:44:06.097Z,89.30
2023-03-20T17:46:58.642Z,86.60
2023-03-20T17:49:52.312Z,136.10
2023-03-20T17:52:41.158Z,109.90
2023-03-20T17:55:29.303Z,114.70
2023-03-20T17:58:20.558Z,120.20
2023-03-20T18:01:09.528Z,104.20
2023-03-20T18:03:57.223Z,155.00
2023-03-20T18:06:46.065Z,230.52
2023-03-20T18:09:34.853Z,228.20
2023-03-20T18:12:22.658Z,230.98
2023-03-20T18:15:10.889Z,217.98
2023-03-20T18:17:58.670Z,223.68
2023-03-20T18:20:47.460Z,207.07
2023-03-20T18:23:37.396Z,220.38
2023-03-20T18:26:27.503Z,295.23
2023-03-20T18:29:15.732Z,195.45
2023-03-20T18:32:03.509Z,126.85
2023-03-20T18:34:51.345Z,138.48
2023-03-20T18:37:41.033Z,117.80
2023-03-20T18:40:31.811Z,102.57
2023-03-20T18:43:19.442Z,107.18
2023-03-20T18:46:11.885Z,102.10
2023-03-20T18:48:59.519Z,75.93
2023-03-20T18:51:47.218Z,71.53
2023-03-20T18:54:34.882Z,49.25
2023-03-20T18:57:22.570Z,44.72
2023-03-20T19:00:21.503Z,85.05
2023-03-20T19:03:12.389Z,93.00
2023-03-20T19:06:00.282Z,81.05
2023-03-20T19:08:49.729Z,88.20
2023-03-20T19:11:37.429Z,96.88
2023-03-20T19:14:26.160Z,70.18
2023-03-20T19:17:13.819Z,72.30
2023-03-20T19:20:01.454Z,48.30
2023-03-20T19:22:49.097Z,47.05
2023-03-20T19:25:38.165Z,40.97
2023-03-20T19:28:38.590Z,31.00
2023-03-20T19:31:28.181Z,34.45
2023-03-20T19:34:44.494Z,36.78
2023-03-20T19:37:23.536Z,31.20
2023-03-20T19:40:25.475Z,24.20
2023-03-20T19:43:13.635Z,22.60
2023-03-20T19:46:01.251Z,19.85
2023-03-20T19:48:51.062Z,21.20
2023-03-20T19:51:39.148Z,15.43
2023-03-20T19:54:28.795Z,27.75
2023-03-20T19:57:17.191Z,35.33
2023-03-20T20:00:55.772Z,40.05
2023-03-20T20:03:21.610Z,38.10
2023-03-20T20:06:09.914Z,28.17
2023-03-20T20:08:57.888Z,37.13
2023-03-20T20:11:45.544Z,26.30
2023-03-20T20:14:35.045Z,40.75
2023-03-20T20:17:23.618Z,39.63
2023-03-20T20:20:12.371Z,29.33
2023-03-20T20:23:00.083Z,35.58
2023-03-20T20:25:48.749Z,30.02
2023-03-20T20:28:36.483Z,31.23
2023-03-20T20:31:30.872Z,29.33
2023-03-20T20:38:49.336Z,91.28
2023-03-20T20:41:38.533Z,76.57
2023-03-20T20:44:30.311Z,71.75
2023-03-20T20:50:12.620Z,80.60
2023-03-20T20:53:17.636Z,81.03
2023-03-20T20:56:07.222Z,71.53
2023-03-20T20:58:55.566Z,70.78
2023-03-20T21:01:43.535Z,66.10
2023-03-20T21:04:31.696Z,77.63
2023-03-20T21:07:19.540Z,83.55
2023-03-20T21:10:08.106Z,67.80
2023-03-20T21:12:59.467Z,63.60
2023-03-20T21:15:47.957Z,66.68
2023-03-20T21:18:36.862Z,58.95
2023-03-20T21:21:25.508Z,74.50
2023-03-20T21:24:30.955Z,65.35
2023-03-20T21:27:21.817Z,52.67
2023-03-20T21:30:10.708Z,49.38
2023-03-20T21:32:58.457Z,51.67
2023-03-20T21:35:47.307Z,44.00
2023-03-20T21:39:05.926Z,53.30
2023-03-20T21:41:43.133Z,43.97
2023-03-20T21:45:35.668Z,41.50
2023-03-20T21:51:12.916Z,40.17
2023-03-20T22:03:34.883Z,41.47
2023-03-20T22:13:29.538Z,31.40
2023-03-20T22:32:35.265Z,33.80
2023-03-20T22:38:34.565Z,29.40
2023-03-20T22:47:16.387Z,25.50
2023-03-20T22:50:04.496Z,24.95
2023-03-20T22:52:55.834Z,32.38
2023-03-20T22:55:45.630Z,29.87
2023-03-20T22:58:33.650Z,29.55
2023-03-20T23:01:21.849Z,30.58
2023-03-20T23:04:09.511Z,25.63
2023-03-20T23:06:57.232Z,26.52
2023-03-20T23:09:44.976Z,41.40
2023-03-20T23:12:33.114Z,44.30
2023-03-20T23:15:20.869Z,46.30
2023-03-20T23:18:09.982Z,45.42
2023-03-20T23:21:02.038Z,45.08
2023-03-20T23:23:49.901Z,32.25
2023-03-20T23:26:42.129Z,39.08
2023-03-20T23:29:46.519Z,44.10
2023-03-20T23:32:38.259Z,27.58
2023-03-20T23:35:25.993Z,30.13
2023-03-20T23:38:13.686Z,33.17
2023-03-20T23:41:01.753Z,22.40
2023-03-20T23:43:51.594Z,21.40
2023-03-20T23:46:40.316Z,46.67
2023-03-20T23:49:28.134Z,45.25
2023-03-20T23:52:16.052Z,33.40
2023-03-20T23:55:04.385Z,32.03
2023-03-20T23:57:52.086Z,24.52
