createdAt,value
2022-11-02T00:00:22.607Z,95474.97
2022-11-02T00:02:50.434Z,95474.38
2022-11-02T00:05:23.802Z,95467.50
2022-11-02T00:07:51.990Z,95467.94
2022-11-02T00:10:20.096Z,95465.47
2022-11-02T00:12:49.664Z,95466.53
2022-11-02T00:15:17.409Z,95460.88
2022-11-02T00:17:47.222Z,95458.59
2022-11-02T00:20:17.106Z,95466.41
2022-11-02T00:22:45.859Z,95463.53
2022-11-02T00:25:15.606Z,95458.09
2022-11-02T00:27:43.602Z,95474.25
2022-11-02T00:30:13.179Z,95472.00
2022-11-02T00:32:40.842Z,95477.44
2022-11-02T00:35:10.163Z,95485.59
2022-11-02T00:37:37.933Z,95480.38
2022-11-02T00:40:06.569Z,95471.84
2022-11-02T00:42:34.227Z,95484.22
2022-11-02T00:45:02.012Z,95485.53
2022-11-02T00:47:31.112Z,95485.97
2022-11-02T00:49:58.795Z,95488.69
2022-11-02T00:52:26.830Z,95479.53
2022-11-02T00:54:54.639Z,95483.56
2022-11-02T00:57:22.310Z,95495.09
2022-11-02T00:59:50.016Z,95494.13
2022-11-02T01:02:18.059Z,95502.03
2022-11-02T01:04:47.164Z,95495.31
2022-11-02T01:07:14.893Z,95496.59
2022-11-02T01:09:42.562Z,95495.53
2022-11-02T01:12:10.260Z,95491.63
2022-11-02T01:14:38.452Z,95498.53
2022-11-02T01:17:06.136Z,95494.78
2022-11-02T01:19:33.780Z,95492.88
2022-11-02T01:22:02.822Z,95495.81
2022-11-02T01:24:31.135Z,95499.84
2022-11-02T01:26:58.837Z,95502.19
2022-11-02T01:29:26.477Z,95508.66
2022-11-02T01:31:54.500Z,95505.34
2022-11-02T01:34:22.461Z,95514.97
2022-11-02T01:36:50.338Z,95522.75
2022-11-02T01:39:19.396Z,95517.09
2022-11-02T01:41:47.065Z,95508.94
2022-11-02T01:44:28.886Z,95506.66
2022-11-02T01:46:59.818Z,95497.31
2022-11-02T01:49:27.838Z,95510.97
2022-11-02T01:51:59.417Z,95508.25
2022-11-02T01:54:32.427Z,95512.00
2022-11-02T01:57:04.938Z,95514.94
2022-11-02T01:59:36.179Z,95510.97
2022-11-02T02:02:07.088Z,95509.88
2022-11-02T02:04:35.698Z,95509.88
2022-11-02T02:07:03.586Z,95508.63
2022-11-02T02:09:33.490Z,95509.44
2022-11-02T02:12:01.456Z,95506.94
2022-11-02T02:14:29.171Z,95511.13
2022-11-02T02:17:18.360Z,95504.66
2022-11-02T02:19:51.561Z,95496.25
2022-11-02T02:22:35.874Z,95496.88
2022-11-02T02:25:19.034Z,95503.50
2022-11-02T02:28:06.940Z,95503.00
2022-11-02T02:30:39.030Z,95503.59
2022-11-02T02:33:11.455Z,95506.53
2022-11-02T02:35:43.247Z,95506.53
2022-11-02T02:38:13.222Z,95504.97
2022-11-02T02:40:43.168Z,95521.09
2022-11-02T02:43:15.066Z,95521.91
2022-11-02T02:45:45.926Z,95522.97
2022-11-02T02:48:16.878Z,95531.50
2022-11-02T02:50:48.182Z,95525.69
2022-11-02T02:53:17.794Z,95526.53
2022-11-02T02:55:47.363Z,95535.50
2022-11-02T02:58:19.509Z,95527.94
2022-11-02T03:00:47.012Z,95531.28
2022-11-02T03:03:19.280Z,95539.19
2022-11-02T03:05:54.664Z,95540.06
2022-11-02T03:08:22.447Z,95543.38
2022-11-02T03:10:54.613Z,95540.22
2022-11-02T03:13:29.918Z,95544.34
2022-11-02T03:16:00.686Z,95538.09
2022-11-02T03:18:35.620Z,95545.44
2022-11-02T03:21:08.144Z,95537.50
2022-11-02T03:23:40.407Z,95536.41
2022-11-02T03:26:08.314Z,95540.22
2022-11-02T03:28:46.642Z,95538.31
2022-11-02T03:31:18.803Z,95550.84
2022-11-02T03:33:46.838Z,95556.06
2022-11-02T03:36:16.985Z,95555.00
2022-11-02T03:38:46.634Z,95563.16
2022-11-02T03:41:14.851Z,95562.53
2022-11-02T03:43:45.350Z,95560.66
2022-11-02T03:46:14.430Z,95559.59
2022-11-02T03:48:46.645Z,95569.88
2022-11-02T03:51:14.464Z,95569.03
2022-11-02T03:53:45.824Z,95561.31
2022-11-02T03:56:17.604Z,95570.53
2022-11-02T03:58:46.677Z,95559.88
2022-11-02T04:01:15.119Z,95557.16
2022-11-02T04:03:45.399Z,95561.16
2022-11-02T04:06:13.712Z,95557.84
2022-11-02T04:08:43.754Z,95561.84
2022-11-02T04:11:29.112Z,95558.53
2022-11-02T04:14:15.842Z,95548.75
2022-11-02T04:16:43.718Z,95545.59
2022-11-02T04:19:28.979Z,95549.56
2022-11-02T04:22:14.607Z,95547.09
2022-11-02T04:25:00.227Z,95541.50
2022-11-02T04:27:27.898Z,95537.09
2022-11-02T04:29:56.970Z,95540.88
2022-11-02T04:32:38.594Z,95536.88
2022-11-02T04:35:07.543Z,95536.28
2022-11-02T04:37:57.381Z,95538.78
2022-11-02T04:40:25.195Z,95535.00
2022-11-02T04:42:51.926Z,95533.94
2022-11-02T04:45:21.101Z,95537.91
2022-11-02T04:47:48.884Z,95538.66
2022-11-02T04:50:16.682Z,95539.25
2022-11-02T04:52:44.448Z,95533.75
2022-11-02T04:55:12.728Z,95538.53
2022-11-02T05:00:14.283Z,95536.59
2022-11-02T05:02:43.521Z,95544.50
2022-11-02T05:05:12.499Z,95541.56
2022-11-02T05:07:40.201Z,95547.00
2022-11-02T05:10:08.592Z,95543.03
2022-11-02T05:12:36.396Z,95536.50
2022-11-02T05:15:04.861Z,95549.66
2022-11-02T05:17:32.588Z,95550.50
2022-11-02T05:20:01.659Z,95545.69
2022-11-02T05:22:29.425Z,95540.63
2022-11-02T05:24:57.131Z,95547.47
2022-11-02T05:27:24.776Z,95542.28
2022-11-02T05:29:52.448Z,95538.72
2022-11-02T05:32:21.816Z,95541.44
2022-11-02T05:34:50.802Z,95544.31
2022-11-02T05:37:20.903Z,95546.59
2022-11-02T05:39:50.576Z,95542.81
2022-11-02T05:42:20.159Z,95539.03
2022-11-02T05:44:48.513Z,95547.81
2022-11-02T05:47:18.693Z,95546.50
2022-11-02T05:49:47.402Z,95548.78
2022-11-02T05:52:16.539Z,95548.56
2022-11-02T08:59:36.595Z,95688.22
2022-11-02T09:02:06.057Z,95691.50
2022-11-02T09:07:40.612Z,95694.94
2022-11-02T09:21:56.576Z,95698.84
2022-11-02T09:32:36.683Z,95700.00
2022-11-02T09:35:21.125Z,95703.06
2022-11-02T09:42:38.609Z,95706.72
2022-11-02T09:52:55.475Z,95723.50
2022-11-02T10:23:36.541Z,95729.94
2022-11-02T10:23:36.551Z,95738.09
2022-11-02T10:26:30.524Z,95730.28
2022-11-02T11:04:23.550Z,95717.84
2022-11-02T11:04:30.071Z,95715.03
2022-11-02T11:11:41.269Z,95726.47
2022-11-02T12:01:52.910Z,95707.88
2022-11-02T12:19:14.073Z,95703.41
2022-11-02T12:22:14.739Z,95699.72
2022-11-02T12:29:37.842Z,95692.63
2022-11-02T17:29:55.959Z,95602.66
2022-11-02T17:32:23.733Z,95604.34
2022-11-02T17:34:51.820Z,95597.81
2022-11-02T17:37:27.594Z,95598.91
2022-11-02T17:39:55.998Z,95600.13
2022-11-02T17:42:41.305Z,95600.78
2022-11-02T17:45:31.814Z,95600.50
2022-11-02T17:48:00.735Z,95600.88
2022-11-02T17:50:29.556Z,95600.94
2022-11-02T17:52:58.487Z,95605.03
2022-11-02T17:55:27.716Z,95598.50
2022-11-02T17:57:55.848Z,95604.81
2022-11-02T18:00:24.315Z,95607.03
2022-11-02T18:02:54.846Z,95602.53
2022-11-02T18:05:24.236Z,95593.19
2022-11-02T18:07:52.548Z,95592.38
2022-11-02T18:10:20.962Z,95596.28
2022-11-02T18:12:48.852Z,95589.44
2022-11-02T18:15:19.320Z,95592.38
2022-11-02T18:17:47.318Z,95586.56
2022-11-02T18:20:17.581Z,95578.69
2022-11-02T18:22:45.902Z,95575.81
2022-11-02T18:25:16.046Z,95575.47
2022-11-02T18:27:44.243Z,95568.03
2022-11-02T18:30:14.455Z,95560.59
2022-11-02T18:32:43.379Z,95563.97
2022-11-02T18:35:12.683Z,95561.34
2022-11-02T18:37:42.330Z,95560.56
2022-11-02T18:40:12.544Z,95563.31
2022-11-02T18:42:41.537Z,95543.75
2022-11-02T18:45:10.843Z,95536.22
2022-11-02T18:47:38.632Z,95528.13
2022-11-02T18:50:07.887Z,95537.94
2022-11-02T18:52:35.677Z,95539.81
2022-11-02T18:55:05.333Z,95545.03
2022-11-02T18:57:33.362Z,95536.66
2022-11-02T19:00:02.594Z,95526.06
2022-11-02T19:02:30.764Z,95521.94
2022-11-02T19:04:58.492Z,95517.09
2022-11-02T19:07:43.402Z,95512.28
2022-11-02T19:10:12.461Z,95507.47
2022-11-02T19:12:40.319Z,95503.38
2022-11-02T19:15:08.813Z,95500.53
2022-11-02T19:17:36.557Z,95498.91
2022-11-02T19:20:05.437Z,95498.06
2022-11-02T19:22:33.155Z,95500.31
2022-11-02T19:25:02.240Z,95498.81
2022-11-02T19:27:31.297Z,95484.84
2022-11-02T19:29:59.262Z,95491.13
2022-11-02T19:32:26.967Z,95487.00
2022-11-02T19:34:54.620Z,95480.94
2022-11-02T19:37:22.284Z,95480.28
2022-11-02T19:39:49.912Z,95468.84
2022-11-02T19:42:17.576Z,95470.34
2022-11-02T19:44:46.568Z,95464.50
2022-11-02T19:47:14.218Z,95466.59
2022-11-02T19:49:41.879Z,95463.88
2022-11-02T19:52:09.540Z,95463.72
2022-11-02T19:54:37.316Z,95460.19
2022-11-02T19:57:05.148Z,95465.38
2022-11-02T19:59:34.058Z,95464.09
2022-11-02T20:02:03.183Z,95461.00
2022-11-02T20:04:30.866Z,95453.97
2022-11-02T20:06:59.637Z,95455.22
2022-11-02T20:09:27.387Z,95456.47
2022-11-02T20:11:55.009Z,95454.81
2022-11-02T20:14:22.768Z,95454.63
2022-11-02T20:17:04.268Z,95461.31
2022-11-02T20:19:39.492Z,95458.16
2022-11-02T20:22:07.200Z,95445.19
2022-11-02T20:24:34.918Z,95453.13
2022-11-02T20:27:04.452Z,95453.97
2022-11-02T20:29:32.240Z,95445.84
2022-11-02T20:31:59.950Z,95445.38
2022-11-02T20:34:27.602Z,95443.91
2022-11-02T20:36:56.659Z,95440.38
2022-11-02T20:39:24.558Z,95436.59
2022-11-02T20:41:55.861Z,95438.50
2022-11-02T20:44:24.007Z,95423.88
2022-11-02T20:46:53.273Z,95433.06
2022-11-02T20:49:44.292Z,95443.53
2022-11-02T20:52:11.787Z,95444.41
2022-11-02T20:54:39.436Z,95434.00
2022-11-02T20:57:07.088Z,95435.28
2022-11-02T20:59:34.741Z,95435.50
2022-11-02T21:02:02.609Z,95434.66
2022-11-02T21:04:30.407Z,95442.19
2022-11-02T21:06:58.136Z,95439.47
2022-11-02T21:09:27.257Z,95434.66
2022-11-02T21:12:12.339Z,95427.81
2022-11-02T21:14:39.972Z,95425.09
2022-11-02T21:17:07.755Z,95432.41
2022-11-02T21:19:35.550Z,95430.13
2022-11-02T21:22:03.284Z,95427.22
2022-11-02T21:24:32.401Z,95431.78
2022-11-02T21:27:00.054Z,95428.66
2022-11-02T21:29:27.667Z,95423.88
2022-11-02T21:31:55.505Z,95417.28
2022-11-02T21:34:23.220Z,95420.44
2022-11-02T21:36:50.984Z,95425.44
2022-11-02T21:39:18.660Z,95423.81
2022-11-02T21:41:48.174Z,95414.03
2022-11-02T21:44:15.871Z,95408.63
2022-11-02T21:46:43.600Z,95404.66
2022-11-02T21:49:12.900Z,95411.38
2022-11-02T21:51:40.673Z,95412.41
2022-11-02T21:54:08.797Z,95404.69
2022-11-02T21:56:36.934Z,95404.28
2022-11-02T21:59:06.533Z,95404.09
2022-11-02T22:01:48.209Z,95402.84
2022-11-02T22:04:17.332Z,95399.50
2022-11-02T22:06:45.019Z,95397.44
2022-11-02T22:09:13.683Z,95387.22
2022-11-02T22:11:42.729Z,95385.53
2022-11-02T22:14:12.354Z,95391.38
2022-11-02T22:16:41.570Z,95390.97
2022-11-02T22:19:10.621Z,95379.97
2022-11-02T22:21:41.276Z,95389.09
2022-11-02T22:24:09.869Z,95381.63
2022-11-02T22:26:38.660Z,95379.50
2022-11-02T22:29:06.625Z,95380.75
2022-11-02T22:31:37.612Z,95376.81
2022-11-02T22:34:07.989Z,95383.09
2022-11-02T22:36:36.320Z,95381.00
2022-11-02T22:39:04.915Z,95379.34
2022-11-02T22:41:34.867Z,95365.00
2022-11-02T22:44:04.747Z,95353.13
2022-11-02T22:46:34.482Z,95358.31
2022-11-02T22:49:04.782Z,95356.03
2022-11-02T22:51:34.957Z,95367.25
2022-11-02T22:54:03.121Z,95363.94
2022-11-02T22:56:31.352Z,95370.56
2022-11-02T22:58:59.555Z,95354.53
2022-11-02T23:01:29.132Z,95361.19
2022-11-02T23:03:56.928Z,95361.81
2022-11-02T23:06:26.404Z,95363.09
2022-11-02T23:08:55.223Z,95361.81
2022-11-02T23:11:23.629Z,95354.13
2022-11-02T23:13:53.851Z,95352.06
2022-11-02T23:16:24.125Z,95355.59
2022-11-02T23:19:14.812Z,95354.38
2022-11-02T23:21:45.690Z,95350.22
2022-11-02T23:24:31.543Z,95350.84
2022-11-02T23:26:59.315Z,95345.84
2022-11-02T23:29:44.639Z,95346.50
2022-11-02T23:32:28.989Z,95342.75
2022-11-02T23:35:17.472Z,95347.34
2022-11-02T23:37:47.375Z,95348.19
2022-11-02T23:40:18.973Z,95342.59
2022-11-02T23:42:46.690Z,95349.66
2022-11-02T23:45:14.316Z,95333.66
2022-11-02T23:48:01.332Z,95334.06
2022-11-02T23:50:48.672Z,95329.69
2022-11-02T23:53:37.243Z,95313.72
2022-11-02T23:56:23.118Z,95305.16
2022-11-02T23:59:06.724Z,95305.81
