createdAt,value
2023-10-26T00:48:38.643Z,10.20
2023-10-26T05:11:54.286Z,9.30
2023-10-26T05:16:56.442Z,9.30
2023-10-26T05:21:58.917Z,9.30
2023-10-26T05:27:01.492Z,9.30
2023-10-26T05:32:04.101Z,9.20
2023-10-26T05:37:06.022Z,9.20
2023-10-26T05:42:07.856Z,9.20
2023-10-26T05:47:09.781Z,9.10
2023-10-26T05:52:11.632Z,9.20
2023-10-26T05:57:13.722Z,9.10
2023-10-26T06:02:15.746Z,9.10
2023-10-26T06:07:17.631Z,9.10
2023-10-26T06:12:19.558Z,9.00
2023-10-26T06:17:21.456Z,8.90
2023-10-26T06:22:23.311Z,8.90
2023-10-26T06:27:25.153Z,8.80
2023-10-26T06:32:27.034Z,8.70
2023-10-26T06:37:29.497Z,8.70
2023-10-26T06:42:31.379Z,8.50
2023-10-26T06:47:33.264Z,8.50
2023-10-26T06:52:35.266Z,8.50
2023-10-26T06:57:37.199Z,8.40
2023-10-26T07:02:39.261Z,8.40
2023-10-26T07:07:41.168Z,8.50
2023-10-26T07:12:44.369Z,8.50
2023-10-26T07:17:46.594Z,8.60
2023-10-26T07:22:49.474Z,8.60
2023-10-26T07:27:51.409Z,8.60
2023-10-26T07:32:53.284Z,8.70
2023-10-26T07:38:05.768Z,8.70
2023-10-26T07:43:17.347Z,8.80
2023-10-26T07:48:19.685Z,8.80
2023-10-26T07:53:21.678Z,8.90
2023-10-26T07:58:23.561Z,9.00
2023-10-26T08:03:25.618Z,9.10
2023-10-26T08:08:28.444Z,9.20
2023-10-26T08:13:30.449Z,9.30
2023-10-26T08:18:32.431Z,9.30
2023-10-26T08:23:34.464Z,9.40
2023-10-26T08:28:39.676Z,9.40
2023-10-26T08:33:41.713Z,9.50
2023-10-26T08:38:43.652Z,9.50
2023-10-26T08:43:46.177Z,9.40
2023-10-26T08:48:50.560Z,9.50
2023-10-26T08:53:52.683Z,9.60
2023-10-26T08:59:02.064Z,9.60
2023-10-26T09:04:11.000Z,9.60
2023-10-26T09:09:13.924Z,9.70
2023-10-26T09:14:20.757Z,9.70
2023-10-26T09:19:23.434Z,9.80
2023-10-26T09:24:27.141Z,9.80
2023-10-26T09:29:42.273Z,9.90
2023-10-26T09:34:46.618Z,10.00
2023-10-26T09:39:54.360Z,10.10
2023-10-26T09:45:03.012Z,10.20
2023-10-26T09:50:06.229Z,10.30
2023-10-26T09:55:09.308Z,10.40
2023-10-26T10:00:11.879Z,10.50
2023-10-26T10:05:39.181Z,10.60
2023-10-26T10:11:18.837Z,10.70
2023-10-26T10:16:36.899Z,10.70
2023-10-26T10:21:41.981Z,10.60
2023-10-26T10:27:19.566Z,10.50
2023-10-26T10:32:44.939Z,10.40
2023-10-26T10:38:14.967Z,10.40
2023-10-26T10:43:17.300Z,10.40
2023-10-26T10:48:19.211Z,10.30
2023-10-26T10:53:21.170Z,10.30
2023-10-26T10:58:23.179Z,10.40
2023-10-26T11:03:25.688Z,10.30
2023-10-26T11:08:27.949Z,10.40
2023-10-26T11:13:32.489Z,10.40
2023-10-26T11:18:37.161Z,10.40
2023-10-26T11:23:39.218Z,10.50
2023-10-26T11:28:43.816Z,10.60
2023-10-26T11:33:48.487Z,10.70
2023-10-26T11:38:51.605Z,10.80
2023-10-26T11:43:55.643Z,10.80
2023-10-26T11:48:57.971Z,10.90
2023-10-26T11:54:13.744Z,11.00
2023-10-26T11:59:16.396Z,11.00
2023-10-26T12:04:18.421Z,11.20
2023-10-26T12:09:20.305Z,11.20
2023-10-26T12:14:22.234Z,11.40
2023-10-26T12:19:24.433Z,11.40
2023-10-26T12:24:26.408Z,11.50
2023-10-26T12:29:28.605Z,11.60
2023-10-26T12:34:30.791Z,11.60
2023-10-26T12:39:33.110Z,11.70
2023-10-26T12:44:35.072Z,11.70
2023-10-26T12:49:37.950Z,11.80
2023-10-26T12:54:39.933Z,11.80
2023-10-26T12:59:41.880Z,11.90
2023-10-26T13:04:43.956Z,11.90
2023-10-26T13:09:46.292Z,12.00
2023-10-26T13:14:54.741Z,12.10
2023-10-26T13:20:05.292Z,12.20
2023-10-26T13:25:08.055Z,12.20
2023-10-26T13:30:10.995Z,12.20
2023-10-26T13:35:13.460Z,12.20
2023-10-26T13:40:15.565Z,12.20
2023-10-26T13:45:17.585Z,12.20
2023-10-26T13:50:19.469Z,12.20
2023-10-26T13:55:21.443Z,12.10
2023-10-26T14:00:24.788Z,12.20
2023-10-26T14:05:30.504Z,12.20
2023-10-26T14:10:33.105Z,12.20
2023-10-26T14:15:36.096Z,12.10
2023-10-26T14:20:38.145Z,12.00
2023-10-26T14:25:42.374Z,11.90
2023-10-26T14:30:44.441Z,11.90
2023-10-26T14:35:51.690Z,11.90
2023-10-26T14:40:58.559Z,11.90
2023-10-26T14:46:06.968Z,11.90
2023-10-26T14:51:09.036Z,11.90
2023-10-26T14:56:11.004Z,11.90
2023-10-26T15:01:14.467Z,11.90
2023-10-26T15:06:16.950Z,11.90
2023-10-26T15:11:24.214Z,11.90
2023-10-26T15:16:28.979Z,11.90
2023-10-26T15:21:30.918Z,11.80
2023-10-26T15:26:33.018Z,11.80
2023-10-26T15:31:35.127Z,11.80
2023-10-26T15:36:37.275Z,11.80
2023-10-26T15:41:43.984Z,11.80
2023-10-26T15:46:46.112Z,11.70
2023-10-26T15:51:47.979Z,11.70
2023-10-26T15:56:49.883Z,11.70
2023-10-26T16:01:53.103Z,11.70
