createdAt,value
2023-03-30T00:00:20.178Z,12.30
2023-03-30T00:00:51.994Z,12.30
2023-03-30T00:01:23.744Z,12.30
2023-03-30T00:01:55.673Z,12.30
2023-03-30T00:02:38.590Z,12.30
2023-03-30T00:03:10.664Z,12.30
2023-03-30T00:03:43.913Z,12.30
2023-03-30T00:04:52.039Z,12.30
2023-03-30T00:06:05.061Z,12.30
2023-03-30T00:06:39.149Z,12.30
2023-03-30T00:07:11.225Z,12.30
2023-03-30T00:07:44.749Z,12.20
2023-03-30T00:08:18.295Z,12.20
2023-03-30T00:09:32.359Z,12.30
2023-03-30T00:10:06.957Z,12.30
2023-03-30T00:10:38.688Z,12.20
2023-03-30T00:12:52.837Z,12.30
2023-03-30T00:13:24.581Z,12.30
2023-03-30T00:13:56.409Z,12.30
2023-03-30T00:14:30.959Z,12.30
2023-03-30T00:16:09.997Z,12.30
2023-03-30T00:17:14.380Z,12.30
2023-03-30T00:17:46.418Z,12.30
2023-03-30T00:18:51.729Z,12.30
2023-03-30T00:19:58.156Z,12.30
2023-03-30T00:20:32.230Z,12.30
2023-03-30T00:21:05.710Z,12.20
2023-03-30T00:21:38.047Z,12.20
2023-03-30T00:22:11.485Z,12.20
2023-03-30T00:23:16.867Z,12.30
2023-03-30T00:24:22.129Z,12.30
2023-03-30T00:24:54.595Z,12.30
2023-03-30T00:26:31.449Z,12.30
2023-03-30T00:27:37.051Z,12.30
2023-03-30T00:28:10.652Z,12.30
2023-03-30T00:29:47.181Z,12.30
2023-03-30T00:30:19.547Z,12.30
2023-03-30T00:31:25.629Z,12.30
2023-03-30T00:34:18.047Z,12.30
2023-03-30T00:35:22.182Z,12.30
2023-03-30T00:36:27.518Z,12.30
2023-03-30T00:38:05.873Z,12.30
2023-03-30T00:38:37.678Z,12.30
2023-03-30T00:39:09.482Z,12.30
2023-03-30T00:40:17.378Z,12.20
2023-03-30T00:40:54.230Z,12.20
2023-03-30T00:41:26.228Z,12.20
2023-03-30T00:41:57.960Z,12.20
2023-03-30T00:42:29.757Z,12.20
2023-03-30T00:43:04.249Z,12.20
2023-03-30T00:43:54.371Z,12.30
2023-03-30T00:45:03.819Z,12.20
2023-03-30T00:45:37.028Z,12.20
2023-03-30T00:46:08.898Z,12.10
2023-03-30T00:46:40.857Z,12.10
2023-03-30T00:47:57.375Z,12.10
2023-03-30T00:48:37.073Z,12.10
2023-03-30T00:49:12.228Z,12.70
2023-03-30T00:49:44.790Z,12.10
2023-03-30T00:50:21.882Z,12.10
2023-03-30T00:51:00.902Z,12.10
2023-03-30T00:51:36.233Z,10.50
2023-03-30T00:52:10.124Z,12.10
2023-03-30T00:52:44.757Z,12.00
2023-03-30T00:53:30.467Z,12.10
2023-03-30T00:55:23.994Z,12.20
2023-03-30T00:55:58.723Z,12.20
2023-03-30T00:56:32.266Z,12.10
2023-03-30T00:57:05.528Z,12.20
2023-03-30T00:58:12.977Z,9.20
2023-03-30T00:59:17.841Z,12.20
2023-03-30T00:59:52.181Z,12.20
2023-03-30T01:01:34.415Z,12.20
2023-03-30T01:02:49.736Z,12.20
2023-03-30T01:03:35.137Z,12.10
2023-03-30T01:05:16.727Z,12.10
2023-03-30T01:05:49.241Z,12.10
2023-03-30T01:06:24.389Z,12.20
2023-03-30T01:06:58.745Z,12.10
2023-03-30T01:07:32.886Z,12.10
2023-03-30T01:08:07.436Z,12.10
2023-03-30T01:09:16.496Z,12.10
2023-03-30T01:09:48.298Z,12.10
2023-03-30T01:10:20.516Z,12.10
2023-03-30T01:10:52.646Z,12.00
2023-03-30T01:11:26.618Z,12.10
2023-03-30T01:13:04.073Z,12.10
2023-03-30T01:13:39.876Z,12.10
2023-03-30T01:14:15.441Z,12.10
2023-03-30T01:14:48.229Z,12.00
2023-03-30T01:15:21.933Z,12.00
2023-03-30T01:16:12.706Z,12.00
2023-03-30T01:17:03.647Z,12.00
2023-03-30T01:17:43.543Z,12.00
2023-03-30T01:18:24.237Z,12.00
2023-03-30T01:20:13.119Z,12.00
2023-03-30T01:21:04.235Z,12.00
2023-03-30T01:21:39.141Z,11.90
2023-03-30T01:22:52.624Z,11.90
2023-03-30T01:23:48.565Z,11.90
2023-03-30T01:24:49.155Z,11.90
2023-03-30T01:25:50.322Z,11.90
2023-03-30T01:26:53.501Z,11.90
2023-03-30T01:28:04.979Z,11.90
2023-03-30T01:28:43.949Z,11.90
2023-03-30T01:30:38.917Z,12.00
2023-03-30T01:31:11.728Z,11.90
2023-03-30T01:31:51.591Z,12.00
2023-03-30T01:32:41.866Z,11.90
2023-03-30T01:33:48.565Z,12.00
2023-03-30T01:34:29.083Z,11.90
2023-03-30T01:35:12.334Z,11.80
2023-03-30T01:36:45.607Z,11.90
2023-03-30T01:37:55.569Z,11.90
2023-03-30T01:39:16.632Z,11.90
2023-03-30T01:40:14.657Z,11.90
2023-03-30T01:41:16.768Z,11.90
2023-03-30T01:42:19.416Z,11.90
2023-03-30T01:43:08.502Z,11.90
2023-03-30T01:44:07.605Z,11.90
2023-03-30T01:45:05.913Z,11.80
2023-03-30T01:45:37.733Z,11.80
2023-03-30T01:46:25.283Z,11.80
2023-03-30T01:47:05.971Z,11.80
2023-03-30T01:47:46.430Z,11.80
2023-03-30T01:48:57.908Z,11.90
2023-03-30T01:51:55.863Z,11.90
2023-03-30T01:53:16.012Z,12.00
2023-03-30T03:15:33.923Z,11.80
2023-03-30T03:56:30.094Z,11.70
2023-03-30T04:17:12.993Z,11.60
2023-03-30T04:23:35.943Z,11.50
2023-03-30T04:24:29.683Z,11.40
2023-03-30T04:25:36.263Z,11.40
2023-03-30T04:27:04.181Z,11.40
2023-03-30T04:27:55.925Z,11.40
2023-03-30T04:28:47.922Z,11.40
2023-03-30T04:31:34.771Z,11.40
2023-03-30T04:32:20.943Z,11.30
2023-03-30T04:33:11.501Z,11.30
2023-03-30T04:35:07.364Z,11.30
2023-03-30T04:35:59.148Z,11.30
2023-03-30T04:37:30.299Z,11.40
2023-03-30T04:38:30.055Z,11.30
2023-03-30T04:40:01.224Z,11.30
2023-03-30T04:41:33.752Z,11.30
2023-03-30T04:45:57.681Z,11.30
2023-03-30T04:49:16.392Z,11.20
2023-03-30T04:53:10.721Z,11.30
2023-03-30T04:56:51.937Z,11.30
2023-03-30T05:04:53.833Z,11.20
2023-03-30T05:09:25.563Z,11.20
2023-03-30T05:10:16.440Z,11.20
2023-03-30T05:47:56.016Z,11.10
2023-03-30T05:58:54.842Z,11.10
2023-03-30T06:02:31.954Z,11.10
2023-03-30T06:04:16.389Z,11.10
2023-03-30T06:04:50.104Z,11.00
2023-03-30T06:07:01.229Z,11.00
2023-03-30T06:11:40.440Z,11.00
2023-03-30T06:31:06.956Z,11.10
2023-03-30T06:33:32.634Z,11.10
2023-03-30T06:34:06.605Z,11.00
2023-03-30T06:35:50.263Z,11.00
2023-03-30T06:36:44.232Z,11.00
2023-03-30T06:37:17.129Z,11.00
2023-03-30T06:38:57.003Z,11.00
2023-03-30T06:39:29.655Z,11.00
2023-03-30T06:40:03.804Z,10.90
2023-03-30T06:40:35.760Z,10.90
2023-03-30T06:43:24.861Z,11.10
2023-03-30T06:44:39.776Z,11.00
2023-03-30T06:46:29.291Z,11.10
2023-03-30T06:47:34.974Z,11.10
2023-03-30T06:48:07.387Z,11.00
2023-03-30T06:48:42.461Z,11.00
2023-03-30T06:49:40.974Z,11.10
2023-03-30T06:50:33.857Z,11.00
2023-03-30T06:51:08.755Z,11.00
2023-03-30T06:52:13.667Z,11.10
2023-03-30T06:52:45.992Z,11.00
2023-03-30T07:10:48.576Z,11.20
2023-03-30T07:22:44.055Z,11.30
2023-03-30T07:25:41.265Z,11.30
2023-03-30T07:32:46.120Z,11.30
2023-03-30T07:34:28.173Z,11.30
2023-03-30T07:36:44.330Z,11.30
2023-03-30T07:38:36.944Z,11.30
2023-03-30T07:39:11.119Z,11.20
2023-03-30T07:39:44.850Z,11.20
2023-03-30T07:40:21.436Z,11.20
2023-03-30T07:40:53.488Z,11.20
2023-03-30T07:42:02.594Z,11.20
2023-03-30T07:43:07.498Z,11.20
2023-03-30T07:43:43.427Z,11.20
2023-03-30T07:44:15.719Z,11.20
2023-03-30T07:45:54.779Z,11.20
2023-03-30T07:46:38.939Z,11.20
2023-03-30T07:50:30.775Z,11.30
2023-03-30T07:51:11.003Z,11.30
2023-03-30T07:52:29.486Z,11.20
2023-03-30T07:53:07.887Z,11.30
2023-03-30T07:53:40.698Z,11.20
2023-03-30T07:54:21.623Z,11.20
2023-03-30T07:55:23.610Z,11.20
2023-03-30T07:56:01.323Z,11.20
2023-03-30T07:56:42.988Z,11.20
2023-03-30T07:57:15.066Z,11.20
2023-03-30T07:58:19.350Z,11.20
2023-03-30T07:58:51.277Z,11.20
2023-03-30T07:59:25.975Z,11.30
2023-03-30T08:00:02.146Z,11.20
2023-03-30T08:01:09.462Z,11.20
2023-03-30T08:02:29.901Z,11.20
2023-03-30T08:03:01.997Z,11.20
2023-03-30T08:03:37.013Z,11.20
2023-03-30T08:05:17.732Z,11.20
2023-03-30T08:06:08.648Z,11.30
2023-03-30T08:06:42.963Z,11.30
2023-03-30T08:07:49.349Z,11.30
2023-03-30T08:09:00.774Z,11.20
2023-03-30T08:09:33.439Z,11.30
2023-03-30T08:10:05.762Z,11.30
2023-03-30T08:10:37.550Z,11.30
2023-03-30T08:11:11.097Z,11.30
2023-03-30T08:12:15.096Z,11.30
2023-03-30T08:13:21.851Z,11.30
2023-03-30T08:13:54.023Z,10.10
2023-03-30T08:14:27.390Z,11.30
2023-03-30T08:14:59.169Z,11.30
2023-03-30T08:15:30.956Z,11.40
2023-03-30T08:16:02.999Z,11.30
2023-03-30T08:16:34.859Z,11.40
2023-03-30T08:17:39.360Z,11.40
2023-03-30T08:19:19.409Z,11.40
2023-03-30T08:19:51.191Z,11.40
2023-03-30T08:20:22.969Z,11.40
2023-03-30T08:20:55.194Z,11.30
2023-03-30T08:21:27.037Z,11.40
2023-03-30T08:22:01.645Z,11.40
2023-03-30T08:23:38.674Z,11.40
2023-03-30T08:24:42.648Z,12.00
2023-03-30T08:25:14.456Z,11.40
2023-03-30T08:25:51.181Z,11.40
2023-03-30T08:26:55.277Z,11.50
2023-03-30T08:27:27.078Z,11.40
2023-03-30T08:27:59.010Z,11.40
2023-03-30T08:29:04.076Z,11.40
2023-03-30T08:29:35.858Z,11.40
2023-03-30T08:30:08.156Z,11.40
2023-03-30T08:30:39.866Z,11.40
2023-03-30T08:31:14.237Z,11.60
2023-03-30T08:31:46.629Z,11.50
2023-03-30T08:32:18.408Z,11.50
2023-03-30T08:32:50.535Z,11.40
2023-03-30T08:33:57.852Z,11.50
2023-03-30T08:34:29.869Z,11.50
2023-03-30T08:35:34.653Z,11.50
2023-03-30T08:36:06.631Z,11.50
2023-03-30T08:36:38.446Z,11.50
2023-03-30T08:37:11.064Z,11.50
2023-03-30T08:38:17.070Z,11.60
2023-03-30T08:39:21.526Z,10.80
2023-03-30T08:39:53.407Z,11.60
2023-03-30T08:40:25.537Z,11.60
2023-03-30T08:40:57.414Z,11.60
2023-03-30T08:41:29.120Z,11.60
2023-03-30T08:42:00.996Z,11.50
2023-03-30T08:42:58.917Z,11.60
2023-03-30T08:44:16.038Z,11.60
2023-03-30T08:44:54.707Z,11.50
2023-03-30T08:45:41.175Z,11.50
2023-03-30T08:46:17.586Z,11.50
2023-03-30T08:46:51.020Z,11.50
2023-03-30T08:47:33.069Z,11.50
2023-03-30T08:48:42.558Z,11.60
2023-03-30T08:49:19.216Z,11.60
2023-03-30T08:50:08.479Z,11.60
2023-03-30T08:50:42.930Z,11.60
2023-03-30T08:51:25.481Z,11.50
2023-03-30T08:52:01.198Z,11.60
2023-03-30T08:53:08.493Z,11.60
2023-03-30T08:53:41.087Z,11.60
2023-03-30T08:54:18.186Z,11.60
2023-03-30T08:54:52.048Z,11.60
2023-03-30T08:55:32.644Z,11.60
2023-03-30T08:56:29.325Z,11.60
2023-03-30T08:57:07.940Z,11.60
2023-03-30T08:58:01.226Z,11.60
2023-03-30T08:58:48.325Z,11.50
2023-03-30T08:59:37.322Z,11.60
2023-03-30T09:00:30.817Z,11.60
2023-03-30T09:01:18.471Z,11.60
2023-03-30T09:01:54.618Z,11.60
2023-03-30T09:03:15.790Z,11.60
2023-03-30T09:04:18.948Z,11.60
2023-03-30T09:05:02.782Z,11.60
2023-03-30T09:05:43.649Z,11.60
2023-03-30T09:06:18.356Z,11.60
2023-03-30T09:06:54.876Z,11.70
2023-03-30T09:08:23.220Z,11.70
2023-03-30T09:08:55.544Z,11.70
2023-03-30T09:09:35.028Z,11.70
2023-03-30T09:12:06.615Z,11.80
2023-03-30T09:12:44.280Z,11.80
2023-03-30T09:13:53.440Z,11.80
2023-03-30T09:14:41.354Z,11.80
2023-03-30T09:15:31.861Z,11.80
2023-03-30T09:16:33.551Z,11.80
2023-03-30T09:17:18.041Z,11.70
2023-03-30T09:17:52.794Z,11.80
2023-03-30T09:18:32.712Z,11.70
2023-03-30T09:19:13.128Z,11.80
2023-03-30T09:19:48.989Z,11.80
2023-03-30T09:20:24.255Z,11.80
2023-03-30T09:20:59.511Z,11.80
2023-03-30T09:21:31.927Z,11.80
2023-03-30T09:22:06.970Z,11.90
2023-03-30T09:22:41.726Z,11.90
2023-03-30T09:23:16.341Z,11.90
2023-03-30T09:23:48.974Z,11.90
2023-03-30T09:24:26.192Z,11.90
2023-03-30T09:24:59.423Z,11.90
2023-03-30T09:25:55.491Z,11.90
2023-03-30T09:26:46.211Z,11.90
2023-03-30T09:27:30.889Z,11.90
2023-03-30T09:28:14.101Z,11.90
2023-03-30T09:28:57.378Z,12.00
2023-03-30T09:29:33.522Z,11.90
2023-03-30T09:31:41.301Z,12.00
2023-03-30T09:32:32.387Z,11.90
2023-03-30T09:33:35.587Z,12.00
2023-03-30T09:34:23.592Z,12.00
2023-03-30T09:35:11.793Z,11.90
2023-03-30T09:35:58.508Z,11.90
2023-03-30T09:36:36.521Z,12.00
2023-03-30T09:37:19.140Z,11.90
2023-03-30T09:38:55.453Z,12.00
2023-03-30T09:40:37.729Z,12.00
2023-03-30T09:42:18.814Z,12.00
2023-03-30T09:43:02.658Z,12.00
2023-03-30T09:43:41.895Z,12.00
2023-03-30T09:44:23.475Z,12.00
2023-03-30T09:45:13.570Z,12.10
2023-03-30T09:46:18.297Z,12.10
2023-03-30T09:46:57.504Z,12.10
2023-03-30T09:47:37.434Z,12.10
2023-03-30T09:48:09.798Z,12.10
2023-03-30T09:48:44.304Z,12.00
2023-03-30T09:49:16.898Z,12.20
2023-03-30T09:51:00.930Z,12.20
2023-03-30T09:51:32.684Z,12.20
2023-03-30T09:52:07.995Z,12.20
2023-03-30T09:53:25.464Z,12.20
2023-03-30T09:54:10.405Z,12.20
2023-03-30T09:54:42.243Z,12.20
2023-03-30T09:55:26.806Z,12.20
2023-03-30T09:56:50.095Z,12.20
2023-03-30T09:57:24.531Z,12.20
2023-03-30T09:58:12.262Z,12.20
2023-03-30T09:58:44.128Z,12.10
2023-03-30T09:59:29.945Z,12.20
2023-03-30T10:00:29.370Z,12.30
2023-03-30T10:01:14.947Z,12.20
2023-03-30T10:01:47.066Z,12.30
2023-03-30T10:02:21.205Z,12.20
2023-03-30T10:03:02.532Z,12.30
2023-03-30T10:04:11.049Z,12.20
2023-03-30T10:04:58.284Z,12.30
2023-03-30T10:05:32.166Z,12.40
2023-03-30T10:06:07.484Z,12.40
2023-03-30T10:08:25.032Z,12.40
2023-03-30T10:08:57.312Z,12.40
2023-03-30T10:09:30.268Z,12.40
2023-03-30T10:10:31.136Z,12.40
2023-03-30T10:11:06.112Z,12.30
2023-03-30T10:11:40.972Z,12.40
2023-03-30T10:12:13.971Z,12.40
2023-03-30T10:12:46.271Z,12.40
2023-03-30T10:13:21.854Z,12.50
2023-03-30T10:13:53.637Z,12.40
2023-03-30T10:15:04.356Z,12.50
2023-03-30T10:15:43.957Z,12.50
2023-03-30T10:16:30.023Z,12.50
2023-03-30T10:17:04.214Z,12.50
2023-03-30T10:18:31.114Z,12.50
2023-03-30T10:19:15.455Z,12.50
2023-03-30T10:19:50.440Z,12.50
2023-03-30T10:20:36.575Z,12.50
2023-03-30T10:21:19.327Z,12.50
2023-03-30T10:21:56.979Z,12.50
2023-03-30T10:22:30.620Z,12.50
2023-03-30T10:23:14.014Z,12.50
2023-03-30T10:24:31.627Z,12.60
2023-03-30T10:25:17.823Z,12.60
2023-03-30T10:25:52.112Z,12.60
2023-03-30T10:26:30.511Z,12.60
2023-03-30T10:27:11.533Z,12.60
2023-03-30T10:28:21.662Z,12.60
2023-03-30T10:29:03.067Z,12.60
2023-03-30T10:29:34.835Z,12.70
2023-03-30T10:30:17.922Z,12.70
2023-03-30T10:30:53.136Z,12.60
2023-03-30T10:32:08.334Z,12.60
2023-03-30T10:32:46.637Z,12.70
2023-03-30T10:33:59.485Z,12.70
2023-03-30T10:34:44.692Z,12.70
2023-03-30T10:35:26.367Z,12.70
2023-03-30T10:36:39.470Z,12.80
2023-03-30T10:37:18.749Z,12.80
2023-03-30T10:37:54.380Z,12.80
2023-03-30T10:38:32.431Z,12.80
2023-03-30T10:39:43.206Z,12.80
2023-03-30T10:40:19.229Z,12.80
2023-03-30T10:41:02.630Z,12.80
2023-03-30T10:41:37.891Z,12.80
2023-03-30T10:42:53.140Z,12.80
2023-03-30T10:43:31.919Z,12.80
2023-03-30T10:44:34.228Z,12.80
2023-03-30T10:45:07.332Z,12.80
2023-03-30T10:46:20.215Z,12.90
2023-03-30T10:48:00.181Z,12.90
2023-03-30T10:48:52.293Z,12.90
2023-03-30T10:49:49.263Z,12.90
2023-03-30T10:50:20.982Z,12.90
2023-03-30T10:51:17.874Z,12.90
2023-03-30T10:52:10.771Z,12.90
2023-03-30T10:52:59.122Z,12.90
2023-03-30T10:53:46.060Z,12.90
2023-03-30T10:54:23.817Z,12.90
2023-03-30T10:55:23.116Z,13.00
2023-03-30T10:56:15.957Z,13.00
2023-03-30T10:56:52.097Z,13.00
2023-03-30T10:57:51.858Z,13.00
2023-03-30T10:58:49.138Z,13.00
2023-03-30T10:59:32.678Z,13.00
2023-03-30T11:00:14.654Z,13.00
2023-03-30T11:01:04.565Z,13.10
2023-03-30T11:02:26.149Z,13.10
2023-03-30T11:03:10.480Z,13.10
2023-03-30T11:03:48.306Z,13.00
2023-03-30T11:04:42.059Z,13.10
2023-03-30T11:05:13.719Z,13.20
2023-03-30T11:05:52.824Z,13.20
2023-03-30T11:06:34.383Z,13.20
2023-03-30T11:08:11.590Z,13.30
2023-03-30T11:08:47.807Z,13.30
2023-03-30T11:09:24.747Z,13.30
2023-03-30T11:10:21.200Z,13.30
2023-03-30T11:10:56.304Z,13.30
2023-03-30T11:11:48.917Z,13.30
2023-03-30T11:12:26.992Z,13.30
2023-03-30T11:13:07.608Z,13.30
2023-03-30T11:13:49.491Z,13.30
2023-03-30T11:15:02.887Z,13.40
2023-03-30T11:16:39.247Z,13.40
2023-03-30T11:17:21.243Z,13.40
2023-03-30T11:18:19.214Z,13.50
2023-03-30T11:19:03.729Z,13.40
2023-03-30T11:19:42.367Z,13.40
2023-03-30T11:20:29.648Z,13.40
2023-03-30T11:21:34.233Z,13.40
2023-03-30T11:22:23.928Z,13.40
2023-03-30T11:23:05.237Z,13.50
2023-03-30T11:28:31.810Z,13.70
2023-03-30T11:29:25.097Z,13.70
2023-03-30T11:30:10.597Z,13.60
2023-03-30T11:30:44.575Z,13.60
2023-03-30T11:31:44.684Z,13.60
2023-03-30T11:32:38.342Z,13.70
2023-03-30T11:33:27.109Z,13.60
2023-03-30T11:34:07.203Z,13.60
2023-03-30T11:34:44.973Z,13.60
2023-03-30T11:35:22.377Z,14.00
2023-03-30T11:36:10.086Z,13.60
2023-03-30T11:37:00.805Z,13.00
2023-03-30T11:38:11.406Z,13.60
2023-03-30T11:39:00.610Z,13.60
2023-03-30T11:39:41.454Z,14.30
2023-03-30T11:41:04.241Z,14.20
2023-03-30T11:41:48.167Z,13.70
2023-03-30T11:42:30.373Z,13.70
2023-03-30T11:43:02.160Z,13.70
2023-03-30T11:43:33.964Z,13.70
2023-03-30T11:44:08.906Z,13.70
2023-03-30T11:44:42.155Z,14.40
2023-03-30T11:45:18.582Z,13.70
2023-03-30T11:46:05.016Z,13.70
2023-03-30T11:46:47.963Z,15.10
2023-03-30T11:47:48.482Z,13.80
2023-03-30T11:48:41.565Z,13.80
2023-03-30T11:49:13.555Z,13.80
2023-03-30T11:50:11.983Z,13.80
2023-03-30T11:51:04.723Z,13.80
2023-03-30T11:51:55.611Z,13.90
2023-03-30T11:53:14.833Z,15.70
2023-03-30T11:53:54.314Z,13.90
2023-03-30T11:55:01.871Z,14.90
2023-03-30T11:56:00.368Z,13.90
2023-03-30T11:56:35.423Z,13.90
2023-03-30T11:57:37.037Z,14.30
2023-03-30T11:58:42.778Z,13.90
2023-03-30T11:59:38.862Z,14.00
2023-03-30T12:00:26.725Z,13.90
2023-03-30T12:01:26.341Z,14.00
2023-03-30T12:02:24.752Z,14.00
2023-03-30T12:03:15.915Z,14.00
2023-03-30T12:04:12.124Z,14.00
2023-03-30T12:05:06.022Z,14.00
2023-03-30T12:05:45.484Z,14.00
2023-03-30T12:06:33.546Z,15.00
2023-03-30T12:07:18.467Z,14.10
2023-03-30T12:08:14.663Z,15.10
2023-03-30T12:09:16.549Z,14.10
2023-03-30T12:09:54.783Z,14.10
2023-03-30T12:10:38.864Z,14.50
2023-03-30T12:11:30.294Z,13.00
2023-03-30T12:12:17.791Z,14.10
2023-03-30T12:12:51.954Z,14.10
2023-03-30T12:13:29.302Z,15.50
2023-03-30T12:14:28.936Z,14.80
2023-03-30T12:15:27.023Z,14.20
2023-03-30T12:16:08.692Z,14.10
2023-03-30T12:16:46.810Z,14.20
2023-03-30T12:17:33.273Z,14.20
2023-03-30T12:18:17.246Z,14.20
2023-03-30T12:19:06.181Z,14.20
2023-03-30T12:19:55.440Z,15.00
2023-03-30T12:20:33.666Z,15.50
2023-03-30T12:21:05.418Z,17.30
2023-03-30T12:22:01.899Z,14.50
2023-03-30T12:22:41.406Z,15.00
2023-03-30T12:23:42.781Z,14.30
2023-03-30T12:24:47.686Z,14.30
2023-03-30T12:25:41.227Z,14.30
2023-03-30T12:26:29.225Z,15.20
2023-03-30T12:27:05.799Z,14.30
2023-03-30T12:27:59.043Z,15.20
2023-03-30T12:29:32.742Z,14.80
2023-03-30T12:30:02.376Z,14.40
2023-03-30T12:30:44.036Z,14.40
2023-03-30T12:31:16.221Z,14.40
2023-03-30T12:31:58.929Z,14.40
2023-03-30T12:32:34.822Z,15.00
2023-03-30T12:33:18.420Z,15.20
2023-03-30T12:34:05.760Z,14.40
2023-03-30T12:34:41.080Z,14.70
2023-03-30T12:35:56.071Z,14.50
2023-03-30T12:36:39.853Z,14.50
2023-03-30T12:37:28.246Z,14.70
2023-03-30T12:38:00.456Z,14.50
2023-03-30T12:38:43.418Z,14.60
2023-03-30T12:39:26.072Z,14.50
2023-03-30T12:40:22.151Z,15.70
2023-03-30T12:41:05.145Z,14.60
2023-03-30T12:41:44.133Z,14.60
2023-03-30T12:42:26.763Z,15.90
2023-03-30T12:43:21.898Z,14.60
2023-03-30T12:44:29.341Z,14.60
2023-03-30T12:45:21.315Z,17.20
2023-03-30T12:46:14.043Z,14.60
2023-03-30T12:47:23.843Z,14.60
2023-03-30T12:48:34.473Z,14.70
2023-03-30T12:49:06.240Z,14.70
2023-03-30T12:50:22.874Z,14.70
2023-03-30T12:51:07.144Z,14.70
2023-03-30T12:52:09.705Z,14.70
2023-03-30T12:53:11.594Z,14.70
2023-03-30T12:54:21.657Z,14.70
2023-03-30T12:55:23.284Z,14.70
2023-03-30T12:56:36.781Z,14.70
2023-03-30T12:58:07.709Z,14.70
2023-03-30T12:59:06.757Z,14.80
2023-03-30T12:59:56.719Z,17.00
2023-03-30T13:00:50.062Z,14.80
2023-03-30T13:01:22.025Z,14.80
2023-03-30T13:02:24.422Z,14.70
2023-03-30T13:03:15.244Z,14.80
2023-03-30T13:03:52.469Z,15.40
2023-03-30T13:04:29.297Z,14.80
2023-03-30T13:05:01.356Z,14.80
2023-03-30T13:05:38.638Z,15.70
2023-03-30T13:06:23.826Z,15.60
2023-03-30T13:07:04.820Z,14.80
2023-03-30T13:07:37.427Z,14.80
2023-03-30T13:08:36.081Z,15.00
2023-03-30T13:09:20.196Z,14.80
2023-03-30T13:09:55.010Z,14.80
2023-03-30T13:10:29.580Z,14.70
2023-03-30T13:11:17.315Z,14.70
2023-03-30T13:11:50.002Z,14.80
2023-03-30T13:12:31.769Z,14.70
2023-03-30T13:13:05.234Z,14.80
2023-03-30T13:13:53.639Z,14.80
2023-03-30T13:14:34.993Z,14.80
2023-03-30T13:15:12.723Z,14.80
2023-03-30T13:15:50.819Z,14.80
2023-03-30T13:17:06.372Z,14.80
2023-03-30T13:18:00.331Z,14.80
2023-03-30T13:18:39.590Z,15.30
2023-03-30T13:19:32.862Z,14.90
2023-03-30T13:20:28.373Z,14.90
2023-03-30T13:21:16.794Z,14.90
2023-03-30T13:21:55.169Z,14.90
2023-03-30T13:22:32.217Z,18.70
2023-03-30T13:23:09.313Z,14.90
2023-03-30T13:23:44.452Z,14.90
2023-03-30T13:24:31.440Z,14.90
2023-03-30T13:25:27.511Z,14.90
2023-03-30T13:26:07.806Z,14.90
2023-03-30T13:26:44.277Z,14.90
2023-03-30T13:27:18.813Z,14.90
2023-03-30T13:27:52.837Z,14.90
2023-03-30T13:29:05.710Z,14.90
2023-03-30T13:29:37.795Z,15.00
2023-03-30T13:30:09.636Z,14.90
2023-03-30T13:30:44.925Z,14.90
2023-03-30T13:31:57.711Z,15.00
2023-03-30T13:32:56.081Z,14.90
2023-03-30T13:33:29.490Z,14.90
2023-03-30T13:34:14.413Z,14.90
2023-03-30T13:35:23.004Z,15.00
2023-03-30T13:36:09.981Z,15.00
2023-03-30T13:37:16.553Z,15.00
2023-03-30T13:38:28.163Z,15.00
2023-03-30T13:39:22.843Z,15.00
2023-03-30T13:40:37.255Z,15.00
2023-03-30T13:41:24.951Z,15.00
2023-03-30T13:42:27.968Z,15.00
2023-03-30T13:43:38.797Z,15.00
2023-03-30T13:44:13.276Z,15.00
2023-03-30T13:45:31.047Z,15.10
2023-03-30T13:46:17.877Z,15.00
2023-03-30T13:47:34.177Z,15.10
2023-03-30T13:48:24.406Z,15.10
2023-03-30T13:49:33.403Z,15.10
2023-03-30T13:50:15.801Z,15.10
2023-03-30T13:51:02.019Z,15.30
2023-03-30T13:51:37.956Z,15.10
2023-03-30T13:52:14.333Z,15.10
2023-03-30T13:52:48.948Z,15.70
2023-03-30T13:53:21.520Z,15.00
2023-03-30T13:54:23.012Z,15.00
2023-03-30T13:54:54.921Z,15.10
2023-03-30T13:55:39.522Z,15.70
2023-03-30T13:56:11.570Z,15.10
2023-03-30T13:56:54.716Z,15.20
2023-03-30T13:57:40.055Z,15.20
2023-03-30T13:58:30.011Z,19.00
2023-03-30T13:59:07.374Z,15.10
2023-03-30T13:59:46.063Z,15.20
2023-03-30T14:00:25.001Z,15.50
2023-03-30T14:01:09.458Z,15.20
2023-03-30T14:01:44.456Z,15.20
2023-03-30T14:02:20.908Z,15.20
2023-03-30T14:02:52.745Z,15.20
2023-03-30T14:03:31.717Z,15.60
2023-03-30T14:04:04.620Z,15.20
2023-03-30T14:04:37.333Z,15.20
2023-03-30T14:05:20.381Z,15.20
2023-03-30T14:05:52.420Z,15.20
2023-03-30T14:06:26.692Z,15.20
2023-03-30T14:07:05.579Z,15.20
2023-03-30T14:07:43.447Z,15.10
2023-03-30T14:08:17.573Z,15.70
2023-03-30T14:09:09.659Z,15.20
2023-03-30T14:09:41.998Z,15.80
2023-03-30T14:10:17.927Z,15.30
2023-03-30T14:10:52.379Z,15.20
2023-03-30T14:11:31.550Z,15.90
2023-03-30T14:12:05.944Z,15.30
2023-03-30T14:12:39.767Z,15.30
2023-03-30T14:13:11.939Z,15.30
2023-03-30T14:13:52.836Z,15.30
2023-03-30T14:14:36.837Z,15.30
2023-03-30T14:15:37.226Z,15.30
2023-03-30T14:16:13.044Z,15.30
2023-03-30T14:16:45.305Z,15.30
2023-03-30T14:17:23.073Z,15.30
2023-03-30T14:17:58.116Z,15.20
2023-03-30T14:18:30.420Z,16.10
2023-03-30T14:19:15.853Z,15.30
2023-03-30T14:20:03.020Z,15.30
2023-03-30T14:20:57.353Z,15.30
2023-03-30T14:21:29.278Z,15.30
2023-03-30T14:22:19.025Z,15.40
2023-03-30T14:22:53.197Z,15.40
2023-03-30T14:23:34.205Z,15.30
2023-03-30T14:24:09.023Z,15.40
2023-03-30T14:24:56.983Z,15.30
2023-03-30T14:25:41.307Z,15.50
2023-03-30T14:26:23.739Z,15.40
2023-03-30T14:27:02.511Z,15.60
2023-03-30T14:27:38.806Z,15.40
2023-03-30T14:28:16.905Z,15.40
2023-03-30T14:28:50.581Z,15.30
2023-03-30T14:29:31.468Z,15.80
2023-03-30T14:30:18.998Z,15.40
2023-03-30T14:30:53.300Z,15.40
2023-03-30T14:31:27.374Z,15.40
2023-03-30T14:32:09.109Z,15.40
2023-03-30T14:32:41.761Z,15.60
2023-03-30T14:33:14.361Z,15.40
2023-03-30T14:33:46.944Z,15.40
2023-03-30T14:34:31.776Z,15.40
2023-03-30T14:35:07.041Z,15.40
2023-03-30T14:35:45.746Z,15.40
2023-03-30T14:36:20.526Z,15.40
2023-03-30T14:36:54.075Z,15.50
2023-03-30T14:37:26.365Z,15.50
2023-03-30T14:38:06.742Z,15.70
2023-03-30T14:38:48.909Z,15.50
2023-03-30T14:39:23.827Z,15.50
2023-03-30T14:39:57.394Z,15.40
2023-03-30T14:40:29.242Z,15.50
2023-03-30T14:41:01.148Z,15.50
2023-03-30T14:41:33.072Z,12.50
2023-03-30T14:42:33.974Z,15.50
2023-03-30T14:43:07.236Z,15.50
2023-03-30T14:43:41.276Z,15.50
2023-03-30T14:44:15.103Z,15.50
2023-03-30T14:44:50.498Z,15.60
2023-03-30T14:45:22.328Z,15.60
2023-03-30T14:45:56.667Z,15.50
2023-03-30T14:46:59.966Z,15.50
2023-03-30T14:47:31.867Z,15.50
2023-03-30T14:48:04.033Z,15.50
2023-03-30T14:48:41.786Z,15.50
2023-03-30T14:49:31.384Z,15.50
2023-03-30T14:50:10.554Z,16.30
2023-03-30T14:50:42.425Z,15.50
2023-03-30T14:51:34.243Z,15.50
2023-03-30T14:52:15.355Z,15.50
2023-03-30T14:52:48.065Z,15.50
2023-03-30T14:53:25.410Z,15.60
2023-03-30T14:53:57.714Z,15.60
2023-03-30T14:54:31.018Z,15.60
2023-03-30T14:55:08.547Z,15.70
2023-03-30T14:55:42.661Z,15.50
2023-03-30T14:56:17.772Z,15.60
2023-03-30T14:57:09.060Z,15.60
2023-03-30T14:57:43.352Z,15.60
2023-03-30T14:58:16.258Z,16.00
2023-03-30T14:58:51.340Z,15.60
2023-03-30T14:59:24.187Z,17.10
2023-03-30T15:00:00.973Z,16.00
2023-03-30T15:00:35.278Z,15.60
2023-03-30T15:01:14.276Z,15.60
2023-03-30T15:01:46.587Z,15.60
2023-03-30T15:02:30.548Z,15.60
2023-03-30T15:03:05.723Z,15.60
2023-03-30T15:03:39.581Z,16.30
2023-03-30T15:04:15.934Z,15.60
2023-03-30T15:04:48.946Z,15.60
2023-03-30T15:05:24.402Z,15.60
2023-03-30T15:05:59.665Z,15.60
2023-03-30T15:06:32.410Z,15.60
2023-03-30T15:07:04.967Z,16.30
2023-03-30T15:07:37.209Z,15.60
2023-03-30T15:08:20.889Z,15.60
2023-03-30T15:08:52.952Z,15.50
2023-03-30T15:09:26.032Z,15.90
2023-03-30T15:10:00.093Z,15.60
2023-03-30T15:10:50.498Z,15.60
2023-03-30T15:11:26.161Z,15.60
2023-03-30T15:12:01.807Z,15.60
2023-03-30T15:12:40.483Z,15.60
2023-03-30T15:13:35.640Z,15.50
2023-03-30T15:14:10.922Z,15.60
2023-03-30T15:14:42.922Z,15.60
2023-03-30T15:15:21.004Z,15.50
2023-03-30T15:15:54.621Z,15.50
2023-03-30T15:16:29.671Z,15.90