createdAt,value
2019-04-23T00:00:20.040Z,72.90
2019-04-23T00:02:53.633Z,72.80
2019-04-23T00:05:39.455Z,72.80
2019-04-23T00:07:55.912Z,72.70
2019-04-23T00:13:02.269Z,73.00
2019-04-23T00:16:00.355Z,72.10
2019-04-23T00:18:35.251Z,72.60
2019-04-23T00:21:05.818Z,72.50
2019-04-23T00:23:35.045Z,72.30
2019-04-23T00:26:24.131Z,72.40
2019-04-23T00:29:01.031Z,72.30
2019-04-23T00:31:24.524Z,72.10
2019-04-23T00:33:51.165Z,71.90
2019-04-23T00:36:37.854Z,71.80
2019-04-23T00:38:50.242Z,71.90
2019-04-23T00:41:29.205Z,71.40
2019-04-23T00:46:28.832Z,71.10
2019-04-23T00:51:33.458Z,70.90
2019-04-23T00:53:56.719Z,70.60
2019-04-23T00:56:42.093Z,70.70
2019-04-23T00:59:00.823Z,70.60
2019-04-23T01:01:38.843Z,70.60
2019-04-23T01:04:22.866Z,70.90
2019-04-23T01:06:30.727Z,70.90
2019-04-23T01:09:03.662Z,71.00
2019-04-23T01:11:37.092Z,70.90
2019-04-23T01:14:08.306Z,70.90
2019-04-23T01:19:33.677Z,70.80
2019-04-23T01:21:41.249Z,70.70
2019-04-23T01:24:20.156Z,70.30
2019-04-23T01:27:51.290Z,70.30
2019-04-23T01:32:36.998Z,70.30
2019-04-23T01:35:13.887Z,70.30
2019-04-23T01:37:39.769Z,70.00
2019-04-23T01:40:11.844Z,70.10
2019-04-23T01:42:40.460Z,70.20
2019-04-23T01:45:13.323Z,70.30
2019-04-23T01:47:45.413Z,70.20
2019-04-23T01:50:14.174Z,70.30
2019-04-23T01:52:50.641Z,70.30
2019-04-23T01:55:15.275Z,70.30
2019-04-23T01:57:47.280Z,69.70
2019-04-23T02:00:24.153Z,70.30
2019-04-23T02:02:51.028Z,70.30
2019-04-23T02:05:22.877Z,70.10
2019-04-23T02:07:51.720Z,70.20
2019-04-23T02:10:39.414Z,70.20
2019-04-23T02:12:57.022Z,70.10
2019-04-23T02:48:08.546Z,70.20
2019-04-23T02:53:02.473Z,70.20
2019-04-23T02:55:43.690Z,69.90
2019-04-23T03:00:28.770Z,69.70
2019-04-23T03:03:00.620Z,69.60
2019-04-23T03:05:24.998Z,69.90
2019-04-23T03:07:59.974Z,69.70
2019-04-23T03:10:32.230Z,69.60
2019-04-23T03:13:10.235Z,69.50
2019-04-23T03:16:04.521Z,69.70
2019-04-23T03:21:15.502Z,69.70
2019-04-23T03:26:26.307Z,69.60
2019-04-23T03:34:34.098Z,69.60
2019-04-23T03:37:15.114Z,69.60
2019-04-23T03:38:48.483Z,69.70
2019-04-23T03:46:29.455Z,69.50
2019-04-23T03:48:52.916Z,69.60
2019-04-23T03:51:28.644Z,69.60
2019-04-23T03:54:03.662Z,69.50
2019-04-23T03:56:47.704Z,69.30
2019-04-23T04:01:30.313Z,69.60
2019-04-23T04:06:45.479Z,69.40
2019-04-23T04:11:43.204Z,68.90
2019-04-23T04:14:18.298Z,68.80
2019-04-23T04:16:36.173Z,68.50
2019-04-23T04:26:49.149Z,68.00
2019-04-23T04:29:11.531Z,68.20
2019-04-23T04:31:48.808Z,68.10
2019-04-23T04:34:21.856Z,68.20
2019-04-23T04:39:06.066Z,68.00
2019-04-23T04:41:52.518Z,68.00
2019-04-23T04:44:27.133Z,67.80
2019-04-23T04:46:45.497Z,67.90
2019-04-23T04:49:23.651Z,67.90
2019-04-23T04:54:17.856Z,67.40
2019-04-23T04:59:17.835Z,67.10
2019-04-23T05:07:02.658Z,66.40
2019-04-23T05:12:16.168Z,66.00
2019-04-23T05:14:43.934Z,65.80
2019-04-23T05:21:58.756Z,65.10
2019-04-23T05:24:33.283Z,64.70
2019-04-23T05:26:58.439Z,64.30
2019-04-23T05:29:29.112Z,64.30
2019-04-23T05:31:53.275Z,63.80
2019-04-23T05:34:27.428Z,63.30
2019-04-23T05:37:00.201Z,62.70
2019-04-23T05:41:58.607Z,61.50
2019-04-23T05:47:14.996Z,60.00
2019-04-23T05:49:31.217Z,59.60
2019-04-23T05:57:00.294Z,58.00
2019-04-23T05:59:40.080Z,57.50
2019-04-23T06:02:07.513Z,56.60
2019-04-23T06:04:37.009Z,55.30
2019-04-23T06:07:21.855Z,55.60
2019-04-23T06:09:39.294Z,55.40
2019-04-23T06:12:08.254Z,54.70
2019-04-23T06:17:17.860Z,54.10
2019-04-23T06:19:48.418Z,53.90
2019-04-23T06:22:25.504Z,53.30
2019-04-23T06:24:46.733Z,53.00
2019-04-23T06:27:24.360Z,52.50
2019-04-23T06:29:47.639Z,52.00
2019-04-23T06:32:23.161Z,51.60
2019-04-23T06:34:48.415Z,51.10
2019-04-23T06:37:24.472Z,50.60
2019-04-23T06:39:48.413Z,50.50
2019-04-23T06:42:18.024Z,49.60
2019-04-23T06:44:57.899Z,49.80
2019-04-23T06:47:22.045Z,49.10
2019-04-23T06:49:55.991Z,48.50
2019-04-23T06:52:23.394Z,48.20
2019-04-23T06:57:44.182Z,46.10
2019-04-23T07:00:02.340Z,46.80
2019-04-23T07:02:35.931Z,46.10
2019-04-23T07:10:07.305Z,43.70
2019-04-23T07:12:39.646Z,42.90
2019-04-23T07:15:33.262Z,42.70
2019-04-23T07:17:34.533Z,41.90
2019-04-23T07:20:11.609Z,41.50
2019-04-23T07:22:40.896Z,41.10
2019-04-23T07:25:08.421Z,40.50
2019-04-23T07:27:37.855Z,39.40
2019-04-23T07:30:16.549Z,39.00
2019-04-23T07:32:43.414Z,38.50
2019-04-23T07:35:13.250Z,38.50
2019-04-23T07:37:51.693Z,38.30
2019-04-23T07:40:27.426Z,38.30
2019-04-23T07:46:20.248Z,35.30
2019-04-23T07:48:43.959Z,34.90
2019-04-23T07:51:16.264Z,34.60
2019-04-23T07:53:45.544Z,33.90
2019-04-23T07:56:15.538Z,33.00
2019-04-23T07:58:39.952Z,32.30
2019-04-23T08:01:14.149Z,32.70
2019-04-23T08:03:48.364Z,32.60
2019-04-23T08:06:16.554Z,32.10
2019-04-23T08:08:50.868Z,32.20
2019-04-23T08:11:33.121Z,31.00
2019-04-23T08:13:56.990Z,30.70
2019-04-23T08:18:55.605Z,30.90
2019-04-23T08:24:14.968Z,30.10
2019-04-23T08:26:59.053Z,29.00
2019-04-23T08:29:29.349Z,28.70
2019-04-23T08:32:09.004Z,29.10
2019-04-23T08:34:52.346Z,29.30
2019-04-23T08:37:08.918Z,28.60
2019-04-23T08:45:13.278Z,27.40
2019-04-23T08:48:05.828Z,26.60
2019-04-23T08:50:27.722Z,26.70
2019-04-23T08:52:39.575Z,26.80
2019-04-23T08:55:21.163Z,27.30
2019-04-23T08:57:38.311Z,27.50
2019-04-23T09:00:20.686Z,27.60
2019-04-23T09:02:41.175Z,27.40
2019-04-23T09:05:23.587Z,27.00
2019-04-23T09:07:57.256Z,25.80
2019-04-23T09:10:19.638Z,26.40
2019-04-23T09:12:53.644Z,26.30
2019-04-23T09:15:26.209Z,26.10
2019-04-23T09:20:21.803Z,25.30
2019-04-23T09:23:01.940Z,25.70
2019-04-23T09:25:29.970Z,25.20
2019-04-23T09:27:55.724Z,25.80
2019-04-23T09:33:00.045Z,24.60
2019-04-23T09:35:48.620Z,24.50
2019-04-23T09:38:49.890Z,24.30
2019-04-23T09:41:27.010Z,25.40
2019-04-23T09:44:14.887Z,25.00
2019-04-23T09:47:10.676Z,25.00
2019-04-23T09:49:35.042Z,24.40
2019-04-23T09:52:08.719Z,24.20
2019-04-23T09:54:45.743Z,24.30
2019-04-23T09:57:04.619Z,23.90
2019-04-23T09:59:43.206Z,24.60
2019-04-23T10:02:01.005Z,24.60
2019-04-23T10:04:23.276Z,23.60
2019-04-23T10:07:00.303Z,24.50
2019-04-23T10:09:14.562Z,24.40
2019-04-23T10:11:45.134Z,24.10
2019-04-23T10:14:14.780Z,24.10
2019-04-23T10:16:45.182Z,23.60
2019-04-23T10:19:15.112Z,24.10
2019-04-23T10:21:44.957Z,23.70
2019-04-23T10:24:15.063Z,23.30
2019-04-23T10:26:45.770Z,23.60
2019-04-23T10:29:20.049Z,23.40
2019-04-23T10:31:49.531Z,23.30
2019-04-23T10:34:19.023Z,22.50
2019-04-23T10:36:49.464Z,23.10
2019-04-23T10:39:24.178Z,22.80
2019-04-23T10:41:52.214Z,21.90
2019-04-23T10:44:43.901Z,22.40
2019-04-23T10:48:03.049Z,22.80
2019-04-23T10:50:51.167Z,22.50
2019-04-23T10:53:25.884Z,22.30
2019-04-23T10:55:46.811Z,22.40
2019-04-23T10:58:17.421Z,22.40
2019-04-23T11:00:46.593Z,22.00
2019-04-23T11:03:31.579Z,22.20
2019-04-23T11:08:19.306Z,22.00
2019-04-23T11:10:52.488Z,22.50
2019-04-23T11:13:31.561Z,22.50
2019-04-23T11:16:25.534Z,21.90
2019-04-23T11:18:38.290Z,22.00
2019-04-23T11:20:58.341Z,23.10
2019-04-23T11:23:30.909Z,23.90
2019-04-23T11:26:07.047Z,23.10
2019-04-23T11:28:33.572Z,22.80
2019-04-23T11:31:15.667Z,23.00
2019-04-23T11:33:40.094Z,23.10
2019-04-23T11:36:43.726Z,23.20
2019-04-23T11:41:21.482Z,23.20
2019-04-23T11:43:39.392Z,22.80
2019-04-23T11:58:49.530Z,23.20
2019-04-23T12:01:47.775Z,22.80
2019-04-23T12:07:32.742Z,22.70
2019-04-23T12:10:23.711Z,22.20
2019-04-23T12:15:25.345Z,22.20
2019-04-23T12:20:27.122Z,22.70
2019-04-23T12:25:25.362Z,21.60
2019-04-23T12:27:44.211Z,22.10
2019-04-23T12:33:06.538Z,23.20
2019-04-23T12:35:25.862Z,23.20
2019-04-23T12:40:37.979Z,23.40
2019-04-23T12:45:37.206Z,23.30
2019-04-23T12:50:51.663Z,23.20
2019-04-23T12:53:19.651Z,23.70
2019-04-23T12:58:22.074Z,23.80
2019-04-23T13:00:40.012Z,23.40
2019-04-23T13:05:35.945Z,23.70
2019-04-23T13:08:27.339Z,23.30
2019-04-23T13:16:14.579Z,24.40
2019-04-23T13:18:26.836Z,24.20
2019-04-23T13:20:47.673Z,24.80
2019-04-23T13:25:57.475Z,24.70
2019-04-23T13:33:38.912Z,24.20
2019-04-23T13:38:36.297Z,24.80
2019-04-23T13:41:08.795Z,24.80
2019-04-23T13:48:32.930Z,24.60
2019-04-23T13:51:18.017Z,24.70
2019-04-23T13:56:14.126Z,24.60
2019-04-23T13:58:43.327Z,24.90
2019-04-23T14:01:21.187Z,25.20
2019-04-23T14:04:01.005Z,25.40
2019-04-23T14:26:29.670Z,25.10
2019-04-23T14:31:35.965Z,25.00
2019-04-23T14:41:26.112Z,25.80
2019-04-23T14:49:22.118Z,25.90
2019-04-23T14:51:51.764Z,25.70
2019-04-23T14:54:33.099Z,26.10
2019-04-23T14:56:58.821Z,25.80
2019-04-23T14:59:13.504Z,26.00
2019-04-23T15:01:58.217Z,26.10
2019-04-23T15:04:27.164Z,25.70
2019-04-23T15:07:10.970Z,26.00
2019-04-23T15:09:53.487Z,25.50
2019-04-23T15:14:34.300Z,26.40
2019-04-23T15:17:03.655Z,26.10
2019-04-23T15:19:41.598Z,26.00
2019-04-23T15:22:16.891Z,26.10
2019-04-23T15:24:40.781Z,26.30
2019-04-23T15:27:59.933Z,26.10
2019-04-23T15:29:27.985Z,26.30
2019-04-23T15:32:18.691Z,26.20
2019-04-23T15:34:45.429Z,26.70
2019-04-23T15:37:32.860Z,26.80
2019-04-23T15:39:46.471Z,26.80
2019-04-23T15:42:16.612Z,26.80
2019-04-23T15:44:48.802Z,27.10
2019-04-23T15:47:24.925Z,27.00
2019-04-23T15:49:57.333Z,27.20
2019-04-23T15:52:19.256Z,27.00
2019-04-23T15:54:54.948Z,27.40
2019-04-23T15:57:32.577Z,26.80
2019-04-23T15:59:56.033Z,27.70
2019-04-23T16:01:55.274Z,27.50
2019-04-23T16:04:25.094Z,27.90
2019-04-23T16:06:54.310Z,27.60
2019-04-23T16:10:03.078Z,28.20
2019-04-23T16:12:17.752Z,28.20
2019-04-23T16:15:06.568Z,28.20
2019-04-23T16:20:16.510Z,27.90
2019-04-23T16:22:36.919Z,28.40
2019-04-23T16:27:46.451Z,28.80
2019-04-23T16:30:25.273Z,28.90
2019-04-23T16:33:02.466Z,29.30
2019-04-23T16:35:32.932Z,29.50
2019-04-23T16:38:21.595Z,29.80
2019-04-23T16:40:41.458Z,30.00
2019-04-23T16:43:11.395Z,29.90
2019-04-23T16:45:33.941Z,30.00
2019-04-23T16:48:17.200Z,30.30
2019-04-23T16:50:57.552Z,30.60
2019-04-23T16:55:37.872Z,31.30
2019-04-23T17:00:54.647Z,32.00
2019-04-23T17:03:19.371Z,32.50
2019-04-23T17:08:40.456Z,32.50
2019-04-23T17:10:48.714Z,33.10
2019-04-23T17:13:13.989Z,33.80
2019-04-23T17:15:53.420Z,33.70
2019-04-23T17:18:16.749Z,34.00
2019-04-23T17:20:51.306Z,34.20
2019-04-23T17:23:28.943Z,34.10
2019-04-23T17:25:48.836Z,34.60
2019-04-23T17:31:04.058Z,34.80
2019-04-23T17:33:27.221Z,34.80
2019-04-23T17:38:49.701Z,35.30
2019-04-23T17:44:18.865Z,35.90
2019-04-23T17:49:10.739Z,36.30
2019-04-23T17:51:40.840Z,36.70
2019-04-23T17:56:57.937Z,37.10
2019-04-23T17:59:27.770Z,37.30
2019-04-23T18:01:57.232Z,37.50
2019-04-23T18:04:22.644Z,37.90
2019-04-23T18:07:04.548Z,38.00
2019-04-23T18:09:25.547Z,38.40
2019-04-23T18:11:54.013Z,38.70
2019-04-23T18:14:30.956Z,39.00
2019-04-23T18:19:17.959Z,39.10
2019-04-23T18:22:22.118Z,39.20
2019-04-23T18:25:30.748Z,39.40
2019-04-23T18:27:47.091Z,39.60
2019-04-23T18:30:25.913Z,39.70
2019-04-23T18:35:29.616Z,40.00
2019-04-23T18:40:54.606Z,40.40
2019-04-23T18:43:13.695Z,40.40
2019-04-23T18:51:00.355Z,40.90
2019-04-23T18:53:40.680Z,41.20
2019-04-23T18:56:58.354Z,41.20
2019-04-23T18:58:44.510Z,41.40
2019-04-23T19:01:11.326Z,41.50
2019-04-23T19:04:00.340Z,41.70
2019-04-23T19:06:40.834Z,41.80
2019-04-23T19:12:36.039Z,42.30
2019-04-23T19:15:11.947Z,42.40
2019-04-23T19:17:48.545Z,42.70
2019-04-23T19:20:21.766Z,42.80
2019-04-23T19:25:07.053Z,43.00
2019-04-23T19:27:38.916Z,43.40
2019-04-23T19:30:14.121Z,43.60
2019-04-23T19:32:49.025Z,43.90
2019-04-23T19:35:23.922Z,44.40
2019-04-23T19:40:23.597Z,44.10
2019-04-23T19:42:48.979Z,44.50
2019-04-23T19:45:20.566Z,44.50
2019-04-23T19:50:29.879Z,44.90
2019-04-23T19:55:21.409Z,44.80
2019-04-23T20:00:35.451Z,45.00
2019-04-23T20:03:13.731Z,45.20
2019-04-23T20:05:31.155Z,45.30
2019-04-23T20:08:29.331Z,45.40
2019-04-23T20:10:33.170Z,45.60
2019-04-23T20:13:01.598Z,45.50
2019-04-23T20:15:40.937Z,45.50
2019-04-23T20:17:57.745Z,45.50
2019-04-23T20:20:45.371Z,46.20
2019-04-23T20:23:36.053Z,45.60
2019-04-23T20:26:03.258Z,45.70
2019-04-23T20:36:40.033Z,45.80
2019-04-23T20:42:10.787Z,46.00
2019-04-23T20:49:38.786Z,46.30
2019-04-23T20:54:43.188Z,46.30
2019-04-23T20:57:31.827Z,46.20
2019-04-23T21:00:01.473Z,46.30
2019-04-23T21:02:52.439Z,46.50
2019-04-23T21:12:58.194Z,46.90
2019-04-23T21:17:51.544Z,46.90
2019-04-23T21:20:35.666Z,46.70
2019-04-23T21:22:49.029Z,46.60
2019-04-23T21:25:14.339Z,47.10
2019-04-23T21:28:06.273Z,46.50
2019-04-23T21:31:00.847Z,46.60
2019-04-23T21:33:15.934Z,47.00
2019-04-23T21:39:15.074Z,47.10
2019-04-23T21:49:24.653Z,46.70
2019-04-23T21:51:57.389Z,46.80
2019-04-23T21:54:21.645Z,46.50
2019-04-23T21:59:16.670Z,46.40
2019-04-23T22:01:54.171Z,46.40
2019-04-23T22:06:59.685Z,47.00
2019-04-23T22:14:38.160Z,45.90
2019-04-23T22:17:02.867Z,45.60
2019-04-23T22:19:27.793Z,45.60
2019-04-23T22:22:01.121Z,45.40
2019-04-23T22:24:33.032Z,45.20
2019-04-23T22:27:02.779Z,45.20
2019-04-23T22:29:41.614Z,45.10
2019-04-23T22:32:00.163Z,44.90
2019-04-23T22:34:42.668Z,44.60
2019-04-23T22:37:11.473Z,44.70
2019-04-23T22:42:36.378Z,44.60
2019-04-23T22:45:02.992Z,44.20
2019-04-23T22:47:06.119Z,44.10
2019-04-23T22:52:22.438Z,44.20
2019-04-23T22:57:42.721Z,43.60
2019-04-23T23:00:09.582Z,44.00
2019-04-23T23:05:15.433Z,44.30
2019-04-23T23:12:52.930Z,43.10
2019-04-23T23:15:16.064Z,42.90
2019-04-23T23:18:02.377Z,42.70
2019-04-23T23:20:30.183Z,42.70
2019-04-23T23:22:57.357Z,42.60
2019-04-23T23:30:19.533Z,42.50
2019-04-23T23:32:57.120Z,42.40
2019-04-23T23:37:54.321Z,41.70
2019-04-23T23:43:05.951Z,41.00
2019-04-23T23:45:30.505Z,41.00
2019-04-23T23:50:52.078Z,41.00
2019-04-23T23:53:04.291Z,41.10
2019-04-23T23:55:31.860Z,41.00
2019-04-23T23:58:06.791Z,41.20
