createdAt,value
2023-02-05T12:02:31.177Z,5.00
2023-02-05T12:04:04.908Z,5.40
2023-02-05T12:05:40.060Z,4.80
2023-02-05T12:07:13.134Z,6.20
2023-02-05T12:08:52.403Z,6.60
2023-02-05T12:10:43.815Z,6.00
2023-02-05T12:12:57.316Z,5.80
2023-02-05T12:14:41.284Z,6.00
2023-02-05T12:16:37.896Z,4.80
2023-02-05T12:18:39.206Z,3.00
2023-02-05T12:20:30.469Z,7.40
2023-02-05T12:22:36.548Z,6.80
2023-02-05T12:24:49.734Z,6.40
2023-02-05T12:26:35.249Z,5.80
2023-02-05T12:28:18.319Z,6.40
2023-02-05T12:30:25.685Z,5.80
2023-02-05T12:32:39.110Z,7.20
2023-02-05T12:34:33.256Z,3.20
2023-02-05T12:36:18.479Z,6.00
2023-02-05T12:38:32.520Z,7.00
2023-02-05T12:40:35.363Z,4.40
2023-02-05T12:42:15.884Z,5.60
2023-02-05T12:43:48.441Z,5.00
2023-02-05T12:45:25.027Z,5.80
2023-02-05T12:47:12.114Z,4.40
2023-02-05T12:49:12.132Z,4.40
2023-02-05T12:51:09.647Z,5.80
2023-02-05T12:53:39.067Z,8.40
2023-02-05T12:55:35.475Z,8.80
2023-02-05T12:57:12.452Z,6.00
2023-02-05T12:58:50.764Z,5.40
2023-02-05T13:00:24.038Z,8.00
2023-02-05T13:01:59.757Z,5.80
2023-02-05T13:03:38.920Z,5.20
2023-02-05T13:05:13.955Z,4.20
2023-02-05T13:06:52.030Z,5.00
2023-02-05T13:09:08.677Z,3.80
2023-02-05T13:10:52.599Z,4.60
2023-02-05T13:12:26.506Z,7.40
2023-02-05T13:14:14.440Z,5.00
2023-02-05T13:15:49.430Z,5.00
2023-02-05T13:17:24.056Z,5.60
2023-02-05T13:19:01.866Z,5.00
2023-02-05T13:20:58.140Z,4.40
2023-02-05T13:22:55.715Z,4.20
2023-02-05T13:25:03.248Z,5.40
2023-02-05T13:26:58.204Z,4.20
2023-02-05T13:28:40.812Z,3.80
2023-02-05T13:30:23.731Z,5.40
2023-02-05T13:32:00.012Z,4.00
2023-02-05T13:33:36.144Z,4.60
2023-02-05T13:35:08.315Z,5.40
2023-02-05T13:37:17.998Z,4.80
2023-02-05T13:39:17.088Z,2.00
2023-02-05T13:40:55.492Z,4.20
2023-02-05T13:43:03.571Z,5.00
2023-02-05T13:44:53.968Z,5.40
2023-02-05T13:46:38.537Z,5.00
2023-02-05T13:48:15.865Z,6.00
2023-02-05T13:50:25.009Z,4.40
2023-02-05T13:52:25.742Z,5.20
2023-02-05T13:54:03.314Z,4.80
2023-02-05T13:55:58.992Z,5.80
2023-02-05T13:57:52.247Z,5.00
2023-02-05T13:59:36.154Z,4.60
2023-02-05T14:01:17.514Z,5.00
2023-02-05T14:02:49.621Z,5.80
2023-02-05T14:04:25.883Z,6.00
2023-02-05T14:05:57.740Z,4.80
2023-02-05T14:07:31.645Z,4.80
2023-02-05T14:09:36.578Z,6.00
2023-02-05T14:11:08.604Z,5.00
2023-02-05T14:12:40.514Z,4.20
2023-02-05T14:14:20.765Z,5.20
2023-02-05T14:15:57.558Z,5.40
2023-02-05T14:17:31.182Z,5.80
2023-02-05T14:19:04.285Z,4.80
2023-02-05T14:20:44.710Z,5.60
2023-02-05T14:22:35.628Z,5.80
2023-02-05T14:24:28.461Z,15.80
2023-02-05T14:26:03.272Z,27.40
2023-02-05T14:27:37.877Z,32.00
2023-02-05T14:29:37.650Z,35.00
2023-02-05T14:31:09.609Z,43.75
2023-02-05T14:32:41.560Z,51.75
2023-02-05T14:34:32.313Z,58.25
2023-02-05T14:36:17.002Z,59.50
2023-02-05T14:37:49.913Z,55.50
2023-02-05T14:39:26.603Z,66.80
2023-02-05T14:41:03.315Z,73.00
2023-02-05T14:42:35.204Z,74.50
2023-02-05T14:44:13.023Z,74.50
2023-02-05T14:45:49.498Z,82.00
2023-02-05T14:47:28.331Z,81.75
2023-02-05T14:49:01.321Z,92.50
2023-02-05T14:50:33.261Z,101.75
2023-02-05T14:52:20.922Z,93.25
2023-02-05T14:54:17.796Z,96.75
2023-02-05T14:55:55.661Z,103.75
2023-02-05T14:57:30.159Z,106.75
2023-02-05T14:59:05.389Z,110.75
2023-02-05T15:00:38.992Z,110.75
2023-02-05T15:02:48.316Z,98.75
2023-02-05T15:04:31.472Z,111.75
2023-02-05T15:06:05.872Z,110.25
2023-02-05T15:07:37.801Z,109.75
2023-02-05T15:09:44.303Z,108.50
2023-02-05T15:12:00.620Z,106.25
2023-02-05T15:13:32.659Z,110.75
2023-02-05T15:15:34.534Z,104.50
2023-02-05T15:17:06.547Z,101.25
2023-02-05T15:18:46.723Z,97.50
2023-02-05T15:20:24.413Z,89.50
2023-02-05T15:21:56.287Z,99.00
2023-02-05T15:23:47.572Z,92.00
2023-02-05T15:25:22.200Z,91.25
2023-02-05T15:27:02.217Z,91.50
2023-02-05T15:28:52.350Z,90.25
2023-02-05T15:30:29.301Z,86.00
2023-02-05T15:32:03.399Z,81.00
2023-02-05T15:34:00.047Z,86.75
2023-02-05T15:35:33.015Z,79.50
2023-02-05T15:37:17.192Z,79.75
2023-02-05T15:38:53.383Z,77.25
2023-02-05T15:40:32.692Z,72.25
2023-02-05T15:42:05.500Z,73.75
2023-02-05T15:43:37.491Z,89.00
2023-02-05T15:45:24.763Z,71.75
2023-02-05T15:47:04.701Z,78.25
2023-02-05T15:48:37.469Z,65.80
2023-02-05T15:50:12.476Z,63.40
2023-02-05T15:51:44.659Z,61.50
2023-02-05T15:53:30.288Z,56.25
2023-02-05T15:55:08.629Z,60.75
2023-02-05T15:56:42.362Z,76.20
2023-02-05T15:58:14.279Z,86.75
2023-02-05T15:59:46.107Z,78.00
2023-02-05T16:01:36.196Z,81.00
2023-02-05T16:03:32.841Z,76.00
2023-02-05T16:05:21.387Z,79.25
2023-02-05T16:06:53.242Z,73.25
2023-02-05T16:08:28.250Z,75.25
2023-02-05T16:10:00.840Z,73.75
2023-02-05T16:11:34.223Z,66.50
2023-02-05T16:13:16.434Z,71.40
2023-02-05T16:15:05.237Z,66.20
2023-02-05T16:16:37.853Z,72.40
2023-02-05T16:18:38.704Z,68.20
2023-02-05T16:20:16.614Z,71.00
2023-02-05T16:21:51.833Z,70.40
2023-02-05T16:23:28.187Z,85.75
2023-02-05T16:25:01.542Z,91.75
2023-02-05T16:27:01.188Z,96.50
2023-02-05T16:28:48.540Z,94.25
2023-02-05T16:30:30.244Z,93.75
2023-02-05T16:32:05.169Z,101.50
2023-02-05T16:33:42.596Z,93.50
2023-02-05T16:35:39.076Z,84.50
2023-02-05T16:37:15.011Z,88.00
2023-02-05T16:38:53.935Z,91.25
2023-02-05T16:40:38.793Z,89.00
2023-02-05T16:42:25.807Z,84.75
2023-02-05T16:43:58.723Z,87.00
2023-02-05T16:45:31.578Z,88.25
2023-02-05T16:47:19.879Z,85.75
2023-02-05T16:48:56.824Z,84.50
2023-02-05T16:50:36.331Z,75.75
2023-02-05T16:52:33.642Z,81.75
2023-02-05T16:54:11.630Z,74.50
2023-02-05T16:55:43.632Z,75.25
2023-02-05T16:57:16.609Z,67.25
2023-02-05T16:58:58.988Z,65.80
2023-02-05T17:00:31.008Z,69.00
2023-02-05T17:02:03.636Z,63.20
2023-02-05T17:03:36.969Z,61.20
2023-02-05T17:05:29.661Z,60.25
2023-02-05T17:07:02.367Z,65.20
2023-02-05T17:08:36.869Z,74.00
2023-02-05T17:10:20.364Z,75.00
2023-02-05T17:11:52.184Z,89.50
2023-02-05T17:13:36.854Z,81.50
2023-02-05T17:15:14.616Z,86.50
2023-02-05T17:16:59.830Z,80.00
2023-02-05T17:18:32.412Z,82.50
2023-02-05T17:20:16.237Z,86.75
2023-02-05T17:21:48.193Z,85.50
2023-02-05T17:23:20.108Z,89.00
2023-02-05T17:24:52.850Z,77.50
2023-02-05T17:26:24.921Z,83.00
2023-02-05T17:27:56.925Z,95.75
2023-02-05T17:29:34.953Z,97.50
2023-02-05T17:31:06.856Z,103.00
2023-02-05T17:32:38.669Z,102.75
2023-02-05T17:34:10.610Z,99.25
2023-02-05T17:35:42.598Z,107.00
2023-02-05T17:37:14.867Z,108.00
2023-02-05T17:38:46.953Z,105.75
2023-02-05T17:40:22.537Z,98.25
2023-02-05T17:42:07.966Z,101.25
2023-02-05T17:43:39.922Z,99.50
2023-02-05T17:45:22.130Z,107.75
2023-02-05T17:46:54.393Z,94.75
2023-02-05T17:48:26.269Z,99.25
2023-02-05T17:49:58.158Z,90.75
2023-02-05T17:51:30.066Z,91.50
2023-02-05T17:53:02.611Z,94.50
2023-02-05T17:54:34.571Z,87.25
2023-02-05T17:56:07.788Z,87.25
2023-02-05T17:57:40.203Z,83.50
2023-02-05T17:59:13.117Z,85.50
2023-02-05T18:00:45.015Z,79.25
2023-02-05T18:02:17.349Z,79.25
2023-02-05T18:03:49.605Z,81.75
2023-02-05T18:05:22.478Z,74.75
2023-02-05T18:06:54.349Z,75.75
2023-02-05T18:08:26.211Z,80.00
2023-02-05T18:09:59.547Z,74.50
2023-02-05T18:11:31.565Z,63.40
2023-02-05T18:13:03.541Z,59.20
2023-02-05T18:14:35.730Z,60.00
2023-02-05T18:16:07.797Z,62.00
2023-02-05T18:17:41.073Z,55.75
2023-02-05T18:19:13.959Z,58.50
2023-02-05T18:20:45.879Z,59.75
2023-02-05T18:22:17.713Z,54.25
2023-02-05T18:23:50.647Z,49.75
2023-02-05T18:25:22.481Z,53.50
2023-02-05T18:26:54.406Z,51.00
2023-02-05T18:28:26.514Z,48.00
2023-02-05T18:29:58.434Z,49.25
2023-02-05T18:31:30.548Z,50.50
2023-02-05T18:33:02.443Z,51.50
2023-02-05T18:34:34.779Z,49.00
2023-02-05T18:36:08.688Z,52.75
2023-02-05T18:37:42.221Z,53.00
2023-02-05T18:39:14.196Z,53.50
2023-02-05T18:40:46.040Z,55.00
2023-02-05T18:42:17.994Z,67.20
2023-02-05T18:43:53.579Z,64.40
2023-02-05T18:45:25.466Z,64.40
2023-02-05T18:46:57.399Z,70.40
2023-02-05T18:48:29.487Z,77.00
2023-02-05T18:50:01.336Z,77.50
2023-02-05T18:51:33.325Z,83.50
2023-02-05T18:53:05.169Z,86.25
2023-02-05T18:54:37.082Z,83.25
2023-02-05T18:56:16.408Z,90.75
2023-02-05T18:57:48.297Z,97.25
2023-02-05T18:59:21.300Z,94.50
2023-02-05T19:00:53.222Z,97.50
2023-02-05T19:02:25.065Z,96.25
2023-02-05T19:04:00.010Z,96.00
2023-02-05T19:05:31.952Z,103.00
2023-02-05T19:07:03.981Z,90.00
2023-02-05T19:08:35.938Z,96.50
2023-02-05T19:10:08.011Z,95.25
2023-02-05T19:11:44.276Z,90.50
2023-02-05T19:13:16.149Z,98.25
2023-02-05T19:14:48.994Z,85.00
2023-02-05T19:16:20.900Z,93.50
2023-02-05T19:17:52.754Z,92.00
2023-02-05T19:19:25.635Z,91.00
2023-02-05T19:21:06.352Z,86.25
2023-02-05T19:22:38.360Z,97.00
2023-02-05T19:24:11.634Z,95.50
2023-02-05T19:25:43.639Z,113.00
2023-02-05T19:27:17.206Z,99.50
2023-02-05T19:28:56.068Z,105.25
2023-02-05T19:30:27.985Z,115.00
2023-02-05T19:31:59.962Z,112.50
2023-02-05T19:33:32.422Z,109.00
2023-02-05T19:35:05.712Z,114.00
2023-02-05T19:36:37.808Z,108.75
2023-02-05T19:38:09.716Z,102.75
2023-02-05T19:39:41.545Z,97.00
2023-02-05T19:41:15.186Z,107.50
2023-02-05T19:42:48.842Z,100.25
2023-02-05T19:44:20.752Z,102.50
2023-02-05T19:45:52.558Z,101.75
2023-02-05T19:47:24.525Z,103.25
2023-02-05T19:48:56.551Z,98.25
2023-02-05T19:50:28.597Z,99.25
2023-02-05T19:52:01.518Z,99.75
2023-02-05T19:53:34.334Z,98.25
2023-02-05T19:55:06.503Z,108.50
2023-02-05T19:56:38.506Z,107.50
2023-02-05T19:58:10.396Z,109.75
2023-02-05T19:59:42.287Z,108.50
2023-02-05T20:01:23.832Z,185.00
2023-02-05T20:02:56.125Z,133.00
2023-02-05T20:04:29.014Z,129.00
2023-02-05T20:06:04.255Z,119.50
2023-02-05T20:07:38.452Z,120.00
2023-02-05T20:09:11.571Z,111.25
2023-02-05T20:10:43.347Z,119.50
2023-02-05T20:12:15.228Z,110.00
2023-02-05T20:13:47.384Z,109.25
2023-02-05T20:15:19.321Z,108.75
2023-02-05T20:16:52.377Z,98.25
2023-02-05T20:18:24.510Z,99.25
2023-02-05T20:20:10.175Z,102.00
2023-02-05T20:21:44.774Z,99.75
2023-02-05T20:23:16.676Z,95.50
2023-02-05T20:24:48.597Z,98.00
2023-02-05T20:26:22.306Z,90.75
2023-02-05T20:27:54.346Z,89.00
2023-02-05T20:29:44.756Z,93.75
2023-02-05T20:31:37.060Z,89.75
2023-02-05T20:33:08.996Z,86.00
2023-02-05T20:34:44.932Z,75.75
2023-02-05T20:36:16.826Z,80.50
2023-02-05T20:37:48.819Z,76.00
2023-02-05T20:39:21.082Z,72.00
2023-02-05T20:40:53.290Z,75.75
2023-02-05T20:42:25.162Z,71.00
2023-02-05T20:43:57.394Z,73.20
2023-02-05T20:45:29.244Z,69.60
2023-02-05T20:47:01.249Z,57.60
2023-02-05T20:48:33.235Z,63.20
2023-02-05T20:50:05.520Z,61.80
2023-02-05T20:51:37.450Z,56.25
2023-02-05T20:53:09.462Z,64.00
2023-02-05T20:54:41.563Z,57.00
2023-02-05T20:56:15.126Z,51.00
2023-02-05T20:57:47.031Z,55.50
2023-02-05T20:59:19.211Z,48.75
2023-02-05T21:00:51.135Z,52.25
2023-02-05T21:02:23.886Z,48.00
2023-02-05T21:03:57.996Z,47.50
2023-02-05T21:05:31.326Z,45.25
2023-02-05T21:07:03.311Z,43.00
2023-02-05T21:08:37.417Z,44.25
2023-02-05T21:10:10.202Z,42.00
2023-02-05T21:11:42.769Z,48.00
2023-02-05T21:13:14.666Z,40.50
2023-02-05T21:14:46.590Z,46.00
2023-02-05T21:16:20.537Z,40.75
2023-02-05T21:17:52.494Z,47.00
2023-02-05T21:19:24.414Z,36.50
2023-02-05T21:20:56.375Z,34.25
2023-02-05T21:22:29.059Z,35.25
2023-02-05T21:24:03.081Z,34.25
2023-02-05T21:25:35.947Z,34.50
2023-02-05T21:27:07.778Z,44.33
2023-02-05T21:28:39.617Z,56.75
2023-02-05T21:30:12.384Z,64.00
2023-02-05T21:31:46.634Z,63.25
2023-02-05T21:33:18.745Z,59.25
2023-02-05T21:34:50.673Z,55.75
2023-02-05T21:36:22.676Z,55.50
2023-02-05T21:37:54.556Z,51.75
2023-02-05T21:39:26.462Z,53.75
2023-02-05T21:40:58.367Z,52.00
2023-02-05T21:42:30.195Z,54.00
2023-02-05T21:44:02.366Z,54.00
2023-02-05T21:45:36.821Z,53.25
2023-02-05T21:47:08.963Z,61.50
2023-02-05T21:48:40.834Z,74.75
2023-02-05T21:50:12.919Z,78.00
2023-02-05T21:51:44.804Z,85.00
2023-02-05T21:53:17.191Z,82.25
2023-02-05T21:54:50.794Z,81.75
2023-02-05T21:56:23.333Z,84.25
2023-02-05T21:57:55.251Z,77.00
2023-02-05T21:59:27.148Z,76.00
2023-02-05T22:01:13.174Z,83.00
2023-02-05T22:02:45.079Z,78.75
2023-02-05T22:04:17.185Z,71.50
2023-02-05T22:05:49.006Z,71.75
2023-02-05T22:07:21.018Z,75.75
2023-02-05T22:08:52.900Z,73.60
2023-02-05T22:10:24.759Z,68.40
2023-02-05T22:12:02.762Z,69.80
2023-02-05T22:13:38.597Z,66.80
2023-02-05T22:15:13.505Z,62.60
2023-02-05T22:16:45.547Z,61.25
2023-02-05T22:18:18.797Z,56.75
2023-02-05T22:19:50.730Z,60.60
2023-02-05T22:21:32.770Z,57.00
2023-02-05T22:23:04.668Z,56.50
2023-02-05T22:24:36.758Z,54.25
2023-02-05T22:26:08.854Z,58.00
2023-02-05T22:27:40.918Z,53.00
2023-02-05T22:29:14.918Z,51.75
2023-02-05T22:30:46.853Z,51.75
2023-02-05T22:32:18.729Z,54.50
2023-02-05T22:33:51.535Z,54.00
2023-02-05T22:35:23.503Z,45.75
2023-02-05T22:36:55.331Z,42.00
2023-02-05T22:38:27.368Z,43.50
2023-02-05T22:39:59.242Z,36.25
2023-02-05T22:41:34.914Z,38.25
2023-02-05T22:43:06.759Z,41.50
2023-02-05T22:44:38.688Z,39.75
2023-02-05T22:46:15.041Z,34.25
2023-02-05T22:47:46.981Z,42.00
2023-02-05T22:49:18.836Z,52.00
2023-02-05T22:50:50.677Z,51.25
2023-02-05T22:52:22.520Z,51.00
2023-02-05T22:53:54.703Z,60.75
2023-02-05T22:55:26.590Z,61.25
2023-02-05T22:56:58.444Z,56.00
2023-02-05T22:58:30.924Z,62.40
2023-02-05T23:00:03.313Z,61.80
2023-02-05T23:01:36.029Z,64.60
2023-02-05T23:03:07.861Z,66.80
2023-02-05T23:04:39.793Z,63.00
2023-02-05T23:06:22.023Z,71.20
2023-02-05T23:07:53.907Z,66.60
2023-02-05T23:09:25.791Z,33.20
2023-02-05T23:10:57.669Z,63.60
2023-02-05T23:12:29.555Z,66.60
2023-02-05T23:14:02.360Z,63.40
2023-02-05T23:15:36.366Z,66.00
2023-02-05T23:17:08.350Z,65.50
2023-02-05T23:18:40.365Z,63.60
2023-02-05T23:20:12.412Z,62.50
2023-02-05T23:21:44.452Z,62.00
2023-02-05T23:23:16.293Z,61.50
2023-02-05T23:24:48.177Z,60.50
2023-02-05T23:26:21.731Z,57.75
2023-02-05T23:27:53.725Z,60.75
2023-02-05T23:29:27.230Z,57.25
2023-02-05T23:30:59.158Z,54.25
2023-02-05T23:32:31.061Z,55.50
2023-02-05T23:34:03.048Z,76.25
