createdAt,value
2019-05-16T00:00:44.155Z,97232.67
2019-05-16T00:05:54.114Z,97233.63
2019-05-16T00:10:57.940Z,97224.75
2019-05-16T00:16:03.606Z,97222.05
2019-05-16T00:21:08.710Z,97210.64
2019-05-16T00:26:13.715Z,97197.73
2019-05-16T00:31:18.511Z,97193.44
2019-05-16T00:36:23.418Z,97174.27
2019-05-16T00:41:28.379Z,97169.16
2019-05-16T00:46:33.194Z,97164.09
2019-05-16T00:51:37.955Z,97160.72
2019-05-16T00:56:42.998Z,97157.09
2019-05-16T01:01:49.958Z,97155.95
2019-05-16T01:06:53.917Z,97167.80
2019-05-16T01:11:58.438Z,97154.71
2019-05-16T01:17:03.094Z,97149.64
2019-05-16T01:22:09.447Z,97145.45
2019-05-16T01:27:14.219Z,97149.95
2019-05-16T01:32:19.160Z,97145.86
2019-05-16T01:37:24.831Z,97131.03
2019-05-16T01:42:29.577Z,97129.34
2019-05-16T01:47:34.210Z,97134.64
2019-05-16T01:52:38.965Z,97128.23
2019-05-16T01:57:43.702Z,97131.45
2019-05-16T02:02:48.751Z,97123.38
2019-05-16T02:07:54.731Z,97127.09
2019-05-16T02:12:59.469Z,97125.36
2019-05-16T02:18:04.318Z,97124.27
2019-05-16T02:23:09.058Z,97124.50
2019-05-16T02:28:13.804Z,97129.77
2019-05-16T02:33:21.338Z,97126.38
2019-05-16T02:38:24.755Z,97139.05
2019-05-16T02:43:31.825Z,97123.73
2019-05-16T02:48:40.823Z,97127.72
2019-05-16T02:53:44.173Z,97139.53
2019-05-16T02:58:51.695Z,97135.86
2019-05-16T03:03:55.205Z,97132.03
2019-05-16T03:09:05.018Z,97128.36
2019-05-16T03:14:06.528Z,97126.81
2019-05-16T03:19:11.426Z,97129.13
2019-05-16T03:24:16.174Z,97129.13
2019-05-16T03:29:21.881Z,97114.27
2019-05-16T03:34:26.812Z,97121.16
2019-05-16T03:39:31.788Z,97120.03
2019-05-16T03:44:36.525Z,97118.88
2019-05-16T03:49:42.278Z,97120.95
2019-05-16T03:54:47.239Z,97128.53
2019-05-16T03:59:51.931Z,97129.14
2019-05-16T04:04:56.802Z,97123.89
2019-05-16T04:10:02.378Z,97120.98
2019-05-16T04:15:11.392Z,97129.48
2019-05-16T04:20:15.983Z,97122.15
2019-05-16T04:25:21.680Z,97130.14
2019-05-16T04:30:26.586Z,97128.39
2019-05-16T04:35:31.668Z,97118.95
2019-05-16T04:40:38.424Z,97124.97
2019-05-16T04:45:42.854Z,97126.52
2019-05-16T04:50:51.188Z,97128.22
2019-05-16T04:55:53.994Z,97120.13
2019-05-16T05:01:01.250Z,97126.18
2019-05-16T05:06:05.421Z,97126.74
2019-05-16T05:11:10.795Z,97119.09
2019-05-16T05:16:15.521Z,97130.26
2019-05-16T05:21:21.004Z,97132.40
2019-05-16T05:26:27.057Z,97136.84
2019-05-16T05:31:35.358Z,97141.50
2019-05-16T05:36:40.638Z,97149.34
2019-05-16T05:41:44.357Z,97147.90
2019-05-16T05:46:51.176Z,97149.56
2019-05-16T05:51:55.382Z,97152.41
2019-05-16T05:57:00.697Z,97144.91
2019-05-16T06:02:05.687Z,97140.36
2019-05-16T06:07:11.275Z,97142.78
2019-05-16T06:12:15.992Z,97141.95
2019-05-16T06:17:20.596Z,97148.75
2019-05-16T06:22:25.125Z,97150.83
2019-05-16T06:27:30.245Z,97147.33
2019-05-16T06:32:35.173Z,97148.97
2019-05-16T06:37:40.595Z,97147.20
2019-05-16T06:42:45.784Z,97142.80
2019-05-16T06:47:51.555Z,97134.02
2019-05-16T06:52:56.307Z,97128.02
2019-05-16T06:58:01.143Z,97128.87
2019-05-16T07:03:06.011Z,97121.33
2019-05-16T07:08:10.664Z,97127.05
2019-05-16T07:13:15.375Z,97119.31
2019-05-16T07:18:21.256Z,97120.11
2019-05-16T07:23:26.091Z,97119.91
2019-05-16T07:28:30.830Z,97109.65
2019-05-16T07:33:35.575Z,97115.30
2019-05-16T07:38:40.528Z,97104.24
2019-05-16T07:43:45.267Z,97102.03
2019-05-16T07:48:51.770Z,97103.94
2019-05-16T07:53:56.290Z,97102.80
2019-05-16T07:59:01.036Z,97105.41
2019-05-16T08:04:06.805Z,97095.56
2019-05-16T08:09:12.366Z,97099.53
2019-05-16T08:14:17.930Z,97103.06
2019-05-16T08:19:25.215Z,97102.76
2019-05-16T08:24:30.936Z,97099.56
2019-05-16T08:29:36.275Z,97087.66
2019-05-16T08:34:41.043Z,97092.72
2019-05-16T08:39:45.947Z,97087.30
2019-05-16T08:50:00.524Z,97097.39
2019-05-16T08:50:10.028Z,97095.41
2019-05-16T08:55:06.728Z,97090.86
2019-05-16T09:00:14.779Z,97091.92
2019-05-16T09:05:22.673Z,97090.27
2019-05-16T09:15:32.153Z,97090.53
2019-05-16T09:20:37.424Z,97089.42
2019-05-16T09:25:43.593Z,97092.58
2019-05-16T09:30:48.228Z,97091.21
2019-05-16T09:35:52.877Z,97085.27
2019-05-16T09:40:57.624Z,97075.69
2019-05-16T09:46:03.958Z,97071.55
2019-05-16T09:51:08.741Z,97072.52
2019-05-16T09:56:13.387Z,97063.55
2019-05-16T10:01:17.977Z,97065.73
2019-05-16T10:06:22.787Z,97073.48
2019-05-16T10:11:31.048Z,97068.00
2019-05-16T10:16:36.770Z,97064.61
2019-05-16T10:21:42.217Z,97059.18
2019-05-16T10:26:53.459Z,97063.53
2019-05-16T10:31:53.639Z,97063.95
2019-05-16T10:36:58.397Z,97072.33
2019-05-16T10:42:03.246Z,97061.34
2019-05-16T10:47:07.991Z,97055.95
2019-05-16T10:52:12.728Z,97049.87
2019-05-16T10:57:17.426Z,97034.56
2019-05-16T11:02:22.248Z,97034.31
2019-05-16T11:07:29.402Z,97029.27
2019-05-16T11:12:45.808Z,97036.20
2019-05-16T11:17:39.430Z,97040.92
2019-05-16T11:22:44.161Z,97030.22
2019-05-16T11:27:50.444Z,97027.92
2019-05-16T11:32:56.704Z,97025.78
2019-05-16T11:38:01.778Z,97026.75
2019-05-16T11:43:15.971Z,97028.20
2019-05-16T11:48:13.389Z,97024.40
2019-05-16T11:53:18.253Z,97036.39
2019-05-16T11:58:23.103Z,97028.26
2019-05-16T12:03:28.435Z,97020.22
2019-05-16T12:08:33.740Z,97001.94
2019-05-16T12:13:39.602Z,97022.88
2019-05-16T12:18:46.284Z,97024.39
2019-05-16T12:23:50.844Z,97025.73
2019-05-16T12:28:57.317Z,97016.25
2019-05-16T12:34:01.837Z,97009.24
2019-05-16T12:39:08.082Z,97002.80
2019-05-16T12:44:12.814Z,97003.92
2019-05-16T12:49:17.678Z,97025.27
2019-05-16T12:54:23.475Z,97030.66
2019-05-16T12:59:28.326Z,97034.16
2019-05-16T13:04:33.054Z,97040.17
2019-05-16T13:09:37.702Z,97057.73
2019-05-16T13:14:42.342Z,97062.75
2019-05-16T13:19:48.310Z,97060.08
2019-05-16T13:24:53.154Z,97056.06
2019-05-16T13:30:00.379Z,97047.94
2019-05-16T13:35:07.659Z,97049.72
2019-05-16T13:40:12.829Z,97038.08
2019-05-16T13:45:17.941Z,97079.16
2019-05-16T13:50:22.829Z,97096.10
2019-05-16T13:55:27.470Z,97100.27
2019-05-16T14:00:32.306Z,97069.82
2019-05-16T14:05:37.961Z,97068.02
2019-05-16T14:10:43.315Z,97065.33
2019-05-16T14:15:49.610Z,97049.63
2019-05-16T14:20:57.274Z,97065.27
2019-05-16T14:26:09.240Z,97085.94
2019-05-16T14:31:17.390Z,97068.95
2019-05-16T14:36:27.969Z,97093.98
2019-05-16T14:41:36.938Z,97104.44
2019-05-16T14:46:40.802Z,97092.95
2019-05-16T14:51:47.595Z,97074.92
2019-05-16T14:56:52.353Z,97069.28
2019-05-16T15:01:58.132Z,97060.32
2019-05-16T15:07:02.955Z,97048.94
2019-05-16T15:12:07.802Z,97055.05
2019-05-16T15:17:12.645Z,97066.76
2019-05-16T15:22:18.004Z,97073.69
2019-05-16T15:27:26.262Z,97066.45
2019-05-16T15:32:33.830Z,97054.67
2019-05-16T15:37:38.619Z,97054.83
2019-05-16T15:42:43.342Z,97049.69
2019-05-16T15:47:48.246Z,97051.28
2019-05-16T15:52:53.047Z,97054.21
2019-05-16T15:57:58.136Z,97049.56
2019-05-16T16:03:03.016Z,97054.52
2019-05-16T16:08:07.787Z,97067.45
2019-05-16T16:13:12.603Z,97064.48
2019-05-16T16:18:21.030Z,97061.38
2019-05-16T16:23:27.370Z,97061.64
2019-05-16T16:28:32.574Z,97059.73
2019-05-16T16:33:37.620Z,97063.59
2019-05-16T16:38:42.770Z,97066.49
2019-05-16T16:43:47.843Z,97075.25
2019-05-16T16:48:52.900Z,97093.44
2019-05-16T16:53:58.189Z,97095.22
2019-05-16T16:59:03.503Z,97107.51
2019-05-16T17:04:09.364Z,97097.59
2019-05-16T17:09:14.512Z,97093.95
2019-05-16T17:14:19.514Z,97092.38
2019-05-16T17:19:24.618Z,97105.70
2019-05-16T17:24:29.885Z,97102.73
2019-05-16T17:29:36.765Z,97098.20
2019-05-16T17:34:42.011Z,97093.04
2019-05-16T17:39:47.482Z,97085.77
2019-05-16T17:44:53.294Z,97086.43
2019-05-16T17:50:01.274Z,97089.52
2019-05-16T17:55:07.667Z,97095.66
2019-05-16T18:00:24.410Z,97105.28
2019-05-16T18:05:22.899Z,97109.07
2019-05-16T18:10:30.556Z,97115.34
2019-05-16T18:15:40.712Z,97118.63
2019-05-16T18:20:55.890Z,97121.41
2019-05-16T18:25:54.350Z,97134.23
2019-05-16T18:31:00.118Z,97142.28
2019-05-16T18:36:07.674Z,97149.87
2019-05-16T18:41:12.596Z,97149.02
2019-05-16T18:46:19.375Z,97150.02
2019-05-16T18:51:26.495Z,97154.65
2019-05-16T18:56:31.609Z,97160.55
2019-05-16T19:01:37.523Z,97166.98
2019-05-16T19:06:42.853Z,97172.32
2019-05-16T19:11:47.779Z,97170.50
2019-05-16T19:16:53.373Z,97175.22
2019-05-16T19:22:00.545Z,97170.86
2019-05-16T19:27:06.692Z,97169.02
2019-05-16T19:32:12.262Z,97168.53
2019-05-16T19:37:17.482Z,97166.62
2019-05-16T19:42:23.574Z,97172.87
2019-05-16T19:47:36.995Z,97172.66
2019-05-16T19:52:36.657Z,97167.00
2019-05-16T19:57:41.453Z,97172.39
2019-05-16T20:02:47.324Z,97176.26
2019-05-16T20:07:52.791Z,97177.64
2019-05-16T20:12:59.041Z,97181.58
2019-05-16T20:18:03.783Z,97179.23
2019-05-16T20:23:08.628Z,97174.50
2019-05-16T20:28:13.577Z,97176.91
2019-05-16T20:33:18.329Z,97190.31
2019-05-16T20:38:24.080Z,97195.02
2019-05-16T20:43:28.803Z,97185.95
2019-05-16T20:48:36.752Z,97185.08
2019-05-16T20:53:41.387Z,97181.52
2019-05-16T20:58:48.359Z,97180.36
2019-05-16T21:03:52.419Z,97181.72
2019-05-16T21:08:57.597Z,97181.05
2019-05-16T21:14:03.346Z,97178.27
2019-05-16T21:19:08.188Z,97182.58
2019-05-16T21:24:12.838Z,97190.48
2019-05-16T21:29:19.523Z,97188.16
2019-05-16T21:34:27.115Z,97190.36
2019-05-16T21:39:31.140Z,97192.38
2019-05-16T21:44:37.389Z,97200.20
2019-05-16T21:49:42.376Z,97206.12
2019-05-16T21:54:47.269Z,97205.73
2019-05-16T21:59:52.374Z,97204.95
2019-05-16T22:04:58.657Z,97202.77
2019-05-16T22:10:06.307Z,97196.69
2019-05-16T22:15:12.134Z,97192.38
2019-05-16T22:20:18.423Z,97194.89
2019-05-16T22:25:23.261Z,97193.59
2019-05-16T22:30:28.002Z,97187.84
2019-05-16T22:35:32.654Z,97182.03
2019-05-16T22:40:37.563Z,97173.87
2019-05-16T22:45:42.244Z,97168.30
2019-05-16T22:50:46.878Z,97172.84
2019-05-16T22:55:56.558Z,97168.91
2019-05-16T23:01:06.732Z,97157.60
2019-05-16T23:06:11.255Z,97150.28
2019-05-16T23:11:16.412Z,97154.39
2019-05-16T23:16:22.240Z,97155.29
2019-05-16T23:21:27.622Z,97154.70
2019-05-16T23:26:32.468Z,97162.07
2019-05-16T23:31:37.340Z,97158.37
2019-05-16T23:36:41.958Z,97151.56
2019-05-16T23:41:47.392Z,97154.88
2019-05-16T23:46:52.470Z,97166.22
2019-05-16T23:51:57.320Z,97164.10
2019-05-16T23:57:02.057Z,97157.17
