createdAt,value
2022-12-19T00:01:37.064Z,87.49
2022-12-19T00:04:08.321Z,86.91
2022-12-19T00:06:36.411Z,87.41
2022-12-19T00:09:03.000Z,86.89
2022-12-19T00:11:30.094Z,87.17
2022-12-19T00:13:57.087Z,87.32
2022-12-19T00:16:25.801Z,87.57
2022-12-19T00:18:55.140Z,87.63
2022-12-19T00:21:24.985Z,87.30
2022-12-19T00:23:52.335Z,87.44
2022-12-19T00:26:20.653Z,87.64
2022-12-19T00:28:50.787Z,87.04
2022-12-19T00:31:18.851Z,87.42
2022-12-19T00:33:45.691Z,87.24
2022-12-19T00:36:15.369Z,87.13
2022-12-19T00:38:51.342Z,87.30
2022-12-19T00:41:22.280Z,87.25
2022-12-19T00:43:55.051Z,86.89
2022-12-19T00:46:21.934Z,86.71
2022-12-19T00:48:48.645Z,87.22
2022-12-19T00:51:17.767Z,86.99
2022-12-19T00:53:46.675Z,86.54
2022-12-19T00:56:20.721Z,86.74
2022-12-19T00:58:47.716Z,86.39
2022-12-19T01:01:33.056Z,86.36
2022-12-19T01:06:47.418Z,85.84
2022-12-19T01:09:14.739Z,85.94
2022-12-19T01:11:59.757Z,85.59
2022-12-19T01:14:26.131Z,85.79
2022-12-19T01:16:52.616Z,85.67
2022-12-19T01:19:20.135Z,85.69
2022-12-19T01:21:46.787Z,85.78
2022-12-19T01:24:13.730Z,85.93
2022-12-19T01:26:44.009Z,85.81
2022-12-19T01:29:10.366Z,85.80
2022-12-19T01:31:36.811Z,85.62
2022-12-19T01:34:03.303Z,85.48
2022-12-19T01:36:29.789Z,84.97
2022-12-19T01:38:57.559Z,84.89
2022-12-19T01:41:24.213Z,85.20
2022-12-19T01:43:57.911Z,85.32
2022-12-19T01:46:36.069Z,84.96
2022-12-19T01:49:04.623Z,85.32
2022-12-19T01:51:40.377Z,85.52
2022-12-19T01:54:13.883Z,85.22
2022-12-19T01:56:44.660Z,85.19
2022-12-19T01:59:16.454Z,84.88
2022-12-19T02:01:51.049Z,84.89
2022-12-19T02:04:19.599Z,84.98
2022-12-19T02:06:48.300Z,85.10
2022-12-19T02:09:15.170Z,84.98
2022-12-19T02:11:41.702Z,85.20
2022-12-19T02:14:08.140Z,85.22
2022-12-19T02:16:47.810Z,85.44
2022-12-19T02:19:33.134Z,85.05
2022-12-19T02:22:54.857Z,84.75
2022-12-19T02:25:44.440Z,85.13
2022-12-19T02:28:49.755Z,84.70
2022-12-19T02:31:31.753Z,84.82
2022-12-19T02:34:06.029Z,84.97
2022-12-19T02:36:43.414Z,84.74
2022-12-19T02:39:23.904Z,84.64
2022-12-19T02:41:56.065Z,84.28
2022-12-19T02:44:30.661Z,84.70
2022-12-19T02:47:00.252Z,84.47
2022-12-19T02:49:30.576Z,84.39
2022-12-19T02:51:57.637Z,84.75
2022-12-19T02:54:25.021Z,84.51
2022-12-19T02:57:07.680Z,84.49
2022-12-19T02:59:54.319Z,84.37
2022-12-19T03:02:41.636Z,84.38
2022-12-19T03:05:24.895Z,84.97
2022-12-19T03:08:11.191Z,84.47
2022-12-19T03:10:49.268Z,84.40
2022-12-19T03:13:25.452Z,84.54
2022-12-19T03:15:52.944Z,84.33
2022-12-19T03:18:19.991Z,84.67
2022-12-19T03:21:09.536Z,84.82
2022-12-19T03:23:36.131Z,84.36
2022-12-19T03:26:09.599Z,84.59
2022-12-19T03:28:57.129Z,84.47
2022-12-19T03:31:26.579Z,84.09
2022-12-19T03:34:08.666Z,84.01
2022-12-19T03:36:42.780Z,83.94
2022-12-19T03:39:11.085Z,83.89
2022-12-19T03:41:58.326Z,84.12
2022-12-19T03:44:28.188Z,84.25
2022-12-19T03:47:01.551Z,83.92
2022-12-19T03:49:27.937Z,83.75
2022-12-19T03:52:41.840Z,83.47
2022-12-19T03:55:24.220Z,83.39
2022-12-19T03:57:57.030Z,83.32
2022-12-19T04:00:25.271Z,83.23
2022-12-19T04:02:55.080Z,83.40
2022-12-19T04:05:25.193Z,83.35
2022-12-19T04:07:56.304Z,83.18
2022-12-19T04:10:25.680Z,83.12
2022-12-19T04:13:02.346Z,83.27
2022-12-19T04:15:56.166Z,82.94
2022-12-19T04:18:23.312Z,82.84
2022-12-19T04:21:01.130Z,82.85
2022-12-19T04:23:34.377Z,82.94
2022-12-19T04:26:04.298Z,83.12
2022-12-19T04:28:38.540Z,82.88
2022-12-19T04:31:06.571Z,82.96
2022-12-19T04:33:33.213Z,82.62
2022-12-19T04:36:00.250Z,82.50
2022-12-19T04:38:27.129Z,82.66
2022-12-19T04:40:53.523Z,82.73
2022-12-19T04:43:19.892Z,82.53
2022-12-19T04:45:46.297Z,82.54
2022-12-19T04:48:13.077Z,83.07
2022-12-19T04:50:39.437Z,82.55
2022-12-19T04:53:06.685Z,83.20
2022-12-19T04:55:33.050Z,82.77
2022-12-19T04:58:04.756Z,82.84
2022-12-19T05:00:31.234Z,82.59
2022-12-19T05:02:57.741Z,83.12
2022-12-19T05:05:24.652Z,82.77
2022-12-19T05:07:51.604Z,82.81
2022-12-19T05:10:18.046Z,83.39
2022-12-19T05:12:44.465Z,82.99
2022-12-19T05:15:11.804Z,83.14
2022-12-19T05:17:38.192Z,83.69
2022-12-19T05:20:05.242Z,83.82
2022-12-19T05:22:37.211Z,84.05
2022-12-19T05:25:03.820Z,83.92
2022-12-19T05:27:30.221Z,84.49
2022-12-19T05:29:56.580Z,84.45
2022-12-19T05:32:22.932Z,84.08
2022-12-19T05:34:49.303Z,83.99
2022-12-19T05:37:15.666Z,84.51
2022-12-19T05:39:42.039Z,84.30
2022-12-19T05:42:12.157Z,83.99
2022-12-19T05:44:38.953Z,84.25
2022-12-19T05:47:05.378Z,83.74
2022-12-19T05:49:31.873Z,83.60
2022-12-19T05:51:58.220Z,83.79
2022-12-19T05:54:25.868Z,83.91
2022-12-19T05:56:52.250Z,83.16
2022-12-19T05:59:18.607Z,83.12
2022-12-19T06:01:45.088Z,83.14
2022-12-19T06:04:11.510Z,82.57
2022-12-19T06:06:38.026Z,82.64
2022-12-19T06:09:04.504Z,82.66
2022-12-19T06:11:30.975Z,83.07
2022-12-19T06:13:57.352Z,82.91
2022-12-19T06:16:24.402Z,82.77
2022-12-19T06:18:51.263Z,82.21
2022-12-19T06:21:20.090Z,82.64
2022-12-19T06:23:47.160Z,82.67
2022-12-19T06:26:19.605Z,82.57
2022-12-19T06:28:48.229Z,81.93
2022-12-19T06:31:15.357Z,81.84
2022-12-19T06:33:42.009Z,81.77
2022-12-19T06:36:13.709Z,81.75
2022-12-19T06:38:40.354Z,82.03
2022-12-19T06:41:25.314Z,81.93
2022-12-19T06:43:53.575Z,81.70
2022-12-19T06:46:20.521Z,81.87
2022-12-19T06:48:46.978Z,81.44
2022-12-19T06:51:13.401Z,82.16
2022-12-19T06:53:40.305Z,81.84
2022-12-19T06:56:07.490Z,81.86
2022-12-19T06:58:34.353Z,81.49
2022-12-19T07:01:01.490Z,82.01
2022-12-19T07:03:34.681Z,81.75
2022-12-19T07:06:01.114Z,81.89
2022-12-19T07:08:29.590Z,82.22
2022-12-19T07:10:56.800Z,82.19
2022-12-19T07:13:23.207Z,81.79
2022-12-19T07:15:52.121Z,81.98
2022-12-19T07:18:18.679Z,81.74
2022-12-19T07:20:45.537Z,80.81
2022-12-19T07:23:18.198Z,81.49
2022-12-19T07:25:44.642Z,80.91
2022-12-19T07:28:11.587Z,81.17
2022-12-19T07:30:37.990Z,81.17
2022-12-19T07:33:04.357Z,80.84
2022-12-19T07:35:30.882Z,80.78
2022-12-19T07:38:04.939Z,80.64
2022-12-19T07:40:31.400Z,80.44
2022-12-19T07:43:05.787Z,80.39
2022-12-19T07:45:33.424Z,80.39
2022-12-19T07:48:01.636Z,80.56
2022-12-19T07:50:28.597Z,80.35
2022-12-19T07:52:54.989Z,80.01
2022-12-19T07:55:21.607Z,80.09
2022-12-19T07:57:48.041Z,79.27
2022-12-19T08:00:15.110Z,79.61
2022-12-19T08:02:42.234Z,79.46
2022-12-19T08:05:09.324Z,78.99
2022-12-19T08:07:35.693Z,79.21
2022-12-19T08:10:02.085Z,79.15
2022-12-19T08:12:28.466Z,78.74
2022-12-19T08:14:57.326Z,79.12
2022-12-19T08:17:24.173Z,78.82
2022-12-19T08:19:50.635Z,78.21
2022-12-19T08:22:17.068Z,78.53
2022-12-19T08:24:43.547Z,78.49
2022-12-19T08:27:10.056Z,77.62
2022-12-19T08:29:36.495Z,77.81
2022-12-19T08:32:02.968Z,77.92
2022-12-19T08:34:29.512Z,77.48
2022-12-19T08:36:55.897Z,78.08
2022-12-19T08:39:22.269Z,77.44
2022-12-19T08:41:48.666Z,77.59
2022-12-19T08:44:16.263Z,77.28
2022-12-19T08:46:49.449Z,77.34
2022-12-19T08:49:16.255Z,77.01
2022-12-19T08:51:42.607Z,77.11
2022-12-19T08:54:11.575Z,76.12
2022-12-19T08:56:38.732Z,76.48
2022-12-19T08:59:12.611Z,75.99
2022-12-19T09:01:40.353Z,76.06
2022-12-19T09:04:46.840Z,75.93
2022-12-19T09:06:53.223Z,75.18
2022-12-19T09:09:19.639Z,74.68
2022-12-19T09:11:47.931Z,75.02
2022-12-19T09:14:15.724Z,74.17
2022-12-19T09:16:48.190Z,73.31
2022-12-19T09:19:16.348Z,72.72
2022-12-19T09:21:42.833Z,72.98
2022-12-19T09:24:10.307Z,72.73
2022-12-19T09:28:09.339Z,73.49
2022-12-19T09:30:24.352Z,72.23
2022-12-19T09:32:50.731Z,71.97
2022-12-19T09:35:17.148Z,71.97
2022-12-19T09:37:43.532Z,72.13
2022-12-19T09:40:16.953Z,72.21
2022-12-19T09:43:07.302Z,71.89
2022-12-19T09:45:45.037Z,72.09
2022-12-19T09:48:24.761Z,70.85
2022-12-19T09:51:09.631Z,71.00
2022-12-19T09:54:01.472Z,70.60
2022-12-19T09:56:45.235Z,70.74
2022-12-19T09:59:27.637Z,70.67
2022-12-19T10:02:24.335Z,70.51
2022-12-19T10:05:05.890Z,70.42
2022-12-19T10:08:01.786Z,69.74
2022-12-19T10:12:35.929Z,69.54
2022-12-19T10:14:18.564Z,68.37
2022-12-19T10:17:22.600Z,67.64
2022-12-19T10:20:05.945Z,68.38
2022-12-19T10:22:38.354Z,67.82
2022-12-19T10:25:16.726Z,67.49
2022-12-19T10:27:58.419Z,67.72
2022-12-19T10:30:27.938Z,67.92
2022-12-19T10:33:23.201Z,67.91
2022-12-19T10:36:02.190Z,68.50
2022-12-19T10:38:39.310Z,68.21
2022-12-19T10:41:31.798Z,67.69
2022-12-19T10:44:10.015Z,68.14
2022-12-19T10:46:49.124Z,68.19
2022-12-19T10:49:22.125Z,67.74
2022-12-19T10:52:20.844Z,68.02
2022-12-19T10:54:48.872Z,68.74
2022-12-19T10:57:28.262Z,68.22
2022-12-19T10:59:57.541Z,68.26
2022-12-19T11:02:39.288Z,68.94
2022-12-19T11:05:27.093Z,67.65
2022-12-19T11:08:04.015Z,67.80
2022-12-19T11:13:18.350Z,68.14
2022-12-19T11:18:45.654Z,67.68
2022-12-19T11:21:44.204Z,67.53
2022-12-19T11:29:26.778Z,67.22
2022-12-19T11:29:35.297Z,67.97
2022-12-19T11:30:05.879Z,67.52
2022-12-19T11:30:37.769Z,66.99
2022-12-19T11:34:26.656Z,68.34
2022-12-19T11:37:17.903Z,68.58
2022-12-19T11:40:10.283Z,69.57
2022-12-19T11:43:10.962Z,69.77
2022-12-19T11:45:52.363Z,70.51
2022-12-19T11:48:34.964Z,72.01
2022-12-19T11:51:08.163Z,73.18
2022-12-19T11:53:47.732Z,74.64
2022-12-19T11:56:21.393Z,74.66
2022-12-19T11:58:55.276Z,76.52
2022-12-19T12:01:47.250Z,76.73
2022-12-19T12:04:48.622Z,78.64
2022-12-19T12:07:38.176Z,79.46
2022-12-19T12:17:35.803Z,80.26
2022-12-19T12:22:20.996Z,80.87
2022-12-19T12:27:26.714Z,82.12
2022-12-19T12:31:05.046Z,82.83
2022-12-19T12:31:31.196Z,84.79
2022-12-19T12:31:43.542Z,84.80
2022-12-19T12:31:54.268Z,84.07
2022-12-19T12:35:32.828Z,85.54
2022-12-19T12:38:23.738Z,86.48
2022-12-19T12:41:14.829Z,87.10
2022-12-19T12:44:07.418Z,86.96
2022-12-19T12:46:46.248Z,87.09
2022-12-19T12:49:34.633Z,87.49
2022-12-19T12:52:04.417Z,87.50
2022-12-19T12:54:38.246Z,88.06
2022-12-19T12:57:05.197Z,88.19
2022-12-19T12:59:32.243Z,88.47
2022-12-19T13:02:14.545Z,89.39
2022-12-19T13:04:55.167Z,89.63
2022-12-19T13:07:30.005Z,89.90
2022-12-19T13:10:30.659Z,90.62
2022-12-19T13:13:14.318Z,90.60
2022-12-19T13:15:45.796Z,91.45
2022-12-19T13:18:28.481Z,91.48
2022-12-19T13:20:55.143Z,91.02
2022-12-19T13:23:34.013Z,91.38
2022-12-19T13:26:00.548Z,91.47
2022-12-19T13:28:26.891Z,91.53
2022-12-19T13:31:21.455Z,91.84
2022-12-19T13:33:51.755Z,92.39
2022-12-19T13:39:49.082Z,92.53
2022-12-19T13:40:00.762Z,92.42
2022-12-19T13:42:43.851Z,91.75
2022-12-19T13:45:33.640Z,92.07
2022-12-19T13:48:03.309Z,92.21
2022-12-19T13:50:35.774Z,92.47
2022-12-19T13:53:02.879Z,92.59
2022-12-19T13:55:29.838Z,92.44
2022-12-19T13:57:56.861Z,92.12
2022-12-19T14:00:35.193Z,92.30
2022-12-19T14:03:02.173Z,92.67
2022-12-19T14:06:15.153Z,92.57
2022-12-19T14:08:25.596Z,92.82
2022-12-19T14:11:33.868Z,92.50
2022-12-19T14:14:12.796Z,93.29
2022-12-19T14:16:44.568Z,93.84
2022-12-19T14:19:45.702Z,93.95
2022-12-19T14:22:25.349Z,93.94
2022-12-19T14:27:08.292Z,93.67
2022-12-19T14:28:21.003Z,93.91
2022-12-19T14:30:59.374Z,93.96
2022-12-19T14:34:04.330Z,93.80
2022-12-19T14:36:31.264Z,94.69
2022-12-19T14:39:25.205Z,94.63
2022-12-19T14:42:05.951Z,94.42
2022-12-19T14:51:08.578Z,94.76
2022-12-19T14:54:08.509Z,94.41
2022-12-19T14:54:23.528Z,94.82
2022-12-19T14:54:41.911Z,94.34
2022-12-19T14:56:40.317Z,94.79
2022-12-19T14:59:05.904Z,94.85
2022-12-19T15:01:34.888Z,94.84
2022-12-19T15:04:53.133Z,95.09
2022-12-19T15:07:09.331Z,94.68
2022-12-19T15:11:08.480Z,94.74
2022-12-19T15:14:47.271Z,94.82
2022-12-19T15:16:24.367Z,94.86
2022-12-19T15:18:55.139Z,94.96
2022-12-19T15:21:21.625Z,95.33
2022-12-19T15:23:48.236Z,95.43
2022-12-19T15:26:17.289Z,95.57
2022-12-19T15:28:47.919Z,95.26
2022-12-19T15:31:38.536Z,95.71
2022-12-19T15:34:34.801Z,95.38
2022-12-19T15:37:02.985Z,95.38
2022-12-19T15:39:32.532Z,95.48
2022-12-19T15:42:00.580Z,95.69
2022-12-19T15:44:43.896Z,95.59
2022-12-19T15:47:19.575Z,95.42
2022-12-19T15:49:47.138Z,95.54
2022-12-19T15:52:18.847Z,96.19
2022-12-19T15:54:48.633Z,96.31
2022-12-19T15:57:39.074Z,95.85
2022-12-19T16:00:16.420Z,95.94
2022-12-19T16:03:22.650Z,96.05
2022-12-19T16:05:29.847Z,95.53
2022-12-19T16:07:59.791Z,95.47
2022-12-19T16:10:26.689Z,95.67
2022-12-19T16:12:55.904Z,95.43
2022-12-19T16:15:29.571Z,95.75
2022-12-19T16:17:57.571Z,95.94
2022-12-19T16:20:39.421Z,95.77
2022-12-19T16:23:06.910Z,96.05
2022-12-19T16:25:47.660Z,95.81
2022-12-19T16:28:20.282Z,95.17
2022-12-19T16:30:47.351Z,95.56
2022-12-19T16:33:26.010Z,96.19
2022-12-19T16:36:03.950Z,95.75
2022-12-19T16:38:31.110Z,96.05
2022-12-19T16:40:57.565Z,95.87
2022-12-19T16:43:30.351Z,95.87
2022-12-19T16:46:01.044Z,95.64
2022-12-19T16:48:29.744Z,96.22
2022-12-19T16:50:58.181Z,96.02
2022-12-19T16:53:24.727Z,95.70
2022-12-19T16:55:51.419Z,96.03
2022-12-19T16:58:21.684Z,95.74
2022-12-19T17:00:49.553Z,95.75
2022-12-19T17:03:25.781Z,95.97
2022-12-19T17:05:52.368Z,96.22
2022-12-19T17:08:21.974Z,96.14
2022-12-19T17:10:48.772Z,96.29
2022-12-19T17:13:17.640Z,96.04
2022-12-19T17:15:45.849Z,96.48
2022-12-19T17:18:27.131Z,96.24
2022-12-19T17:20:53.708Z,96.44
2022-12-19T17:23:23.737Z,96.17
2022-12-19T17:25:50.674Z,96.42
2022-12-19T17:28:17.823Z,96.20
2022-12-19T17:30:49.711Z,96.24
2022-12-19T17:33:17.481Z,96.42
2022-12-19T17:35:44.780Z,96.05
2022-12-19T17:38:16.701Z,96.07
2022-12-19T17:40:44.758Z,96.06
2022-12-19T17:43:14.156Z,96.30
2022-12-19T17:45:41.369Z,96.47
2022-12-19T17:48:35.311Z,96.22
2022-12-19T17:51:02.966Z,95.97
2022-12-19T17:53:29.414Z,96.44
2022-12-19T17:55:55.818Z,96.23
2022-12-19T17:58:22.321Z,96.15
2022-12-19T18:00:49.936Z,96.37
2022-12-19T18:03:21.528Z,96.50
2022-12-19T18:05:49.537Z,96.62
2022-12-19T18:08:28.603Z,96.32
2022-12-19T18:10:57.071Z,96.44
2022-12-19T18:13:25.106Z,96.33
2022-12-19T18:15:55.398Z,96.78
2022-12-19T18:18:27.629Z,96.68
2022-12-19T18:20:54.536Z,97.04
2022-12-19T18:23:23.452Z,96.59
2022-12-19T18:25:54.839Z,96.34
2022-12-19T18:28:24.333Z,96.25
2022-12-19T18:30:52.449Z,96.65
2022-12-19T18:33:23.380Z,96.32
2022-12-19T18:35:50.503Z,96.51
2022-12-19T18:38:20.182Z,96.64
2022-12-19T18:40:47.722Z,96.43
2022-12-19T18:43:17.935Z,96.32
2022-12-19T18:45:48.150Z,97.11
2022-12-19T18:48:23.203Z,96.65
2022-12-19T18:50:49.635Z,96.70
2022-12-19T18:53:21.662Z,97.46
2022-12-19T18:55:48.455Z,97.06
2022-12-19T18:58:15.311Z,97.34
2022-12-19T19:00:42.233Z,97.16
2022-12-19T19:03:14.577Z,97.44
2022-12-19T19:05:41.307Z,97.28
2022-12-19T19:08:19.888Z,96.99
2022-12-19T19:10:49.436Z,96.50
2022-12-19T19:13:16.964Z,96.98
2022-12-19T19:16:14.407Z,96.61
2022-12-19T19:18:41.850Z,96.42
2022-12-19T19:21:12.468Z,96.29
2022-12-19T19:23:55.355Z,95.74
2022-12-19T19:26:22.256Z,95.13
2022-12-19T19:28:52.124Z,95.42
2022-12-19T19:31:21.349Z,95.57
2022-12-19T19:33:53.953Z,95.49
2022-12-19T19:36:24.209Z,95.97
2022-12-19T19:38:54.715Z,96.17
2022-12-19T19:41:22.139Z,96.01
2022-12-19T19:43:48.706Z,96.33
2022-12-19T19:46:15.577Z,96.09
2022-12-19T19:48:42.671Z,96.34
2022-12-19T19:51:09.319Z,96.69
2022-12-19T19:53:36.137Z,96.52
2022-12-19T19:56:04.697Z,96.82
2022-12-19T19:58:32.016Z,96.65
2022-12-19T20:00:58.693Z,96.84
2022-12-19T20:03:25.606Z,96.77
2022-12-19T20:06:00.198Z,96.39
2022-12-19T20:08:26.696Z,96.49
2022-12-19T20:10:57.171Z,96.27
2022-12-19T20:13:24.579Z,96.42
2022-12-19T20:15:51.487Z,96.46
2022-12-19T20:18:18.652Z,96.93
2022-12-19T20:20:48.156Z,97.02
2022-12-19T20:23:14.690Z,96.93
2022-12-19T20:25:43.008Z,96.77
2022-12-19T20:28:09.585Z,96.99
2022-12-19T20:30:37.841Z,96.87
2022-12-19T20:33:04.500Z,96.62
2022-12-19T20:35:31.396Z,96.82
2022-12-19T20:37:57.809Z,96.62
2022-12-19T20:40:24.183Z,96.94
2022-12-19T20:42:50.567Z,97.09
2022-12-19T20:45:17.249Z,97.11
2022-12-19T20:47:43.682Z,97.01
2022-12-19T20:50:12.800Z,97.01
2022-12-19T20:52:39.250Z,96.84
2022-12-19T20:55:06.178Z,97.02
2022-12-19T20:57:32.570Z,96.94
2022-12-19T20:59:59.165Z,97.04
2022-12-19T21:02:25.691Z,97.24
2022-12-19T21:04:52.354Z,96.67
2022-12-19T21:07:18.913Z,97.44
2022-12-19T21:09:45.452Z,97.19
2022-12-19T21:12:12.561Z,97.77
2022-12-19T21:14:44.966Z,97.42
2022-12-19T21:17:11.435Z,97.22
2022-12-19T21:19:37.902Z,97.34
2022-12-19T21:22:04.332Z,97.54
2022-12-19T21:24:32.904Z,97.46
2022-12-19T21:26:59.847Z,97.02
2022-12-19T21:29:26.357Z,96.90
2022-12-19T21:31:52.796Z,97.09
2022-12-19T21:34:19.338Z,97.02
2022-12-19T21:36:45.707Z,97.16
2022-12-19T21:39:13.107Z,97.32
2022-12-19T21:41:39.644Z,96.74
2022-12-19T21:44:06.060Z,97.30
2022-12-19T21:46:33.386Z,97.84
2022-12-19T21:49:00.744Z,97.59
2022-12-19T21:51:29.900Z,97.70
2022-12-19T21:54:00.360Z,97.69
2022-12-19T21:56:35.927Z,97.72
2022-12-19T21:59:20.685Z,97.50
2022-12-19T22:01:47.264Z,97.94
2022-12-19T22:04:21.166Z,97.71
2022-12-19T22:06:48.894Z,97.54
2022-12-19T22:09:18.388Z,97.38
2022-12-19T22:11:46.057Z,97.00
2022-12-19T22:14:13.436Z,97.83
2022-12-19T22:16:40.252Z,97.72
2022-12-19T22:19:07.639Z,97.57
2022-12-19T22:21:34.867Z,97.39
2022-12-19T22:24:02.645Z,96.65
2022-12-19T22:26:31.295Z,97.02
2022-12-19T22:28:58.660Z,97.11
2022-12-19T22:31:31.192Z,96.92
2022-12-19T22:34:02.403Z,96.99
2022-12-19T22:36:31.463Z,96.74
2022-12-19T22:38:59.552Z,96.82
2022-12-19T22:41:26.922Z,96.38
2022-12-19T22:43:54.597Z,96.89
2022-12-19T22:46:27.720Z,96.62
2022-12-19T22:48:57.777Z,97.32
2022-12-19T22:51:25.129Z,96.61
2022-12-19T22:53:51.599Z,96.88
2022-12-19T22:56:20.371Z,97.19
2022-12-19T22:58:49.788Z,97.31
2022-12-19T23:01:20.261Z,97.47
2022-12-19T23:03:50.240Z,97.42
2022-12-19T23:06:17.802Z,97.27
2022-12-19T23:08:45.047Z,97.18
2022-12-19T23:11:14.340Z,96.79
2022-12-19T23:13:42.009Z,96.98
2022-12-19T23:16:09.514Z,97.08
2022-12-19T23:18:36.644Z,96.90
2022-12-19T23:21:03.341Z,96.83
2022-12-19T23:23:41.958Z,96.47
2022-12-19T23:26:15.794Z,96.42
2022-12-19T23:28:44.293Z,95.98
2022-12-19T23:31:13.633Z,96.44
2022-12-19T23:33:40.915Z,96.02
2022-12-19T23:36:07.715Z,96.45
2022-12-19T23:38:34.264Z,95.81
2022-12-19T23:41:06.816Z,95.99
2022-12-19T23:43:35.670Z,96.23
2022-12-19T23:46:22.844Z,96.02
2022-12-19T23:48:49.991Z,96.09
2022-12-19T23:51:18.979Z,96.11
2022-12-19T23:53:45.672Z,95.62
2022-12-19T23:56:18.165Z,95.79
2022-12-19T23:58:45.695Z,95.63
