createdAt,value
2024-05-09T00:00:14.009Z,87
2024-05-09T00:01:20.288Z,87
2024-05-09T00:02:26.553Z,87
2024-05-09T00:03:31.892Z,87
2024-05-09T00:04:38.148Z,87
2024-05-09T00:05:44.387Z,87
2024-05-09T00:06:50.658Z,87
2024-05-09T00:07:56.962Z,87
2024-05-09T00:09:03.202Z,87
2024-05-09T00:10:09.491Z,87
2024-05-09T00:11:15.736Z,87
2024-05-09T00:12:22.104Z,87
2024-05-09T00:13:28.324Z,87.5
2024-05-09T00:14:34.560Z,87.5
2024-05-09T00:15:40.918Z,87.5
2024-05-09T00:16:47.103Z,87.5
2024-05-09T00:17:52.727Z,87.5
2024-05-09T00:18:58.734Z,87.5
2024-05-09T00:20:04.934Z,87.5
2024-05-09T00:21:11.450Z,87
2024-05-09T00:22:17.482Z,87
2024-05-09T00:23:23.786Z,87
2024-05-09T00:24:30.084Z,87
2024-05-09T00:25:36.290Z,87
2024-05-09T00:26:42.567Z,87
2024-05-09T00:27:48.842Z,87
2024-05-09T00:28:55.173Z,87
2024-05-09T00:30:01.386Z,87.5
2024-05-09T00:31:07.660Z,87.5
2024-05-09T00:32:12.932Z,87.5
2024-05-09T00:33:19.232Z,87.5
2024-05-09T00:34:25.500Z,87
2024-05-09T00:35:31.955Z,87
2024-05-09T00:36:38.025Z,87.5
2024-05-09T00:37:44.288Z,87
2024-05-09T00:38:50.570Z,87
2024-05-09T00:39:56.868Z,87
2024-05-09T00:41:03.113Z,87
2024-05-09T00:42:09.403Z,87
2024-05-09T00:43:15.684Z,87
2024-05-09T00:44:21.931Z,87
2024-05-09T00:45:28.201Z,87
2024-05-09T00:46:33.488Z,87.5
2024-05-09T00:47:39.769Z,87.5
2024-05-09T00:48:46.045Z,87.5
2024-05-09T00:49:52.313Z,87.5
2024-05-09T00:50:58.584Z,87.5
2024-05-09T00:52:04.857Z,87.5
2024-05-09T00:53:11.141Z,87.5
2024-05-09T00:54:17.399Z,87.5
2024-05-09T00:55:23.666Z,87.5
2024-05-09T00:56:29.960Z,87.5
2024-05-09T00:57:36.224Z,87.5
2024-05-09T00:58:42.481Z,87.5
2024-05-09T00:59:48.749Z,87.5
2024-05-09T01:00:54.038Z,87.5
2024-05-09T01:02:00.309Z,87.5
2024-05-09T01:03:06.591Z,87.5
2024-05-09T01:04:12.868Z,88
2024-05-09T01:05:19.129Z,87.5
2024-05-09T01:06:25.414Z,87.5
2024-05-09T01:07:31.678Z,87.5
2024-05-09T01:08:37.983Z,87.5
2024-05-09T01:09:44.214Z,88
2024-05-09T01:10:50.487Z,87.5
2024-05-09T01:11:56.893Z,87.5
2024-05-09T01:13:03.052Z,87.5
2024-05-09T01:14:10.252Z,87.5
2024-05-09T01:15:14.617Z,87.5
2024-05-09T01:16:20.895Z,87.5
2024-05-09T01:17:27.139Z,87.5
2024-05-09T01:18:33.407Z,87.5
2024-05-09T01:19:39.681Z,87.5
2024-05-09T01:20:45.951Z,87.5
2024-05-09T01:21:52.223Z,87.5
2024-05-09T01:22:58.509Z,87.5
2024-05-09T01:24:04.765Z,87.5
2024-05-09T01:25:11.041Z,87.5
2024-05-09T01:26:17.305Z,87
2024-05-09T01:27:23.687Z,87
2024-05-09T01:28:29.860Z,87
2024-05-09T01:29:35.160Z,87
2024-05-09T01:30:41.442Z,87
2024-05-09T01:31:47.683Z,87
2024-05-09T01:32:53.954Z,87
2024-05-09T01:34:00.234Z,86.5
2024-05-09T01:35:06.497Z,86.5
2024-05-09T01:36:12.787Z,86.5
2024-05-09T01:37:19.059Z,86.5
2024-05-09T01:38:25.347Z,86.5
2024-05-09T01:39:31.601Z,86.5
2024-05-09T01:40:37.874Z,86.5
2024-05-09T01:41:44.132Z,86.5
2024-05-09T01:42:50.412Z,86.5
2024-05-09T01:43:56.673Z,86.5
2024-05-09T01:45:01.967Z,86.5
2024-05-09T01:46:08.236Z,86.5
2024-05-09T01:47:14.511Z,86.5
2024-05-09T01:48:20.780Z,86.5
2024-05-09T01:49:26.075Z,86.5
2024-05-09T01:50:32.345Z,86.5
2024-05-09T01:51:38.608Z,86.5
2024-05-09T01:52:44.901Z,86.5
2024-05-09T01:53:51.165Z,86.5
2024-05-09T01:54:57.433Z,86.5
2024-05-09T01:56:03.710Z,86.5
2024-05-09T01:57:09.979Z,86.5
2024-05-09T01:58:16.252Z,86
2024-05-09T01:59:22.522Z,86.5
2024-05-09T02:00:28.801Z,86
2024-05-09T02:01:35.061Z,86
2024-05-09T02:02:41.336Z,86
2024-05-09T02:03:46.621Z,86
2024-05-09T02:04:52.898Z,86
2024-05-09T02:05:59.169Z,86
2024-05-09T02:07:05.449Z,86
2024-05-09T02:08:11.714Z,86
2024-05-09T02:09:17.990Z,86
2024-05-09T02:10:24.262Z,86
2024-05-09T02:11:30.530Z,86
2024-05-09T02:12:36.807Z,85.5
2024-05-09T02:13:43.101Z,85.5
2024-05-09T02:14:49.350Z,85.5
2024-05-09T02:15:55.614Z,85.5
2024-05-09T02:17:01.875Z,85.5
2024-05-09T02:18:07.165Z,85.5
2024-05-09T02:19:13.446Z,85.5
2024-05-09T02:20:19.724Z,85.5
2024-05-09T02:21:25.987Z,85.5
2024-05-09T02:22:32.270Z,85.5
2024-05-09T02:23:38.538Z,85.5
2024-05-09T02:24:44.813Z,85.5
2024-05-09T02:25:51.076Z,85.5
2024-05-09T02:26:57.356Z,85.5
2024-05-09T02:28:03.629Z,85.5
2024-05-09T02:29:09.890Z,85.5
2024-05-09T02:30:16.161Z,85.5
2024-05-09T02:31:22.433Z,85.5
2024-05-09T02:32:27.722Z,85.5
2024-05-09T02:33:33.991Z,85.5
2024-05-09T02:34:40.267Z,85.5
2024-05-09T02:35:46.541Z,85.5
2024-05-09T02:36:52.810Z,85.5
2024-05-09T02:37:59.086Z,85.5
2024-05-09T02:39:05.364Z,85.5
2024-05-09T02:40:11.627Z,85.5
2024-05-09T02:41:17.902Z,85.5
2024-05-09T02:42:24.169Z,85.5
2024-05-09T02:43:30.447Z,85.5
2024-05-09T02:44:36.712Z,85.5
2024-05-09T02:45:42.992Z,85.5
2024-05-09T02:46:48.273Z,85.5
2024-05-09T02:47:54.536Z,85.5
2024-05-09T02:49:00.813Z,85.5
2024-05-09T02:50:07.108Z,86
2024-05-09T02:51:13.360Z,86
2024-05-09T02:52:19.646Z,86
2024-05-09T02:53:25.910Z,86
2024-05-09T02:54:32.849Z,86
2024-05-09T02:55:38.581Z,86
2024-05-09T02:56:44.724Z,86
2024-05-09T02:57:50.988Z,86
2024-05-09T02:58:57.263Z,86
2024-05-09T03:00:03.532Z,86
2024-05-09T03:01:08.825Z,86
2024-05-09T03:02:15.105Z,85.5
2024-05-09T03:03:21.361Z,85.5
2024-05-09T03:04:27.647Z,85.5
2024-05-09T03:05:33.913Z,85.5
2024-05-09T03:06:40.188Z,85.5
2024-05-09T03:07:46.466Z,85.5
2024-05-09T03:08:52.737Z,85.5
2024-05-09T03:09:58.998Z,85.5
2024-05-09T03:11:05.268Z,85.5
2024-05-09T03:12:11.543Z,85.5
2024-05-09T03:13:17.809Z,85.5
2024-05-09T03:14:24.091Z,86
2024-05-09T03:15:29.374Z,86
2024-05-09T03:16:35.637Z,86
2024-05-09T03:17:41.924Z,85.5
2024-05-09T03:18:48.190Z,85.5
2024-05-09T03:19:54.475Z,85.5
2024-05-09T03:21:00.734Z,85.5
2024-05-09T03:22:07.004Z,85.5
2024-05-09T03:23:13.285Z,85.5
2024-05-09T03:24:19.551Z,85.5
2024-05-09T03:25:25.822Z,85.5
2024-05-09T03:26:32.092Z,85.5
2024-05-09T03:27:38.363Z,86
2024-05-09T03:28:44.627Z,85.5
2024-05-09T03:29:49.918Z,85.5
2024-05-09T03:30:56.192Z,85.5
2024-05-09T03:32:02.464Z,85.5
2024-05-09T03:33:08.747Z,85.5
2024-05-09T03:34:15.011Z,85.5
2024-05-09T03:35:21.286Z,85.5
2024-05-09T03:36:27.546Z,85.5
2024-05-09T03:37:33.835Z,85.5
2024-05-09T03:38:40.101Z,85.5
2024-05-09T03:39:46.380Z,85.5
2024-05-09T03:40:52.827Z,85.5
2024-05-09T03:41:58.914Z,85.5
2024-05-09T03:43:05.185Z,85.5
2024-05-09T03:44:10.474Z,85.5
2024-05-09T03:45:16.747Z,85.5
2024-05-09T03:46:23.009Z,85.5
2024-05-09T03:47:29.297Z,85.5
2024-05-09T03:48:35.571Z,85.5
2024-05-09T03:49:41.842Z,85.5
2024-05-09T03:50:48.104Z,85
2024-05-09T03:51:54.385Z,84.5
2024-05-09T03:53:00.644Z,84.5
2024-05-09T03:54:06.945Z,85
2024-05-09T03:55:13.178Z,85
2024-05-09T03:56:19.496Z,85
2024-05-09T03:57:25.744Z,85
2024-05-09T03:58:31.027Z,85
2024-05-09T03:59:37.309Z,85
2024-05-09T04:00:43.624Z,85
2024-05-09T04:01:49.839Z,85
2024-05-09T04:02:56.102Z,85
2024-05-09T04:04:02.382Z,85
2024-05-09T04:05:08.659Z,85
2024-05-09T04:06:14.934Z,85
2024-05-09T04:07:21.229Z,85
2024-05-09T04:08:27.478Z,85
2024-05-09T04:09:33.741Z,85
2024-05-09T04:10:40.009Z,85
2024-05-09T04:11:46.300Z,84.5
2024-05-09T04:12:52.558Z,84.5
2024-05-09T04:13:57.848Z,84.5
2024-05-09T04:15:04.113Z,85
2024-05-09T04:16:10.400Z,85
2024-05-09T04:17:16.665Z,85
2024-05-09T04:18:22.929Z,84.5
2024-05-09T04:19:29.207Z,84.5
2024-05-09T04:20:35.496Z,84.5
2024-05-09T04:21:41.750Z,84.5
2024-05-09T04:22:48.022Z,84.5
2024-05-09T04:23:54.297Z,84.5
2024-05-09T04:25:00.568Z,84.5
2024-05-09T04:26:06.833Z,84.5
2024-05-09T04:27:13.108Z,84.5
2024-05-09T04:28:18.396Z,84.5
2024-05-09T04:29:24.667Z,84.5
2024-05-09T04:30:30.936Z,84
2024-05-09T04:31:37.232Z,84
2024-05-09T04:32:43.480Z,84
2024-05-09T04:33:49.756Z,84
2024-05-09T04:34:56.031Z,84
2024-05-09T04:36:02.928Z,84
2024-05-09T04:37:08.569Z,84
2024-05-09T04:38:14.845Z,84.5
2024-05-09T04:39:21.110Z,84
2024-05-09T04:40:27.385Z,84
2024-05-09T04:41:33.704Z,84
2024-05-09T04:42:38.946Z,84
2024-05-09T04:43:45.242Z,83.5
2024-05-09T04:44:51.489Z,83.5
2024-05-09T04:45:57.798Z,83.5
2024-05-09T04:47:04.028Z,83.5
2024-05-09T04:48:10.308Z,83.5
2024-05-09T04:49:16.563Z,83.5
2024-05-09T04:50:22.847Z,83
2024-05-09T04:51:29.127Z,83
2024-05-09T04:52:35.398Z,83
2024-05-09T04:53:41.675Z,83
2024-05-09T04:54:47.938Z,83
2024-05-09T04:55:54.248Z,83
2024-05-09T04:56:59.556Z,82.5
2024-05-09T04:58:05.794Z,82.5
2024-05-09T04:59:12.137Z,82
2024-05-09T05:00:18.310Z,82
2024-05-09T05:01:24.642Z,82
2024-05-09T05:02:30.874Z,82
2024-05-09T05:03:37.120Z,82
2024-05-09T05:04:43.418Z,82
2024-05-09T05:05:49.665Z,81.5
2024-05-09T05:06:55.932Z,81.5
2024-05-09T05:08:02.217Z,81.5
2024-05-09T05:09:08.485Z,81.5
2024-05-09T05:10:14.766Z,81.5
2024-05-09T05:11:20.054Z,81.5
2024-05-09T05:12:26.319Z,81.5
2024-05-09T05:13:32.589Z,81
2024-05-09T05:14:38.865Z,81
2024-05-09T05:15:45.134Z,81
2024-05-09T05:16:51.404Z,81.5
2024-05-09T05:17:57.670Z,81
2024-05-09T05:19:03.950Z,81
2024-05-09T05:20:10.222Z,80.5
2024-05-09T05:21:16.528Z,80.5
2024-05-09T05:22:22.767Z,80.5
2024-05-09T05:23:29.070Z,80.5
2024-05-09T05:24:35.307Z,80.5
2024-05-09T05:25:40.602Z,81
2024-05-09T05:26:46.869Z,80.5
2024-05-09T05:27:53.133Z,80.5
2024-05-09T05:28:59.438Z,80.5
2024-05-09T05:30:05.681Z,80.5
2024-05-09T05:31:10.979Z,80.5
2024-05-09T05:32:17.253Z,80.5
2024-05-09T05:33:23.658Z,80
2024-05-09T05:34:29.790Z,80
2024-05-09T05:35:36.067Z,80
2024-05-09T05:36:42.338Z,80
2024-05-09T05:37:48.607Z,80
2024-05-09T05:38:54.934Z,80
2024-05-09T05:40:01.151Z,79.5
2024-05-09T05:41:07.434Z,79.5
2024-05-09T05:42:13.695Z,79.5
2024-05-09T05:43:19.987Z,79.5
2024-05-09T05:44:26.233Z,79.5
2024-05-09T05:45:31.548Z,79.5
2024-05-09T05:46:37.789Z,79.5
2024-05-09T05:47:44.067Z,79
2024-05-09T05:48:50.345Z,79
2024-05-09T05:49:56.616Z,79
2024-05-09T05:51:02.883Z,79
2024-05-09T05:52:09.155Z,78.5
2024-05-09T05:53:15.458Z,78.5
2024-05-09T05:54:21.709Z,78
2024-05-09T05:55:27.976Z,78
2024-05-09T05:56:34.249Z,77.5
2024-05-09T05:57:40.520Z,78
2024-05-09T05:58:46.845Z,77.5
2024-05-09T05:59:52.073Z,77
2024-05-09T06:00:58.349Z,77.5
2024-05-09T06:02:04.622Z,77.5
2024-05-09T06:03:10.932Z,77.5
2024-05-09T06:04:17.166Z,77.5
2024-05-09T06:05:23.436Z,77.5
2024-05-09T06:06:29.742Z,77
2024-05-09T06:07:35.975Z,77
2024-05-09T06:08:42.433Z,77
2024-05-09T06:09:48.534Z,77
2024-05-09T06:10:54.794Z,77
2024-05-09T06:12:01.067Z,77
2024-05-09T06:13:07.357Z,77
2024-05-09T06:14:12.623Z,76.5
2024-05-09T06:15:18.918Z,77
2024-05-09T06:16:26.001Z,77
2024-05-09T06:17:31.441Z,76.5
2024-05-09T06:18:37.716Z,77
2024-05-09T06:19:43.987Z,77
2024-05-09T06:20:50.363Z,77
2024-05-09T06:21:56.526Z,76.5
2024-05-09T06:23:02.804Z,76
2024-05-09T06:24:09.088Z,75.5
2024-05-09T06:25:15.359Z,76
2024-05-09T06:26:21.620Z,76
2024-05-09T06:27:27.888Z,75.5
2024-05-09T06:28:33.186Z,75.5
2024-05-09T06:29:39.454Z,75.5
2024-05-09T06:30:45.744Z,75.5
2024-05-09T06:31:51.992Z,75.5
2024-05-09T06:32:58.263Z,75
2024-05-09T06:34:04.550Z,75.5
2024-05-09T06:35:10.801Z,75.5
2024-05-09T06:36:17.311Z,75.5
2024-05-09T06:37:23.408Z,75.5
2024-05-09T06:38:29.684Z,75.5
2024-05-09T06:39:35.900Z,75.5
2024-05-09T06:40:42.266Z,75.5
2024-05-09T06:41:48.476Z,75
2024-05-09T06:42:53.734Z,75.5
2024-05-09T06:44:00.009Z,75
2024-05-09T06:45:06.276Z,75
2024-05-09T06:46:12.579Z,74.5
2024-05-09T06:47:18.829Z,74
2024-05-09T06:48:25.188Z,74
2024-05-09T06:49:31.367Z,74
2024-05-09T06:50:37.629Z,73.5
2024-05-09T06:51:44.064Z,73
2024-05-09T06:52:50.181Z,73.5
2024-05-09T06:53:56.525Z,73.5
2024-05-09T06:55:02.731Z,73
2024-05-09T06:56:08.987Z,73
2024-05-09T06:57:14.434Z,73
2024-05-09T06:58:20.558Z,73
2024-05-09T06:59:26.886Z,73
2024-05-09T07:00:33.124Z,73
2024-05-09T07:01:39.372Z,73
2024-05-09T07:02:45.682Z,73
2024-05-09T07:03:52.142Z,73
2024-05-09T07:04:58.297Z,72.5
2024-05-09T07:06:04.464Z,73
2024-05-09T07:07:10.749Z,72.5
2024-05-09T07:08:17.104Z,72.5
2024-05-09T07:09:23.283Z,72.5
2024-05-09T07:10:29.538Z,73
2024-05-09T07:11:34.831Z,73
2024-05-09T07:12:41.112Z,73
2024-05-09T07:13:47.554Z,73
2024-05-09T07:14:53.765Z,73
2024-05-09T07:15:59.967Z,73.5
2024-05-09T07:17:06.196Z,72.5
2024-05-09T07:18:12.480Z,72.5
2024-05-09T07:19:18.924Z,72.5
2024-05-09T07:20:25.027Z,72.5
2024-05-09T07:21:31.290Z,72
2024-05-09T07:22:37.556Z,72.5
2024-05-09T07:23:43.836Z,72
2024-05-09T07:24:50.105Z,72.5
2024-05-09T07:25:55.434Z,73
2024-05-09T07:27:01.692Z,72
2024-05-09T07:28:07.943Z,72
2024-05-09T07:29:14.213Z,72
2024-05-09T07:30:20.478Z,72
2024-05-09T07:31:26.822Z,72
2024-05-09T07:32:33.019Z,72.5
2024-05-09T07:33:39.293Z,72.5
2024-05-09T07:34:45.575Z,72.5
2024-05-09T07:35:51.832Z,73
2024-05-09T07:36:58.112Z,72.5
2024-05-09T07:38:04.378Z,72.5
2024-05-09T07:39:10.734Z,72.5
2024-05-09T07:40:15.942Z,72
2024-05-09T07:41:22.284Z,72.5
2024-05-09T07:42:28.491Z,72.5
2024-05-09T07:43:34.928Z,71.5
2024-05-09T07:44:41.061Z,71.5
2024-05-09T07:45:47.299Z,71.5
2024-05-09T07:46:53.573Z,72
2024-05-09T07:47:59.849Z,71.5
2024-05-09T07:49:06.109Z,71
2024-05-09T07:50:12.387Z,71
2024-05-09T07:51:18.657Z,72
2024-05-09T07:52:24.929Z,71
2024-05-09T07:53:31.199Z,71
2024-05-09T07:54:37.470Z,71.5
2024-05-09T07:55:42.784Z,71.5
2024-05-09T07:56:49.091Z,70
2024-05-09T07:57:55.308Z,70.5
2024-05-09T07:59:01.954Z,71
2024-05-09T08:00:08.975Z,70
2024-05-09T08:01:14.142Z,69.5
2024-05-09T08:02:20.416Z,69.5
2024-05-09T08:03:26.687Z,70
2024-05-09T08:04:32.975Z,68.5
2024-05-09T08:05:39.215Z,69
2024-05-09T08:06:45.485Z,68
2024-05-09T08:07:51.752Z,68
2024-05-09T08:08:58.029Z,68
2024-05-09T08:10:03.316Z,68
2024-05-09T08:11:09.595Z,67.5
2024-05-09T08:12:15.918Z,68.5
2024-05-09T08:13:22.423Z,68.5
2024-05-09T08:14:28.397Z,69
2024-05-09T08:15:34.663Z,69.5
2024-05-09T08:16:40.939Z,69
2024-05-09T08:17:47.222Z,69
2024-05-09T08:18:53.484Z,69
2024-05-09T08:19:59.762Z,68
2024-05-09T08:21:06.036Z,68
2024-05-09T08:22:12.299Z,67.5
2024-05-09T08:23:18.589Z,68.5
2024-05-09T08:24:23.966Z,67
2024-05-09T08:25:30.126Z,67
2024-05-09T08:26:36.402Z,67
2024-05-09T08:27:42.679Z,67.5
2024-05-09T08:28:48.947Z,67.5
2024-05-09T08:29:55.222Z,67.5
2024-05-09T08:31:01.501Z,68
2024-05-09T08:32:07.768Z,67
2024-05-09T08:33:14.046Z,67
2024-05-09T08:34:20.305Z,66.5
2024-05-09T08:35:26.584Z,66
2024-05-09T08:36:32.855Z,66
2024-05-09T08:37:39.136Z,66
2024-05-09T08:38:44.415Z,66
2024-05-09T08:39:50.688Z,66
2024-05-09T08:40:57.063Z,66
2024-05-09T08:42:03.478Z,66.5
2024-05-09T08:43:09.614Z,66.5
2024-05-09T08:44:15.775Z,66
2024-05-09T08:45:22.045Z,66
2024-05-09T08:46:28.329Z,65.5
2024-05-09T08:47:34.638Z,66
2024-05-09T08:48:40.975Z,66.5
2024-05-09T08:49:47.209Z,66
2024-05-09T08:50:53.561Z,65.5
2024-05-09T08:51:59.688Z,65.5
2024-05-09T08:53:04.967Z,65.5
2024-05-09T08:54:11.277Z,66
2024-05-09T08:55:17.513Z,66
2024-05-09T08:56:23.905Z,65.5
2024-05-09T08:57:30.059Z,65.5
2024-05-09T08:58:36.356Z,65.5
2024-05-09T08:59:42.650Z,65.5
2024-05-09T09:00:48.914Z,65
2024-05-09T09:01:55.143Z,65
2024-05-09T09:03:01.413Z,64
2024-05-09T09:04:07.820Z,63
2024-05-09T09:05:13.963Z,63.5
2024-05-09T09:06:20.254Z,63
2024-05-09T09:07:25.514Z,63
2024-05-09T09:08:31.898Z,63
2024-05-09T09:09:38.055Z,62.5
2024-05-09T09:10:44.320Z,63
2024-05-09T09:11:50.607Z,62
2024-05-09T09:12:55.899Z,62
2024-05-09T09:14:02.267Z,62
2024-05-09T09:15:08.478Z,62
2024-05-09T09:16:14.701Z,62
2024-05-09T09:17:20.985Z,61.5
2024-05-09T09:18:27.247Z,60
2024-05-09T09:19:33.551Z,60
2024-05-09T09:20:39.793Z,60
2024-05-09T09:21:46.072Z,59.5
2024-05-09T09:22:52.337Z,57.5
2024-05-09T09:23:58.610Z,58
2024-05-09T09:25:04.882Z,56.5
2024-05-09T09:26:11.156Z,56.5
2024-05-09T09:27:16.444Z,57
2024-05-09T09:28:22.708Z,57
2024-05-09T09:29:28.979Z,57
2024-05-09T09:30:35.242Z,57.5
2024-05-09T09:31:41.610Z,56.5
2024-05-09T09:32:47.797Z,57.5
2024-05-09T09:33:54.070Z,58
2024-05-09T09:35:00.382Z,58
2024-05-09T09:36:06.641Z,57.5
2024-05-09T09:37:12.880Z,56
2024-05-09T09:38:19.158Z,56
2024-05-09T09:39:26.262Z,56
2024-05-09T09:40:32.084Z,54.5
2024-05-09T09:41:37.004Z,55
2024-05-09T09:42:43.262Z,56.5
2024-05-09T09:43:49.713Z,55.5
2024-05-09T09:44:55.802Z,55.5
2024-05-09T09:46:02.111Z,55
2024-05-09T09:47:08.347Z,55
2024-05-09T09:48:14.623Z,54
2024-05-09T09:49:20.898Z,54.5
2024-05-09T09:50:27.173Z,55
2024-05-09T09:51:33.475Z,54.5
2024-05-09T09:52:39.700Z,55.5
2024-05-09T09:53:46.111Z,54
2024-05-09T09:54:52.262Z,53.5
2024-05-09T09:55:57.547Z,52
2024-05-09T09:57:03.815Z,52
2024-05-09T09:58:10.100Z,51
2024-05-09T09:59:16.368Z,50
2024-05-09T10:00:22.621Z,49.5
2024-05-09T10:01:29.039Z,49.5
2024-05-09T10:02:35.169Z,49
2024-05-09T10:03:41.448Z,49.5
2024-05-09T10:04:47.720Z,50
2024-05-09T10:05:54.001Z,49.5
2024-05-09T10:07:00.265Z,49.5
2024-05-09T10:08:06.530Z,50.5
2024-05-09T10:09:12.805Z,51
2024-05-09T10:10:18.123Z,51.5
2024-05-09T10:11:24.366Z,51.5
2024-05-09T10:12:30.650Z,50.5
2024-05-09T10:13:36.920Z,51
2024-05-09T10:14:43.188Z,50.5
2024-05-09T10:15:49.466Z,49.5
2024-05-09T10:16:55.725Z,49.5
2024-05-09T10:18:02.004Z,50
2024-05-09T10:19:08.347Z,49.5
2024-05-09T10:20:14.543Z,49
2024-05-09T10:21:20.837Z,49
2024-05-09T10:22:27.121Z,49
2024-05-09T10:23:33.399Z,48.5
2024-05-09T10:24:38.676Z,49
2024-05-09T10:25:44.928Z,49
2024-05-09T10:26:51.382Z,51.5
2024-05-09T10:27:57.598Z,50
2024-05-09T10:29:03.899Z,49
2024-05-09T10:30:10.015Z,48
2024-05-09T10:31:16.422Z,49
2024-05-09T10:32:22.629Z,49.5
2024-05-09T10:33:28.953Z,50
2024-05-09T10:34:35.100Z,50
2024-05-09T10:35:41.390Z,51
2024-05-09T10:36:47.668Z,51
2024-05-09T10:37:53.909Z,50.5
2024-05-09T10:38:59.301Z,50
2024-05-09T10:40:05.614Z,49.5
2024-05-09T10:41:11.900Z,50
2024-05-09T10:42:18.105Z,49
2024-05-09T10:43:24.338Z,49
2024-05-09T10:44:30.602Z,47.5
2024-05-09T10:45:36.835Z,47.5
2024-05-09T10:46:43.095Z,45
2024-05-09T10:47:49.483Z,45
2024-05-09T10:48:55.687Z,45
2024-05-09T10:50:01.907Z,45
2024-05-09T10:51:08.200Z,45.5
2024-05-09T10:52:14.449Z,46
2024-05-09T10:53:19.749Z,46
2024-05-09T10:54:26.179Z,46.5
2024-05-09T10:55:32.290Z,47.5
2024-05-09T10:56:38.556Z,47.5
2024-05-09T10:57:44.829Z,47
2024-05-09T10:58:51.224Z,47
2024-05-09T10:59:57.388Z,46
2024-05-09T11:01:03.643Z,44.5
2024-05-09T11:02:09.907Z,43.5
2024-05-09T11:03:16.397Z,44
2024-05-09T11:04:22.540Z,43.5
2024-05-09T11:05:28.765Z,44.5
2024-05-09T11:06:35.031Z,44
2024-05-09T11:07:40.296Z,43.5
2024-05-09T11:08:46.597Z,43
2024-05-09T11:09:52.844Z,43.5
2024-05-09T11:10:59.120Z,42.5
2024-05-09T11:12:05.407Z,44
2024-05-09T11:13:11.655Z,44
2024-05-09T11:14:17.995Z,41.5
2024-05-09T11:15:24.226Z,41.5
2024-05-09T11:16:30.621Z,42.5
2024-05-09T11:17:36.932Z,42
2024-05-09T11:18:43.028Z,43
2024-05-09T11:19:49.286Z,42.5
2024-05-09T11:20:55.559Z,42.5
2024-05-09T11:22:02.055Z,42
2024-05-09T11:23:07.199Z,42.5
2024-05-09T11:24:13.453Z,42.5
2024-05-09T11:25:19.662Z,42.5
2024-05-09T11:26:26.087Z,42
2024-05-09T11:27:32.203Z,42.5
2024-05-09T11:28:38.534Z,43
2024-05-09T11:29:44.782Z,43
2024-05-09T11:30:51.032Z,43.5
2024-05-09T11:31:57.293Z,45
2024-05-09T11:33:03.567Z,44
2024-05-09T11:34:09.838Z,45.5
2024-05-09T11:35:16.124Z,45
2024-05-09T11:36:21.502Z,45.5
2024-05-09T11:37:27.759Z,45.5
2024-05-09T11:38:33.947Z,45.5
2024-05-09T11:39:40.208Z,46
2024-05-09T11:40:46.498Z,46
2024-05-09T11:41:52.756Z,46.5
2024-05-09T11:42:59.048Z,47.5
2024-05-09T11:44:05.322Z,47
2024-05-09T11:45:11.581Z,47.5
2024-05-09T11:46:17.914Z,47.5
2024-05-09T11:47:24.124Z,47.5
2024-05-09T11:48:30.396Z,48
2024-05-09T11:49:36.654Z,48
2024-05-09T11:50:41.961Z,47
2024-05-09T11:51:48.221Z,47.5
2024-05-09T11:52:54.584Z,48
2024-05-09T11:54:00.772Z,47.5
2024-05-09T11:55:07.055Z,46.5
2024-05-09T11:56:13.392Z,46.5
2024-05-09T11:57:19.588Z,46
2024-05-09T11:58:25.849Z,46
2024-05-09T11:59:32.138Z,46
2024-05-09T12:00:38.391Z,45.5
2024-05-09T12:01:44.680Z,45.5
2024-05-09T12:02:50.973Z,45.5
2024-05-09T12:03:57.212Z,44.5
2024-05-09T12:05:02.516Z,44.5
2024-05-09T12:06:08.788Z,45
2024-05-09T12:07:15.053Z,45
2024-05-09T12:08:21.325Z,44.5
2024-05-09T12:09:27.668Z,45
2024-05-09T12:10:33.942Z,45
2024-05-09T12:11:40.139Z,45.5
2024-05-09T12:12:46.414Z,45
2024-05-09T12:13:52.684Z,44.5
2024-05-09T12:14:58.957Z,45.5
2024-05-09T12:16:05.235Z,45
2024-05-09T12:17:11.507Z,44.5
2024-05-09T12:18:17.878Z,44.5
2024-05-09T12:19:23.066Z,45
2024-05-09T12:20:29.330Z,45
2024-05-09T12:21:35.617Z,44
2024-05-09T12:22:41.923Z,44.5
2024-05-09T12:23:48.145Z,45
2024-05-09T12:24:54.421Z,45
2024-05-09T12:26:00.747Z,45
2024-05-09T12:27:06.950Z,44
2024-05-09T12:28:13.256Z,43
2024-05-09T12:29:19.498Z,43.5
2024-05-09T12:30:25.780Z,43.5
2024-05-09T12:31:32.069Z,42
2024-05-09T12:32:38.327Z,42.5
2024-05-09T12:33:43.615Z,42
2024-05-09T12:34:49.876Z,42.5
2024-05-09T12:35:56.238Z,42
2024-05-09T12:37:02.436Z,42
2024-05-09T12:38:08.725Z,42.5
2024-05-09T12:39:14.958Z,42.5
2024-05-09T12:40:21.246Z,41.5
2024-05-09T12:41:27.516Z,41.5
2024-05-09T12:42:33.789Z,40
2024-05-09T12:43:40.055Z,41.5
2024-05-09T12:44:46.335Z,40.5
2024-05-09T12:45:52.611Z,39.5
2024-05-09T12:46:58.875Z,40
2024-05-09T12:48:04.163Z,40
2024-05-09T12:49:10.442Z,40.5
2024-05-09T12:50:16.712Z,41.5
2024-05-09T12:51:22.990Z,40
2024-05-09T12:52:29.254Z,41
2024-05-09T12:53:35.529Z,40
2024-05-09T12:54:40.816Z,40
2024-05-09T12:55:47.118Z,39
2024-05-09T12:56:53.364Z,39.5
2024-05-09T12:57:59.681Z,40
2024-05-09T12:59:06.130Z,39.5
2024-05-09T13:00:12.188Z,40
2024-05-09T13:01:18.447Z,39.5
2024-05-09T13:02:25.245Z,39.5
2024-05-09T13:04:37.485Z,40.5
2024-05-09T13:05:43.647Z,40
2024-05-09T13:06:49.849Z,40
2024-05-09T13:07:56.231Z,40.5
2024-05-09T13:09:01.375Z,40
2024-05-09T13:10:07.652Z,39.5
2024-05-09T13:11:13.914Z,40
2024-05-09T13:12:20.282Z,40.5
2024-05-09T13:13:26.558Z,40
2024-05-09T13:14:32.803Z,40.5
2024-05-09T13:15:39.073Z,40.5
2024-05-09T13:16:45.384Z,40
2024-05-09T13:17:51.541Z,40.5
2024-05-09T13:18:57.834Z,40.5
2024-05-09T13:20:04.095Z,41
2024-05-09T13:21:10.360Z,40.5
2024-05-09T13:22:16.653Z,41.5
2024-05-09T13:23:21.962Z,41
2024-05-09T13:24:28.320Z,41
2024-05-09T13:25:34.464Z,41.5
2024-05-09T13:26:40.745Z,41
2024-05-09T13:27:47.018Z,41
2024-05-09T13:28:53.283Z,40.5
2024-05-09T13:29:59.566Z,40
2024-05-09T13:31:05.834Z,40.5
2024-05-09T13:32:12.095Z,40
2024-05-09T13:33:18.395Z,39.5
2024-05-09T13:34:24.828Z,39
2024-05-09T13:35:30.916Z,39
2024-05-09T13:36:37.189Z,40
2024-05-09T13:37:42.469Z,39
2024-05-09T13:38:48.745Z,38.5
2024-05-09T13:39:55.038Z,39
2024-05-09T13:41:01.320Z,38.5
2024-05-09T13:42:07.560Z,39
2024-05-09T13:43:13.838Z,40
2024-05-09T13:44:20.109Z,39
2024-05-09T13:45:26.380Z,39
2024-05-09T13:46:32.695Z,38
2024-05-09T13:47:38.928Z,39
2024-05-09T13:48:45.227Z,39
2024-05-09T13:49:51.485Z,38
2024-05-09T13:50:57.766Z,38
2024-05-09T13:52:03.046Z,39
2024-05-09T13:53:09.317Z,39
2024-05-09T13:54:15.568Z,39
2024-05-09T13:55:21.835Z,39
2024-05-09T13:56:28.190Z,38.5
2024-05-09T13:57:34.467Z,39
2024-05-09T13:58:40.669Z,39
2024-05-09T13:59:46.924Z,38.5
2024-05-09T14:00:53.205Z,39.5
2024-05-09T14:01:59.472Z,39
2024-05-09T14:03:05.749Z,39
2024-05-09T14:04:12.025Z,39.5
2024-05-09T14:05:18.292Z,39.5
2024-05-09T14:06:23.812Z,39
2024-05-09T14:07:29.854Z,40.5
2024-05-09T14:08:36.152Z,40.5
2024-05-09T14:09:42.398Z,39.5
2024-05-09T14:10:48.698Z,39.5
2024-05-09T14:11:54.937Z,39.5
2024-05-09T14:13:01.308Z,40
2024-05-09T14:14:07.667Z,39.5
2024-05-09T14:15:13.778Z,39
2024-05-09T14:16:20.095Z,39.5
2024-05-09T14:17:26.323Z,39
2024-05-09T14:18:32.756Z,39
2024-05-09T14:19:38.851Z,39.5
2024-05-09T14:20:45.139Z,39.5
2024-05-09T14:21:50.405Z,40
2024-05-09T14:22:56.676Z,39.5
2024-05-09T14:24:02.954Z,40
2024-05-09T14:25:09.321Z,39.5
2024-05-09T14:26:15.500Z,39.5
2024-05-09T14:27:21.768Z,39.5
2024-05-09T14:28:28.310Z,40
2024-05-09T14:29:34.313Z,39.5
2024-05-09T14:30:40.745Z,39.5
2024-05-09T14:31:46.860Z,39.5
2024-05-09T14:32:53.153Z,40
2024-05-09T14:33:59.412Z,40.5
2024-05-09T14:35:05.667Z,40
2024-05-09T14:36:11.016Z,40
2024-05-09T14:37:17.285Z,40
2024-05-09T14:38:23.642Z,39.5
2024-05-09T14:39:29.797Z,40
2024-05-09T14:40:36.079Z,39
2024-05-09T14:41:42.312Z,39
2024-05-09T14:42:48.604Z,38.5
2024-05-09T14:43:55.195Z,38.5
2024-05-09T14:45:01.134Z,38
2024-05-09T14:46:08.266Z,39
2024-05-09T14:47:13.823Z,38.5
2024-05-09T14:48:20.005Z,38.5
2024-05-09T14:49:26.224Z,39
2024-05-09T14:50:31.516Z,38.5
2024-05-09T14:51:37.841Z,39.5
2024-05-09T14:52:44.055Z,39.5
2024-05-09T14:53:50.435Z,39
2024-05-09T14:54:56.597Z,39.5
2024-05-09T14:56:02.879Z,38.5
2024-05-09T14:57:09.142Z,39
2024-05-09T14:58:15.539Z,39
2024-05-09T14:59:21.690Z,39.5
2024-05-09T15:00:27.964Z,39
2024-05-09T15:01:34.229Z,39
2024-05-09T15:02:40.508Z,39
2024-05-09T15:03:46.894Z,40
2024-05-09T15:04:52.069Z,39.5
2024-05-09T15:05:58.454Z,40
2024-05-09T15:07:04.611Z,40
2024-05-09T15:08:10.898Z,40.5
2024-05-09T15:09:17.296Z,40.5
2024-05-09T15:10:23.420Z,40
2024-05-09T15:11:29.848Z,40