createdAt,value
2018-06-02T00:01:48.972Z,17.00
2018-06-02T00:04:16.647Z,17.00
2018-06-02T00:06:44.300Z,17.00
2018-06-02T00:09:11.974Z,16.90
2018-06-02T00:11:40.390Z,16.90
2018-06-02T00:14:08.051Z,16.90
2018-06-02T00:16:35.680Z,16.90
2018-06-02T00:19:03.351Z,16.80
2018-06-02T00:21:31.791Z,16.70
2018-06-02T00:23:59.402Z,16.70
2018-06-02T00:26:27.062Z,16.60
2018-06-02T00:28:54.721Z,16.60
2018-06-02T00:31:23.115Z,16.50
2018-06-02T00:33:50.780Z,16.50
2018-06-02T00:36:18.443Z,16.50
2018-06-02T00:38:46.074Z,16.50
2018-06-02T00:41:13.723Z,16.50
2018-06-02T00:43:42.148Z,16.60
2018-06-02T00:46:09.762Z,16.50
2018-06-02T00:48:37.424Z,16.50
2018-06-02T00:51:05.082Z,16.50
2018-06-02T00:53:33.462Z,16.50
2018-06-02T00:56:01.132Z,16.50
2018-06-02T00:58:29.563Z,16.50
2018-06-02T01:00:57.242Z,16.50
2018-06-02T01:03:24.903Z,16.50
2018-06-02T01:05:52.559Z,16.50
2018-06-02T01:08:20.234Z,16.60
2018-06-02T01:10:47.898Z,16.60
2018-06-02T01:13:15.554Z,16.60
2018-06-02T01:15:43.223Z,16.60
2018-06-02T01:18:11.665Z,16.50
2018-06-02T01:20:39.331Z,16.50
2018-06-02T01:23:07.740Z,16.50
2018-06-02T01:25:36.159Z,16.50
2018-06-02T01:28:04.756Z,16.40
2018-06-02T01:30:33.226Z,16.40
2018-06-02T01:33:00.978Z,16.40
2018-06-02T01:35:29.486Z,16.40
2018-06-02T01:37:57.940Z,16.40
2018-06-02T01:40:25.682Z,16.30
2018-06-02T01:42:53.428Z,16.30
2018-06-02T01:45:21.128Z,16.30
2018-06-02T01:47:48.863Z,16.30
2018-06-02T01:50:17.365Z,16.30
2018-06-02T01:52:45.084Z,16.20
2018-06-02T01:55:12.864Z,16.20
2018-06-02T01:57:41.424Z,16.20
2018-06-02T02:00:09.108Z,16.20
2018-06-02T02:02:36.871Z,16.20
2018-06-02T02:05:04.625Z,16.10
2018-06-02T02:07:32.322Z,16.10
2018-06-02T02:10:00.796Z,16.00
2018-06-02T02:12:28.511Z,16.00
2018-06-02T02:14:56.216Z,16.00
2018-06-02T02:17:25.780Z,15.90
2018-06-02T02:19:53.523Z,15.90
2018-06-02T02:22:21.219Z,15.90
2018-06-02T02:24:48.987Z,15.80
2018-06-02T02:27:16.653Z,15.80
2018-06-02T02:29:44.286Z,15.80
2018-06-02T02:32:11.942Z,15.70
2018-06-02T02:34:40.520Z,15.60
2018-06-02T02:37:08.143Z,15.60
2018-06-02T02:39:36.578Z,15.60
2018-06-02T02:42:04.231Z,15.50
2018-06-02T02:44:32.942Z,15.50
2018-06-02T02:47:00.590Z,15.50
2018-06-02T02:49:28.249Z,15.40
2018-06-02T02:51:55.887Z,15.40
2018-06-02T02:54:23.842Z,15.30
2018-06-02T02:56:51.798Z,15.30
2018-06-02T02:59:20.184Z,15.20
2018-06-02T03:01:47.847Z,15.20
2018-06-02T03:04:15.506Z,15.20
2018-06-02T03:06:56.029Z,15.20
2018-06-02T03:09:24.683Z,15.20
2018-06-02T03:11:52.303Z,15.30
2018-06-02T03:14:20.723Z,15.30
2018-06-02T03:16:48.376Z,15.20
2018-06-02T03:19:16.764Z,15.30
2018-06-02T03:21:44.459Z,15.20
2018-06-02T03:24:12.102Z,15.20
2018-06-02T03:26:39.731Z,15.20
2018-06-02T03:29:07.394Z,15.20
2018-06-02T03:31:35.047Z,15.10
2018-06-02T03:34:02.658Z,15.10
2018-06-02T03:36:30.310Z,15.00
2018-06-02T03:48:04.242Z,14.90
2018-06-02T03:50:32.626Z,14.80
2018-06-02T03:53:00.283Z,14.80
2018-06-02T03:55:27.963Z,14.80
2018-06-02T03:57:55.587Z,14.80
2018-06-02T04:00:23.248Z,14.90
2018-06-02T04:02:50.910Z,14.80
2018-06-02T04:05:18.538Z,14.80
2018-06-02T04:07:46.192Z,14.80
2018-06-02T04:10:13.860Z,14.80
2018-06-02T04:12:42.254Z,14.90
2018-06-02T04:15:10.677Z,14.90
2018-06-02T04:17:38.346Z,14.90
2018-06-02T04:20:05.975Z,15.00
2018-06-02T04:22:33.647Z,15.00
2018-06-02T04:25:02.263Z,15.10
2018-06-02T04:27:29.896Z,15.10
2018-06-02T04:29:57.570Z,15.10
2018-06-02T04:32:25.554Z,15.10
2018-06-02T04:34:53.178Z,15.10
2018-06-02T04:37:20.831Z,15.20
2018-06-02T04:39:48.499Z,15.20
2018-06-02T04:42:17.916Z,15.20
2018-06-02T04:44:45.627Z,15.30
2018-06-02T04:47:13.295Z,15.30
2018-06-02T04:49:40.924Z,15.30
2018-06-02T04:52:08.583Z,15.40
2018-06-02T04:54:36.795Z,15.40
2018-06-02T04:57:04.428Z,15.40
2018-06-02T04:59:32.095Z,15.40
2018-06-02T05:01:59.759Z,15.50
2018-06-02T05:04:28.053Z,15.60
2018-06-02T05:06:55.756Z,15.60
2018-06-02T05:09:23.423Z,15.70
2018-06-02T05:11:51.059Z,15.80
2018-06-02T05:14:18.737Z,15.90
2018-06-02T05:16:46.394Z,16.00
2018-06-02T05:19:14.023Z,16.00
2018-06-02T05:21:42.447Z,16.20
2018-06-02T05:24:10.507Z,16.20
2018-06-02T05:26:38.143Z,16.30
2018-06-02T05:32:00.319Z,16.40
2018-06-02T05:34:27.972Z,16.50
2018-06-02T05:36:55.643Z,16.50
2018-06-02T05:39:23.279Z,16.60
2018-06-02T05:41:50.944Z,16.70
2018-06-02T05:44:18.606Z,16.80
2018-06-02T05:46:47.000Z,16.90
2018-06-02T05:49:14.663Z,16.90
2018-06-02T05:51:42.319Z,17.00
2018-06-02T05:54:09.947Z,17.00
2018-06-02T05:56:37.605Z,17.10
2018-06-02T05:59:05.272Z,17.20
2018-06-02T06:01:33.660Z,17.30
2018-06-02T06:04:01.311Z,17.30
2018-06-02T06:06:28.967Z,17.40
2018-06-02T06:08:56.599Z,17.40
2018-06-02T06:11:24.251Z,17.50
2018-06-02T06:13:51.966Z,17.60
2018-06-02T06:16:19.627Z,17.70
2018-06-02T06:18:48.044Z,17.70
2018-06-02T06:24:29.192Z,17.80
2018-06-02T06:26:57.194Z,17.80
2018-06-02T06:35:33.746Z,17.90
2018-06-02T06:38:02.134Z,17.90
2018-06-02T06:40:30.531Z,17.90
2018-06-02T06:42:58.179Z,17.90
2018-06-02T06:45:25.831Z,17.90
2018-06-02T06:47:53.441Z,18.00
2018-06-02T06:50:21.103Z,18.00
2018-06-02T06:55:53.334Z,18.00
2018-06-02T06:58:20.998Z,18.00
2018-06-02T07:00:48.675Z,18.10
2018-06-02T07:03:16.330Z,18.10
2018-06-02T07:05:44.764Z,18.20
2018-06-02T07:08:12.403Z,18.20
2018-06-02T07:10:40.067Z,18.30
2018-06-02T07:13:07.732Z,18.40
2018-06-02T07:15:35.389Z,18.40
2018-06-02T07:18:03.907Z,18.50
2018-06-02T07:20:31.567Z,18.50
2018-06-02T07:22:59.958Z,18.60
2018-06-02T07:25:27.615Z,18.60
2018-06-02T07:27:55.270Z,18.70
2018-06-02T07:30:22.902Z,18.70
2018-06-02T07:32:50.744Z,18.70
2018-06-02T07:35:18.396Z,18.80
2018-06-02T07:37:46.026Z,18.80
2018-06-02T07:40:13.682Z,18.80
2018-06-02T07:42:41.336Z,18.90
2018-06-02T07:45:08.954Z,18.90
2018-06-02T07:47:36.631Z,19.00
2018-06-02T07:50:04.319Z,19.10
2018-06-02T07:52:31.947Z,19.20
2018-06-02T07:54:59.598Z,19.30
2018-06-02T07:57:27.250Z,19.50
2018-06-02T07:59:54.863Z,19.50
2018-06-02T08:02:23.446Z,19.60
2018-06-02T08:04:51.954Z,19.60
2018-06-02T08:07:20.350Z,19.70
2018-06-02T08:09:50.051Z,19.70
2018-06-02T08:12:17.777Z,19.70
2018-06-02T08:14:45.398Z,19.70
2018-06-02T08:17:13.055Z,19.80
2018-06-02T08:19:41.492Z,20.00
2018-06-02T08:22:09.215Z,19.90
2018-06-02T08:24:36.904Z,20.00
2018-06-02T08:27:04.574Z,20.20
2018-06-02T08:29:32.203Z,20.20
2018-06-02T08:32:00.766Z,20.30
2018-06-02T08:34:28.435Z,20.30
2018-06-02T08:36:56.054Z,20.30
2018-06-02T08:39:23.703Z,20.30
2018-06-02T08:41:54.109Z,20.40
2018-06-02T08:44:21.742Z,20.40
2018-06-02T08:46:50.163Z,20.50
2018-06-02T08:49:17.810Z,20.50
2018-06-02T08:51:45.427Z,20.60
2018-06-02T08:54:13.845Z,20.70
2018-06-02T08:56:42.527Z,20.80
2018-06-02T08:59:10.153Z,20.80
2018-06-02T09:01:37.811Z,20.80
2018-06-02T09:04:06.261Z,20.70
2018-06-02T09:06:33.920Z,20.70
2018-06-02T09:09:01.600Z,20.80
2018-06-02T09:11:30.016Z,20.80
2018-06-02T09:13:58.427Z,20.80
2018-06-02T09:16:26.855Z,20.90
2018-06-02T09:18:54.520Z,20.90
2018-06-02T09:21:23.108Z,21.10
2018-06-02T09:23:50.776Z,21.10
2018-06-02T09:26:18.427Z,21.20
2018-06-02T09:28:46.050Z,21.30
2018-06-02T09:31:13.699Z,21.40
2018-06-02T09:33:41.365Z,21.40
2018-06-02T09:36:09.020Z,21.40
2018-06-02T09:38:36.687Z,21.50
2018-06-02T09:41:04.341Z,21.60
2018-06-02T09:43:33.150Z,21.70
2018-06-02T09:46:02.065Z,21.80
2018-06-02T09:48:30.491Z,21.90
2018-06-02T09:50:58.115Z,21.90
2018-06-02T09:53:28.998Z,22.00
2018-06-02T09:55:57.242Z,22.00
2018-06-02T09:58:24.867Z,22.10
2018-06-02T10:00:52.524Z,22.10
2018-06-02T10:03:20.178Z,22.30
2018-06-02T10:05:48.577Z,22.30
2018-06-02T10:08:17.002Z,22.30
2018-06-02T10:10:45.415Z,22.20
2018-06-02T10:13:13.055Z,22.20
2018-06-02T10:15:40.711Z,22.20
2018-06-02T10:18:08.375Z,22.30
2018-06-02T10:23:47.174Z,22.50
2018-06-02T10:26:14.835Z,22.50
2018-06-02T10:28:42.535Z,22.60
2018-06-02T10:31:10.922Z,22.70
2018-06-02T10:33:38.583Z,22.70
2018-06-02T10:36:06.241Z,22.80
2018-06-02T10:38:33.991Z,22.90
2018-06-02T10:41:02.424Z,23.10
2018-06-02T10:43:30.095Z,23.10
2018-06-02T10:45:58.479Z,23.20
2018-06-02T10:48:26.139Z,23.20
2018-06-02T10:50:53.818Z,23.30
2018-06-02T10:53:21.443Z,23.20
2018-06-02T10:55:49.107Z,23.30
2018-06-02T10:58:16.759Z,23.20
2018-06-02T11:00:44.391Z,23.20
2018-06-02T11:03:12.067Z,23.10
2018-06-02T11:05:45.262Z,23.20
2018-06-02T11:08:13.691Z,23.30
2018-06-02T11:10:41.490Z,23.20
2018-06-02T11:13:09.124Z,23.30
2018-06-02T11:15:36.782Z,23.40
2018-06-02T11:18:04.479Z,23.50
2018-06-02T11:20:32.090Z,23.60
2018-06-02T11:22:59.763Z,23.70
2018-06-02T11:25:27.431Z,23.80
2018-06-02T11:27:55.154Z,23.80
2018-06-02T11:30:22.809Z,23.80
2018-06-02T11:32:50.471Z,23.80
2018-06-02T11:35:18.277Z,23.70
2018-06-02T11:37:47.684Z,23.70
2018-06-02T11:40:16.111Z,23.70
2018-06-02T11:42:43.732Z,23.60
2018-06-02T11:45:11.385Z,23.60
2018-06-02T11:47:39.061Z,23.50
2018-06-02T11:50:07.447Z,23.40
2018-06-02T11:52:35.848Z,23.40
2018-06-02T11:55:04.318Z,23.30
2018-06-02T11:57:31.934Z,23.30
2018-06-02T11:59:59.591Z,23.40
2018-06-02T12:02:27.250Z,23.40
2018-06-02T12:04:54.885Z,23.50
2018-06-02T12:07:22.536Z,23.60
2018-06-02T12:09:50.192Z,23.60
2018-06-02T12:12:18.576Z,23.60
2018-06-02T12:14:46.255Z,23.50
2018-06-02T12:17:13.914Z,23.70
2018-06-02T12:19:41.543Z,23.70
2018-06-02T12:22:09.198Z,23.80
2018-06-02T12:24:36.854Z,23.90
2018-06-02T12:27:04.474Z,23.90
2018-06-02T12:32:26.572Z,24.10
2018-06-02T12:34:54.264Z,24.20
2018-06-02T12:37:21.923Z,24.30
2018-06-02T12:39:49.546Z,24.40
2018-06-02T12:42:17.238Z,24.50
2018-06-02T12:44:44.896Z,24.50
2018-06-02T12:47:12.514Z,24.40
2018-06-02T12:49:40.167Z,24.40
2018-06-02T12:52:07.826Z,24.30
2018-06-02T12:54:36.220Z,24.10
2018-06-02T12:57:04.754Z,24.10
2018-06-02T12:59:32.418Z,24.10
2018-06-02T13:02:00.851Z,24.10
2018-06-02T13:04:28.550Z,24.10
2018-06-02T13:06:56.169Z,24.20
2018-06-02T13:09:23.796Z,24.30
2018-06-02T13:11:52.227Z,24.40
2018-06-02T13:14:20.011Z,24.40
2018-06-02T13:16:47.631Z,24.50
2018-06-02T13:19:15.282Z,24.70
2018-06-02T13:21:47.231Z,25.10
2018-06-02T13:24:32.823Z,25.10
2018-06-02T13:27:00.489Z,25.10
2018-06-02T13:29:28.125Z,25.00
2018-06-02T13:31:55.782Z,24.90
2018-06-02T13:34:23.445Z,24.80
2018-06-02T13:36:51.083Z,24.80
2018-06-02T13:39:18.763Z,24.80
2018-06-02T13:41:46.435Z,24.80
2018-06-02T13:44:14.163Z,25.00
2018-06-02T13:46:42.844Z,25.20
2018-06-02T13:49:10.510Z,25.20
2018-06-02T13:51:38.126Z,25.20
2018-06-02T13:54:05.810Z,25.10
2018-06-02T13:56:33.475Z,25.10
2018-06-02T13:59:01.104Z,25.20
2018-06-02T14:01:28.759Z,25.30
2018-06-02T14:03:56.407Z,25.20
2018-06-02T14:06:24.798Z,25.00
2018-06-02T14:08:52.498Z,25.00
2018-06-02T14:11:20.160Z,25.00
2018-06-02T14:13:47.782Z,24.90
2018-06-02T14:16:16.199Z,24.80
2018-06-02T14:18:43.884Z,24.80
2018-06-02T14:21:11.507Z,24.90
2018-06-02T14:23:39.154Z,24.90
2018-06-02T14:26:06.820Z,24.90
2018-06-02T14:28:34.442Z,24.90
2018-06-02T14:31:02.099Z,25.00
2018-06-02T14:33:30.263Z,25.00
2018-06-02T14:35:58.723Z,25.00
2018-06-02T14:38:27.146Z,25.00
2018-06-02T14:40:54.803Z,25.00
2018-06-02T14:43:23.199Z,25.00
2018-06-02T14:45:50.871Z,25.00
2018-06-02T14:48:18.534Z,25.10
2018-06-02T14:50:46.162Z,25.10
2018-06-02T14:53:13.815Z,25.20
2018-06-02T14:55:41.466Z,25.10
2018-06-02T14:58:09.096Z,25.10
2018-06-02T15:00:36.754Z,25.10
2018-06-02T15:03:04.444Z,25.00
2018-06-02T15:05:32.067Z,25.00
2018-06-02T15:07:59.732Z,25.00
2018-06-02T15:10:27.418Z,24.90
2018-06-02T15:12:55.050Z,24.80
2018-06-02T15:15:22.713Z,24.80
2018-06-02T15:17:51.162Z,24.70
2018-06-02T15:20:19.567Z,24.70
2018-06-02T15:22:47.995Z,24.60
2018-06-02T15:25:15.643Z,24.60
2018-06-02T15:27:43.290Z,24.70
2018-06-02T15:30:10.947Z,24.60
2018-06-02T15:32:38.618Z,24.60
2018-06-02T15:35:07.018Z,24.50
2018-06-02T15:37:34.674Z,24.50
2018-06-02T15:40:02.326Z,24.50
2018-06-02T15:42:29.947Z,24.40
2018-06-02T15:44:57.607Z,24.40
2018-06-02T15:47:25.268Z,24.30
2018-06-02T15:49:53.655Z,24.20
2018-06-02T15:52:21.313Z,24.20
2018-06-02T15:54:48.971Z,24.20
2018-06-02T15:57:16.594Z,24.20
2018-06-02T15:59:44.300Z,24.20
2018-06-02T16:02:11.942Z,24.20
2018-06-02T16:04:39.572Z,24.20
2018-06-02T16:07:07.227Z,24.20
2018-06-02T16:09:36.435Z,24.20
2018-06-02T16:12:04.194Z,24.10
2018-06-02T16:14:32.623Z,24.10
2018-06-02T16:17:00.339Z,24.00
2018-06-02T16:19:27.987Z,24.00
2018-06-02T16:21:55.670Z,24.00
2018-06-02T16:24:23.354Z,24.00
2018-06-02T16:26:51.747Z,23.90
2018-06-02T16:29:20.183Z,23.90
2018-06-02T16:31:47.835Z,23.90
2018-06-02T16:34:15.463Z,23.90
2018-06-02T16:36:43.123Z,23.80
2018-06-02T16:39:20.234Z,23.80
2018-06-02T16:41:48.651Z,23.70
2018-06-02T16:44:16.323Z,23.70
2018-06-02T16:46:44.719Z,23.70
2018-06-02T16:49:13.139Z,23.60
2018-06-02T16:51:41.571Z,23.60
2018-06-02T16:54:09.195Z,23.50
2018-06-02T16:56:36.855Z,23.50
2018-06-02T16:59:04.551Z,23.50
2018-06-02T17:01:32.173Z,23.50
2018-06-02T17:03:59.823Z,23.50
2018-06-02T17:06:28.242Z,23.50
2018-06-02T17:08:55.867Z,23.40
2018-06-02T17:11:24.285Z,23.50
2018-06-02T17:13:51.934Z,23.40
2018-06-02T17:16:19.555Z,23.40
2018-06-02T17:19:07.791Z,23.40
2018-06-02T17:21:35.499Z,23.30
2018-06-02T17:24:03.135Z,23.30
2018-06-02T17:26:30.803Z,23.30
2018-06-02T17:28:58.462Z,23.30
2018-06-02T17:31:26.167Z,23.20
2018-06-02T17:33:53.822Z,23.20
2018-06-02T17:36:21.482Z,23.20
2018-06-02T17:38:49.103Z,23.20
2018-06-02T17:41:17.641Z,23.10
2018-06-02T17:43:45.307Z,23.10
2018-06-02T17:46:13.695Z,23.00
2018-06-02T17:48:42.118Z,22.90
2018-06-02T17:51:10.974Z,22.90
2018-06-02T17:53:38.595Z,22.90
2018-06-02T17:56:06.263Z,22.90
2018-06-02T17:58:33.914Z,22.80
2018-06-02T18:01:02.474Z,22.70
2018-06-02T18:03:30.176Z,22.70
2018-06-02T18:05:57.893Z,22.70
2018-06-02T18:08:25.521Z,22.60
2018-06-02T18:10:53.182Z,22.60
2018-06-02T18:13:21.318Z,22.50
2018-06-02T18:15:49.684Z,22.40
2018-06-02T18:18:17.338Z,22.40
2018-06-02T18:26:51.208Z,22.10
2018-06-02T18:29:19.644Z,22.00
2018-06-02T18:31:47.555Z,22.00
2018-06-02T18:34:16.208Z,21.90
2018-06-02T18:36:43.871Z,21.90
2018-06-02T18:39:11.576Z,21.80
2018-06-02T18:53:35.459Z,21.40
2018-06-02T18:56:03.155Z,21.40
2018-06-02T18:58:30.815Z,21.30
2018-06-02T19:00:59.252Z,21.20
2018-06-02T19:03:26.898Z,21.20
2018-06-02T19:05:54.551Z,21.10
2018-06-02T19:08:22.210Z,21.00
2018-06-02T19:22:40.254Z,20.60
2018-06-02T19:25:07.907Z,20.50
2018-06-02T19:27:35.538Z,20.40
2018-06-02T19:30:04.624Z,20.40
2018-06-02T19:32:40.379Z,20.30
2018-06-02T19:35:08.047Z,20.30
2018-06-02T19:37:36.482Z,20.20
2018-06-02T19:40:04.180Z,20.10
2018-06-02T19:42:31.833Z,20.10
2018-06-02T19:45:00.283Z,19.90
2018-06-02T19:47:27.918Z,19.90
2018-06-02T19:49:55.584Z,19.80
2018-06-02T19:52:23.278Z,19.80
2018-06-02T19:54:50.902Z,19.80
2018-06-02T19:57:18.558Z,19.70
2018-06-02T20:02:54.311Z,19.60
2018-06-02T20:05:21.975Z,19.50
2018-06-02T20:07:50.488Z,19.40
2018-06-02T20:10:18.126Z,19.40
2018-06-02T20:12:46.643Z,19.30
2018-06-02T20:15:15.031Z,19.20
2018-06-02T20:17:43.654Z,19.20
2018-06-02T20:20:12.079Z,19.10
2018-06-02T20:22:39.756Z,19.10
2018-06-02T20:25:07.411Z,19.10
2018-06-02T20:27:35.088Z,19.10
2018-06-02T20:30:04.266Z,19.00
2018-06-02T20:32:32.001Z,19.00
2018-06-02T20:40:46.852Z,18.90
2018-06-02T20:43:14.585Z,18.80
2018-06-02T20:45:42.238Z,18.80
2018-06-02T20:48:09.867Z,18.70
2018-06-02T20:50:38.146Z,18.70
2018-06-02T20:53:05.841Z,18.70
2018-06-02T20:55:33.485Z,18.60
2018-06-02T20:58:01.603Z,18.60
2018-06-02T21:00:30.203Z,18.50
2018-06-02T21:02:57.894Z,18.50
2018-06-02T21:05:26.319Z,18.40
2018-06-02T21:07:54.025Z,18.40
2018-06-02T21:10:21.666Z,18.40
2018-06-02T21:12:49.327Z,18.30
2018-06-02T21:15:17.039Z,18.30
2018-06-02T21:17:44.664Z,18.30
2018-06-02T21:20:12.329Z,18.20
2018-06-02T21:22:40.807Z,18.20
2018-06-02T21:25:08.436Z,18.20
2018-06-02T21:27:37.315Z,18.10
2018-06-02T21:30:05.083Z,18.10
2018-06-02T21:38:19.678Z,18.00
2018-06-02T21:40:47.458Z,17.90
2018-06-02T21:43:15.081Z,17.90
2018-06-02T21:45:42.755Z,17.90
2018-06-02T21:48:10.503Z,17.80
2018-06-02T21:50:39.043Z,17.80
2018-06-02T21:53:06.742Z,17.70
2018-06-02T21:55:34.423Z,17.70
2018-06-02T21:58:02.055Z,17.70
2018-06-02T22:00:29.846Z,17.70
2018-06-02T22:02:57.519Z,17.60
2018-06-02T22:05:25.281Z,17.50
2018-06-02T22:07:53.098Z,17.50
2018-06-02T22:10:20.839Z,17.50
2018-06-02T22:12:48.605Z,17.50
2018-06-02T22:15:16.324Z,17.50
2018-06-02T22:17:44.091Z,17.40
2018-06-02T22:20:12.496Z,17.30
2018-06-02T22:23:04.587Z,17.30
2018-06-02T22:25:32.980Z,17.30
2018-06-02T22:28:00.632Z,17.30
2018-06-02T22:30:28.303Z,17.20
2018-06-02T22:32:55.975Z,17.20
2018-06-02T22:35:23.698Z,17.20
2018-06-02T22:37:51.359Z,17.10
2018-06-02T22:40:18.988Z,17.10
2018-06-02T22:42:46.670Z,17.00
2018-06-02T22:45:14.335Z,17.00
2018-06-02T22:47:41.955Z,17.00
2018-06-02T22:50:09.639Z,17.00
2018-06-02T22:52:37.421Z,16.90
2018-06-02T22:55:05.051Z,16.90
2018-06-02T22:57:32.780Z,16.90
2018-06-02T23:00:00.516Z,16.90
2018-06-02T23:02:28.143Z,16.80
2018-06-02T23:04:56.718Z,16.70
2018-06-02T23:07:24.436Z,16.70
2018-06-02T23:09:52.830Z,16.70
2018-06-02T23:12:20.493Z,16.70
2018-06-02T23:14:48.180Z,16.70
2018-06-02T23:17:16.156Z,16.60
2018-06-02T23:19:43.809Z,16.60
2018-06-02T23:22:19.195Z,16.50
2018-06-02T23:24:47.615Z,16.50
2018-06-02T23:27:15.271Z,16.50
2018-06-02T23:29:42.885Z,16.40
2018-06-02T23:32:11.304Z,16.40
2018-06-02T23:34:38.954Z,16.40
2018-06-02T23:37:06.602Z,16.40
2018-06-02T23:39:34.255Z,16.30
2018-06-02T23:42:01.933Z,16.30
2018-06-02T23:44:29.642Z,16.30
2018-06-02T23:46:57.374Z,16.30
2018-06-02T23:49:25.031Z,16.30
2018-06-02T23:51:52.667Z,16.20
2018-06-02T23:54:21.115Z,16.10
2018-06-02T23:56:49.540Z,16.10
2018-06-02T23:59:17.164Z,16.10
