createdAt,value
2019-04-07T00:02:11.930Z,6.80
2019-04-07T00:04:39.734Z,6.90
2019-04-07T00:07:07.146Z,7.00
2019-04-07T00:09:34.473Z,7.00
2019-04-07T00:12:01.982Z,6.90
2019-04-07T00:14:29.405Z,6.90
2019-04-07T00:16:57.320Z,6.90
2019-04-07T00:19:24.534Z,6.70
2019-04-07T00:21:51.784Z,6.50
2019-04-07T00:24:19.286Z,6.50
2019-04-07T00:26:46.488Z,6.60
2019-04-07T00:29:14.393Z,6.70
2019-04-07T00:31:41.746Z,6.50
2019-04-07T00:34:08.898Z,6.50
2019-04-07T00:36:36.274Z,6.50
2019-04-07T00:39:06.098Z,6.40
2019-04-07T00:41:33.250Z,6.10
2019-04-07T00:44:02.999Z,6.10
2019-04-07T00:46:30.113Z,6.20
2019-04-07T00:48:57.824Z,6.40
2019-04-07T00:51:25.592Z,6.40
2019-04-07T00:53:53.052Z,6.50
2019-04-07T00:56:20.504Z,6.50
2019-04-07T00:58:47.846Z,6.40
2019-04-07T01:01:16.950Z,6.20
2019-04-07T01:03:44.500Z,5.90
2019-04-07T01:06:11.752Z,5.80
2019-04-07T01:08:39.022Z,6.00
2019-04-07T01:11:06.309Z,6.10
2019-04-07T01:13:33.628Z,6.20
2019-04-07T01:16:01.379Z,6.20
2019-04-07T01:18:32.624Z,6.20
2019-04-07T01:21:00.574Z,6.20
2019-04-07T01:23:28.231Z,6.20
2019-04-07T01:25:55.929Z,6.00
2019-04-07T01:28:23.270Z,5.90
2019-04-07T01:30:51.590Z,5.90
2019-04-07T01:33:19.045Z,5.90
2019-04-07T01:35:49.225Z,5.80
2019-04-07T01:38:15.429Z,5.90
2019-04-07T01:40:46.649Z,6.00
2019-04-07T01:43:29.266Z,6.00
2019-04-07T01:46:08.843Z,6.00
2019-04-07T01:48:52.099Z,5.80
2019-04-07T01:51:42.197Z,5.70
2019-04-07T01:54:38.352Z,5.70
2019-04-07T01:57:28.162Z,5.70
2019-04-07T02:00:17.194Z,5.80
2019-04-07T02:02:51.204Z,5.70
2019-04-07T02:05:36.441Z,5.60
2019-04-07T02:08:35.364Z,5.50
2019-04-07T02:11:16.795Z,5.40
2019-04-07T02:14:21.490Z,5.40
2019-04-07T02:16:57.826Z,5.50
2019-04-07T02:19:44.973Z,5.40
2019-04-07T02:22:21.188Z,5.50
2019-04-07T02:25:04.361Z,5.60
2019-04-07T02:27:42.659Z,5.60
2019-04-07T02:30:25.285Z,5.60
2019-04-07T02:33:12.360Z,5.60
2019-04-07T02:35:46.554Z,5.50
2019-04-07T02:38:31.698Z,5.50
2019-04-07T02:41:24.219Z,5.40
2019-04-07T02:44:07.830Z,5.40
2019-04-07T02:46:54.759Z,5.40
2019-04-07T02:49:35.515Z,5.20
2019-04-07T02:52:11.235Z,4.80
2019-04-07T02:54:48.506Z,4.60
2019-04-07T02:57:40.858Z,4.90
2019-04-07T03:00:27.782Z,5.10
2019-04-07T03:03:33.095Z,5.30
2019-04-07T03:06:33.977Z,5.30
2019-04-07T03:09:08.886Z,5.50
2019-04-07T03:11:52.302Z,5.60
2019-04-07T03:14:39.262Z,5.60
2019-04-07T03:17:32.014Z,5.60
2019-04-07T03:20:12.042Z,5.60
2019-04-07T03:23:00.263Z,5.70
2019-04-07T03:25:39.740Z,5.70
2019-04-07T03:28:30.373Z,5.70
2019-04-07T03:31:08.064Z,5.70
2019-04-07T03:34:05.767Z,5.60
2019-04-07T03:37:26.008Z,5.40
2019-04-07T03:39:57.535Z,5.40
2019-04-07T03:42:43.643Z,5.50
2019-04-07T03:45:35.785Z,5.70
2019-04-07T03:48:23.149Z,5.70
2019-04-07T03:51:03.183Z,5.80
2019-04-07T03:53:39.147Z,5.90
2019-04-07T03:56:34.332Z,5.90
2019-04-07T03:59:18.315Z,5.90
2019-04-07T04:02:08.078Z,5.90
2019-04-07T04:04:45.727Z,5.90
2019-04-07T04:07:38.801Z,5.90
2019-04-07T04:10:14.704Z,5.90
2019-04-07T04:13:00.906Z,5.80
2019-04-07T04:15:34.474Z,5.70
2019-04-07T04:18:01.831Z,5.70
2019-04-07T04:20:29.005Z,5.70
2019-04-07T04:22:57.127Z,5.80
2019-04-07T04:25:24.576Z,5.90
2019-04-07T04:27:52.813Z,5.80
2019-04-07T04:30:21.009Z,5.80
2019-04-07T04:32:48.504Z,5.90
2019-04-07T04:35:15.869Z,5.80
2019-04-07T04:37:48.804Z,5.80
2019-04-07T04:40:12.402Z,5.70
2019-04-07T04:42:39.780Z,5.70
2019-04-07T04:45:08.063Z,5.70
2019-04-07T04:47:35.567Z,5.70
2019-04-07T04:50:03.829Z,5.70
2019-04-07T04:52:31.760Z,5.70
2019-04-07T04:54:59.015Z,5.70
2019-04-07T04:57:27.085Z,5.70
2019-04-07T04:59:54.343Z,5.80
2019-04-07T05:02:22.368Z,5.80
2019-04-07T05:04:49.764Z,5.40
2019-04-07T05:07:16.979Z,5.00
2019-04-07T05:09:50.334Z,5.00
2019-04-07T05:12:13.162Z,4.90
2019-04-07T05:14:41.204Z,4.80
2019-04-07T05:17:08.560Z,4.70
2019-04-07T05:19:35.744Z,4.70
2019-04-07T05:22:02.892Z,4.70
2019-04-07T05:24:30.156Z,4.80
2019-04-07T05:26:57.516Z,5.00
2019-04-07T05:29:24.784Z,5.10
2019-04-07T05:31:52.416Z,5.30
2019-04-07T05:34:22.121Z,5.80
2019-04-07T05:36:48.924Z,6.00
2019-04-07T05:39:16.515Z,6.30
2019-04-07T05:41:43.935Z,6.50
2019-04-07T05:44:11.378Z,6.70
2019-04-07T05:46:40.235Z,7.00
2019-04-07T05:49:08.257Z,7.30
2019-04-07T05:51:35.508Z,7.40
2019-04-07T05:54:02.786Z,7.50
2019-04-07T05:56:30.437Z,7.60
2019-04-07T05:58:58.133Z,7.90
2019-04-07T06:01:25.943Z,8.30
2019-04-07T06:03:53.380Z,8.30
2019-04-07T06:06:21.382Z,8.00
2019-04-07T06:08:49.686Z,8.30
2019-04-07T06:11:17.039Z,8.70
2019-04-07T06:13:44.923Z,8.90
2019-04-07T06:16:12.948Z,9.20
2019-04-07T06:18:41.079Z,9.30
2019-04-07T06:21:08.311Z,9.70
2019-04-07T06:23:36.331Z,10.20
2019-04-07T06:26:06.464Z,11.10
2019-04-07T06:28:32.725Z,11.00
2019-04-07T06:31:01.375Z,10.50
2019-04-07T06:33:29.731Z,10.30
2019-04-07T06:35:58.182Z,11.50
2019-04-07T06:38:33.682Z,12.80
2019-04-07T06:40:57.746Z,14.40
2019-04-07T06:43:23.767Z,15.10
2019-04-07T06:46:01.722Z,14.30
2019-04-07T06:48:30.535Z,12.90
2019-04-07T06:51:07.002Z,12.60
2019-04-07T06:53:52.566Z,13.90
2019-04-07T06:56:45.790Z,13.60
2019-04-07T06:59:19.502Z,13.70
2019-04-07T07:01:59.346Z,12.80
2019-04-07T07:04:45.800Z,12.60
2019-04-07T07:07:38.029Z,13.40
2019-04-07T07:10:29.029Z,14.20
2019-04-07T07:13:15.510Z,16.80
2019-04-07T07:16:00.303Z,18.00
2019-04-07T07:18:45.874Z,17.90
2019-04-07T07:21:36.226Z,17.50
2019-04-07T07:24:02.357Z,19.50
2019-04-07T07:26:32.951Z,20.50
2019-04-07T07:28:58.724Z,22.00
2019-04-07T07:31:26.636Z,24.50
2019-04-07T07:33:54.048Z,24.80
2019-04-07T07:36:22.710Z,26.40
2019-04-07T07:38:58.266Z,26.20
2019-04-07T07:41:22.222Z,25.30
2019-04-07T07:43:48.649Z,26.00
2019-04-07T07:46:18.414Z,25.60
2019-04-07T07:48:45.650Z,25.50
2019-04-07T07:51:14.442Z,25.90
2019-04-07T07:53:42.683Z,26.50
2019-04-07T07:56:12.944Z,25.10
2019-04-07T07:58:39.737Z,25.80
2019-04-07T08:01:07.447Z,27.00
2019-04-07T08:03:35.125Z,27.00
2019-04-07T08:06:06.935Z,27.00
2019-04-07T08:08:31.746Z,27.70
2019-04-07T08:11:01.475Z,27.60
2019-04-07T08:13:30.013Z,25.60
2019-04-07T08:15:59.380Z,26.50
2019-04-07T08:18:26.554Z,26.30
2019-04-07T08:20:53.688Z,25.30
2019-04-07T08:23:21.066Z,26.10
2019-04-07T08:25:48.913Z,28.00
2019-04-07T08:28:18.856Z,26.90
2019-04-07T08:30:47.472Z,27.60
2019-04-07T08:33:14.768Z,27.70
2019-04-07T08:35:42.624Z,25.60
2019-04-07T08:38:09.993Z,25.80
2019-04-07T08:40:38.398Z,23.60
2019-04-07T08:43:07.182Z,25.60
2019-04-07T08:45:35.048Z,25.90
2019-04-07T08:48:02.409Z,25.90
2019-04-07T08:50:29.832Z,26.20
2019-04-07T08:52:57.870Z,27.60
2019-04-07T08:55:25.714Z,27.70
2019-04-07T08:57:53.066Z,27.80
2019-04-07T09:00:22.359Z,28.20
2019-04-07T09:03:00.194Z,28.20
2019-04-07T09:05:22.429Z,26.90
2019-04-07T09:07:47.896Z,26.40
2019-04-07T09:10:20.909Z,27.60
2019-04-07T09:12:49.867Z,27.20
2019-04-07T09:15:24.409Z,27.30
2019-04-07T09:18:00.911Z,28.50
2019-04-07T09:20:41.905Z,28.30
2019-04-07T09:23:13.720Z,29.00
2019-04-07T09:26:00.473Z,28.70
2019-04-07T09:28:55.669Z,28.20
2019-04-07T09:31:41.826Z,29.40
2019-04-07T09:34:35.555Z,27.10
2019-04-07T09:37:24.383Z,26.10
2019-04-07T09:40:26.752Z,26.60
2019-04-07T09:43:16.554Z,27.50
2019-04-07T09:46:01.686Z,27.90
2019-04-07T09:48:35.443Z,28.10
2019-04-07T09:51:08.572Z,28.20
2019-04-07T09:53:50.365Z,28.20
2019-04-07T09:56:36.209Z,26.00
2019-04-07T09:59:26.268Z,27.20
2019-04-07T10:02:01.477Z,23.30
2019-04-07T10:04:42.238Z,22.80
2019-04-07T10:07:45.697Z,22.10
2019-04-07T10:10:50.097Z,20.30
2019-04-07T10:13:36.888Z,23.10
2019-04-07T10:16:13.211Z,25.10
2019-04-07T10:19:05.661Z,23.80
2019-04-07T10:21:54.032Z,21.20
2019-04-07T10:24:32.902Z,20.50
2019-04-07T10:27:20.480Z,21.30
2019-04-07T10:30:05.797Z,22.40
2019-04-07T10:32:41.863Z,24.20
2019-04-07T10:35:27.428Z,22.50
2019-04-07T10:38:00.703Z,22.70
2019-04-07T10:40:33.487Z,21.50
2019-04-07T10:43:11.697Z,20.50
2019-04-07T10:46:02.278Z,20.90
2019-04-07T10:48:47.776Z,20.90
2019-04-07T10:51:51.207Z,20.30
2019-04-07T10:54:27.664Z,21.70
2019-04-07T10:57:20.519Z,22.90
2019-04-07T11:00:10.922Z,20.70
2019-04-07T11:03:09.755Z,19.80
2019-04-07T11:06:03.883Z,21.90
2019-04-07T11:08:41.152Z,21.90
2019-04-07T11:11:31.395Z,22.90
2019-04-07T11:14:18.487Z,23.70
2019-04-07T11:17:07.846Z,22.50
2019-04-07T11:19:54.775Z,21.60
2019-04-07T11:22:41.597Z,22.40
2019-04-07T11:25:32.307Z,23.70
2019-04-07T11:28:17.856Z,24.60
2019-04-07T11:30:49.869Z,25.10
2019-04-07T11:33:35.104Z,24.20
2019-04-07T11:36:13.884Z,23.30
2019-04-07T11:38:49.619Z,24.10
2019-04-07T11:41:45.017Z,22.00
2019-04-07T11:44:19.928Z,22.60
2019-04-07T11:47:04.937Z,22.80
2019-04-07T11:49:55.209Z,22.40
2019-04-07T11:52:40.841Z,21.40
2019-04-07T11:55:29.107Z,21.10
2019-04-07T11:58:24.035Z,22.30
2019-04-07T12:01:00.155Z,23.20
2019-04-07T12:03:45.460Z,22.80
2019-04-07T12:06:26.867Z,21.60
2019-04-07T12:09:13.880Z,20.80
2019-04-07T12:12:06.922Z,19.40
2019-04-07T12:14:53.460Z,20.30
2019-04-07T12:17:27.415Z,20.80
2019-04-07T12:20:04.266Z,20.20
2019-04-07T12:22:55.339Z,19.90
2019-04-07T12:25:42.878Z,19.80
2019-04-07T12:28:33.401Z,20.70
2019-04-07T12:31:35.848Z,21.30
2019-04-07T12:34:43.902Z,20.40
2019-04-07T12:37:18.647Z,20.70
2019-04-07T12:40:20.802Z,20.90
2019-04-07T12:42:54.586Z,20.90
2019-04-07T12:45:39.838Z,18.70
2019-04-07T12:48:16.810Z,19.00
2019-04-07T12:50:52.657Z,19.30
2019-04-07T12:53:38.021Z,19.20
2019-04-07T12:56:31.669Z,19.00
2019-04-07T12:59:27.200Z,19.50
2019-04-07T13:02:04.788Z,19.60
2019-04-07T13:04:52.715Z,19.60
2019-04-07T13:07:52.387Z,19.90
2019-04-07T13:10:49.385Z,19.70
2019-04-07T13:13:31.649Z,19.40
2019-04-07T13:16:17.636Z,19.50
2019-04-07T13:18:54.354Z,19.50
2019-04-07T13:21:39.242Z,18.90
2019-04-07T13:24:31.551Z,18.60
2019-04-07T13:27:23.915Z,18.40
2019-04-07T13:30:11.648Z,18.10
2019-04-07T13:32:55.468Z,18.10
2019-04-07T13:35:38.757Z,18.20
2019-04-07T13:38:22.024Z,18.20
2019-04-07T13:41:09.414Z,17.80
2019-04-07T13:44:07.309Z,18.00
2019-04-07T13:46:49.467Z,17.90
2019-04-07T13:49:37.339Z,17.60
2019-04-07T13:52:19.314Z,17.40
2019-04-07T13:55:04.647Z,17.60
2019-04-07T13:57:54.929Z,17.30
2019-04-07T14:00:39.443Z,17.10
2019-04-07T14:03:16.667Z,17.10
2019-04-07T14:06:14.676Z,17.30
2019-04-07T14:09:10.423Z,17.20
2019-04-07T14:12:04.881Z,17.00
2019-04-07T14:14:48.309Z,16.80
2019-04-07T14:17:33.616Z,16.80
2019-04-07T14:20:36.428Z,16.80
2019-04-07T14:23:22.496Z,16.80
2019-04-07T14:25:58.845Z,16.70
2019-04-07T14:28:42.338Z,16.60
2019-04-07T14:31:17.465Z,16.50
2019-04-07T14:34:07.459Z,16.30
2019-04-07T14:36:49.995Z,16.20
2019-04-07T14:39:28.259Z,16.10
2019-04-07T14:42:07.625Z,16.30
2019-04-07T14:44:39.938Z,16.50
2019-04-07T14:47:22.922Z,16.40
2019-04-07T14:50:11.887Z,16.30
2019-04-07T14:53:05.510Z,16.40
2019-04-07T14:55:41.921Z,16.40
2019-04-07T14:58:41.198Z,16.50
2019-04-07T15:01:36.893Z,16.40
2019-04-07T15:04:05.093Z,16.40
2019-04-07T15:06:34.685Z,16.20
2019-04-07T15:09:10.943Z,16.20
2019-04-07T15:11:45.603Z,16.10
2019-04-07T15:14:13.589Z,16.00
2019-04-07T15:16:40.898Z,16.10
2019-04-07T15:19:08.410Z,16.10
2019-04-07T15:21:36.303Z,16.20
2019-04-07T15:24:06.198Z,16.20
2019-04-07T15:26:33.630Z,16.30
2019-04-07T15:29:04.640Z,16.30
2019-04-07T15:31:30.854Z,16.30
2019-04-07T15:34:00.514Z,16.40
2019-04-07T15:36:27.584Z,16.30
2019-04-07T15:38:55.940Z,16.30
2019-04-07T15:41:23.947Z,16.20
2019-04-07T15:43:51.876Z,16.20
2019-04-07T15:46:19.694Z,16.10
2019-04-07T15:48:48.254Z,16.00
2019-04-07T15:51:16.382Z,15.90
2019-04-07T15:53:48.474Z,15.90
2019-04-07T15:56:15.681Z,15.80
2019-04-07T15:58:42.011Z,15.90
2019-04-07T16:01:10.476Z,15.90
2019-04-07T16:03:38.794Z,15.80
2019-04-07T16:06:06.204Z,15.70
2019-04-07T16:08:33.829Z,15.70
2019-04-07T16:11:01.870Z,15.40
2019-04-07T16:13:29.298Z,15.30
2019-04-07T16:15:57.473Z,15.30
2019-04-07T16:18:25.264Z,15.20
2019-04-07T16:20:52.964Z,15.20
2019-04-07T16:23:20.947Z,15.10
2019-04-07T16:25:48.431Z,15.00
2019-04-07T16:28:16.177Z,14.90
2019-04-07T16:30:48.644Z,14.90
2019-04-07T16:33:12.628Z,14.90
2019-04-07T16:35:39.942Z,14.90
2019-04-07T16:38:07.302Z,14.90
2019-04-07T16:40:35.000Z,15.00
2019-04-07T16:43:11.726Z,15.00
2019-04-07T16:45:31.622Z,14.90
2019-04-07T16:47:58.967Z,14.90
2019-04-07T16:50:27.235Z,14.90
2019-04-07T16:52:55.382Z,14.80
2019-04-07T16:55:37.096Z,14.70
2019-04-07T16:58:05.132Z,14.70
2019-04-07T17:00:32.459Z,14.60
2019-04-07T17:03:00.117Z,14.60
2019-04-07T17:05:27.387Z,14.60
2019-04-07T17:07:56.618Z,14.70
2019-04-07T17:10:26.157Z,14.60
2019-04-07T17:12:52.937Z,14.50
2019-04-07T17:15:21.112Z,14.40
2019-04-07T17:17:51.272Z,14.40
2019-04-07T17:20:17.812Z,14.40
2019-04-07T17:22:47.710Z,14.40
2019-04-07T17:25:15.271Z,14.40
2019-04-07T17:27:43.650Z,14.20
2019-04-07T17:30:16.752Z,14.20
2019-04-07T17:32:44.628Z,14.10
2019-04-07T17:35:15.285Z,14.10
2019-04-07T17:37:43.700Z,14.10
2019-04-07T17:40:14.410Z,14.20
2019-04-07T17:42:42.734Z,14.10
2019-04-07T17:45:28.664Z,14.10
2019-04-07T17:48:14.297Z,14.00
2019-04-07T17:51:08.629Z,13.90
2019-04-07T17:53:41.393Z,13.80
2019-04-07T17:56:37.894Z,13.70
2019-04-07T17:59:24.410Z,13.70
2019-04-07T18:02:14.891Z,13.80
2019-04-07T18:04:59.878Z,13.80
2019-04-07T18:07:56.483Z,13.80
2019-04-07T18:10:48.998Z,13.80
2019-04-07T18:13:44.999Z,13.70
2019-04-07T18:16:30.677Z,13.70
2019-04-07T18:19:03.910Z,13.70
2019-04-07T18:21:56.837Z,13.70
2019-04-07T18:24:46.581Z,13.60
2019-04-07T18:27:36.319Z,13.50
2019-04-07T18:30:20.641Z,13.40
2019-04-07T18:33:16.383Z,13.40
2019-04-07T18:35:48.702Z,13.30
2019-04-07T18:38:34.814Z,13.20
2019-04-07T18:41:28.807Z,13.10
2019-04-07T18:44:28.346Z,13.00
2019-04-07T18:47:06.802Z,13.00
2019-04-07T18:49:57.070Z,12.90
2019-04-07T18:52:53.236Z,12.80
2019-04-07T18:55:37.199Z,12.70
2019-04-07T18:58:18.254Z,12.60
2019-04-07T19:01:08.647Z,12.50
2019-04-07T19:03:53.327Z,12.40
2019-04-07T19:06:42.178Z,12.40
2019-04-07T19:09:29.230Z,12.40
2019-04-07T19:12:14.104Z,12.40
2019-04-07T19:14:55.973Z,12.20
2019-04-07T19:17:40.539Z,12.10
2019-04-07T19:20:30.376Z,12.00
2019-04-07T19:23:16.351Z,12.20
2019-04-07T19:25:58.863Z,12.30
2019-04-07T19:28:42.764Z,12.10
2019-04-07T19:31:28.142Z,12.00
2019-04-07T19:34:20.520Z,12.20
2019-04-07T19:37:26.202Z,12.30
2019-04-07T19:40:09.470Z,12.40
2019-04-07T19:42:56.372Z,12.50
2019-04-07T19:45:52.562Z,12.50
2019-04-07T19:48:59.029Z,12.50
2019-04-07T19:51:38.305Z,12.40
2019-04-07T19:54:16.687Z,12.20
2019-04-07T19:56:52.721Z,12.20
2019-04-07T19:59:39.392Z,12.10
2019-04-07T20:02:21.833Z,12.20
2019-04-07T20:05:08.792Z,12.30
2019-04-07T20:08:07.773Z,12.30
2019-04-07T20:11:03.314Z,12.10
2019-04-07T20:13:44.559Z,12.20
2019-04-07T20:16:38.332Z,12.30
2019-04-07T20:19:33.786Z,12.20
2019-04-07T20:22:06.919Z,12.10
2019-04-07T20:24:49.239Z,11.90
2019-04-07T20:27:57.293Z,11.90
2019-04-07T20:30:33.810Z,11.90
2019-04-07T20:33:20.708Z,11.90
2019-04-07T20:36:07.454Z,12.00
2019-04-07T20:38:53.284Z,12.00
2019-04-07T20:41:28.125Z,11.90
2019-04-07T20:44:32.364Z,11.80
2019-04-07T20:47:30.308Z,11.70
2019-04-07T20:50:23.770Z,11.90
2019-04-07T20:53:21.821Z,11.90
2019-04-07T20:56:11.502Z,12.00
2019-04-07T20:59:04.289Z,11.90
2019-04-07T21:01:58.786Z,11.60
2019-04-07T21:04:25.756Z,11.70
2019-04-07T21:07:18.561Z,11.70
2019-04-07T21:09:57.093Z,11.70
2019-04-07T21:12:48.310Z,11.70
2019-04-07T21:15:33.713Z,11.90
2019-04-07T21:18:26.825Z,11.90
2019-04-07T21:21:12.151Z,11.90
2019-04-07T21:24:19.012Z,11.80
2019-04-07T21:26:57.966Z,11.40
2019-04-07T21:29:48.104Z,11.20
2019-04-07T21:32:26.733Z,11.00
2019-04-07T21:35:02.152Z,10.80
2019-04-07T21:37:49.279Z,10.80
2019-04-07T21:40:35.265Z,10.70
2019-04-07T21:43:29.366Z,10.70
2019-04-07T21:46:23.586Z,10.80
2019-04-07T21:49:13.852Z,10.80
2019-04-07T21:52:06.776Z,10.60
2019-04-07T21:54:50.178Z,10.70
2019-04-07T21:57:54.928Z,10.70
2019-04-07T22:00:41.238Z,10.50
2019-04-07T22:03:37.463Z,10.20
2019-04-07T22:06:12.395Z,10.10
2019-04-07T22:08:45.419Z,10.20
2019-04-07T22:11:13.029Z,10.20
2019-04-07T22:13:40.759Z,10.50
2019-04-07T22:16:08.294Z,10.50
2019-04-07T22:18:37.465Z,10.50
2019-04-07T22:21:04.645Z,10.70
2019-04-07T22:23:32.592Z,10.60
2019-04-07T22:26:00.112Z,10.80
2019-04-07T22:28:28.371Z,10.80
2019-04-07T22:30:57.285Z,10.70
2019-04-07T22:33:26.039Z,10.80
2019-04-07T22:35:53.703Z,11.00
2019-04-07T22:38:23.322Z,10.90
2019-04-07T22:40:50.069Z,11.00
2019-04-07T22:43:18.873Z,10.80
2019-04-07T22:45:55.084Z,10.80
2019-04-07T22:48:15.793Z,10.90
2019-04-07T22:50:43.049Z,11.00
2019-04-07T22:53:10.162Z,10.90
2019-04-07T22:55:37.765Z,10.70
2019-04-07T22:58:05.468Z,10.80
2019-04-07T23:00:32.851Z,10.70
2019-04-07T23:03:00.135Z,10.70
2019-04-07T23:05:27.695Z,10.80
2019-04-07T23:07:54.896Z,11.00
2019-04-07T23:10:23.177Z,10.90
2019-04-07T23:12:50.983Z,10.60
2019-04-07T23:15:18.733Z,10.40
2019-04-07T23:17:45.921Z,10.40
2019-04-07T23:20:13.423Z,10.40
2019-04-07T23:22:40.731Z,10.50
2019-04-07T23:25:08.009Z,10.70
2019-04-07T23:27:36.010Z,10.70
2019-04-07T23:30:04.219Z,10.60
2019-04-07T23:32:31.444Z,10.50
2019-04-07T23:34:59.661Z,10.30
2019-04-07T23:37:27.063Z,10.20
2019-04-07T23:39:54.308Z,10.30
2019-04-07T23:42:22.138Z,10.50
2019-04-07T23:44:49.893Z,10.50
2019-04-07T23:47:17.425Z,10.50
2019-04-07T23:49:44.762Z,10.30
2019-04-07T23:52:11.990Z,10.30
2019-04-07T23:54:39.734Z,10.40
2019-04-07T23:57:07.113Z,10.40
2019-04-07T23:59:34.660Z,10.40
