createdAt,value
2019-03-21T00:00:37.860Z,41.10
2019-03-21T00:03:07.995Z,39.45
2019-03-21T00:05:38.224Z,43.25
2019-03-21T00:08:09.957Z,40.35
2019-03-21T00:11:27.166Z,42.88
2019-03-21T00:14:06.931Z,45.45
2019-03-21T00:16:33.482Z,42.00
2019-03-21T00:19:03.658Z,50.08
2019-03-21T00:21:33.710Z,51.25
2019-03-21T00:24:03.777Z,55.20
2019-03-21T00:26:33.827Z,51.10
2019-03-21T00:29:03.867Z,48.73
2019-03-21T00:31:33.914Z,50.65
2019-03-21T00:34:03.945Z,57.03
2019-03-21T00:36:34.045Z,57.93
2019-03-21T00:39:05.224Z,51.35
2019-03-21T00:41:35.356Z,53.25
2019-03-21T00:44:05.539Z,53.13
2019-03-21T00:46:35.575Z,51.47
2019-03-21T00:49:05.623Z,58.42
2019-03-21T00:51:35.677Z,53.60
2019-03-21T00:54:05.909Z,55.40
2019-03-21T00:56:35.961Z,55.03
2019-03-21T00:59:06.029Z,52.17
2019-03-21T01:01:36.061Z,57.10
2019-03-21T01:04:06.187Z,52.55
2019-03-21T01:06:36.238Z,60.80
2019-03-21T01:09:08.557Z,56.80
2019-03-21T01:11:38.697Z,54.38
2019-03-21T01:14:08.774Z,56.33
2019-03-21T01:16:38.833Z,56.85
2019-03-21T01:19:08.896Z,52.20
2019-03-21T01:21:38.959Z,56.20
2019-03-21T01:24:09.011Z,58.87
2019-03-21T01:26:39.054Z,58.73
2019-03-21T01:29:09.094Z,58.50
2019-03-21T01:31:39.165Z,58.05
2019-03-21T01:34:09.214Z,57.65
2019-03-21T01:36:39.301Z,59.18
2019-03-21T01:39:09.336Z,58.95
2019-03-21T01:41:39.404Z,62.62
2019-03-21T01:44:09.450Z,58.60
2019-03-21T01:46:39.520Z,54.33
2019-03-21T01:49:09.566Z,60.27
2019-03-21T01:51:39.632Z,60.60
2019-03-21T01:54:09.674Z,59.27
2019-03-21T01:56:39.955Z,61.13
2019-03-21T01:59:10.231Z,58.17
2019-03-21T02:01:40.351Z,60.20
2019-03-21T02:04:10.396Z,61.20
2019-03-21T02:06:40.487Z,64.25
2019-03-21T02:09:10.713Z,63.25
2019-03-21T02:11:41.689Z,67.75
2019-03-21T02:14:11.750Z,67.85
2019-03-21T02:16:41.867Z,71.25
2019-03-21T02:19:11.967Z,83.78
2019-03-21T02:21:42.140Z,79.50
2019-03-21T02:24:13.209Z,80.15
2019-03-21T02:26:43.262Z,75.72
2019-03-21T02:29:13.326Z,70.32
2019-03-21T02:31:43.434Z,70.50
2019-03-21T02:34:13.488Z,80.47
2019-03-21T02:36:44.409Z,82.00
2019-03-21T02:39:14.461Z,92.20
2019-03-21T02:41:44.561Z,73.55
2019-03-21T02:44:14.622Z,74.95
2019-03-21T02:46:44.720Z,75.37
2019-03-21T02:49:14.804Z,84.30
2019-03-21T02:51:44.893Z,76.37
2019-03-21T02:54:14.954Z,83.42
2019-03-21T02:56:45.665Z,81.15
2019-03-21T02:59:15.747Z,76.65
2019-03-21T03:01:45.812Z,78.87
2019-03-21T03:04:15.898Z,76.05
2019-03-21T03:06:45.963Z,80.65
2019-03-21T03:09:16.043Z,77.35
2019-03-21T03:11:46.119Z,81.90
2019-03-21T03:14:16.201Z,82.57
2019-03-21T03:16:46.266Z,77.32
2019-03-21T03:19:16.343Z,76.87
2019-03-21T03:21:46.400Z,81.03
2019-03-21T03:24:16.790Z,84.47
2019-03-21T03:26:46.853Z,83.37
2019-03-21T03:29:16.948Z,80.92
2019-03-21T03:31:47.016Z,90.03
2019-03-21T03:34:17.125Z,89.80
2019-03-21T03:36:47.198Z,83.90
2019-03-21T03:39:17.295Z,84.52
2019-03-21T03:41:47.628Z,87.02
2019-03-21T03:44:17.722Z,90.17
2019-03-21T03:46:47.798Z,85.90
2019-03-21T03:49:17.853Z,88.00
2019-03-21T03:51:47.926Z,87.00
2019-03-21T03:54:18.270Z,91.63
2019-03-21T03:56:48.362Z,88.27
2019-03-21T04:02:01.586Z,92.88
2019-03-21T04:04:31.647Z,90.77
2019-03-21T04:07:01.824Z,89.45
2019-03-21T04:09:31.885Z,89.83
2019-03-21T04:12:01.996Z,87.85
2019-03-21T04:14:32.062Z,90.35
2019-03-21T04:17:02.177Z,89.40
2019-03-21T04:19:32.222Z,89.62
2019-03-21T04:22:02.340Z,88.58
2019-03-21T04:24:32.455Z,90.10
2019-03-21T04:27:02.550Z,84.77
2019-03-21T04:29:32.635Z,89.75
2019-03-21T04:32:02.730Z,86.10
2019-03-21T04:34:32.799Z,88.90
2019-03-21T04:37:02.901Z,86.83
2019-03-21T04:39:32.961Z,88.47
2019-03-21T04:42:03.854Z,94.03
2019-03-21T04:44:33.920Z,89.95
2019-03-21T04:47:04.044Z,83.25
2019-03-21T04:49:34.114Z,87.08
2019-03-21T04:52:04.254Z,91.67
2019-03-21T04:54:34.339Z,83.43
2019-03-21T04:57:04.483Z,87.63
2019-03-21T04:59:34.569Z,89.92
2019-03-21T05:02:04.674Z,88.17
2019-03-21T05:04:34.766Z,82.80
2019-03-21T05:07:04.896Z,83.00
2019-03-21T05:09:35.012Z,82.53
2019-03-21T05:12:05.105Z,83.07
2019-03-21T05:14:35.169Z,84.87
2019-03-21T05:17:05.255Z,82.47
2019-03-21T05:19:35.325Z,79.63
2019-03-21T05:22:05.420Z,82.60
2019-03-21T05:24:35.490Z,78.50
2019-03-21T05:27:05.591Z,75.67
2019-03-21T05:29:35.684Z,74.95
2019-03-21T05:32:05.824Z,74.03
2019-03-21T05:34:35.902Z,77.03
2019-03-21T05:37:05.979Z,71.70
2019-03-21T05:39:36.055Z,79.42
2019-03-21T05:42:11.184Z,77.97
2019-03-21T05:44:43.070Z,71.25
2019-03-21T05:47:13.183Z,70.80
2019-03-21T05:49:44.232Z,74.58
2019-03-21T05:52:14.473Z,77.73
2019-03-21T05:54:44.555Z,83.05
2019-03-21T05:57:14.653Z,68.27
2019-03-21T05:59:44.722Z,76.70
2019-03-21T06:02:14.798Z,72.13
2019-03-21T06:04:48.061Z,66.30
2019-03-21T06:07:31.729Z,66.82
2019-03-21T06:10:01.794Z,67.58
2019-03-21T06:12:41.493Z,69.67
2019-03-21T06:15:12.126Z,72.32
2019-03-21T06:17:42.235Z,70.62
2019-03-21T06:20:44.134Z,70.83
2019-03-21T06:23:34.135Z,72.37
2019-03-21T06:26:46.691Z,69.50
2019-03-21T06:29:16.778Z,74.17
2019-03-21T06:31:46.858Z,71.02
2019-03-21T06:34:16.918Z,79.92
2019-03-21T06:36:48.046Z,80.70
2019-03-21T06:39:18.115Z,73.80
2019-03-21T06:41:48.218Z,65.52
2019-03-21T06:44:18.297Z,75.35
2019-03-21T06:46:49.735Z,75.47
2019-03-21T06:49:19.994Z,81.10
2019-03-21T06:51:50.065Z,74.72
2019-03-21T06:54:20.145Z,78.80
2019-03-21T06:56:50.270Z,70.37
2019-03-21T06:59:20.338Z,78.60
2019-03-21T07:01:51.500Z,77.62
2019-03-21T07:04:21.570Z,75.00
2019-03-21T07:06:51.663Z,76.25
2019-03-21T07:09:21.725Z,73.70
2019-03-21T07:11:51.810Z,81.47
2019-03-21T07:14:21.932Z,83.95
2019-03-21T07:17:00.081Z,74.30
2019-03-21T07:19:23.793Z,73.23
2019-03-21T07:21:53.851Z,70.05
2019-03-21T07:24:23.941Z,81.82
2019-03-21T07:26:54.002Z,78.95
2019-03-21T07:29:24.090Z,80.92
2019-03-21T07:31:54.145Z,78.67
2019-03-21T07:34:24.253Z,74.67
2019-03-21T07:36:54.367Z,72.50
2019-03-21T07:39:24.415Z,81.97
2019-03-21T07:41:54.476Z,81.10
2019-03-21T07:44:24.586Z,80.12
2019-03-21T07:46:54.686Z,79.15
2019-03-21T07:49:24.770Z,89.47
2019-03-21T07:51:54.839Z,82.05
2019-03-21T07:54:24.950Z,81.30
2019-03-21T07:56:55.036Z,79.87
2019-03-21T07:59:25.116Z,86.32
2019-03-21T08:01:55.186Z,79.10
2019-03-21T08:04:25.274Z,84.50
2019-03-21T08:06:55.357Z,81.20
2019-03-21T08:09:25.489Z,81.75
2019-03-21T08:11:55.595Z,80.47
2019-03-21T08:14:25.666Z,84.90
2019-03-21T08:16:55.735Z,75.32
2019-03-21T08:19:25.824Z,80.60
2019-03-21T08:21:55.872Z,77.65
2019-03-21T08:24:25.969Z,82.53
2019-03-21T08:26:56.029Z,81.02
2019-03-21T08:29:26.154Z,78.12
2019-03-21T08:31:56.213Z,77.10
2019-03-21T08:34:26.337Z,75.45
2019-03-21T08:36:56.416Z,72.62
2019-03-21T08:39:26.538Z,80.60
2019-03-21T08:41:56.718Z,78.83
2019-03-21T08:44:26.816Z,81.00
2019-03-21T08:46:56.875Z,70.25
2019-03-21T08:49:26.971Z,73.70
2019-03-21T08:51:57.054Z,78.47
2019-03-21T08:54:27.141Z,82.55
2019-03-21T08:56:57.237Z,76.15
2019-03-21T08:59:27.322Z,77.75
2019-03-21T09:01:57.394Z,75.40
2019-03-21T09:04:27.486Z,80.65
2019-03-21T09:06:57.558Z,77.65
2019-03-21T09:09:27.654Z,79.72
2019-03-21T09:11:57.727Z,78.10
2019-03-21T09:14:27.810Z,77.22
2019-03-21T09:16:57.873Z,74.30
2019-03-21T09:19:27.949Z,80.72
2019-03-21T09:21:58.009Z,71.40
2019-03-21T09:24:28.073Z,73.47
2019-03-21T09:26:58.152Z,71.33
2019-03-21T09:29:28.209Z,70.05
2019-03-21T09:31:58.314Z,68.17
2019-03-21T09:34:28.373Z,75.97
2019-03-21T09:36:58.530Z,78.95
2019-03-21T09:39:28.657Z,63.65
2019-03-21T09:41:58.917Z,68.37
2019-03-21T09:44:29.447Z,59.27
2019-03-21T09:46:59.542Z,64.30
2019-03-21T09:49:29.648Z,63.17
2019-03-21T09:51:59.750Z,63.85
2019-03-21T09:54:29.862Z,63.03
2019-03-21T09:56:59.960Z,63.30
2019-03-21T09:59:30.061Z,59.15
2019-03-21T10:02:00.201Z,56.70
2019-03-21T10:04:31.390Z,55.85
2019-03-21T10:07:01.465Z,52.65
2019-03-21T10:09:31.567Z,48.67
2019-03-21T10:12:01.628Z,54.73
2019-03-21T10:14:32.588Z,47.23
2019-03-21T10:17:02.714Z,57.83
2019-03-21T10:19:32.809Z,54.43
2019-03-21T10:22:02.960Z,56.77
2019-03-21T10:24:33.051Z,56.88
2019-03-21T10:27:03.172Z,56.00
2019-03-21T10:29:33.251Z,55.83
2019-03-21T10:32:13.931Z,53.40
2019-03-21T10:34:35.187Z,56.23
2019-03-21T10:37:05.273Z,52.30
2019-03-21T10:39:35.400Z,52.25
2019-03-21T10:42:05.508Z,49.90
2019-03-21T10:44:35.611Z,49.98
2019-03-21T10:47:05.818Z,50.10
2019-03-21T10:49:35.943Z,58.23
2019-03-21T10:52:06.010Z,52.47
2019-03-21T10:54:36.109Z,53.33
2019-03-21T10:57:06.203Z,50.33
2019-03-21T10:59:36.273Z,48.33
2019-03-21T11:02:07.441Z,44.47
2019-03-21T11:04:37.758Z,45.60
2019-03-21T11:07:06.093Z,47.60
2019-03-21T11:09:36.171Z,56.70
2019-03-21T11:12:06.251Z,51.45
2019-03-21T11:14:36.337Z,48.45
2019-03-21T11:17:06.437Z,45.07
2019-03-21T11:19:36.503Z,47.45
2019-03-21T11:22:06.833Z,45.70
2019-03-21T11:24:37.019Z,42.73
2019-03-21T11:27:07.091Z,43.77
2019-03-21T11:29:37.150Z,46.53
2019-03-21T11:32:07.288Z,43.83
2019-03-21T11:34:37.439Z,37.42
2019-03-21T11:37:07.553Z,43.57
2019-03-21T11:39:37.594Z,41.25
2019-03-21T11:42:07.694Z,41.53
2019-03-21T11:44:37.757Z,44.20
2019-03-21T11:47:07.822Z,42.90
2019-03-21T11:49:37.875Z,39.93
2019-03-21T11:52:17.742Z,36.48
2019-03-21T11:54:39.701Z,36.20
2019-03-21T11:57:09.818Z,33.90
2019-03-21T11:59:51.198Z,38.10
2019-03-21T12:02:11.626Z,39.00
2019-03-21T12:04:41.787Z,38.80
2019-03-21T12:07:11.861Z,37.45
2019-03-21T12:09:41.935Z,37.75
2019-03-21T12:12:13.078Z,39.73
2019-03-21T12:14:43.130Z,37.35
2019-03-21T12:17:13.199Z,37.57
2019-03-21T12:19:44.238Z,32.73
2019-03-21T12:22:14.344Z,36.42
2019-03-21T12:24:44.392Z,39.75
2019-03-21T12:27:14.461Z,37.70
2019-03-21T12:29:44.549Z,38.37
2019-03-21T12:32:14.581Z,32.57
2019-03-21T12:34:44.664Z,34.83
2019-03-21T12:37:14.788Z,35.94
2019-03-21T12:39:44.861Z,40.93
2019-03-21T12:42:14.945Z,35.20
2019-03-21T12:44:45.005Z,41.05
2019-03-21T12:47:15.131Z,41.17
2019-03-21T12:49:45.210Z,39.80
2019-03-21T12:52:15.270Z,40.65
2019-03-21T12:54:45.427Z,43.67
2019-03-21T12:57:15.524Z,44.18
2019-03-21T12:59:45.571Z,36.80
2019-03-21T13:02:15.640Z,36.75
2019-03-21T13:04:45.717Z,42.67
2019-03-21T13:07:16.438Z,44.15
2019-03-21T13:09:46.797Z,38.80
2019-03-21T13:12:16.885Z,38.17
2019-03-21T13:14:46.955Z,38.80
2019-03-21T13:17:17.038Z,37.60
2019-03-21T13:19:47.100Z,47.62
2019-03-21T13:22:17.156Z,45.15
2019-03-21T13:24:47.252Z,39.73
2019-03-21T13:27:17.302Z,41.30
2019-03-21T13:29:47.391Z,41.88
2019-03-21T13:32:17.442Z,46.60
2019-03-21T13:34:47.517Z,44.27
2019-03-21T13:37:17.610Z,43.92
2019-03-21T13:39:47.650Z,45.80
2019-03-21T13:42:17.720Z,42.58
2019-03-21T13:44:47.798Z,41.60
2019-03-21T13:47:17.853Z,45.10
2019-03-21T13:49:47.939Z,44.50
2019-03-21T13:52:18.153Z,43.20
2019-03-21T13:54:48.294Z,44.40
2019-03-21T13:57:18.372Z,47.87
2019-03-21T13:59:48.440Z,48.73
2019-03-21T14:02:18.541Z,42.67
2019-03-21T14:04:48.629Z,46.53
2019-03-21T14:07:18.683Z,44.10
2019-03-21T14:09:48.747Z,50.30
2019-03-21T14:12:18.784Z,45.17
2019-03-21T14:14:48.878Z,42.43
2019-03-21T14:17:22.095Z,42.75
2019-03-21T14:19:50.679Z,47.73
2019-03-21T14:22:21.414Z,49.20
2019-03-21T14:24:51.539Z,44.00
2019-03-21T14:27:21.620Z,43.40
2019-03-21T14:30:00.849Z,48.98
2019-03-21T14:32:23.484Z,47.63
2019-03-21T14:34:53.558Z,51.00
2019-03-21T14:37:23.603Z,44.95
2019-03-21T14:39:53.684Z,46.37
2019-03-21T14:42:23.743Z,49.90
2019-03-21T14:44:53.815Z,49.63
2019-03-21T14:47:35.606Z,44.13
2019-03-21T14:49:55.714Z,50.53
2019-03-21T14:52:25.764Z,48.15
2019-03-21T14:54:58.649Z,49.50
2019-03-21T14:57:27.721Z,48.33
2019-03-21T14:59:57.782Z,50.70
2019-03-21T15:02:30.430Z,45.98
2019-03-21T15:05:00.500Z,49.13
2019-03-21T15:07:30.581Z,50.53
2019-03-21T15:10:00.647Z,44.70
2019-03-21T15:12:30.733Z,46.33
2019-03-21T15:15:00.796Z,47.20
2019-03-21T15:17:30.873Z,47.75
2019-03-21T15:20:01.001Z,43.85
2019-03-21T15:22:32.452Z,45.00
2019-03-21T15:25:02.520Z,48.53
2019-03-21T15:27:32.597Z,48.00
2019-03-21T15:30:02.752Z,42.13
2019-03-21T15:32:32.758Z,46.53
2019-03-21T15:35:02.823Z,45.60
2019-03-21T15:37:32.898Z,49.95
2019-03-21T15:40:02.969Z,51.33
2019-03-21T15:42:33.100Z,47.30
2019-03-21T15:45:20.678Z,46.23
2019-03-21T15:47:34.962Z,46.13
2019-03-21T15:50:05.773Z,48.28
2019-03-21T15:52:35.824Z,39.78
2019-03-21T15:55:07.339Z,44.60
2019-03-21T15:57:37.802Z,46.35
2019-03-21T16:00:09.891Z,48.15
2019-03-21T16:02:40.038Z,46.58
2019-03-21T16:05:10.207Z,45.15
2019-03-21T16:07:40.303Z,42.13
2019-03-21T16:10:10.437Z,39.53
2019-03-21T16:12:40.502Z,39.38
2019-03-21T16:15:10.753Z,38.90
2019-03-21T16:17:40.864Z,46.10
2019-03-21T16:20:11.047Z,43.57
2019-03-21T16:22:41.110Z,46.40
2019-03-21T16:25:11.207Z,50.10
2019-03-21T16:27:41.319Z,51.43
2019-03-21T16:30:12.909Z,45.92
2019-03-21T16:32:42.980Z,55.78
2019-03-21T16:35:14.584Z,57.23
2019-03-21T16:37:44.680Z,50.20
2019-03-21T16:40:14.867Z,74.57
2019-03-21T16:42:44.925Z,69.22
2019-03-21T16:45:15.345Z,61.43
2019-03-21T16:47:45.414Z,81.37
2019-03-21T16:50:15.589Z,103.20
2019-03-21T16:52:45.707Z,58.52
2019-03-21T16:55:15.860Z,59.07
2019-03-21T16:57:45.933Z,55.30
2019-03-21T17:00:17.764Z,61.43
2019-03-21T17:02:48.159Z,59.63
2019-03-21T17:05:18.224Z,62.30
2019-03-21T17:07:48.270Z,60.80
2019-03-21T17:10:18.335Z,63.02
2019-03-21T17:12:48.430Z,68.20
2019-03-21T17:15:18.526Z,75.72
2019-03-21T17:17:48.573Z,75.87
2019-03-21T17:20:18.681Z,66.40
2019-03-21T17:22:48.756Z,70.50
2019-03-21T17:25:18.835Z,70.10
2019-03-21T17:27:48.897Z,69.60
2019-03-21T17:30:19.051Z,71.17
2019-03-21T17:32:49.127Z,69.53
2019-03-21T17:35:19.186Z,62.67
2019-03-21T17:37:49.275Z,73.40
2019-03-21T17:40:19.406Z,71.50
2019-03-21T17:42:49.519Z,115.63
2019-03-21T17:45:19.653Z,79.27
2019-03-21T17:47:49.808Z,76.93
2019-03-21T17:50:19.930Z,101.95
2019-03-21T17:52:51.016Z,159.18
2019-03-21T17:55:21.072Z,97.90
2019-03-21T17:57:51.139Z,83.40
2019-03-21T18:00:23.519Z,80.87
2019-03-21T18:02:53.658Z,79.75
2019-03-21T18:05:23.719Z,77.17
2019-03-21T18:07:53.800Z,69.67
2019-03-21T18:10:31.347Z,75.07
2019-03-21T18:13:02.299Z,71.77
2019-03-21T18:15:32.638Z,74.73
2019-03-21T18:18:02.819Z,69.42
2019-03-21T18:20:32.943Z,68.22
2019-03-21T18:23:03.053Z,74.45
2019-03-21T18:25:33.118Z,70.40
2019-03-21T18:28:03.208Z,68.53
2019-03-21T18:30:33.279Z,69.03
2019-03-21T18:33:03.339Z,66.00
2019-03-21T18:35:33.423Z,74.10
2019-03-21T18:38:03.561Z,79.30
2019-03-21T18:40:34.600Z,73.40
2019-03-21T18:43:04.748Z,73.77
2019-03-21T18:45:34.822Z,68.43
2019-03-21T18:48:05.011Z,68.80
2019-03-21T18:50:35.061Z,72.87
2019-03-21T18:53:05.168Z,73.40
2019-03-21T18:55:35.235Z,73.65
2019-03-21T18:58:05.442Z,71.95
2019-03-21T19:00:35.510Z,73.80
2019-03-21T19:03:05.661Z,77.55
2019-03-21T19:05:35.791Z,71.15
2019-03-21T19:08:05.863Z,75.95
2019-03-21T19:10:35.933Z,75.95
2019-03-21T19:13:06.011Z,72.03
2019-03-21T19:15:36.093Z,74.53
2019-03-21T19:18:06.156Z,75.67
2019-03-21T19:20:36.910Z,74.60
2019-03-21T19:23:07.027Z,86.80
2019-03-21T19:25:37.071Z,79.35
2019-03-21T19:28:07.145Z,89.63
2019-03-21T19:30:37.228Z,85.30
2019-03-21T19:33:07.292Z,88.58
2019-03-21T19:35:37.436Z,88.30
2019-03-21T19:38:07.559Z,85.07
2019-03-21T19:40:37.743Z,84.27
2019-03-21T19:43:07.829Z,83.97
2019-03-21T19:45:37.954Z,87.27
2019-03-21T19:48:08.014Z,86.42
2019-03-21T19:50:38.157Z,83.42
2019-03-21T19:53:08.267Z,86.50
2019-03-21T19:55:38.449Z,79.30
2019-03-21T19:58:08.509Z,84.47
2019-03-21T20:00:38.738Z,80.23
2019-03-21T20:03:08.867Z,72.65
2019-03-21T20:05:38.944Z,75.13
2019-03-21T20:08:09.051Z,73.05
2019-03-21T20:10:39.499Z,79.40
2019-03-21T20:13:09.569Z,73.50
2019-03-21T20:15:39.688Z,73.40
2019-03-21T20:18:09.821Z,79.67
2019-03-21T20:20:39.894Z,77.35
2019-03-21T20:23:09.967Z,84.10
2019-03-21T20:25:43.114Z,78.10
2019-03-21T20:28:11.873Z,79.87
2019-03-21T20:30:42.044Z,77.80
2019-03-21T20:33:12.100Z,73.83
2019-03-21T20:35:42.163Z,79.72
2019-03-21T20:38:12.281Z,81.60
2019-03-21T20:40:42.348Z,85.28
2019-03-21T20:43:12.426Z,83.10
2019-03-21T20:45:42.531Z,86.10
2019-03-21T20:48:12.644Z,85.40
2019-03-21T20:50:42.775Z,74.05
2019-03-21T20:53:13.846Z,89.07
2019-03-21T20:55:53.371Z,86.65
2019-03-21T20:58:15.685Z,85.47
2019-03-21T21:00:45.826Z,78.80
2019-03-21T21:03:15.965Z,81.87
2019-03-21T21:05:46.044Z,86.65
2019-03-21T21:08:16.086Z,82.70
2019-03-21T21:10:46.181Z,76.10
2019-03-21T21:13:16.407Z,73.65
2019-03-21T21:15:46.587Z,76.13
2019-03-21T21:18:16.639Z,70.97
2019-03-21T21:20:46.728Z,74.50
2019-03-21T21:23:16.759Z,70.42
2019-03-21T21:25:46.864Z,76.47
2019-03-21T21:28:17.980Z,73.40
2019-03-21T21:30:48.075Z,78.35
2019-03-21T21:33:18.190Z,79.03
2019-03-21T21:35:48.284Z,70.87
2019-03-21T21:38:18.432Z,73.65
2019-03-21T21:40:48.527Z,74.85
2019-03-21T21:43:18.569Z,74.62
2019-03-21T21:45:48.649Z,99.00
2019-03-21T21:48:18.694Z,101.05
2019-03-21T21:50:48.781Z,114.28
2019-03-21T21:53:18.817Z,130.82
2019-03-21T21:55:48.930Z,132.40
2019-03-21T21:58:18.969Z,127.20
2019-03-21T22:00:49.042Z,138.43
2019-03-21T22:03:19.082Z,146.90
2019-03-21T22:05:49.223Z,154.70
2019-03-21T22:08:19.262Z,142.53
2019-03-21T22:10:49.339Z,130.37
2019-03-21T22:13:19.452Z,133.60
2019-03-21T22:15:49.456Z,133.45
2019-03-21T22:18:19.491Z,134.87
2019-03-21T22:20:49.540Z,140.10
2019-03-21T22:23:19.587Z,122.63
2019-03-21T22:25:49.663Z,124.70
2019-03-21T22:28:19.735Z,122.05
2019-03-21T22:30:49.792Z,118.13
2019-03-21T22:33:19.877Z,112.15
2019-03-21T22:35:49.923Z,113.72
2019-03-21T22:38:20.003Z,115.60
2019-03-21T22:40:50.065Z,103.97
2019-03-21T22:43:20.119Z,99.75
2019-03-21T22:45:50.231Z,100.53
2019-03-21T22:48:20.234Z,95.70
2019-03-21T22:50:50.292Z,91.22
2019-03-21T22:53:20.348Z,97.33
2019-03-21T22:55:50.408Z,90.93
2019-03-21T22:58:31.195Z,93.92
2019-03-21T23:00:53.804Z,90.38
2019-03-21T23:03:23.938Z,83.10
2019-03-21T23:05:54.000Z,100.12
2019-03-21T23:08:24.054Z,97.02
2019-03-21T23:10:54.180Z,83.90
2019-03-21T23:13:24.241Z,81.90
2019-03-21T23:15:55.254Z,86.22
2019-03-21T23:18:25.306Z,85.97
2019-03-21T23:20:55.349Z,83.00
2019-03-21T23:23:25.388Z,80.38
2019-03-21T23:25:56.425Z,78.62
2019-03-21T23:28:26.471Z,81.30
2019-03-21T23:30:56.549Z,81.75
2019-03-21T23:33:26.588Z,81.02
2019-03-21T23:35:56.667Z,85.32
2019-03-21T23:38:26.704Z,88.50
2019-03-21T23:40:56.787Z,80.47
2019-03-21T23:43:26.818Z,85.97
2019-03-21T23:45:56.896Z,103.38
2019-03-21T23:48:26.942Z,91.63
2019-03-21T23:50:57.177Z,78.05
2019-03-21T23:53:27.215Z,99.62
2019-03-21T23:55:57.295Z,116.60
2019-03-21T23:58:27.339Z,145.45
