createdAt,value
2022-09-13T00:04:14.437Z,13.10
2022-09-13T00:09:16.219Z,13.00
2022-09-13T00:14:18.031Z,12.90
2022-09-13T00:19:19.820Z,12.90
2022-09-13T00:24:21.642Z,12.80
2022-09-13T00:29:23.566Z,12.80
2022-09-13T00:34:25.385Z,12.70
2022-09-13T00:39:27.430Z,12.60
2022-09-13T00:45:02.596Z,12.60
2022-09-13T00:50:13.537Z,12.50
2022-09-13T00:55:28.061Z,12.50
2022-09-13T01:00:29.883Z,12.40
2022-09-13T01:05:37.178Z,12.40
2022-09-13T01:10:41.665Z,12.40
2022-09-13T01:15:43.997Z,12.30
2022-09-13T01:21:13.213Z,12.20
2022-09-13T01:26:17.647Z,12.10
2022-09-13T01:31:28.568Z,12.00
2022-09-13T01:36:47.272Z,12.00
2022-09-13T01:41:55.509Z,12.00
2022-09-13T01:47:11.914Z,12.00
2022-09-13T01:52:13.654Z,12.00
2022-09-13T01:57:25.213Z,12.00
2022-09-13T02:02:33.957Z,12.00
2022-09-13T02:07:41.046Z,11.90
2022-09-13T02:12:44.021Z,11.80
2022-09-13T02:18:02.678Z,11.70
2022-09-13T02:23:14.477Z,11.60
2022-09-13T02:28:21.406Z,11.50
2022-09-13T02:33:57.670Z,11.40
2022-09-13T02:39:01.142Z,11.40
2022-09-13T02:44:16.451Z,11.40
2022-09-13T02:49:31.843Z,11.30
2022-09-13T02:55:06.034Z,11.30
2022-09-13T03:00:08.637Z,11.20
2022-09-13T03:05:10.960Z,11.10
2022-09-13T03:10:15.024Z,11.10
2022-09-13T03:15:24.828Z,11.00
2022-09-13T03:20:48.412Z,11.00
2022-09-13T03:25:56.306Z,10.90
2022-09-13T03:31:28.373Z,10.90
2022-09-13T03:36:49.866Z,10.90
2022-09-13T03:41:55.565Z,10.90
2022-09-13T03:46:59.062Z,10.90
2022-09-13T03:52:01.036Z,10.80
2022-09-13T03:57:15.502Z,10.80
2022-09-13T04:02:18.347Z,10.70
2022-09-13T04:07:23.622Z,10.70
2022-09-13T04:12:26.046Z,10.60
2022-09-13T04:17:27.975Z,10.60
2022-09-13T04:22:29.749Z,10.60
2022-09-13T04:27:31.556Z,10.60
2022-09-13T04:32:33.761Z,10.50
2022-09-13T04:37:35.807Z,10.50
2022-09-13T04:42:37.610Z,10.50
2022-09-13T04:47:40.713Z,10.50
2022-09-13T04:52:42.561Z,10.40
2022-09-13T04:57:44.505Z,10.50
2022-09-13T05:02:46.354Z,10.50
2022-09-13T05:07:52.357Z,10.50
2022-09-13T05:12:54.190Z,10.60
2022-09-13T05:17:56.047Z,10.70
2022-09-13T05:22:57.851Z,10.70
2022-09-13T05:27:59.647Z,10.70
2022-09-13T05:33:01.429Z,10.70
2022-09-13T05:38:03.225Z,10.70
2022-09-13T05:43:05.025Z,10.80
2022-09-13T05:48:09.137Z,11.20
2022-09-13T05:53:15.930Z,11.70
2022-09-13T05:58:17.745Z,12.30
2022-09-13T06:03:19.521Z,12.90
2022-09-13T06:08:21.350Z,13.30
2022-09-13T06:13:23.925Z,13.70
2022-09-13T06:18:26.209Z,14.00
2022-09-13T06:23:28.547Z,14.30
2022-09-13T06:28:33.230Z,14.70
2022-09-13T06:33:40.613Z,15.20
2022-09-13T06:38:42.413Z,15.80
2022-09-13T06:43:44.911Z,16.30
2022-09-13T06:48:48.676Z,16.90
2022-09-13T06:53:51.865Z,17.40
2022-09-13T06:58:59.842Z,17.80
2022-09-13T07:04:07.405Z,18.00
2022-09-13T07:09:12.938Z,18.40
2022-09-13T07:14:16.696Z,18.30
2022-09-13T07:19:24.117Z,18.60
2022-09-13T07:24:26.278Z,18.90
2022-09-13T07:29:28.124Z,19.30
2022-09-13T07:34:29.966Z,19.50
2022-09-13T07:39:31.792Z,19.50
2022-09-13T07:44:33.619Z,19.30
2022-09-13T07:49:35.857Z,19.40
2022-09-13T07:54:38.187Z,19.80
2022-09-13T07:59:39.970Z,20.30
2022-09-13T08:04:41.751Z,20.40
2022-09-13T08:09:43.601Z,20.70
2022-09-13T08:14:45.419Z,21.00
2022-09-13T08:19:47.196Z,21.30
2022-09-13T08:24:48.989Z,21.60
2022-09-13T08:29:50.855Z,21.60
2022-09-13T08:34:53.374Z,21.40
2022-09-13T08:39:55.353Z,21.80
2022-09-13T08:44:59.406Z,21.80
2022-09-13T08:50:11.262Z,22.10
2022-09-13T08:55:52.663Z,22.30
2022-09-13T09:01:18.863Z,22.10
2022-09-13T09:06:22.673Z,21.80
2022-09-13T09:11:44.145Z,22.00
2022-09-13T09:16:51.546Z,22.10
2022-09-13T09:21:59.438Z,22.40
2022-09-13T09:27:02.162Z,22.50
2022-09-13T09:32:37.689Z,22.90
2022-09-13T09:37:41.324Z,23.20
2022-09-13T09:42:45.974Z,23.40
2022-09-13T09:47:50.505Z,23.50
2022-09-13T09:53:08.429Z,23.50
2022-09-13T09:58:12.877Z,23.90
2022-09-13T10:03:20.210Z,23.70
2022-09-13T10:08:35.489Z,23.40
2022-09-13T10:13:38.334Z,23.50
2022-09-13T10:18:44.427Z,24.20
2022-09-13T10:23:50.853Z,24.30
2022-09-13T10:28:52.611Z,24.30
2022-09-13T10:34:00.644Z,24.20
2022-09-13T10:39:08.525Z,24.50
2022-09-13T10:44:34.281Z,24.80
2022-09-13T10:49:41.258Z,24.80
2022-09-13T10:54:43.494Z,25.30
2022-09-13T10:59:52.769Z,25.30
2022-09-13T11:05:14.527Z,25.70
2022-09-13T11:10:47.425Z,25.80
2022-09-13T11:16:04.288Z,26.10
2022-09-13T11:21:13.974Z,25.60
2022-09-13T11:26:26.534Z,25.80
2022-09-13T11:31:43.345Z,25.80
2022-09-13T11:37:20.545Z,26.00
2022-09-13T11:42:31.490Z,26.20
2022-09-13T11:48:06.522Z,26.00
2022-09-13T11:53:41.602Z,26.20
2022-09-13T11:58:50.044Z,25.80
2022-09-13T12:04:13.703Z,26.10
2022-09-13T12:09:29.564Z,26.40
2022-09-13T12:14:40.323Z,26.40
2022-09-13T12:19:46.991Z,26.60
2022-09-13T12:24:55.657Z,26.80
2022-09-13T12:30:28.984Z,26.80
2022-09-13T12:35:35.034Z,26.60
2022-09-13T12:40:45.912Z,26.30
2022-09-13T12:45:54.784Z,26.10
2022-09-13T12:51:00.589Z,26.20
2022-09-13T12:56:17.812Z,26.10
2022-09-13T13:01:27.147Z,26.20
2022-09-13T13:06:33.347Z,26.20
2022-09-13T13:11:45.091Z,26.50
2022-09-13T13:16:52.127Z,26.80
2022-09-13T13:22:35.911Z,26.60
2022-09-13T13:27:43.787Z,26.20
2022-09-13T13:33:13.370Z,25.70
2022-09-13T13:38:37.972Z,25.50
2022-09-13T13:43:39.831Z,25.10
2022-09-13T13:48:43.982Z,25.10
2022-09-13T13:53:53.553Z,24.90
2022-09-13T13:59:12.398Z,24.80
2022-09-13T14:04:38.409Z,24.60
2022-09-13T14:10:23.255Z,24.60
2022-09-13T14:15:41.661Z,24.40
2022-09-13T14:21:28.157Z,24.40
2022-09-13T14:26:29.979Z,24.30
2022-09-13T14:31:39.942Z,24.40
2022-09-13T14:37:16.623Z,24.20
2022-09-13T14:42:46.784Z,24.00
2022-09-13T14:47:57.723Z,24.00
2022-09-13T14:53:15.154Z,24.00
2022-09-13T14:58:23.387Z,23.70
2022-09-13T15:03:25.524Z,23.70
2022-09-13T15:08:33.492Z,23.50
2022-09-13T15:13:35.399Z,23.40
2022-09-13T15:18:37.392Z,23.40
2022-09-13T15:23:43.889Z,23.20
2022-09-13T15:28:55.106Z,23.10
2022-09-13T15:34:22.543Z,22.90
2022-09-13T15:39:24.646Z,22.70
2022-09-13T15:44:29.829Z,22.50
2022-09-13T15:49:32.117Z,22.40
2022-09-13T15:54:42.628Z,22.30
2022-09-13T16:00:04.075Z,22.30
2022-09-13T16:05:13.012Z,22.10
2022-09-13T16:10:20.610Z,22.00
2022-09-13T16:15:25.873Z,21.90
2022-09-13T16:20:27.870Z,21.80
2022-09-13T16:25:30.220Z,21.70
2022-09-13T16:30:33.498Z,21.60
2022-09-13T16:35:38.475Z,21.60
2022-09-13T16:40:52.498Z,21.50
2022-09-13T16:46:07.352Z,21.40
2022-09-13T16:51:13.303Z,21.40
2022-09-13T16:56:18.006Z,21.30
2022-09-13T17:01:31.375Z,21.20
2022-09-13T17:06:33.316Z,21.10
2022-09-13T17:11:41.746Z,21.10
2022-09-13T17:16:47.166Z,20.90
2022-09-13T17:21:49.907Z,20.80
2022-09-13T17:26:52.099Z,20.70
2022-09-13T17:31:54.103Z,20.70
2022-09-13T17:36:57.238Z,20.60
2022-09-13T17:42:01.962Z,20.60
2022-09-13T17:47:04.630Z,20.60
2022-09-13T17:52:08.007Z,20.50
2022-09-13T17:57:11.926Z,20.40
2022-09-13T18:02:27.333Z,20.30
2022-09-13T18:07:29.273Z,20.20
2022-09-13T18:12:32.586Z,20.20
2022-09-13T18:17:34.450Z,20.20
2022-09-13T18:22:36.235Z,20.20
2022-09-13T18:27:38.027Z,20.10
2022-09-13T18:32:40.162Z,20.10
2022-09-13T18:37:41.937Z,20.00
2022-09-13T18:42:45.213Z,19.90
2022-09-13T18:47:47.138Z,19.80
2022-09-13T18:52:49.149Z,19.70
2022-09-13T18:57:50.921Z,19.60
2022-09-13T19:03:11.409Z,19.50
2022-09-13T19:08:19.115Z,19.40
2022-09-13T19:13:35.771Z,19.20
2022-09-13T19:18:39.042Z,19.10
2022-09-13T19:24:06.692Z,19.00
2022-09-13T19:29:07.819Z,18.90
2022-09-13T19:34:17.648Z,18.70
2022-09-13T19:39:19.564Z,18.60
2022-09-13T19:44:29.373Z,18.40
2022-09-13T19:49:37.259Z,18.30
2022-09-13T19:54:56.371Z,18.10
2022-09-13T20:00:51.757Z,18.10
2022-09-13T20:05:53.536Z,18.00
2022-09-13T20:10:55.974Z,17.90
2022-09-13T20:15:57.857Z,17.80
2022-09-13T20:21:07.777Z,17.60
2022-09-13T20:26:15.215Z,17.60
2022-09-13T20:31:17.048Z,17.50
2022-09-13T20:36:19.921Z,17.40
2022-09-13T20:41:21.906Z,17.30
2022-09-13T20:46:23.812Z,17.20
2022-09-13T20:51:31.504Z,17.20
2022-09-13T20:56:36.950Z,17.00
2022-09-13T21:01:39.196Z,16.90
2022-09-13T21:07:02.194Z,16.80
2022-09-13T21:12:04.132Z,16.70
2022-09-13T21:17:07.520Z,16.60
2022-09-13T21:22:10.249Z,16.50
2022-09-13T21:27:12.222Z,16.40
2022-09-13T21:32:14.074Z,16.40
2022-09-13T21:37:16.149Z,16.40
2022-09-13T21:42:17.968Z,16.30
2022-09-13T21:47:46.641Z,16.20
2022-09-13T21:52:49.100Z,16.20
2022-09-13T21:57:50.923Z,16.00
2022-09-13T22:02:52.720Z,15.90
2022-09-13T22:07:57.885Z,15.90
2022-09-13T22:12:59.718Z,15.80
2022-09-13T22:18:01.713Z,15.80
2022-09-13T22:23:03.708Z,15.80
2022-09-13T22:28:05.478Z,15.70
2022-09-13T22:33:12.500Z,15.60
2022-09-13T22:38:14.419Z,15.60
2022-09-13T22:43:16.199Z,15.50
2022-09-13T22:48:19.421Z,15.50
2022-09-13T22:53:22.098Z,15.50
2022-09-13T22:58:24.481Z,15.50
2022-09-13T23:03:26.343Z,15.40
2022-09-13T23:08:28.654Z,15.40
2022-09-13T23:13:30.477Z,15.30
2022-09-13T23:18:32.980Z,15.30
2022-09-13T23:23:35.110Z,15.30
2022-09-13T23:28:38.653Z,15.30
2022-09-13T23:33:41.959Z,15.30
2022-09-13T23:38:49.578Z,15.20
2022-09-13T23:43:52.885Z,15.20
2022-09-13T23:48:55.291Z,15.20
2022-09-13T23:53:58.027Z,15.20
2022-09-13T23:59:01.347Z,15.20
