createdAt,value
2023-02-27T00:00:19.002Z,100535.75
2023-02-27T00:02:48.442Z,100545.63
2023-02-27T00:05:16.567Z,100545.25
2023-02-27T00:07:44.213Z,100550.88
2023-02-27T00:10:12.820Z,100550.97
2023-02-27T00:12:40.542Z,100565.59
2023-02-27T00:15:18.559Z,100564.47
2023-02-27T00:17:46.312Z,100573.38
2023-02-27T00:20:15.476Z,100587.97
2023-02-27T00:22:45.873Z,100600.66
2023-02-27T00:25:13.875Z,100600.41
2023-02-27T00:27:41.991Z,100601.81
2023-02-27T00:30:12.708Z,100609.28
2023-02-27T00:32:40.387Z,100615.41
2023-02-27T00:35:10.494Z,100613.78
2023-02-27T00:37:38.272Z,100613.72
2023-02-27T00:40:06.947Z,100610.38
2023-02-27T00:42:34.732Z,100619.91
2023-02-27T00:45:03.463Z,100614.75
2023-02-27T00:47:32.725Z,100619.50
2023-02-27T00:50:00.139Z,100614.91
2023-02-27T00:52:27.969Z,100620.88
2023-02-27T00:54:56.091Z,100617.81
2023-02-27T00:57:27.169Z,100619.84
2023-02-27T00:59:54.510Z,100625.25
2023-02-27T01:02:40.210Z,100630.38
2023-02-27T01:05:08.566Z,100638.25
2023-02-27T01:07:37.201Z,100635.47
2023-02-27T01:10:06.140Z,100637.22
2023-02-27T01:12:33.392Z,100639.13
2023-02-27T01:15:00.794Z,100644.50
2023-02-27T01:17:28.084Z,100644.59
2023-02-27T01:19:55.353Z,100649.13
2023-02-27T01:22:24.599Z,100648.25
2023-02-27T01:24:52.056Z,100658.81
2023-02-27T01:27:19.328Z,100654.50
2023-02-27T01:29:46.883Z,100655.53
2023-02-27T01:32:14.352Z,100643.03
2023-02-27T01:34:41.735Z,100658.03
2023-02-27T01:37:09.026Z,100655.00
2023-02-27T01:39:36.630Z,100653.41
2023-02-27T01:42:18.189Z,100645.31
2023-02-27T01:45:30.745Z,100649.91
2023-02-27T01:48:21.237Z,100652.63
2023-02-27T01:51:05.194Z,100655.00
2023-02-27T01:53:35.377Z,100654.78
2023-02-27T01:56:13.224Z,100660.28
2023-02-27T01:58:42.532Z,100656.44
2023-02-27T02:01:09.951Z,100660.50
2023-02-27T02:04:08.070Z,100659.44
2023-02-27T02:06:38.417Z,100660.75
2023-02-27T02:09:07.270Z,100650.41
2023-02-27T02:11:34.896Z,100657.78
2023-02-27T02:14:10.699Z,100661.09
2023-02-27T02:17:00.199Z,100663.78
2023-02-27T02:20:12.188Z,100658.72
2023-02-27T02:23:04.982Z,100664.13
2023-02-27T02:25:52.224Z,100661.72
2023-02-27T02:28:54.671Z,100669.00
2023-02-27T02:31:42.970Z,100663.69
2023-02-27T02:34:28.536Z,100671.94
2023-02-27T02:37:38.248Z,100673.00
2023-02-27T02:40:13.262Z,100671.34
2023-02-27T02:42:45.317Z,100681.09
2023-02-27T02:45:36.939Z,100686.69
2023-02-27T02:48:19.932Z,100694.06
2023-02-27T02:51:01.661Z,100697.56
2023-02-27T02:53:57.525Z,100696.06
2023-02-27T02:56:48.826Z,100704.78
2023-02-27T02:59:54.768Z,100714.50
2023-02-27T03:02:28.271Z,100703.44
2023-02-27T03:05:07.090Z,100703.59
2023-02-27T03:07:43.127Z,100707.72
2023-02-27T03:10:16.017Z,100715.25
2023-02-27T03:12:49.735Z,100708.09
2023-02-27T03:15:23.044Z,100715.72
2023-02-27T03:18:06.392Z,100714.44
2023-02-27T03:20:47.188Z,100721.69
2023-02-27T03:23:25.246Z,100727.78
2023-02-27T03:25:53.875Z,100740.63
2023-02-27T03:28:25.500Z,100734.59
2023-02-27T03:31:06.944Z,100725.19
2023-02-27T03:33:46.098Z,100732.63
2023-02-27T03:36:37.688Z,100740.56
2023-02-27T03:39:47.160Z,100746.09
2023-02-27T03:42:33.838Z,100738.56
2023-02-27T03:45:27.040Z,100743.72
2023-02-27T03:47:54.470Z,100744.47
2023-02-27T03:50:22.374Z,100747.41
2023-02-27T03:52:50.501Z,100753.63
2023-02-27T03:55:25.277Z,100756.22
2023-02-27T03:57:53.574Z,100760.94
2023-02-27T04:00:24.171Z,100765.16
2023-02-27T04:02:54.493Z,100759.72
2023-02-27T04:05:25.388Z,100759.53
2023-02-27T04:08:27.723Z,100759.38
2023-02-27T04:11:16.457Z,100760.06
2023-02-27T04:14:14.629Z,100764.13
2023-02-27T04:17:01.092Z,100763.63
2023-02-27T04:19:35.724Z,100767.47
2023-02-27T04:22:32.645Z,100768.78
2023-02-27T04:25:23.316Z,100768.72
2023-02-27T04:28:23.844Z,100771.97
2023-02-27T04:31:11.064Z,100773.78
2023-02-27T04:34:04.938Z,100774.72
2023-02-27T04:36:42.493Z,100774.16
2023-02-27T04:39:53.489Z,100782.81
2023-02-27T04:42:30.058Z,100777.34
2023-02-27T04:45:01.035Z,100778.16
2023-02-27T04:47:35.156Z,100776.53
2023-02-27T04:50:10.674Z,100782.22
2023-02-27T04:52:59.118Z,100783.56
2023-02-27T04:55:32.045Z,100771.91
2023-02-27T04:58:08.864Z,100780.66
2023-02-27T05:00:39.413Z,100776.47
2023-02-27T05:03:16.053Z,100779.00
2023-02-27T05:05:46.882Z,100779.41
2023-02-27T05:08:25.814Z,100776.22
2023-02-27T05:11:01.450Z,100775.41
2023-02-27T05:13:38.017Z,100779.91
2023-02-27T05:16:23.166Z,100774.19
2023-02-27T05:18:51.299Z,100775.44
2023-02-27T05:21:25.031Z,100779.47
2023-02-27T05:24:40.538Z,100781.84
2023-02-27T05:27:22.768Z,100780.97
2023-02-27T05:29:56.749Z,100786.00
2023-02-27T05:32:50.679Z,100786.91
2023-02-27T05:35:35.562Z,100786.00
2023-02-27T05:38:15.059Z,100793.28
2023-02-27T05:41:13.704Z,100804.31
2023-02-27T05:43:47.457Z,100796.03
2023-02-27T05:46:23.283Z,100797.59
2023-02-27T05:48:57.117Z,100797.28
2023-02-27T05:51:30.224Z,100797.13
2023-02-27T05:54:06.557Z,100800.06
2023-02-27T05:56:38.465Z,100803.56
2023-02-27T05:59:22.348Z,100803.22
2023-02-27T06:01:49.802Z,100814.09
2023-02-27T06:04:19.141Z,100807.72
2023-02-27T06:06:46.606Z,100810.41
2023-02-27T06:09:13.866Z,100823.25
2023-02-27T06:11:41.193Z,100821.22
2023-02-27T06:14:08.633Z,100827.19
2023-02-27T06:16:38.206Z,100830.41
2023-02-27T06:19:06.300Z,100840.13
2023-02-27T06:21:33.706Z,100842.81
2023-02-27T06:24:01.039Z,100838.34
2023-02-27T06:26:28.642Z,100848.25
2023-02-27T06:28:56.108Z,100834.53
2023-02-27T06:31:23.421Z,100846.44
2023-02-27T06:33:50.700Z,100851.13
2023-02-27T06:36:17.974Z,100856.03
2023-02-27T06:38:45.287Z,100868.88
2023-02-27T06:41:12.703Z,100868.22
2023-02-27T06:43:40.206Z,100875.06
2023-02-27T06:46:07.568Z,100877.47
2023-02-27T06:48:34.908Z,100882.06
2023-02-27T06:51:03.616Z,100884.13
2023-02-27T06:53:31.037Z,100894.78
2023-02-27T06:55:58.578Z,100892.03
2023-02-27T06:58:26.013Z,100897.28
2023-02-27T07:00:53.472Z,100907.69
2023-02-27T07:03:20.908Z,100905.09
2023-02-27T07:05:48.337Z,100913.44
2023-02-27T07:08:17.554Z,100921.28
2023-02-27T07:10:47.073Z,100926.22
2023-02-27T07:13:17.354Z,100923.53
2023-02-27T07:15:46.945Z,100920.31
2023-02-27T07:18:14.205Z,100932.19
2023-02-27T07:20:41.591Z,100934.38
2023-02-27T07:23:10.626Z,100938.41
2023-02-27T07:25:37.960Z,100939.44
2023-02-27T07:28:05.287Z,100946.84
2023-02-27T07:30:32.740Z,100948.47
2023-02-27T07:33:00.278Z,100953.28
2023-02-27T07:35:28.244Z,100954.03
2023-02-27T07:37:58.245Z,100956.31
2023-02-27T07:40:25.634Z,100963.56
2023-02-27T07:42:53.359Z,100968.34
2023-02-27T07:45:22.402Z,100971.75
2023-02-27T07:47:49.731Z,100969.75
2023-02-27T07:50:17.376Z,100987.47
2023-02-27T07:52:46.963Z,100969.44
2023-02-27T07:55:32.777Z,100970.75
2023-02-27T07:58:00.059Z,100974.75
2023-02-27T08:00:27.482Z,100978.00
2023-02-27T08:02:56.049Z,100986.88
2023-02-27T08:05:23.444Z,100986.31
2023-02-27T08:07:50.770Z,100988.22
2023-02-27T08:10:18.395Z,100986.66
2023-02-27T08:12:45.834Z,100996.13
2023-02-27T08:15:13.329Z,100989.09
2023-02-27T08:17:40.755Z,100990.84
2023-02-27T08:20:11.331Z,100985.44
2023-02-27T08:22:38.646Z,100991.06
2023-02-27T08:25:07.795Z,100986.72
2023-02-27T08:27:35.148Z,101000.50
2023-02-27T08:30:02.666Z,100997.84
2023-02-27T08:32:30.117Z,100998.03
2023-02-27T08:34:57.562Z,101000.78
2023-02-27T08:37:25.162Z,100994.47
2023-02-27T08:39:52.469Z,100997.34
2023-02-27T08:42:19.824Z,101004.94
2023-02-27T08:44:47.256Z,101006.09
2023-02-27T08:47:17.155Z,101008.50
2023-02-27T08:49:44.544Z,101000.69
2023-02-27T08:52:11.981Z,101007.59
2023-02-27T08:54:42.036Z,101006.78
2023-02-27T08:57:09.326Z,101006.22
2023-02-27T08:59:36.637Z,101003.78
2023-02-27T09:02:03.880Z,101003.22
2023-02-27T09:04:31.177Z,100998.66
2023-02-27T09:07:16.924Z,101010.72
2023-02-27T09:09:44.898Z,101006.19
2023-02-27T09:12:12.476Z,101010.56
2023-02-27T09:14:40.155Z,101017.00
2023-02-27T09:17:07.587Z,101013.13
2023-02-27T09:19:34.928Z,101016.44
2023-02-27T09:22:02.297Z,101023.97
2023-02-27T09:24:29.921Z,101019.28
2023-02-27T09:26:57.272Z,101015.09
2023-02-27T09:29:25.791Z,101018.06
2023-02-27T09:31:53.505Z,101018.06
2023-02-27T09:34:21.068Z,101024.34
2023-02-27T09:36:48.361Z,101019.16
2023-02-27T09:39:15.802Z,101021.97
2023-02-27T09:41:45.772Z,101037.94
2023-02-27T09:44:45.194Z,101030.06
2023-02-27T09:47:18.056Z,101040.91
2023-02-27T09:49:58.087Z,101045.97
2023-02-27T09:52:31.055Z,101038.47
2023-02-27T09:54:58.934Z,101041.81
2023-02-27T09:57:43.883Z,101045.38
2023-02-27T10:00:24.738Z,101046.50
2023-02-27T10:03:43.411Z,101040.38
2023-02-27T10:06:21.561Z,101048.41
2023-02-27T10:09:27.660Z,101051.03
2023-02-27T10:12:16.899Z,101056.16
2023-02-27T10:15:05.950Z,101047.63
2023-02-27T10:17:51.191Z,101052.50
2023-02-27T10:20:32.258Z,101052.44
2023-02-27T10:23:11.585Z,101050.44
2023-02-27T10:25:48.820Z,101051.22
2023-02-27T10:28:18.686Z,101062.50
2023-02-27T10:30:49.953Z,101057.09
2023-02-27T10:33:29.447Z,101052.75
2023-02-27T10:35:57.884Z,101052.69
2023-02-27T10:38:35.283Z,101048.00
2023-02-27T10:41:04.003Z,101045.13
2023-02-27T10:43:31.510Z,101050.03
2023-02-27T10:46:03.308Z,101045.91
2023-02-27T10:48:32.351Z,101051.97
2023-02-27T10:51:25.028Z,101040.78
2023-02-27T10:54:15.247Z,101052.13
2023-02-27T10:56:47.711Z,101054.19
2023-02-27T10:59:24.128Z,101047.75
2023-02-27T11:01:57.403Z,101051.94
2023-02-27T11:04:39.524Z,101044.56
2023-02-27T11:07:09.281Z,101039.03
2023-02-27T11:09:37.531Z,101043.75
2023-02-27T11:12:18.775Z,101034.88
2023-02-27T11:14:55.270Z,101035.59
2023-02-27T11:17:34.180Z,101033.09
2023-02-27T11:20:07.352Z,101025.38
2023-02-27T11:22:34.605Z,101017.47
2023-02-27T11:25:21.324Z,101020.25
2023-02-27T11:27:49.188Z,101024.88
2023-02-27T11:30:31.976Z,101023.69
2023-02-27T11:33:01.582Z,101022.91
2023-02-27T11:35:32.709Z,101023.59
2023-02-27T11:38:03.213Z,101009.13
2023-02-27T11:40:33.295Z,101011.09
2023-02-27T11:43:07.384Z,101012.94
2023-02-27T11:46:05.316Z,101006.50
2023-02-27T11:48:32.625Z,101014.47
2023-02-27T11:51:18.060Z,101002.25
2023-02-27T11:53:48.188Z,100998.03
2023-02-27T11:56:23.818Z,100999.00
2023-02-27T11:59:05.641Z,101003.72
2023-02-27T12:01:44.936Z,101005.19
2023-02-27T12:04:12.297Z,101006.66
2023-02-27T12:06:50.416Z,100997.84
2023-02-27T12:09:31.493Z,100998.25
2023-02-27T12:12:02.910Z,100995.63
2023-02-27T12:14:39.243Z,100995.19
2023-02-27T12:17:26.113Z,100993.97
2023-02-27T12:19:59.718Z,100992.63
2023-02-27T12:22:32.602Z,100998.59
2023-02-27T12:25:07.333Z,100993.63
2023-02-27T12:27:46.181Z,100994.13
2023-02-27T12:30:23.116Z,100990.88
2023-02-27T12:33:17.905Z,100988.81
2023-02-27T12:35:50.872Z,100992.50
2023-02-27T12:38:19.691Z,100991.22
2023-02-27T12:40:53.906Z,100988.13
2023-02-27T12:43:49.030Z,100984.19
2023-02-27T12:46:50.357Z,100986.59
2023-02-27T12:49:45.640Z,100983.22
2023-02-27T12:52:32.921Z,100989.78
2023-02-27T12:55:01.526Z,100978.53
2023-02-27T12:57:50.777Z,100979.66
2023-02-27T13:00:22.986Z,100984.84
2023-02-27T13:03:05.513Z,100987.25
2023-02-27T13:06:13.042Z,100985.69
2023-02-27T13:09:18.840Z,100984.59
2023-02-27T13:12:20.715Z,100975.63
2023-02-27T13:15:15.947Z,100979.00
2023-02-27T13:17:43.306Z,100983.63
2023-02-27T13:20:16.420Z,100988.00
2023-02-27T13:22:54.593Z,100989.19
2023-02-27T13:25:23.947Z,100982.88
2023-02-27T13:27:55.665Z,100982.31
2023-02-27T13:30:32.745Z,100988.56
2023-02-27T13:33:13.149Z,100997.50
2023-02-27T13:36:25.225Z,100989.72
2023-02-27T13:38:54.826Z,100991.41
2023-02-27T13:41:25.124Z,100992.47
2023-02-27T13:43:56.637Z,100989.09
2023-02-27T13:46:31.049Z,100989.34
2023-02-27T13:49:04.226Z,101004.22
2023-02-27T13:51:41.987Z,101000.81
2023-02-27T13:54:15.563Z,101000.56
2023-02-27T13:56:46.979Z,101001.44
2023-02-27T13:59:20.740Z,101013.25
2023-02-27T14:02:05.102Z,101010.97
2023-02-27T14:04:35.747Z,101008.63
2023-02-27T14:07:06.893Z,101007.31
2023-02-27T14:09:38.603Z,101016.09
2023-02-27T14:12:07.798Z,101018.31
2023-02-27T14:14:46.070Z,101023.38
2023-02-27T14:17:36.706Z,101036.41
2023-02-27T14:20:30.288Z,101038.44
2023-02-27T14:23:20.668Z,101034.28
2023-02-27T14:25:55.024Z,101038.72
2023-02-27T14:28:43.816Z,101038.03
2023-02-27T14:31:26.936Z,101044.94
2023-02-27T14:33:56.414Z,101052.59
2023-02-27T14:36:27.664Z,101049.94
2023-02-27T14:39:00.248Z,101054.94
2023-02-27T14:41:44.777Z,101058.09
2023-02-27T14:44:43.702Z,101050.44
2023-02-27T14:47:25.550Z,101055.25
2023-02-27T14:49:52.944Z,101044.94
2023-02-27T14:52:21.709Z,101055.06
2023-02-27T14:54:49.846Z,101059.16
2023-02-27T14:57:21.626Z,101058.16
2023-02-27T14:59:51.867Z,101058.34
2023-02-27T15:02:32.235Z,101064.00
2023-02-27T15:05:02.463Z,101063.38
2023-02-27T15:07:34.501Z,101068.22
2023-02-27T15:10:05.171Z,101069.34
2023-02-27T15:12:40.292Z,101067.63
2023-02-27T15:15:10.355Z,101071.75
2023-02-27T15:17:42.423Z,101074.25
2023-02-27T15:20:29.720Z,101070.34
2023-02-27T15:22:58.274Z,101082.41
2023-02-27T15:25:37.813Z,101063.91
2023-02-27T15:28:16.740Z,101081.00
2023-02-27T15:30:48.744Z,101076.38
2023-02-27T15:33:16.776Z,101075.38
2023-02-27T15:35:47.133Z,101078.59
2023-02-27T15:38:28.097Z,101093.59
2023-02-27T15:40:57.262Z,101086.44
2023-02-27T15:43:28.074Z,101091.88
2023-02-27T15:45:56.263Z,101094.88
2023-02-27T15:48:24.759Z,101099.03
2023-02-27T15:50:58.994Z,101103.72
2023-02-27T15:53:28.948Z,101110.06
2023-02-27T15:55:59.816Z,101106.25
2023-02-27T15:58:36.982Z,101113.59
2023-02-27T16:01:12.975Z,101122.22
2023-02-27T16:03:45.619Z,101121.31
2023-02-27T16:06:30.987Z,101127.72
2023-02-27T16:09:01.768Z,101127.53
2023-02-27T16:11:32.546Z,101127.22
2023-02-27T16:14:00.481Z,101130.97
2023-02-27T16:16:35.212Z,101136.66
2023-02-27T16:19:28.173Z,101137.88
2023-02-27T16:22:19.405Z,101138.13
2023-02-27T16:24:47.434Z,101134.63
2023-02-27T16:27:26.692Z,101133.00
2023-02-27T16:29:56.288Z,101136.66
2023-02-27T16:32:28.405Z,101146.13
2023-02-27T16:35:08.217Z,101149.16
2023-02-27T16:37:38.667Z,101162.41
2023-02-27T16:40:14.194Z,101162.22
2023-02-27T16:42:41.821Z,101162.25
2023-02-27T16:45:18.343Z,101156.41
2023-02-27T16:47:49.192Z,101165.34
2023-02-27T16:50:22.124Z,101173.78
2023-02-27T16:52:49.470Z,101180.22
2023-02-27T16:55:16.966Z,101180.53
2023-02-27T16:57:44.311Z,101187.78
2023-02-27T17:00:14.507Z,101186.81
2023-02-27T17:02:42.948Z,101187.69
2023-02-27T17:05:10.902Z,101195.34
2023-02-27T17:07:38.225Z,101200.44
2023-02-27T17:10:06.091Z,101194.81
2023-02-27T17:12:33.516Z,101203.47
2023-02-27T17:15:04.218Z,101210.03
2023-02-27T17:17:31.457Z,101209.03
2023-02-27T17:19:58.799Z,101206.06
2023-02-27T17:22:26.140Z,101207.19
2023-02-27T17:24:53.460Z,101221.59
2023-02-27T17:27:20.731Z,101221.78
2023-02-27T17:29:48.086Z,101223.41
2023-02-27T17:32:15.419Z,101216.38
2023-02-27T17:34:42.712Z,101229.06
2023-02-27T17:37:09.994Z,101226.97
2023-02-27T17:39:38.440Z,101231.34
2023-02-27T17:42:05.792Z,101231.28
2023-02-27T17:44:33.129Z,101244.75
2023-02-27T17:47:00.461Z,101241.25
2023-02-27T17:49:27.786Z,101240.94
2023-02-27T17:51:55.151Z,101240.00
2023-02-27T17:54:22.531Z,101252.47
2023-02-27T17:56:49.839Z,101259.81
2023-02-27T17:59:17.260Z,101264.13
2023-02-27T18:01:44.755Z,101266.06
2023-02-27T18:04:12.816Z,101263.31
2023-02-27T18:06:40.182Z,101268.47
2023-02-27T18:09:07.497Z,101279.94
2023-02-27T18:11:37.957Z,101277.16
2023-02-27T18:14:06.002Z,101275.03
2023-02-27T18:16:33.809Z,101279.22
2023-02-27T18:19:05.491Z,101282.63
2023-02-27T18:21:33.550Z,101286.72
2023-02-27T18:24:02.579Z,101281.84
2023-02-27T18:26:32.170Z,101285.06
2023-02-27T18:29:05.279Z,101288.16
2023-02-27T18:31:39.382Z,101300.81
2023-02-27T18:34:07.792Z,101294.69
2023-02-27T18:36:36.277Z,101308.81
2023-02-27T18:39:05.052Z,101297.69
2023-02-27T18:41:33.108Z,101303.53
2023-02-27T18:44:00.828Z,101296.03
2023-02-27T18:46:28.655Z,101300.06
2023-02-27T18:48:56.718Z,101298.81
2023-02-27T18:51:24.683Z,101297.31
2023-02-27T18:53:52.084Z,101301.38
2023-02-27T18:56:22.939Z,101295.69
2023-02-27T18:58:51.018Z,101309.03
2023-02-27T19:01:26.731Z,101312.06
2023-02-27T19:04:00.086Z,101319.94
2023-02-27T19:06:28.095Z,101317.41
2023-02-27T19:08:55.726Z,101317.94
2023-02-27T19:11:29.597Z,101319.63
2023-02-27T19:13:57.784Z,101319.00
2023-02-27T19:16:25.566Z,101321.25
2023-02-27T19:18:56.022Z,101321.00
2023-02-27T19:21:24.740Z,101321.00
2023-02-27T19:23:52.987Z,101324.75
2023-02-27T19:26:21.309Z,101333.13
2023-02-27T19:28:53.930Z,101330.13
2023-02-27T19:31:23.732Z,101337.97
2023-02-27T19:33:51.775Z,101327.22
2023-02-27T19:36:21.645Z,101330.97
2023-02-27T19:38:49.816Z,101329.88
2023-02-27T19:41:18.174Z,101335.06
2023-02-27T19:43:46.188Z,101345.38
2023-02-27T19:46:19.871Z,101348.84
2023-02-27T19:48:47.348Z,101349.31
2023-02-27T19:51:15.706Z,101353.53
2023-02-27T19:53:46.077Z,101358.69
2023-02-27T19:56:17.406Z,101356.00
2023-02-27T19:58:46.139Z,101357.84
2023-02-27T20:01:20.995Z,101360.63
2023-02-27T20:03:48.634Z,101354.97
2023-02-27T20:06:17.997Z,101360.66
2023-02-27T20:08:45.379Z,101368.84
2023-02-27T20:11:13.582Z,101364.16
2023-02-27T20:13:40.970Z,101360.16
2023-02-27T20:16:10.119Z,101374.00
2023-02-27T20:18:39.295Z,101375.75
2023-02-27T20:21:12.858Z,101375.19
2023-02-27T20:23:42.789Z,101375.22
2023-02-27T20:26:28.521Z,101383.25
2023-02-27T20:28:58.789Z,101391.13
2023-02-27T20:31:28.755Z,101384.63
2023-02-27T20:34:01.189Z,101397.94
2023-02-27T20:36:28.922Z,101402.22
2023-02-27T20:38:56.372Z,101394.91
2023-02-27T20:41:29.635Z,101403.63
2023-02-27T20:43:57.561Z,101399.00
2023-02-27T20:46:28.688Z,101406.59
2023-02-27T20:49:00.125Z,101404.47
2023-02-27T20:51:35.910Z,101403.38
2023-02-27T20:54:07.117Z,101405.03
2023-02-27T20:56:40.015Z,101400.41
2023-02-27T20:59:18.086Z,101405.81
2023-02-27T21:01:53.220Z,101405.31
2023-02-27T21:04:20.782Z,101413.94
2023-02-27T21:06:49.846Z,101412.34
2023-02-27T21:09:18.765Z,101413.97
2023-02-27T21:11:46.130Z,101417.47
2023-02-27T21:14:13.500Z,101409.63
2023-02-27T21:16:40.897Z,101415.03
2023-02-27T21:19:08.663Z,101413.41
2023-02-27T21:21:37.198Z,101415.03
2023-02-27T21:24:06.121Z,101420.72
2023-02-27T21:26:37.857Z,101428.56
2023-02-27T21:29:10.546Z,101423.69
2023-02-27T21:31:39.709Z,101419.66
2023-02-27T21:34:11.554Z,101418.84
2023-02-27T21:36:42.381Z,101421.81
2023-02-27T21:39:14.724Z,101415.34
2023-02-27T21:41:42.629Z,101418.03
2023-02-27T21:44:13.261Z,101414.25
2023-02-27T21:46:40.761Z,101418.03
2023-02-27T21:49:10.627Z,101420.47
2023-02-27T21:51:41.204Z,101429.38
2023-02-27T21:54:11.508Z,101428.28
2023-02-27T21:56:40.155Z,101420.19
2023-02-27T21:59:07.898Z,101421.78
2023-02-27T22:01:36.722Z,101420.47
2023-02-27T22:04:05.126Z,101429.91
2023-02-27T22:06:33.977Z,101421.78
2023-02-27T22:09:04.990Z,101424.50
2023-02-27T22:11:34.427Z,101424.78
2023-02-27T22:14:05.889Z,101421.53
2023-02-27T22:16:33.696Z,101427.19
2023-02-27T22:19:08.522Z,101435.56
2023-02-27T22:21:37.418Z,101443.69
2023-02-27T22:24:05.541Z,101443.94
2023-02-27T22:26:33.641Z,101437.19
2023-02-27T22:29:01.330Z,101437.47
2023-02-27T22:31:34.592Z,101442.59
2023-02-27T22:34:18.040Z,101434.78
2023-02-27T22:36:48.513Z,101432.59
2023-02-27T22:39:15.849Z,101439.88
2023-02-27T22:41:43.852Z,101439.06
2023-02-27T22:44:14.357Z,101448.53
2023-02-27T22:46:48.073Z,101448.78
2023-02-27T22:49:21.264Z,101449.63
2023-02-27T22:51:51.605Z,101451.47
2023-02-27T22:54:22.134Z,101459.06
2023-02-27T22:56:52.548Z,101458.22
2023-02-27T22:59:20.919Z,101461.47
2023-02-27T23:01:48.737Z,101465.50
2023-02-27T23:04:19.329Z,101466.59
2023-02-27T23:06:48.055Z,101468.75
2023-02-27T23:09:19.530Z,101463.66
2023-02-27T23:11:46.833Z,101473.94
2023-02-27T23:14:14.975Z,101476.06
2023-02-27T23:16:45.710Z,101473.66
2023-02-27T23:19:15.857Z,101466.34
2023-02-27T23:21:43.287Z,101468.75
2023-02-27T23:24:16.349Z,101476.59
2023-02-27T23:26:46.519Z,101474.94
2023-02-27T23:29:14.550Z,101477.13
2023-02-27T23:31:42.417Z,101470.34
2023-02-27T23:34:10.684Z,101471.44
2023-02-27T23:36:38.972Z,101473.38
2023-02-27T23:39:07.164Z,101471.22
2023-02-27T23:41:35.128Z,101467.94
2023-02-27T23:44:22.048Z,101474.69
2023-02-27T23:46:49.786Z,101480.09
2023-02-27T23:49:17.132Z,101467.91
2023-02-27T23:51:44.439Z,101472.50
2023-02-27T23:54:11.846Z,101480.88
2023-02-27T23:56:39.171Z,101484.69
2023-02-27T23:59:07.172Z,101481.44
