createdAt,value
2022-12-07T00:01:59.418Z,93.63
2022-12-07T00:04:17.759Z,94.31
2022-12-07T00:06:34.868Z,93.86
2022-12-07T00:08:51.807Z,94.22
2022-12-07T00:11:09.894Z,94.81
2022-12-07T00:16:01.289Z,94.09
2022-12-07T00:18:18.269Z,94.23
2022-12-07T00:20:35.310Z,93.84
2022-12-07T00:22:52.385Z,94.16
2022-12-07T00:25:09.981Z,93.54
2022-12-07T00:27:28.482Z,93.62
2022-12-07T00:29:45.837Z,93.53
2022-12-07T00:32:02.794Z,94.52
2022-12-07T00:34:22.869Z,94.04
2022-12-07T00:36:39.864Z,94.18
2022-12-07T00:38:56.925Z,93.91
2022-12-07T00:41:14.915Z,93.20
2022-12-07T00:43:32.358Z,93.61
2022-12-07T00:45:49.564Z,93.82
2022-12-07T00:48:07.507Z,93.23
2022-12-07T00:50:24.883Z,93.92
2022-12-07T00:52:41.986Z,93.55
2022-12-07T00:54:59.057Z,94.25
2022-12-07T00:57:16.053Z,94.58
2022-12-07T00:59:33.128Z,94.76
2022-12-07T01:01:51.082Z,94.56
2022-12-07T01:04:08.216Z,93.88
2022-12-07T01:06:25.629Z,93.98
2022-12-07T01:08:42.942Z,94.61
2022-12-07T01:11:00.408Z,94.48
2022-12-07T01:13:17.539Z,94.15
2022-12-07T01:15:34.489Z,94.26
2022-12-07T01:17:51.495Z,93.97
2022-12-07T01:20:08.612Z,94.34
2022-12-07T01:22:28.677Z,95.43
2022-12-07T01:24:45.630Z,94.17
2022-12-07T01:27:03.602Z,95.33
2022-12-07T01:29:21.920Z,94.14
2022-12-07T01:31:38.955Z,95.21
2022-12-07T01:33:56.341Z,95.27
2022-12-07T01:36:15.887Z,94.21
2022-12-07T01:38:32.810Z,94.78
2022-12-07T01:40:49.894Z,95.58
2022-12-07T01:43:07.188Z,95.06
2022-12-07T01:45:25.130Z,94.53
2022-12-07T01:47:42.139Z,95.32
2022-12-07T01:49:59.225Z,94.33
2022-12-07T01:52:16.372Z,95.17
2022-12-07T01:54:33.292Z,94.87
2022-12-07T01:56:50.640Z,94.61
2022-12-07T01:59:07.625Z,95.34
2022-12-07T02:01:24.872Z,94.91
2022-12-07T02:03:43.159Z,94.74
2022-12-07T02:06:00.134Z,95.28
2022-12-07T02:08:17.445Z,95.33
2022-12-07T02:10:34.451Z,94.44
2022-12-07T02:12:51.368Z,95.90
2022-12-07T02:15:08.726Z,95.52
2022-12-07T02:17:26.043Z,95.00
2022-12-07T02:19:44.384Z,94.91
2022-12-07T02:22:01.443Z,94.99
2022-12-07T02:24:18.568Z,95.03
2022-12-07T02:26:36.608Z,94.98
2022-12-07T02:28:53.612Z,95.63
2022-12-07T02:31:10.714Z,95.53
2022-12-07T02:33:28.070Z,94.78
2022-12-07T02:35:45.387Z,95.51
2022-12-07T02:38:02.352Z,95.83
2022-12-07T02:40:19.319Z,95.86
2022-12-07T02:42:36.308Z,96.37
2022-12-07T02:44:53.221Z,95.66
2022-12-07T02:47:10.491Z,94.87
2022-12-07T02:49:27.787Z,95.35
2022-12-07T02:51:44.751Z,95.90
2022-12-07T02:54:02.048Z,94.90
2022-12-07T02:56:19.379Z,95.70
2022-12-07T02:58:36.384Z,95.06
2022-12-07T03:00:53.416Z,95.96
2022-12-07T03:03:10.472Z,95.82
2022-12-07T03:05:27.487Z,94.82
2022-12-07T03:07:45.694Z,94.83
2022-12-07T03:10:02.995Z,96.14
2022-12-07T03:12:20.296Z,95.77
2022-12-07T03:14:37.449Z,95.87
2022-12-07T03:16:55.513Z,96.36
2022-12-07T03:19:12.893Z,95.88
2022-12-07T03:21:29.813Z,96.37
2022-12-07T03:23:47.064Z,95.34
2022-12-07T03:26:04.372Z,96.09
2022-12-07T03:28:21.471Z,96.14
2022-12-07T03:30:38.704Z,96.08
2022-12-07T03:32:56.047Z,96.33
2022-12-07T03:35:13.248Z,96.00
2022-12-07T03:37:30.266Z,96.15
2022-12-07T03:39:47.651Z,95.29
2022-12-07T03:42:05.644Z,96.28
2022-12-07T03:44:22.674Z,96.17
2022-12-07T03:46:40.064Z,96.53
2022-12-07T03:48:57.443Z,96.44
2022-12-07T03:51:14.499Z,96.27
2022-12-07T03:53:32.563Z,96.20
2022-12-07T03:55:49.868Z,96.16
2022-12-07T03:58:07.724Z,96.72
2022-12-07T04:00:24.726Z,96.79
2022-12-07T04:02:41.866Z,96.78
2022-12-07T04:04:58.797Z,96.26
2022-12-07T04:07:16.034Z,96.83
2022-12-07T04:09:33.016Z,96.48
2022-12-07T04:11:50.043Z,96.80
2022-12-07T04:14:07.842Z,95.63
2022-12-07T04:16:24.705Z,95.83
2022-12-07T04:18:41.767Z,96.03
2022-12-07T04:20:59.820Z,95.45
2022-12-07T04:23:18.085Z,96.76
2022-12-07T04:25:35.053Z,95.08
2022-12-07T04:27:52.004Z,96.21
2022-12-07T04:30:09.026Z,95.41
2022-12-07T04:32:26.976Z,95.79
2022-12-07T04:34:44.013Z,94.72
2022-12-07T04:37:01.395Z,94.45
2022-12-07T04:39:18.392Z,95.50
2022-12-07T04:41:35.464Z,94.44
2022-12-07T04:43:52.720Z,94.57
2022-12-07T04:46:09.665Z,94.89
2022-12-07T04:48:26.686Z,93.67
2022-12-07T04:50:46.326Z,94.18
2022-12-07T04:53:03.877Z,93.46
2022-12-07T04:55:20.796Z,94.76
2022-12-07T04:57:37.829Z,93.59
2022-12-07T04:59:54.877Z,94.13
2022-12-07T05:02:11.957Z,93.81
2022-12-07T05:04:28.886Z,93.44
2022-12-07T05:06:46.272Z,93.65
2022-12-07T05:09:03.524Z,93.28
2022-12-07T05:11:20.821Z,93.61
2022-12-07T05:13:38.062Z,93.85
2022-12-07T05:15:55.326Z,93.32
2022-12-07T05:18:12.457Z,93.52
2022-12-07T05:20:29.464Z,94.11
2022-12-07T05:22:46.451Z,93.81
2022-12-07T05:25:03.416Z,93.76
2022-12-07T05:27:20.457Z,94.81
2022-12-07T05:29:37.472Z,94.95
2022-12-07T05:31:54.624Z,94.86
2022-12-07T05:34:11.697Z,93.76
2022-12-07T05:36:30.068Z,94.14
2022-12-07T05:38:46.988Z,94.13
2022-12-07T05:41:03.934Z,94.33
2022-12-07T05:43:20.833Z,94.29
2022-12-07T05:45:38.865Z,95.24
2022-12-07T05:47:56.196Z,94.01
2022-12-07T05:50:13.116Z,94.55
2022-12-07T05:52:30.107Z,95.21
2022-12-07T05:54:47.001Z,94.62
2022-12-07T05:57:03.988Z,94.82
2022-12-07T05:59:20.881Z,95.48
2022-12-07T06:01:38.914Z,94.83
2022-12-07T06:03:55.929Z,94.58
2022-12-07T06:06:12.985Z,95.27
2022-12-07T06:08:30.222Z,94.65
2022-12-07T06:10:47.485Z,95.83
2022-12-07T06:13:05.795Z,95.86
2022-12-07T06:15:22.830Z,95.81
2022-12-07T06:17:40.056Z,94.69
2022-12-07T06:19:57.043Z,95.99
2022-12-07T06:22:14.323Z,94.86
2022-12-07T06:24:32.315Z,95.94
2022-12-07T06:26:49.547Z,95.01
2022-12-07T06:29:06.764Z,95.03
2022-12-07T06:31:23.745Z,95.26
2022-12-07T06:33:41.788Z,94.70
2022-12-07T06:35:59.033Z,94.75
2022-12-07T06:38:16.107Z,94.71
2022-12-07T06:40:34.008Z,95.73
2022-12-07T06:42:50.942Z,95.06
2022-12-07T06:45:08.311Z,95.08
2022-12-07T06:47:40.083Z,95.65
2022-12-07T06:49:58.061Z,96.05
2022-12-07T06:52:15.111Z,95.14
2022-12-07T06:54:33.077Z,95.88
2022-12-07T06:56:50.103Z,95.90
2022-12-07T06:59:07.439Z,95.05
2022-12-07T07:01:24.530Z,95.55
2022-12-07T07:03:41.638Z,95.23
2022-12-07T07:05:58.560Z,95.66
2022-12-07T07:08:23.733Z,95.17
2022-12-07T07:10:42.120Z,94.85
2022-12-07T07:13:00.087Z,94.79
2022-12-07T07:15:17.108Z,95.45
2022-12-07T07:17:34.438Z,95.96
2022-12-07T07:19:51.487Z,95.81
2022-12-07T07:22:08.376Z,95.53
2022-12-07T07:24:26.077Z,95.04
2022-12-07T07:26:43.196Z,95.40
2022-12-07T07:29:01.195Z,95.49
2022-12-07T07:31:18.171Z,95.57
2022-12-07T07:33:35.121Z,95.01
2022-12-07T07:35:52.404Z,95.10
2022-12-07T07:38:09.379Z,94.85
2022-12-07T07:40:27.424Z,95.26
2022-12-07T07:42:44.412Z,94.69
2022-12-07T07:45:01.448Z,94.83
2022-12-07T07:47:18.533Z,94.74
2022-12-07T07:49:35.503Z,94.93
2022-12-07T07:51:52.499Z,94.56
2022-12-07T07:54:09.521Z,95.31
2022-12-07T07:56:26.496Z,95.37
2022-12-07T07:58:43.783Z,95.82
2022-12-07T08:01:01.002Z,95.83
2022-12-07T08:03:18.056Z,94.70
2022-12-07T08:05:35.029Z,95.68
2022-12-07T08:07:52.115Z,95.85
2022-12-07T08:10:09.342Z,95.20
2022-12-07T08:12:26.426Z,95.21
2022-12-07T08:14:43.291Z,95.19
2022-12-07T08:17:00.243Z,95.98
2022-12-07T08:19:17.483Z,95.92
2022-12-07T08:21:34.418Z,94.96
2022-12-07T08:23:51.634Z,94.90
2022-12-07T08:26:08.543Z,95.00
2022-12-07T08:28:25.596Z,95.67
2022-12-07T08:30:42.899Z,95.99
2022-12-07T08:33:00.168Z,95.90
2022-12-07T08:35:17.363Z,95.27
2022-12-07T08:37:34.404Z,95.15
2022-12-07T08:39:51.679Z,96.18
2022-12-07T08:42:08.891Z,95.73
2022-12-07T08:44:25.798Z,95.15
2022-12-07T08:46:43.131Z,95.15
2022-12-07T08:49:00.264Z,94.45
2022-12-07T08:51:17.213Z,94.03
2022-12-07T08:53:34.234Z,94.46
2022-12-07T08:55:51.208Z,93.75
2022-12-07T08:58:08.290Z,93.21
2022-12-07T09:00:25.251Z,91.81
2022-12-07T09:02:42.606Z,91.90
2022-12-07T09:04:59.572Z,91.61
2022-12-07T09:07:16.722Z,91.13
2022-12-07T09:09:33.815Z,91.08
2022-12-07T09:11:51.020Z,90.81
2022-12-07T09:14:07.934Z,89.87
2022-12-07T09:16:25.281Z,90.16
2022-12-07T09:18:42.434Z,89.70
2022-12-07T09:20:59.277Z,88.47
2022-12-07T09:23:16.324Z,89.12
2022-12-07T09:25:33.629Z,88.95
2022-12-07T09:27:50.558Z,87.82
2022-12-07T09:30:07.485Z,87.67
2022-12-07T09:32:24.825Z,86.78
2022-12-07T09:34:42.148Z,86.33
2022-12-07T09:36:59.171Z,86.56
2022-12-07T09:39:16.207Z,86.18
2022-12-07T09:41:33.165Z,83.54
2022-12-07T09:43:50.222Z,79.22
2022-12-07T09:46:07.749Z,75.88
2022-12-07T09:48:24.803Z,71.06
2022-12-07T09:50:41.706Z,72.98
2022-12-07T09:52:58.972Z,74.13
2022-12-07T09:55:16.324Z,73.11
2022-12-07T09:57:33.728Z,74.23
2022-12-07T09:59:53.247Z,75.06
2022-12-07T10:02:10.719Z,75.67
2022-12-07T10:04:27.962Z,75.61
2022-12-07T10:06:45.091Z,75.67
2022-12-07T10:09:01.941Z,74.99
2022-12-07T10:11:19.040Z,75.91
2022-12-07T10:13:35.966Z,77.55
2022-12-07T10:15:52.981Z,76.67
2022-12-07T10:18:10.030Z,78.28
2022-12-07T10:20:28.378Z,78.41
2022-12-07T10:22:45.408Z,77.42
2022-12-07T10:25:03.040Z,77.80
2022-12-07T10:27:20.317Z,76.49
2022-12-07T10:29:37.650Z,77.69
2022-12-07T10:31:54.873Z,78.06
2022-12-07T10:34:11.952Z,75.86
2022-12-07T10:36:29.312Z,74.74
2022-12-07T10:38:46.603Z,76.69
2022-12-07T10:41:03.576Z,76.21
2022-12-07T10:43:21.775Z,75.95
2022-12-07T10:45:46.921Z,77.43
2022-12-07T10:48:15.417Z,77.14
2022-12-07T10:50:32.415Z,75.01
2022-12-07T10:52:50.094Z,74.59
2022-12-07T10:55:07.149Z,74.87
2022-12-07T10:57:24.562Z,73.41
2022-12-07T10:59:41.586Z,73.49
2022-12-07T11:01:58.688Z,74.80
2022-12-07T11:04:15.707Z,74.52
2022-12-07T11:06:32.641Z,75.49
2022-12-07T11:08:49.723Z,74.92
2022-12-07T11:11:07.218Z,76.72
2022-12-07T11:13:28.445Z,75.54
2022-12-07T11:15:45.872Z,75.49
2022-12-07T11:18:02.918Z,76.19
2022-12-07T11:20:19.936Z,75.58
2022-12-07T11:22:36.876Z,75.92
2022-12-07T11:24:54.254Z,76.16
2022-12-07T11:27:11.158Z,75.71
2022-12-07T11:29:28.205Z,75.49
2022-12-07T11:31:45.301Z,74.47
2022-12-07T11:34:02.310Z,75.03
2022-12-07T11:36:19.654Z,74.69
2022-12-07T11:38:36.934Z,74.20
2022-12-07T11:40:54.335Z,73.03
2022-12-07T11:43:11.324Z,74.13
2022-12-07T11:45:28.317Z,73.65
2022-12-07T11:47:45.279Z,74.76
2022-12-07T11:50:02.252Z,75.89
2022-12-07T11:52:19.281Z,74.62
2022-12-07T11:54:36.455Z,74.35
2022-12-07T11:56:53.353Z,76.49
2022-12-07T11:59:10.314Z,75.83
2022-12-07T12:01:27.553Z,76.03
2022-12-07T12:03:48.196Z,75.77
2022-12-07T12:06:09.683Z,74.78
2022-12-07T12:11:03.619Z,75.41
2022-12-07T12:15:57.510Z,76.09
2022-12-07T12:18:14.531Z,76.30
2022-12-07T12:20:31.481Z,76.09
2022-12-07T12:22:49.471Z,76.79
2022-12-07T12:25:06.453Z,75.47
2022-12-07T12:27:24.747Z,75.91
2022-12-07T12:29:41.781Z,75.71
2022-12-07T12:31:59.003Z,75.39
2022-12-07T12:34:15.980Z,74.18
2022-12-07T12:36:33.027Z,73.29
2022-12-07T12:38:50.189Z,72.50
2022-12-07T12:41:07.222Z,73.10
2022-12-07T12:43:24.144Z,75.02
2022-12-07T12:45:41.080Z,74.35
2022-12-07T12:47:59.059Z,71.67
2022-12-07T12:50:15.998Z,72.21
2022-12-07T12:52:32.932Z,73.02
2022-12-07T12:54:50.198Z,72.74
2022-12-07T12:57:07.263Z,74.60
2022-12-07T12:59:24.268Z,74.49
2022-12-07T13:01:41.347Z,75.98
2022-12-07T13:03:58.356Z,75.71
2022-12-07T13:06:15.686Z,75.81
2022-12-07T13:08:35.320Z,77.16
2022-12-07T13:10:52.510Z,76.52
2022-12-07T13:13:09.490Z,76.75
2022-12-07T13:15:26.576Z,76.74
2022-12-07T13:17:44.480Z,75.76
2022-12-07T13:20:01.407Z,75.23
2022-12-07T13:22:18.432Z,76.42
2022-12-07T13:24:35.702Z,75.63
2022-12-07T13:26:52.728Z,76.59
2022-12-07T13:29:09.731Z,76.44
2022-12-07T13:31:26.971Z,76.76
2022-12-07T13:33:44.028Z,78.01
2022-12-07T13:36:01.982Z,78.13
2022-12-07T13:38:18.980Z,79.44
2022-12-07T13:40:36.037Z,77.44
2022-12-07T13:42:52.963Z,75.93
2022-12-07T13:45:09.893Z,77.25
2022-12-07T13:47:27.160Z,78.93
2022-12-07T13:49:50.336Z,78.33
2022-12-07T13:52:10.435Z,77.83
2022-12-07T13:54:27.711Z,78.65
2022-12-07T13:56:44.677Z,78.70
2022-12-07T13:59:01.955Z,77.31
2022-12-07T14:01:19.298Z,78.87
2022-12-07T14:03:36.356Z,78.70
2022-12-07T14:05:53.363Z,78.87
2022-12-07T14:08:11.317Z,78.87
2022-12-07T14:10:28.428Z,79.12
2022-12-07T14:12:45.725Z,80.04
2022-12-07T14:15:03.144Z,80.55
2022-12-07T14:17:20.340Z,80.75
2022-12-07T14:19:37.663Z,79.37
2022-12-07T14:21:54.568Z,79.66
2022-12-07T14:24:11.548Z,79.41
2022-12-07T14:26:28.547Z,79.40
2022-12-07T14:28:45.776Z,79.34
2022-12-07T14:31:02.766Z,79.75
2022-12-07T14:33:20.011Z,80.67
2022-12-07T14:35:36.958Z,80.22
2022-12-07T14:37:54.034Z,80.71
2022-12-07T14:40:11.026Z,80.96
2022-12-07T14:42:28.053Z,81.22
2022-12-07T14:44:45.321Z,81.30
2022-12-07T14:49:39.631Z,81.64
2022-12-07T14:54:33.516Z,81.61
2022-12-07T14:56:50.550Z,82.26
2022-12-07T14:59:07.759Z,82.46
2022-12-07T15:01:25.050Z,81.06
2022-12-07T15:03:41.988Z,81.22
2022-12-07T15:05:59.422Z,82.11
2022-12-07T15:08:16.386Z,82.86
2022-12-07T15:10:33.522Z,83.01
2022-12-07T15:12:50.463Z,83.44
2022-12-07T15:15:07.384Z,84.40
2022-12-07T15:17:31.748Z,84.65
2022-12-07T15:19:49.638Z,85.21
2022-12-07T15:22:06.663Z,85.25
2022-12-07T15:24:23.816Z,85.30
2022-12-07T15:26:41.184Z,86.25
2022-12-07T15:28:58.185Z,85.86
2022-12-07T15:31:39.073Z,85.38
2022-12-07T15:33:52.211Z,86.46
2022-12-07T15:36:09.511Z,86.46
2022-12-07T15:38:47.920Z,85.95
2022-12-07T15:41:03.700Z,86.12
2022-12-07T15:43:20.685Z,86.20
2022-12-07T15:45:37.608Z,85.78
2022-12-07T15:48:26.762Z,86.43
2022-12-07T15:50:31.496Z,86.73
2022-12-07T15:52:48.414Z,86.40
2022-12-07T15:55:05.626Z,86.79
2022-12-07T15:57:25.513Z,87.14
2022-12-07T15:59:43.056Z,87.84
2022-12-07T16:02:00.414Z,87.54
2022-12-07T16:04:17.550Z,86.90
2022-12-07T16:06:34.437Z,87.45
2022-12-07T16:08:52.682Z,87.38
2022-12-07T16:11:09.733Z,87.47
2022-12-07T16:13:26.750Z,87.35
2022-12-07T16:15:43.786Z,87.91
2022-12-07T16:18:02.037Z,87.85
2022-12-07T16:20:19.006Z,88.91
2022-12-07T16:22:37.003Z,87.71
2022-12-07T16:24:53.935Z,87.73
2022-12-07T16:27:10.858Z,88.87
2022-12-07T16:29:27.802Z,88.59
2022-12-07T16:31:44.922Z,88.25
2022-12-07T16:34:01.987Z,89.27
2022-12-07T16:36:34.338Z,88.94
2022-12-07T16:38:55.898Z,88.99
2022-12-07T16:41:12.951Z,88.68
2022-12-07T16:43:30.013Z,89.98
2022-12-07T16:45:46.913Z,89.78
2022-12-07T16:48:04.183Z,90.13
2022-12-07T16:50:21.153Z,89.53
2022-12-07T16:52:38.155Z,89.47
2022-12-07T16:54:55.424Z,89.66
2022-12-07T16:57:15.461Z,90.19
2022-12-07T16:59:35.569Z,89.77
2022-12-07T17:01:52.844Z,90.26
2022-12-07T17:04:10.697Z,90.01
2022-12-07T17:06:27.998Z,89.61
2022-12-07T17:08:44.966Z,89.26
2022-12-07T17:11:02.984Z,90.11
2022-12-07T17:13:20.044Z,90.17
2022-12-07T17:15:37.051Z,90.45
2022-12-07T17:17:53.961Z,90.28
2022-12-07T17:20:11.820Z,89.28
2022-12-07T17:22:28.882Z,90.95
2022-12-07T17:24:46.166Z,90.71
2022-12-07T17:27:04.056Z,90.04
2022-12-07T17:29:21.042Z,90.32
2022-12-07T17:31:38.373Z,91.19
2022-12-07T17:33:55.315Z,90.96
2022-12-07T17:36:12.159Z,91.08
2022-12-07T17:38:29.126Z,91.07
2022-12-07T17:40:46.420Z,91.16
2022-12-07T17:43:03.704Z,91.45
2022-12-07T17:45:20.645Z,90.88
2022-12-07T17:47:37.844Z,91.84
2022-12-07T17:49:54.828Z,90.87
2022-12-07T17:52:12.116Z,90.44
2022-12-07T17:54:29.041Z,90.82
2022-12-07T17:56:46.047Z,91.44
2022-12-07T17:59:03.346Z,91.19
2022-12-07T18:01:23.857Z,91.78
2022-12-07T18:03:41.790Z,90.98
2022-12-07T18:05:58.851Z,91.52
2022-12-07T18:08:15.903Z,91.55
2022-12-07T18:10:33.323Z,91.43
2022-12-07T18:12:52.343Z,91.19
2022-12-07T18:15:09.567Z,91.43
2022-12-07T18:17:26.494Z,91.45
2022-12-07T18:19:43.432Z,91.40
2022-12-07T18:22:00.400Z,91.28
2022-12-07T18:24:17.416Z,91.44
2022-12-07T18:26:34.399Z,91.69
2022-12-07T18:28:52.406Z,91.60
2022-12-07T18:31:16.716Z,91.32
2022-12-07T18:33:34.064Z,90.76
2022-12-07T18:35:52.026Z,91.58
2022-12-07T18:38:09.330Z,90.54
2022-12-07T18:40:26.594Z,90.71
2022-12-07T18:42:46.642Z,91.14
2022-12-07T18:45:03.983Z,91.70
2022-12-07T18:47:21.221Z,90.82
2022-12-07T18:49:38.533Z,91.83
2022-12-07T18:51:56.790Z,91.07
2022-12-07T18:54:13.838Z,90.89
2022-12-07T18:56:30.781Z,91.12
2022-12-07T18:58:47.724Z,91.78
2022-12-07T19:01:04.796Z,91.61
2022-12-07T19:03:21.724Z,90.78
2022-12-07T19:05:39.050Z,91.32
2022-12-07T19:07:56.044Z,92.27
2022-12-07T19:10:14.055Z,92.01
2022-12-07T19:12:31.128Z,92.03
2022-12-07T19:14:48.051Z,91.44
2022-12-07T19:17:06.459Z,91.69
2022-12-07T19:19:23.604Z,91.82
2022-12-07T19:21:40.542Z,92.29
2022-12-07T19:23:58.506Z,92.54
2022-12-07T19:26:15.507Z,92.74
2022-12-07T19:28:32.436Z,92.61
2022-12-07T19:30:49.617Z,93.13
2022-12-07T19:33:06.661Z,92.91
2022-12-07T19:35:23.742Z,92.73
2022-12-07T19:37:40.737Z,92.84
2022-12-07T19:39:57.685Z,93.11
2022-12-07T19:42:14.760Z,93.16
2022-12-07T19:44:32.050Z,92.85
2022-12-07T19:46:49.119Z,92.92
2022-12-07T19:49:06.063Z,92.77
2022-12-07T19:51:23.129Z,92.58
2022-12-07T19:53:40.070Z,92.93
2022-12-07T19:55:57.321Z,91.98
2022-12-07T19:58:14.637Z,92.86
2022-12-07T20:00:31.732Z,92.53
2022-12-07T20:02:48.731Z,92.47
2022-12-07T20:05:06.556Z,92.79
2022-12-07T20:07:23.787Z,92.22
2022-12-07T20:09:40.940Z,91.84
2022-12-07T20:11:58.023Z,92.19
2022-12-07T20:14:15.012Z,93.10
2022-12-07T20:16:32.336Z,92.66
2022-12-07T20:18:55.917Z,92.41
2022-12-07T20:21:14.842Z,92.48
2022-12-07T20:23:31.738Z,92.35
2022-12-07T20:25:48.759Z,92.55
2022-12-07T20:28:06.194Z,92.53
2022-12-07T20:30:23.509Z,92.85
2022-12-07T20:32:40.446Z,92.45
2022-12-07T20:34:57.679Z,92.69
2022-12-07T20:37:14.620Z,92.96
2022-12-07T20:39:31.689Z,93.46
2022-12-07T20:41:48.958Z,92.75
2022-12-07T20:44:05.855Z,92.46
2022-12-07T20:46:23.311Z,92.74
2022-12-07T20:48:41.339Z,92.98
2022-12-07T20:50:58.399Z,93.00
2022-12-07T20:53:16.467Z,92.02
2022-12-07T20:55:33.408Z,92.02
2022-12-07T20:57:50.438Z,92.73
2022-12-07T21:00:07.396Z,92.58
2022-12-07T21:02:24.441Z,92.86
2022-12-07T21:04:41.450Z,92.44
2022-12-07T21:06:58.427Z,91.85
2022-12-07T21:09:15.399Z,92.50
2022-12-07T21:11:32.673Z,93.43
2022-12-07T21:13:49.724Z,93.03
2022-12-07T21:16:06.975Z,93.31
2022-12-07T21:18:24.238Z,93.17
2022-12-07T21:20:41.243Z,93.27
2022-12-07T21:22:58.377Z,93.26
2022-12-07T21:25:15.430Z,93.21
2022-12-07T21:27:32.747Z,93.26
2022-12-07T21:29:54.135Z,93.87
2022-12-07T21:32:11.885Z,93.62
2022-12-07T21:34:28.825Z,93.37
2022-12-07T21:36:45.872Z,93.29
2022-12-07T21:39:02.803Z,92.68
2022-12-07T21:41:21.131Z,92.88
2022-12-07T21:43:38.207Z,92.26
2022-12-07T21:45:55.533Z,93.44
2022-12-07T21:48:12.860Z,92.54
2022-12-07T21:50:32.328Z,92.98
2022-12-07T21:52:49.382Z,92.84
2022-12-07T21:55:06.384Z,93.19
2022-12-07T21:57:23.735Z,92.52
2022-12-07T21:59:41.128Z,92.19
2022-12-07T22:01:58.471Z,93.34
2022-12-07T22:04:15.442Z,93.93
2022-12-07T22:06:32.562Z,93.86
2022-12-07T22:08:49.494Z,93.12
2022-12-07T22:11:06.494Z,93.02
2022-12-07T22:13:23.489Z,93.50
2022-12-07T22:15:40.918Z,92.81
2022-12-07T22:17:58.329Z,93.38
2022-12-07T22:20:15.407Z,92.57
2022-12-07T22:22:32.381Z,93.56
2022-12-07T22:24:49.684Z,93.32
2022-12-07T22:27:07.062Z,93.71
2022-12-07T22:29:24.134Z,94.26
2022-12-07T22:31:41.430Z,92.62
2022-12-07T22:33:58.492Z,92.74
2022-12-07T22:36:15.787Z,93.51
2022-12-07T22:38:33.133Z,93.56
2022-12-07T22:40:50.493Z,93.03
2022-12-07T22:43:08.299Z,93.58
2022-12-07T22:45:25.689Z,93.71
2022-12-07T22:47:43.389Z,93.77
2022-12-07T22:50:00.910Z,92.88
2022-12-07T22:52:18.885Z,93.09
2022-12-07T22:54:36.102Z,93.80
2022-12-07T22:56:53.276Z,93.70
2022-12-07T22:59:10.382Z,93.54
2022-12-07T23:01:27.728Z,94.20
2022-12-07T23:03:44.917Z,94.00
2022-12-07T23:06:01.994Z,93.39
2022-12-07T23:08:19.084Z,93.62
2022-12-07T23:10:37.846Z,94.26
2022-12-07T23:12:56.194Z,93.85
2022-12-07T23:15:13.320Z,94.22
2022-12-07T23:17:30.320Z,94.02
2022-12-07T23:19:52.625Z,94.14
2022-12-07T23:22:12.783Z,93.73
2022-12-07T23:24:29.768Z,94.45
2022-12-07T23:26:46.756Z,93.94
2022-12-07T23:29:04.297Z,92.84
2022-12-07T23:31:21.836Z,93.92
2022-12-07T23:33:39.236Z,94.32
2022-12-07T23:35:57.419Z,93.31
2022-12-07T23:38:15.429Z,93.69
2022-12-07T23:40:32.969Z,94.26
2022-12-07T23:42:50.307Z,94.02
2022-12-07T23:45:07.306Z,93.86
2022-12-07T23:47:24.284Z,94.02
2022-12-07T23:49:41.241Z,93.60
2022-12-07T23:51:58.320Z,93.59
2022-12-07T23:54:15.312Z,94.22
2022-12-07T23:56:32.354Z,94.43
2022-12-07T23:58:49.594Z,94.85
