createdAt,value
2019-01-31T00:00:52.751Z,1.10
2019-01-31T00:03:43.048Z,1.03
2019-01-31T00:06:23.407Z,1.47
2019-01-31T00:09:10.365Z,1.40
2019-01-31T00:12:16.278Z,1.20
2019-01-31T00:14:49.932Z,1.00
2019-01-31T00:17:21.435Z,1.17
2019-01-31T00:20:08.957Z,1.30
2019-01-31T00:22:55.256Z,1.30
2019-01-31T00:25:28.683Z,1.30
2019-01-31T00:28:22.222Z,1.30
2019-01-31T00:31:15.790Z,1.30
2019-01-31T00:33:48.267Z,1.00
2019-01-31T00:36:20.942Z,0.90
2019-01-31T00:38:57.152Z,0.83
2019-01-31T00:41:47.803Z,1.10
2019-01-31T00:44:41.063Z,1.00
2019-01-31T00:47:17.386Z,1.10
2019-01-31T00:50:07.827Z,1.40
2019-01-31T00:52:47.464Z,1.33
2019-01-31T00:55:40.829Z,1.33
2019-01-31T00:58:34.398Z,1.03
2019-01-31T01:01:05.872Z,1.30
2019-01-31T01:03:43.180Z,1.50
2019-01-31T01:06:30.662Z,1.20
2019-01-31T01:09:08.084Z,1.50
2019-01-31T01:11:58.753Z,1.37
2019-01-31T01:14:49.487Z,1.50
2019-01-31T01:17:24.313Z,1.27
2019-01-31T01:19:56.347Z,1.47
2019-01-31T01:22:43.248Z,1.53
2019-01-31T01:25:19.113Z,1.17
2019-01-31T01:27:52.666Z,1.30
2019-01-31T01:30:36.995Z,1.53
2019-01-31T01:33:21.012Z,1.00
2019-01-31T01:36:08.432Z,1.30
2019-01-31T01:38:53.193Z,1.50
2019-01-31T01:41:58.845Z,1.27
2019-01-31T01:45:04.602Z,1.23
2019-01-31T01:47:41.273Z,1.10
2019-01-31T01:50:16.100Z,1.17
2019-01-31T01:53:02.606Z,1.13
2019-01-31T01:55:33.688Z,1.43
2019-01-31T01:58:12.672Z,1.47
2019-01-31T02:01:12.185Z,1.70
2019-01-31T02:03:49.057Z,1.43
2019-01-31T02:06:48.461Z,1.27
2019-01-31T02:09:30.655Z,1.40
2019-01-31T02:12:21.154Z,1.50
2019-01-31T02:14:58.470Z,1.00
2019-01-31T02:17:44.885Z,1.13
2019-01-31T02:20:47.529Z,1.23
2019-01-31T02:23:35.200Z,1.00
2019-01-31T02:26:25.655Z,1.00
2019-01-31T02:29:16.355Z,0.90
2019-01-31T02:32:13.024Z,1.00
2019-01-31T02:34:59.301Z,1.03
2019-01-31T02:37:31.255Z,0.97
2019-01-31T02:40:17.352Z,0.90
2019-01-31T02:43:03.858Z,0.87
2019-01-31T02:45:54.043Z,1.10
2019-01-31T02:48:31.292Z,1.20
2019-01-31T02:51:17.989Z,0.70
2019-01-31T02:54:14.368Z,0.90
2019-01-31T02:56:52.282Z,0.90
2019-01-31T02:59:42.050Z,1.33
2019-01-31T03:02:16.425Z,1.00
2019-01-31T03:05:06.658Z,0.80
2019-01-31T03:07:57.055Z,0.73
2019-01-31T03:10:47.244Z,0.90
2019-01-31T03:13:43.627Z,1.07
2019-01-31T03:16:29.770Z,0.80
2019-01-31T03:19:05.726Z,0.57
2019-01-31T03:22:02.368Z,1.00
2019-01-31T03:24:49.892Z,2.07
2019-01-31T03:27:40.084Z,0.90
2019-01-31T03:30:27.406Z,0.50
2019-01-31T03:33:11.603Z,0.90
2019-01-31T03:35:54.061Z,0.70
2019-01-31T03:38:27.801Z,1.00
2019-01-31T03:41:18.262Z,0.70
2019-01-31T03:43:52.522Z,0.70
2019-01-31T03:46:27.879Z,0.77
2019-01-31T03:48:59.678Z,0.60
2019-01-31T03:51:34.712Z,0.83
2019-01-31T03:54:09.952Z,0.67
2019-01-31T03:56:57.189Z,0.80
2019-01-31T03:59:36.988Z,0.80
2019-01-31T04:02:42.671Z,0.60
2019-01-31T04:05:28.863Z,0.70
2019-01-31T04:07:57.139Z,0.80
2019-01-31T04:10:25.416Z,0.40
2019-01-31T04:12:53.717Z,0.90
2019-01-31T04:15:21.969Z,0.77
2019-01-31T04:17:50.240Z,0.73
2019-01-31T04:20:18.519Z,0.40
2019-01-31T04:22:46.903Z,0.73
2019-01-31T04:25:15.068Z,0.90
2019-01-31T04:27:43.357Z,0.80
2019-01-31T04:30:13.154Z,0.67
2019-01-31T04:32:41.429Z,0.50
2019-01-31T04:35:09.705Z,0.60
2019-01-31T04:37:37.818Z,2.07
2019-01-31T04:40:06.279Z,16.40
2019-01-31T04:42:34.532Z,23.80
2019-01-31T04:45:02.740Z,19.87
2019-01-31T04:47:30.878Z,18.10
2019-01-31T04:49:59.153Z,17.80
2019-01-31T04:52:27.240Z,24.13
2019-01-31T04:54:55.399Z,6.43
2019-01-31T04:57:23.673Z,3.10
2019-01-31T04:59:51.847Z,5.87
2019-01-31T05:02:20.019Z,7.57
2019-01-31T05:04:48.192Z,4.57
2019-01-31T05:07:17.479Z,2.63
2019-01-31T05:09:45.766Z,1.70
2019-01-31T05:12:14.271Z,1.27
2019-01-31T05:14:42.523Z,10.13
2019-01-31T05:17:10.903Z,5.87
2019-01-31T05:19:39.077Z,2.60
2019-01-31T05:22:07.350Z,1.87
2019-01-31T05:24:35.689Z,1.10
2019-01-31T05:27:04.495Z,0.80
2019-01-31T05:29:32.995Z,0.60
2019-01-31T05:32:01.275Z,0.73
2019-01-31T05:34:29.136Z,0.80
2019-01-31T05:36:57.352Z,0.90
2019-01-31T05:39:25.515Z,0.93
2019-01-31T05:41:58.363Z,1.07
2019-01-31T05:44:26.644Z,1.10
2019-01-31T05:46:54.921Z,0.97
2019-01-31T05:49:23.093Z,1.03
2019-01-31T05:51:51.366Z,1.10
2019-01-31T05:54:19.539Z,1.10
2019-01-31T05:56:47.821Z,0.80
2019-01-31T05:59:16.198Z,1.20
2019-01-31T06:01:44.469Z,0.90
2019-01-31T06:04:12.743Z,0.90
2019-01-31T06:06:40.919Z,0.90
2019-01-31T06:09:09.295Z,1.03
2019-01-31T06:11:37.468Z,1.00
2019-01-31T06:14:06.575Z,1.00
2019-01-31T06:16:34.737Z,3.90
2019-01-31T06:19:03.555Z,2.07
2019-01-31T06:21:31.734Z,1.37
2019-01-31T06:23:59.974Z,1.10
2019-01-31T06:26:28.144Z,1.83
2019-01-31T06:28:56.420Z,1.87
2019-01-31T06:31:24.695Z,2.37
2019-01-31T06:33:52.870Z,3.10
2019-01-31T06:36:21.247Z,3.63
2019-01-31T06:38:49.420Z,4.43
2019-01-31T06:41:18.939Z,4.83
2019-01-31T06:43:47.202Z,6.00
2019-01-31T06:46:15.373Z,8.80
2019-01-31T06:48:43.648Z,6.80
2019-01-31T06:51:11.823Z,6.37
2019-01-31T06:53:39.995Z,5.33
2019-01-31T06:56:07.899Z,6.03
2019-01-31T06:58:36.240Z,5.87
2019-01-31T07:01:04.514Z,6.93
2019-01-31T07:03:32.793Z,7.90
2019-01-31T07:06:00.963Z,8.50
2019-01-31T07:08:29.033Z,8.17
2019-01-31T07:10:57.309Z,8.43
2019-01-31T07:13:25.584Z,9.07
2019-01-31T07:15:53.790Z,11.67
2019-01-31T07:18:22.138Z,7.83
2019-01-31T07:20:50.516Z,8.87
2019-01-31T07:23:18.690Z,7.77
2019-01-31T07:25:46.861Z,6.80
2019-01-31T07:28:15.239Z,5.70
2019-01-31T07:30:43.444Z,5.97
2019-01-31T07:33:11.687Z,6.07
2019-01-31T07:35:39.968Z,6.70
2019-01-31T07:38:08.342Z,4.73
2019-01-31T07:40:36.616Z,4.13
2019-01-31T07:43:04.892Z,5.40
2019-01-31T07:45:33.071Z,4.43
2019-01-31T07:48:01.344Z,3.73
2019-01-31T07:50:29.677Z,3.73
2019-01-31T07:52:57.892Z,4.80
2019-01-31T07:55:26.167Z,4.90
2019-01-31T07:57:54.443Z,5.53
2019-01-31T08:00:22.720Z,11.97
2019-01-31T08:02:50.892Z,4.67
2019-01-31T08:05:19.602Z,4.93
2019-01-31T08:07:48.673Z,4.23
2019-01-31T08:10:18.277Z,4.10
2019-01-31T08:12:46.552Z,3.20
2019-01-31T08:15:15.312Z,3.20
2019-01-31T08:17:43.349Z,2.80
2019-01-31T08:20:12.712Z,3.03
2019-01-31T08:22:40.988Z,2.63
2019-01-31T08:25:09.471Z,3.00
2019-01-31T08:27:37.845Z,3.60
2019-01-31T08:30:07.270Z,2.83
2019-01-31T08:32:35.624Z,2.90
2019-01-31T08:35:04.545Z,2.47
2019-01-31T08:37:32.381Z,2.67
2019-01-31T08:40:00.208Z,3.83
2019-01-31T08:42:28.317Z,3.43
2019-01-31T08:44:56.593Z,3.57
2019-01-31T08:47:24.444Z,3.43
2019-01-31T08:49:52.240Z,3.30
2019-01-31T08:52:19.984Z,3.53
2019-01-31T08:54:48.060Z,4.63
2019-01-31T08:57:15.915Z,2.40
2019-01-31T08:59:43.690Z,2.10
2019-01-31T09:02:12.579Z,2.03
2019-01-31T09:04:40.852Z,2.60
2019-01-31T09:07:08.921Z,2.67
2019-01-31T09:09:36.688Z,2.70
2019-01-31T09:12:14.730Z,2.60
2019-01-31T09:14:34.327Z,2.90
2019-01-31T09:17:02.087Z,2.87
2019-01-31T09:19:29.915Z,2.00
2019-01-31T09:22:17.079Z,2.50
2019-01-31T09:24:54.297Z,2.63
2019-01-31T09:27:50.762Z,1.73
2019-01-31T09:30:39.088Z,2.47
2019-01-31T09:33:32.244Z,1.50
2019-01-31T09:36:23.506Z,1.63
2019-01-31T09:39:20.088Z,1.67
2019-01-31T09:41:50.822Z,2.40
2019-01-31T09:44:41.422Z,2.27
2019-01-31T09:47:47.278Z,3.17
2019-01-31T09:50:34.803Z,2.27
2019-01-31T09:53:22.071Z,3.37
2019-01-31T09:56:15.387Z,2.73
2019-01-31T09:59:04.625Z,2.57
2019-01-31T10:01:46.782Z,2.87
2019-01-31T10:04:42.925Z,2.50
2019-01-31T10:07:31.771Z,2.10
2019-01-31T10:10:25.092Z,1.40
2019-01-31T10:13:05.064Z,1.53
2019-01-31T10:15:52.368Z,1.63
2019-01-31T10:18:55.365Z,1.90
2019-01-31T10:21:51.962Z,2.13
2019-01-31T10:24:45.278Z,2.53
2019-01-31T10:27:31.360Z,3.07
2019-01-31T10:30:18.508Z,2.53
2019-01-31T10:33:08.975Z,2.40
2019-01-31T10:36:08.691Z,2.07
2019-01-31T10:38:49.153Z,2.37
2019-01-31T10:41:35.243Z,1.80
2019-01-31T10:44:22.635Z,2.07
2019-01-31T10:46:57.734Z,1.87
2019-01-31T10:49:41.238Z,2.40
2019-01-31T10:52:34.807Z,1.97
2019-01-31T10:55:19.773Z,1.97
2019-01-31T10:57:53.067Z,2.13
2019-01-31T11:00:59.332Z,1.70
2019-01-31T11:03:58.975Z,2.03
2019-01-31T11:06:40.702Z,1.87
2019-01-31T11:09:12.091Z,2.40
2019-01-31T11:11:50.329Z,2.10
2019-01-31T11:14:36.357Z,1.80
2019-01-31T11:17:23.676Z,2.07
2019-01-31T11:19:58.026Z,2.00
2019-01-31T11:23:03.711Z,1.97
2019-01-31T11:25:39.559Z,1.70
2019-01-31T11:28:29.006Z,1.90
2019-01-31T11:31:12.352Z,2.10
2019-01-31T11:33:48.496Z,2.53
2019-01-31T11:36:44.878Z,6.50
2019-01-31T11:39:26.483Z,2.30
2019-01-31T11:42:12.298Z,1.90
2019-01-31T11:44:52.784Z,2.23
2019-01-31T11:47:42.553Z,2.57
2019-01-31T11:50:25.019Z,3.07
2019-01-31T11:52:56.988Z,1.47
2019-01-31T11:55:39.742Z,1.50
2019-01-31T11:58:42.144Z,1.67
2019-01-31T12:01:10.478Z,1.73
2019-01-31T12:03:38.913Z,2.23
2019-01-31T12:06:06.975Z,2.07
2019-01-31T12:08:34.775Z,2.20
2019-01-31T12:11:02.711Z,1.53
2019-01-31T12:13:30.826Z,1.53
2019-01-31T12:15:58.758Z,1.90
2019-01-31T12:18:26.627Z,1.57
2019-01-31T12:20:54.376Z,1.53
2019-01-31T12:23:22.222Z,1.77
2019-01-31T12:25:50.276Z,1.37
2019-01-31T12:28:18.010Z,1.47
2019-01-31T12:30:45.870Z,1.80
2019-01-31T12:33:13.612Z,2.27
2019-01-31T12:35:41.485Z,1.43
2019-01-31T12:38:10.266Z,1.37
2019-01-31T12:40:38.480Z,1.10
2019-01-31T12:43:06.287Z,1.60
2019-01-31T12:45:34.159Z,1.70
2019-01-31T12:48:02.013Z,1.30
2019-01-31T12:50:29.786Z,1.33
2019-01-31T12:52:58.011Z,1.20
2019-01-31T12:55:25.926Z,1.27
2019-01-31T12:57:53.683Z,1.57
2019-01-31T13:00:22.731Z,1.63
2019-01-31T13:02:50.572Z,1.30
2019-01-31T13:05:18.391Z,1.50
2019-01-31T13:07:46.741Z,1.27
2019-01-31T13:10:14.812Z,1.33
2019-01-31T13:12:48.805Z,1.60
2019-01-31T13:15:13.103Z,1.90
2019-01-31T13:17:41.928Z,1.53
2019-01-31T13:20:12.658Z,1.80
2019-01-31T13:22:40.901Z,1.23
2019-01-31T13:25:09.177Z,1.53
2019-01-31T13:27:37.350Z,1.60
2019-01-31T13:30:06.137Z,1.00
2019-01-31T13:32:33.959Z,1.10
2019-01-31T13:35:01.698Z,1.27
2019-01-31T13:37:29.941Z,1.20
2019-01-31T13:39:58.317Z,1.90
2019-01-31T13:42:26.423Z,1.70
2019-01-31T13:44:54.564Z,1.37
2019-01-31T13:47:22.838Z,1.13
2019-01-31T13:49:51.047Z,1.33
2019-01-31T13:52:18.861Z,1.40
2019-01-31T13:54:47.051Z,1.40
2019-01-31T13:57:15.530Z,1.50
2019-01-31T13:59:43.805Z,1.27
2019-01-31T14:02:12.017Z,1.20
2019-01-31T14:04:40.191Z,1.10
2019-01-31T14:07:08.328Z,1.30
2019-01-31T14:09:36.634Z,1.27
2019-01-31T14:12:04.891Z,0.80
2019-01-31T14:14:33.254Z,1.27
2019-01-31T14:17:01.637Z,1.63
2019-01-31T14:19:29.804Z,1.67
2019-01-31T14:21:58.285Z,1.03
2019-01-31T14:24:26.561Z,0.93
2019-01-31T14:26:54.345Z,1.03
2019-01-31T14:29:22.157Z,1.43
2019-01-31T14:31:50.263Z,1.80
2019-01-31T14:34:18.435Z,1.30
2019-01-31T14:36:47.631Z,1.33
2019-01-31T14:39:15.393Z,1.50
2019-01-31T14:41:43.244Z,2.27
2019-01-31T14:44:20.230Z,2.87
2019-01-31T14:46:41.281Z,1.97
2019-01-31T14:49:09.522Z,1.70
2019-01-31T14:51:39.026Z,1.33
2019-01-31T14:54:07.198Z,1.40
2019-01-31T14:56:35.305Z,1.70
2019-01-31T14:59:03.749Z,1.60
2019-01-31T15:01:31.955Z,2.10
2019-01-31T15:04:00.128Z,1.93
2019-01-31T15:06:27.961Z,2.50
2019-01-31T15:08:55.671Z,2.73
2019-01-31T15:11:23.899Z,2.97
2019-01-31T15:13:52.175Z,3.57
2019-01-31T15:16:19.973Z,3.57
2019-01-31T15:18:47.878Z,3.00
2019-01-31T15:21:16.180Z,3.13
2019-01-31T15:23:44.353Z,3.13
2019-01-31T15:26:12.527Z,5.70
2019-01-31T15:28:40.443Z,6.30
2019-01-31T15:31:08.175Z,12.73
2019-01-31T15:33:36.330Z,19.77
2019-01-31T15:36:04.638Z,17.13
2019-01-31T15:38:32.819Z,13.80
2019-01-31T15:41:00.995Z,14.43
2019-01-31T15:43:28.957Z,12.50
2019-01-31T15:45:57.025Z,11.77
2019-01-31T15:48:24.811Z,11.83
2019-01-31T15:50:53.134Z,10.00
2019-01-31T15:53:22.229Z,8.30
2019-01-31T15:55:50.810Z,7.53
2019-01-31T15:58:19.086Z,7.10
2019-01-31T16:00:48.901Z,6.00
2019-01-31T16:03:18.098Z,5.30
2019-01-31T16:05:46.472Z,7.10
2019-01-31T16:08:15.120Z,5.40
2019-01-31T16:10:43.483Z,9.47
2019-01-31T16:13:11.722Z,13.93
2019-01-31T16:15:39.884Z,15.93
2019-01-31T16:18:08.882Z,21.13
2019-01-31T16:20:37.048Z,21.43
2019-01-31T16:23:05.354Z,26.53
2019-01-31T16:25:33.700Z,25.87
2019-01-31T16:28:01.903Z,30.83
2019-01-31T16:30:30.152Z,26.77
2019-01-31T16:32:58.323Z,31.80
2019-01-31T16:35:26.598Z,42.23
2019-01-31T16:37:54.977Z,40.77
2019-01-31T16:40:23.187Z,36.13
2019-01-31T16:42:51.530Z,35.77
2019-01-31T16:45:19.905Z,37.40
2019-01-31T16:47:48.112Z,34.77
2019-01-31T16:50:16.496Z,27.20
2019-01-31T16:52:44.746Z,25.23
2019-01-31T16:55:13.972Z,10.10
2019-01-31T16:57:42.187Z,12.13
2019-01-31T17:00:13.042Z,12.60
2019-01-31T17:02:41.156Z,10.73
2019-01-31T17:05:10.088Z,10.03
2019-01-31T17:07:38.173Z,7.97
2019-01-31T17:10:07.395Z,7.30
2019-01-31T17:12:35.647Z,7.20
2019-01-31T17:15:04.231Z,6.70
2019-01-31T17:17:32.606Z,5.80
2019-01-31T17:20:00.983Z,5.37
2019-01-31T17:22:29.162Z,5.13
2019-01-31T17:24:57.435Z,5.10
2019-01-31T17:27:25.711Z,6.17
2019-01-31T17:29:53.487Z,7.37
2019-01-31T17:32:21.277Z,8.20
2019-01-31T17:34:50.538Z,6.80
2019-01-31T17:37:18.709Z,6.03
2019-01-31T17:39:47.086Z,5.20
2019-01-31T17:42:15.263Z,4.13
2019-01-31T17:44:44.560Z,3.07
2019-01-31T17:47:13.145Z,3.73
2019-01-31T17:49:41.477Z,4.07
2019-01-31T17:52:09.373Z,3.93
2019-01-31T17:54:37.974Z,3.40
2019-01-31T17:57:06.247Z,3.70
2019-01-31T17:59:34.520Z,3.77
2019-01-31T18:02:03.647Z,3.97
2019-01-31T18:04:32.200Z,4.73
2019-01-31T18:07:00.472Z,3.97
2019-01-31T18:09:28.543Z,4.37
2019-01-31T18:11:56.820Z,4.93
2019-01-31T18:14:24.924Z,4.17
2019-01-31T18:16:53.165Z,3.83
2019-01-31T18:19:21.338Z,3.80
2019-01-31T18:21:51.151Z,2.80
2019-01-31T18:24:19.017Z,4.20
2019-01-31T18:26:46.779Z,6.60
2019-01-31T18:29:14.543Z,6.70
2019-01-31T18:31:42.718Z,7.80
2019-01-31T18:34:10.890Z,11.20
2019-01-31T18:36:38.687Z,8.93
2019-01-31T18:39:07.787Z,7.87
2019-01-31T18:41:35.923Z,6.97
2019-01-31T18:44:04.607Z,7.10
2019-01-31T18:46:32.519Z,8.87
2019-01-31T18:49:00.749Z,9.83
2019-01-31T18:51:28.820Z,9.27
2019-01-31T18:53:56.890Z,7.43
2019-01-31T18:56:24.657Z,6.27
2019-01-31T18:58:52.931Z,10.53
2019-01-31T19:01:21.143Z,8.83
2019-01-31T19:03:48.992Z,7.63
2019-01-31T19:06:17.077Z,9.90
2019-01-31T19:08:45.417Z,9.83
2019-01-31T19:11:13.591Z,7.87
2019-01-31T19:13:41.778Z,9.20
2019-01-31T19:16:09.747Z,11.70
2019-01-31T19:18:38.007Z,9.97
2019-01-31T19:21:05.787Z,20.07
2019-01-31T19:23:33.690Z,30.05
2019-01-31T19:26:01.810Z,24.27
2019-01-31T19:28:30.087Z,26.90
2019-01-31T19:30:58.260Z,23.90
2019-01-31T19:33:26.432Z,23.43
2019-01-31T19:35:54.630Z,27.50
2019-01-31T19:38:22.820Z,28.77
2019-01-31T19:40:50.992Z,25.00
2019-01-31T19:43:19.124Z,27.63
2019-01-31T19:45:48.232Z,29.00
2019-01-31T19:48:16.182Z,28.17
2019-01-31T19:50:44.362Z,31.37
2019-01-31T19:53:12.582Z,28.80
2019-01-31T19:55:41.344Z,23.10
2019-01-31T19:58:09.700Z,16.43
2019-01-31T20:00:37.976Z,15.73
2019-01-31T20:03:06.710Z,12.67
2019-01-31T20:05:35.210Z,13.57
2019-01-31T20:08:03.723Z,12.70
2019-01-31T20:10:32.103Z,10.33
2019-01-31T20:13:00.419Z,10.70
2019-01-31T20:15:28.551Z,11.10
2019-01-31T20:17:56.828Z,9.63
2019-01-31T20:20:25.617Z,13.60
2019-01-31T20:22:54.504Z,12.50
2019-01-31T20:25:22.987Z,12.50
2019-01-31T20:27:51.264Z,10.93
2019-01-31T20:30:20.969Z,7.40
2019-01-31T20:32:49.245Z,8.60
2019-01-31T20:35:18.033Z,8.77
2019-01-31T20:37:46.367Z,9.57
2019-01-31T20:40:15.427Z,15.33
2019-01-31T20:42:43.168Z,11.97
2019-01-31T20:45:11.959Z,10.57
2019-01-31T20:47:39.752Z,13.27
2019-01-31T20:50:10.237Z,11.70
2019-01-31T20:52:38.082Z,7.80
2019-01-31T20:55:06.833Z,10.17
2019-01-31T20:57:34.682Z,9.63
2019-01-31T21:00:02.940Z,8.47
2019-01-31T21:02:30.907Z,8.40
2019-01-31T21:04:59.271Z,9.13
2019-01-31T21:07:27.459Z,9.40
2019-01-31T21:09:55.736Z,7.70
2019-01-31T21:12:23.561Z,8.63
2019-01-31T21:14:51.410Z,6.37
2019-01-31T21:17:19.640Z,5.87
2019-01-31T21:19:47.917Z,4.03
2019-01-31T21:22:16.396Z,3.30
2019-01-31T21:24:44.508Z,2.30
2019-01-31T21:27:12.741Z,2.40
2019-01-31T21:29:41.119Z,2.73
2019-01-31T21:32:09.295Z,4.50
2019-01-31T21:34:37.511Z,4.07
2019-01-31T21:37:05.371Z,3.60
2019-01-31T21:39:33.208Z,3.17
2019-01-31T21:42:01.407Z,2.80
2019-01-31T21:44:29.749Z,3.40
2019-01-31T21:47:03.158Z,3.93
2019-01-31T21:49:27.939Z,3.63
2019-01-31T21:51:56.424Z,3.87
2019-01-31T21:54:24.372Z,3.53
2019-01-31T21:56:52.664Z,2.80
2019-01-31T21:59:21.040Z,2.17
2019-01-31T22:01:49.216Z,2.40
2019-01-31T22:04:17.493Z,1.87
2019-01-31T22:06:45.765Z,2.30
2019-01-31T22:09:13.871Z,2.00
2019-01-31T22:11:42.156Z,2.00
2019-01-31T22:14:10.284Z,2.10
2019-01-31T22:16:38.362Z,2.10
2019-01-31T22:19:06.737Z,2.63
2019-01-31T22:21:34.623Z,2.00
2019-01-31T22:24:02.467Z,2.17
2019-01-31T22:26:30.581Z,2.30
2019-01-31T22:28:58.844Z,1.53
2019-01-31T22:31:27.195Z,2.10
2019-01-31T22:33:55.415Z,2.33
2019-01-31T22:36:23.539Z,2.00
2019-01-31T22:38:51.812Z,2.30
2019-01-31T22:41:20.089Z,2.13
2019-01-31T22:43:48.314Z,3.37
2019-01-31T22:46:16.536Z,2.70
2019-01-31T22:48:44.609Z,2.07
2019-01-31T22:51:12.833Z,2.37
2019-01-31T22:53:40.894Z,2.40
2019-01-31T22:56:09.127Z,2.60
2019-01-31T22:58:37.506Z,2.13
2019-01-31T23:01:19.523Z,2.40
2019-01-31T23:03:47.776Z,1.80
2019-01-31T23:06:16.668Z,2.10
2019-01-31T23:08:44.943Z,2.00
2019-01-31T23:11:13.220Z,2.60
2019-01-31T23:13:41.494Z,2.90
2019-01-31T23:16:09.974Z,2.33
2019-01-31T23:18:38.138Z,1.97
2019-01-31T23:21:06.358Z,2.03
2019-01-31T23:23:34.635Z,2.03
2019-01-31T23:26:02.872Z,1.70
2019-01-31T23:28:31.083Z,1.73
2019-01-31T23:30:59.423Z,2.07
2019-01-31T23:33:27.799Z,1.97
2019-01-31T23:35:56.078Z,2.30
2019-01-31T23:38:24.179Z,2.23
2019-01-31T23:40:52.526Z,2.80
2019-01-31T23:43:20.801Z,2.47
2019-01-31T23:45:48.974Z,2.07
2019-01-31T23:48:16.897Z,2.27
2019-01-31T23:50:44.669Z,1.90
2019-01-31T23:53:12.881Z,2.40
2019-01-31T23:55:41.504Z,2.80
2019-01-31T23:58:09.738Z,2.23
