createdAt,value
2023-11-21T00:01:43.361Z,69.89
2023-11-21T00:06:43.251Z,69.93
2023-11-21T00:11:43.174Z,69.94
2023-11-21T00:16:43.207Z,69.97
2023-11-21T00:21:43.026Z,70.00
2023-11-21T00:26:43.021Z,69.95
2023-11-21T00:31:42.943Z,69.96
2023-11-21T00:36:42.838Z,69.98
2023-11-21T00:41:42.755Z,69.96
2023-11-21T00:46:42.811Z,69.98
2023-11-21T00:51:42.623Z,70.04
2023-11-21T00:56:42.557Z,70.02
2023-11-21T01:01:42.509Z,70.06
2023-11-21T01:06:42.430Z,70.08
2023-11-21T01:11:42.361Z,70.09
2023-11-21T01:16:42.486Z,70.08
2023-11-21T01:21:42.240Z,70.09
2023-11-21T01:26:42.161Z,70.11
2023-11-21T01:31:42.173Z,70.16
2023-11-21T01:36:42.032Z,70.20
2023-11-21T01:41:41.973Z,70.23
2023-11-21T01:46:41.937Z,70.29
2023-11-21T01:51:41.838Z,70.34
2023-11-21T01:56:41.743Z,70.38
2023-11-21T02:01:41.739Z,70.40
2023-11-21T02:06:41.611Z,70.44
2023-11-21T02:11:42.568Z,70.44
2023-11-21T02:16:41.494Z,70.46
2023-11-21T02:21:41.470Z,70.49
2023-11-21T02:26:41.352Z,70.52
2023-11-21T02:31:41.379Z,70.54
2023-11-21T02:36:41.214Z,70.54
2023-11-21T02:41:41.145Z,70.61
2023-11-21T02:46:41.342Z,70.65
2023-11-21T02:51:41.075Z,70.65
2023-11-21T02:56:40.963Z,70.63
2023-11-21T03:01:40.971Z,70.65
2023-11-21T03:06:40.811Z,70.65
2023-11-21T03:11:40.758Z,70.66
2023-11-21T03:16:40.720Z,70.66
2023-11-21T03:21:40.634Z,70.67
2023-11-21T03:26:40.625Z,70.66
2023-11-21T03:31:40.482Z,70.66
2023-11-21T03:36:40.415Z,70.68
2023-11-21T03:41:40.378Z,70.66
2023-11-21T03:46:40.316Z,70.66
2023-11-21T03:51:40.212Z,70.70
2023-11-21T03:56:40.149Z,70.69
2023-11-21T04:01:40.147Z,70.67
2023-11-21T04:06:40.011Z,70.69
2023-11-21T04:11:40.006Z,70.73
2023-11-21T04:16:39.935Z,70.74
2023-11-21T04:21:39.858Z,70.74
2023-11-21T04:26:39.742Z,70.77
2023-11-21T04:31:39.850Z,70.78
2023-11-21T04:36:39.621Z,70.79
2023-11-21T04:41:39.561Z,70.81
2023-11-21T04:46:39.530Z,70.81
2023-11-21T04:51:39.445Z,70.84
2023-11-21T04:56:39.339Z,70.84
2023-11-21T05:01:39.339Z,70.87
2023-11-21T05:06:39.204Z,70.87
2023-11-21T05:11:39.166Z,70.88
2023-11-21T05:16:39.211Z,70.90
2023-11-21T05:21:39.024Z,70.92
2023-11-21T05:26:38.947Z,70.95
2023-11-21T05:31:38.991Z,70.98
2023-11-21T05:36:38.826Z,70.96
2023-11-21T05:41:38.745Z,70.97
2023-11-21T05:46:38.724Z,71.00
2023-11-21T05:51:38.576Z,71.02
2023-11-21T05:56:38.576Z,71.04
2023-11-21T06:01:38.553Z,71.04
2023-11-21T06:06:38.425Z,71.05
2023-11-21T06:11:38.340Z,71.03
2023-11-21T06:16:38.391Z,71.05
2023-11-21T06:21:38.193Z,71.09
2023-11-21T06:26:38.142Z,71.08
2023-11-21T06:31:38.085Z,71.11
2023-11-21T06:36:38.010Z,71.13
2023-11-21T06:41:37.935Z,71.13
2023-11-21T06:46:37.972Z,71.13
2023-11-21T06:51:37.802Z,71.15
2023-11-21T06:56:37.745Z,71.15
2023-11-21T07:01:37.697Z,71.11
2023-11-21T07:06:37.615Z,71.10
2023-11-21T07:11:37.555Z,71.09
2023-11-21T07:16:37.506Z,71.05
2023-11-21T07:21:37.404Z,71.02
2023-11-21T07:26:37.340Z,70.93
2023-11-21T07:31:37.327Z,70.89
2023-11-21T07:36:37.224Z,70.86
2023-11-21T07:41:37.210Z,70.79
2023-11-21T07:46:37.258Z,70.76
2023-11-21T07:51:37.009Z,70.69
2023-11-21T07:56:36.941Z,70.63
2023-11-21T08:01:36.869Z,70.60
2023-11-21T08:06:36.827Z,70.54
2023-11-21T08:11:36.745Z,70.51
2023-11-21T08:16:36.856Z,70.45
2023-11-21T08:21:36.600Z,70.33
2023-11-21T08:26:36.559Z,70.23
2023-11-21T08:31:36.462Z,70.06
2023-11-21T08:36:36.401Z,69.93
2023-11-21T08:41:36.322Z,69.86
2023-11-21T08:46:36.309Z,69.82
2023-11-21T08:51:36.206Z,69.67
2023-11-21T08:56:36.147Z,69.40
2023-11-21T09:01:36.180Z,69.04
2023-11-21T09:06:35.996Z,68.53
2023-11-21T09:11:35.936Z,67.95
2023-11-21T09:16:35.943Z,68.09
2023-11-21T09:21:35.792Z,68.66
2023-11-21T09:26:35.868Z,69.10
2023-11-21T09:31:35.661Z,69.43
2023-11-21T09:36:35.597Z,69.45
2023-11-21T09:41:35.521Z,69.32
2023-11-21T09:46:35.537Z,68.69
2023-11-21T09:51:35.384Z,67.94
2023-11-21T09:56:35.357Z,67.47
2023-11-21T10:01:35.312Z,67.97
2023-11-21T10:06:35.228Z,68.53
2023-11-21T10:11:35.124Z,68.85
2023-11-21T10:16:35.146Z,69.11
2023-11-21T10:21:34.994Z,69.02
2023-11-21T10:26:44.046Z,69.04
2023-11-21T10:31:35.999Z,68.47
2023-11-21T10:36:34.812Z,68.17
2023-11-21T10:41:34.735Z,67.94
2023-11-21T10:46:34.713Z,67.91
2023-11-21T10:51:34.573Z,68.16
2023-11-21T10:56:34.553Z,68.19
2023-11-21T11:01:34.512Z,68.27
2023-11-21T11:06:34.391Z,68.15
2023-11-21T11:11:34.318Z,68.23
2023-11-21T11:16:34.339Z,68.19
2023-11-21T11:21:34.192Z,67.70
2023-11-21T11:26:34.098Z,67.69
2023-11-21T11:31:34.058Z,67.59
2023-11-21T11:36:34.018Z,66.86
2023-11-21T11:41:33.929Z,66.51
2023-11-21T11:46:33.919Z,66.88
2023-11-21T11:51:33.785Z,67.52
2023-11-21T11:56:33.723Z,68.02
2023-11-21T12:01:33.690Z,68.69
2023-11-21T12:06:33.641Z,69.22
2023-11-21T12:11:33.499Z,69.14
2023-11-21T12:16:33.461Z,68.65
2023-11-21T12:21:33.374Z,68.19
2023-11-21T12:26:33.316Z,67.84
2023-11-21T12:31:33.280Z,67.39
2023-11-21T12:36:33.171Z,67.40
2023-11-21T12:41:33.090Z,67.59
2023-11-21T12:46:33.051Z,68.07
2023-11-21T12:51:32.948Z,68.63
2023-11-21T12:56:32.914Z,69.17
2023-11-21T13:01:32.927Z,69.28
2023-11-21T13:06:32.832Z,69.21
2023-11-21T13:11:32.749Z,69.19
2023-11-21T13:16:32.705Z,69.18
2023-11-21T13:21:32.549Z,69.24
2023-11-21T13:26:32.563Z,69.26
2023-11-21T13:31:32.498Z,69.15
2023-11-21T13:36:32.384Z,69.10
2023-11-21T13:41:32.794Z,68.89
2023-11-21T13:46:32.277Z,69.18
2023-11-21T13:51:32.145Z,69.14
2023-11-21T13:56:32.073Z,69.01
2023-11-21T14:01:32.085Z,69.09
2023-11-21T14:06:32.847Z,69.21
2023-11-21T14:11:36.191Z,69.25
2023-11-21T14:16:33.617Z,69.32
2023-11-21T14:21:31.752Z,69.49
2023-11-21T14:26:32.108Z,69.67
2023-11-21T14:31:31.645Z,69.80
2023-11-21T14:36:31.551Z,69.94
2023-11-21T14:41:31.491Z,69.97
2023-11-21T14:46:31.515Z,69.98
2023-11-21T14:51:31.365Z,70.05
2023-11-21T14:56:31.284Z,70.12
2023-11-21T15:01:31.264Z,70.20
2023-11-21T15:06:31.143Z,70.30
2023-11-21T15:11:31.067Z,70.39
2023-11-21T15:16:31.213Z,70.43
2023-11-21T15:21:30.928Z,70.45
2023-11-21T15:26:31.060Z,70.51
2023-11-21T15:31:30.843Z,70.51
2023-11-21T15:36:30.764Z,70.55
2023-11-21T15:41:30.668Z,70.62
2023-11-21T15:46:30.807Z,70.63
2023-11-21T15:51:30.522Z,70.65
2023-11-21T15:56:30.474Z,70.70
2023-11-21T16:01:30.435Z,70.70
2023-11-21T16:06:30.361Z,70.70
2023-11-21T16:11:30.272Z,70.70
2023-11-21T16:16:30.234Z,70.71
2023-11-21T16:21:30.127Z,70.72
2023-11-21T16:26:30.136Z,70.74
2023-11-21T16:31:30.066Z,70.74
2023-11-21T16:36:29.962Z,70.74
2023-11-21T16:41:29.884Z,70.73
2023-11-21T16:46:29.842Z,70.76
2023-11-21T16:51:29.736Z,70.79
2023-11-21T16:56:29.670Z,70.81
2023-11-21T17:01:29.645Z,70.82
2023-11-21T17:06:29.541Z,70.85
2023-11-21T17:11:29.452Z,70.83
2023-11-21T17:16:29.410Z,70.87
2023-11-21T17:21:32.866Z,70.90
2023-11-21T17:26:30.241Z,70.92
2023-11-21T17:31:29.184Z,70.93
2023-11-21T17:36:29.120Z,70.93
2023-11-21T17:41:29.126Z,70.91
2023-11-21T17:46:29.018Z,70.95
2023-11-21T17:51:28.927Z,70.92
2023-11-21T17:56:28.857Z,70.91
2023-11-21T18:01:28.821Z,70.88
2023-11-21T18:06:28.718Z,70.89
2023-11-21T18:11:28.671Z,70.87
2023-11-21T18:16:28.660Z,70.88
2023-11-21T18:21:28.533Z,70.86
2023-11-21T18:26:28.442Z,70.88
2023-11-21T18:31:28.373Z,70.88
2023-11-21T18:36:28.329Z,70.94
2023-11-21T18:41:28.290Z,70.98
2023-11-21T18:46:28.237Z,71.00
2023-11-21T18:51:28.133Z,71.02
2023-11-21T18:56:28.202Z,71.06
2023-11-21T19:01:28.032Z,71.04
2023-11-21T19:06:28.171Z,71.03
2023-11-21T19:11:27.996Z,71.05
2023-11-21T19:16:27.795Z,71.04
2023-11-21T19:21:28.656Z,71.04
2023-11-21T19:26:27.700Z,71.01
2023-11-21T19:31:27.636Z,71.04
2023-11-21T19:36:27.511Z,71.07
2023-11-21T19:41:27.442Z,71.11
2023-11-21T19:46:27.402Z,71.18
2023-11-21T19:51:27.338Z,71.25
2023-11-21T19:56:27.278Z,71.28
2023-11-21T20:01:27.234Z,71.28
2023-11-21T20:06:27.175Z,71.28
2023-11-21T20:11:27.097Z,71.29
2023-11-21T20:16:27.056Z,71.29
2023-11-21T20:21:26.939Z,71.36
2023-11-21T20:26:26.901Z,71.46
2023-11-21T20:31:26.793Z,71.50
2023-11-21T20:36:26.714Z,71.54
2023-11-21T20:41:26.744Z,71.59
2023-11-21T20:46:26.588Z,71.63
2023-11-21T20:51:26.546Z,71.61
2023-11-21T20:56:26.482Z,71.62
2023-11-21T21:01:26.534Z,71.66
2023-11-21T21:06:26.321Z,71.65
2023-11-21T21:11:26.282Z,71.64
2023-11-21T21:16:26.244Z,71.61
2023-11-21T21:21:26.220Z,71.64
2023-11-21T21:26:26.090Z,71.58
2023-11-21T21:31:25.989Z,71.56
2023-11-21T21:36:25.883Z,71.56
2023-11-21T21:41:25.930Z,71.53
2023-11-21T21:46:25.844Z,71.50
2023-11-21T21:51:25.848Z,71.49
2023-11-21T21:56:25.724Z,71.46
2023-11-21T22:01:25.754Z,71.43
2023-11-21T22:06:25.487Z,71.41
2023-11-21T22:11:25.462Z,71.41
2023-11-21T22:16:25.387Z,71.41
2023-11-21T22:21:25.301Z,71.37
2023-11-21T22:26:25.532Z,71.34
2023-11-21T22:31:25.286Z,71.31
2023-11-21T22:36:25.109Z,71.29
2023-11-21T22:41:25.107Z,71.29
2023-11-21T22:46:26.754Z,71.31
2023-11-21T22:51:24.920Z,71.31
2023-11-21T22:56:25.717Z,71.27
2023-11-21T23:01:24.769Z,71.24
2023-11-21T23:06:24.713Z,71.24
2023-11-21T23:11:24.734Z,71.19
2023-11-21T23:16:24.626Z,71.23
2023-11-21T23:21:24.488Z,71.21
2023-11-21T23:26:24.498Z,71.21
2023-11-21T23:31:24.354Z,71.21
2023-11-21T23:36:24.310Z,71.24
2023-11-21T23:41:24.637Z,71.29
2023-11-21T23:46:24.231Z,71.29
2023-11-21T23:51:24.079Z,71.33
2023-11-21T23:56:24.059Z,71.33
