createdAt,value
2023-01-11T00:00:18.917Z,45.08
2023-01-11T00:03:23.208Z,37.53
2023-01-11T00:06:27.552Z,21.58
2023-01-11T00:09:32.022Z,21.23
2023-01-11T00:12:36.482Z,24.85
2023-01-11T00:15:41.308Z,21.20
2023-01-11T00:18:45.652Z,25.58
2023-01-11T00:21:50.931Z,16.70
2023-01-11T00:24:55.441Z,17.50
2023-01-11T00:28:00.269Z,13.57
2023-01-11T00:31:04.686Z,19.60
2023-01-11T00:34:08.988Z,17.98
2023-01-11T00:37:13.657Z,19.02
2023-01-11T00:40:18.452Z,24.00
2023-01-11T00:43:41.462Z,20.75
2023-01-11T00:47:04.591Z,20.75
2023-01-11T00:50:09.160Z,20.40
2023-01-11T00:53:15.238Z,17.42
2023-01-11T00:56:19.796Z,15.52
2023-01-11T00:59:24.160Z,13.93
2023-01-11T01:02:28.013Z,12.45
2023-01-11T01:05:32.975Z,14.40
2023-01-11T01:08:45.375Z,11.50
2023-01-11T01:11:50.639Z,11.82
2023-01-11T01:15:00.582Z,12.95
2023-01-11T01:18:06.973Z,13.95
2023-01-11T01:21:11.413Z,13.63
2023-01-11T01:24:16.094Z,11.18
2023-01-11T01:27:20.877Z,12.67
2023-01-11T01:30:25.113Z,13.65
2023-01-11T01:33:29.449Z,11.07
2023-01-11T01:36:34.485Z,12.85
2023-01-11T01:39:39.344Z,12.82
2023-01-11T01:42:43.544Z,10.05
2023-01-11T01:45:53.634Z,14.07
2023-01-11T01:49:19.490Z,12.85
2023-01-11T01:52:29.870Z,16.13
2023-01-11T01:55:39.505Z,19.23
2023-01-11T01:58:55.983Z,13.30
2023-01-11T02:02:01.453Z,13.25
2023-01-11T02:05:07.188Z,11.98
2023-01-11T02:08:20.961Z,11.95
2023-01-11T02:11:35.875Z,10.93
2023-01-11T02:14:42.867Z,9.35
2023-01-11T02:18:11.531Z,10.00
2023-01-11T02:21:49.886Z,9.70
2023-01-11T02:25:22.417Z,10.15
2023-01-11T02:28:39.672Z,12.90
2023-01-11T02:32:12.555Z,9.77
2023-01-11T02:35:29.037Z,11.75
2023-01-11T02:38:59.305Z,11.90
2023-01-11T02:42:33.454Z,10.70
2023-01-11T02:46:01.588Z,12.32
2023-01-11T02:49:11.400Z,12.05
2023-01-11T02:52:21.460Z,11.75
2023-01-11T02:55:30.206Z,9.43
2023-01-11T02:58:39.177Z,12.52
2023-01-11T03:01:56.268Z,12.25
2023-01-11T03:05:00.660Z,15.80
2023-01-11T03:08:35.225Z,16.15
2023-01-11T03:11:58.021Z,17.30
2023-01-11T03:15:23.527Z,13.93
2023-01-11T03:18:48.772Z,10.70
2023-01-11T03:22:13.868Z,9.95
2023-01-11T03:25:32.235Z,14.30
2023-01-11T03:28:57.654Z,13.98
2023-01-11T03:32:35.620Z,10.15
2023-01-11T03:35:58.285Z,12.70
2023-01-11T03:39:15.474Z,11.80
2023-01-11T03:42:24.955Z,9.82
2023-01-11T03:45:32.307Z,11.45
2023-01-11T03:48:49.043Z,12.10
2023-01-11T03:51:55.974Z,9.57
2023-01-11T03:55:03.845Z,12.25
2023-01-11T03:58:09.770Z,10.60
2023-01-11T04:01:15.096Z,11.05
2023-01-11T04:04:19.680Z,19.27
2023-01-11T04:07:23.893Z,20.17
2023-01-11T04:10:28.445Z,31.10
2023-01-11T04:13:34.872Z,41.25
2023-01-11T04:16:39.481Z,56.10
2023-01-11T04:19:43.912Z,18.58
2023-01-11T04:22:48.455Z,26.55
2023-01-11T04:25:54.195Z,36.10
2023-01-11T04:28:58.851Z,11.77
2023-01-11T04:32:04.703Z,12.27
2023-01-11T04:35:09.462Z,18.73
2023-01-11T04:38:13.834Z,19.58
2023-01-11T04:41:36.303Z,21.05
2023-01-11T04:44:40.375Z,22.92
2023-01-11T04:47:44.821Z,19.23
2023-01-11T04:50:50.189Z,11.27
2023-01-11T04:53:54.764Z,10.68
2023-01-11T04:56:59.638Z,11.65
2023-01-11T05:00:14.184Z,9.00
2023-01-11T05:03:18.590Z,12.00
2023-01-11T05:06:26.645Z,11.37
2023-01-11T05:09:30.877Z,10.23
2023-01-11T05:12:35.772Z,10.90
2023-01-11T05:15:39.717Z,10.88
2023-01-11T05:18:49.114Z,12.48
2023-01-11T05:21:53.612Z,11.05
2023-01-11T05:24:57.693Z,10.77
2023-01-11T05:28:01.755Z,12.13
2023-01-11T05:31:06.825Z,11.77
2023-01-11T05:34:13.891Z,11.43
2023-01-11T05:37:17.874Z,11.25
2023-01-11T05:40:22.535Z,11.88
2023-01-11T05:43:28.003Z,10.50
2023-01-11T05:46:33.433Z,11.20
2023-01-11T05:49:37.606Z,15.10
2023-01-11T05:52:42.117Z,11.38
2023-01-11T05:55:54.583Z,9.43
2023-01-11T05:58:59.369Z,10.43
2023-01-11T06:02:03.277Z,10.75
2023-01-11T06:05:08.531Z,12.57
2023-01-11T06:08:13.850Z,9.60
2023-01-11T06:11:18.557Z,11.70
2023-01-11T06:14:22.592Z,10.17
2023-01-11T06:17:26.833Z,10.75
2023-01-11T06:20:31.220Z,11.48
2023-01-11T06:23:38.307Z,14.50
2023-01-11T06:26:42.355Z,20.15
2023-01-11T06:29:46.626Z,12.23
2023-01-11T06:32:52.275Z,11.65
2023-01-11T06:35:57.244Z,9.15
2023-01-11T06:39:01.652Z,10.85
2023-01-11T06:42:06.137Z,10.60
2023-01-11T06:45:10.777Z,12.82
2023-01-11T06:48:15.535Z,14.98
2023-01-11T06:51:19.905Z,13.55
2023-01-11T06:54:26.371Z,11.27
2023-01-11T06:57:30.945Z,13.00
2023-01-11T07:00:35.533Z,13.43
2023-01-11T07:03:41.003Z,13.57
2023-01-11T07:06:45.707Z,12.45
2023-01-11T07:09:50.060Z,10.98
2023-01-11T07:12:54.565Z,17.63
2023-01-11T07:15:59.240Z,11.43
2023-01-11T07:19:03.964Z,18.40
2023-01-11T07:22:08.548Z,7.93
2023-01-11T07:25:13.000Z,10.88
2023-01-11T07:28:17.285Z,11.68
2023-01-11T07:31:22.036Z,10.40
2023-01-11T07:34:26.956Z,23.48
2023-01-11T07:37:33.403Z,27.98
2023-01-11T07:40:38.373Z,24.33
2023-01-11T07:43:43.360Z,15.50
2023-01-11T07:46:47.688Z,13.80
2023-01-11T07:49:52.118Z,10.35
2023-01-11T07:52:56.200Z,11.73
2023-01-11T07:56:00.359Z,12.18
2023-01-11T07:59:04.686Z,13.05
2023-01-11T08:02:11.628Z,18.40
2023-01-11T08:05:15.892Z,13.30
2023-01-11T08:08:20.413Z,24.05
2023-01-11T08:11:42.967Z,56.78
2023-01-11T08:14:47.426Z,63.95
2023-01-11T08:17:52.079Z,54.53
2023-01-11T08:20:56.479Z,36.42
2023-01-11T08:24:01.369Z,17.65
2023-01-11T08:27:07.099Z,17.48
2023-01-11T08:30:14.741Z,24.47
2023-01-11T08:33:19.781Z,19.30
2023-01-11T08:36:25.328Z,18.47
2023-01-11T08:39:32.990Z,15.10
2023-01-11T08:42:37.519Z,14.18
2023-01-11T08:45:41.598Z,21.98
2023-01-11T08:48:49.711Z,21.10
2023-01-11T08:51:54.445Z,21.52
2023-01-11T08:54:59.244Z,18.38
2023-01-11T08:58:03.583Z,20.30
2023-01-11T09:01:10.504Z,20.50
2023-01-11T09:04:24.319Z,13.80
2023-01-11T09:07:30.274Z,13.37
2023-01-11T09:10:34.995Z,13.88
2023-01-11T09:13:39.477Z,13.10
2023-01-11T09:16:43.572Z,22.73
2023-01-11T09:19:47.621Z,12.65
2023-01-11T09:22:54.271Z,19.23
2023-01-11T09:25:58.645Z,13.40
2023-01-11T09:29:04.539Z,9.63
2023-01-11T09:32:08.409Z,11.23
2023-01-11T09:35:13.046Z,11.88
2023-01-11T09:38:17.223Z,9.20
2023-01-11T09:42:01.093Z,9.93
2023-01-11T09:45:21.395Z,15.20
2023-01-11T09:48:45.970Z,12.05
2023-01-11T09:51:53.594Z,10.15
2023-01-11T09:55:00.076Z,136.35
2023-01-11T09:58:13.515Z,113.38
2023-01-11T10:01:35.884Z,40.03
2023-01-11T10:05:10.375Z,20.92
2023-01-11T10:18:43.473Z,39.88
2023-01-11T10:20:04.212Z,12.20
2023-01-11T10:23:33.015Z,16.55
2023-01-11T10:26:43.246Z,23.73
2023-01-11T10:29:54.145Z,87.28
2023-01-11T10:33:41.063Z,50.80
2023-01-11T10:37:19.747Z,20.95
2023-01-11T10:40:31.931Z,34.97
2023-01-11T10:43:45.309Z,33.50
2023-01-11T10:46:55.290Z,25.70
2023-01-11T10:50:16.491Z,23.20
2023-01-11T10:53:30.826Z,43.95
2023-01-11T10:57:03.278Z,34.75
2023-01-11T11:00:19.121Z,52.08
2023-01-11T11:03:49.731Z,20.77
2023-01-11T11:07:08.611Z,14.57
2023-01-11T11:10:20.099Z,52.33
2023-01-11T11:13:36.452Z,20.17
2023-01-11T11:16:46.793Z,71.20
2023-01-11T11:19:51.395Z,19.05
2023-01-11T11:22:59.577Z,13.40
2023-01-11T11:26:08.038Z,19.35
2023-01-11T11:29:20.546Z,40.78
2023-01-11T11:32:31.157Z,23.35
2023-01-11T11:35:35.917Z,16.60
2023-01-11T11:38:43.372Z,14.77
2023-01-11T11:41:54.135Z,10.15
2023-01-11T11:45:12.124Z,39.60
2023-01-11T11:48:21.101Z,10.88
2023-01-11T11:51:27.701Z,10.15
2023-01-11T11:54:36.884Z,11.23
2023-01-11T11:57:43.434Z,15.68
2023-01-11T12:00:56.728Z,13.85
2023-01-11T12:04:26.895Z,14.55
2023-01-11T12:11:47.819Z,21.35
2023-01-11T12:15:19.428Z,33.65
2023-01-11T12:18:27.182Z,18.38
2023-01-11T12:25:44.171Z,21.90
2023-01-11T12:29:52.087Z,24.13
2023-01-11T12:33:03.057Z,19.35
2023-01-11T12:36:13.900Z,21.90
2023-01-11T12:39:46.970Z,12.80
2023-01-11T12:43:26.737Z,19.70
2023-01-11T12:47:09.261Z,26.67
2023-01-11T12:50:55.614Z,9.20
2023-01-11T12:54:29.087Z,28.00
2023-01-11T12:58:01.513Z,24.17
2023-01-11T13:01:39.896Z,21.98
2023-01-11T13:05:20.213Z,31.08
2023-01-11T13:11:54.714Z,19.55
2023-01-11T13:15:17.632Z,10.77
2023-01-11T13:18:31.204Z,42.83
2023-01-11T13:21:45.131Z,45.13
2023-01-11T13:24:51.930Z,61.42
2023-01-11T13:27:59.524Z,130.50
2023-01-11T13:31:06.614Z,53.28
2023-01-11T13:34:21.608Z,73.50
2023-01-11T13:37:33.714Z,49.75
2023-01-11T13:40:43.676Z,80.25
2023-01-11T13:44:06.138Z,55.95
2023-01-11T13:47:36.325Z,20.05
2023-01-11T13:51:05.332Z,21.15
2023-01-11T13:54:26.680Z,20.85
2023-01-11T13:58:08.621Z,39.78
2023-01-11T14:01:17.408Z,53.22
2023-01-11T14:04:34.367Z,31.13
2023-01-11T14:07:52.567Z,69.70
2023-01-11T14:11:06.539Z,33.17
2023-01-11T14:14:27.528Z,41.60
2023-01-11T14:18:10.286Z,28.63
2023-01-11T14:21:34.063Z,57.20
2023-01-11T14:24:43.100Z,90.70
2023-01-11T14:28:07.103Z,57.88
2023-01-11T14:31:53.010Z,35.70
2023-01-11T14:35:35.379Z,35.53
2023-01-11T14:39:06.933Z,23.35
2023-01-11T14:42:35.339Z,26.92
2023-01-11T14:45:54.636Z,31.10
2023-01-11T14:49:10.755Z,82.88
2023-01-11T14:52:38.259Z,67.35
2023-01-11T14:55:49.921Z,30.23
2023-01-11T14:59:23.391Z,23.67
2023-01-11T15:02:30.537Z,42.75
2023-01-11T15:05:40.259Z,24.10
2023-01-11T15:08:47.173Z,12.73
2023-01-11T15:11:58.252Z,8.43
2023-01-11T15:15:22.711Z,7.97
2023-01-11T15:18:28.414Z,8.65
2023-01-11T15:21:38.903Z,10.02
2023-01-11T15:24:58.525Z,8.02
2023-01-11T15:28:25.911Z,6.15
2023-01-11T15:31:49.080Z,8.48
2023-01-11T15:34:54.093Z,10.13
2023-01-11T15:38:25.055Z,9.35
2023-01-11T15:42:07.742Z,7.13
2023-01-11T15:45:29.697Z,8.15
2023-01-11T15:48:54.343Z,7.57
2023-01-11T15:52:14.682Z,6.65
2023-01-11T15:55:49.619Z,9.20
2023-01-11T15:59:28.952Z,17.23
2023-01-11T16:03:03.289Z,45.28
2023-01-11T16:06:37.396Z,13.15
2023-01-11T16:09:51.337Z,32.85
2023-01-11T16:13:10.328Z,52.10
2023-01-11T16:16:20.077Z,34.50
2023-01-11T16:19:29.932Z,17.65
2023-01-11T16:22:35.948Z,12.88
2023-01-11T16:25:44.125Z,10.15
2023-01-11T16:28:53.707Z,13.20
2023-01-11T16:31:59.893Z,13.50
2023-01-11T16:35:17.771Z,11.10
2023-01-11T16:38:23.684Z,13.13
2023-01-11T16:41:34.181Z,14.35
2023-01-11T16:44:42.505Z,22.42
2023-01-11T16:48:03.782Z,19.52
2023-01-11T16:51:20.295Z,20.50
2023-01-11T16:54:29.058Z,17.55
2023-01-11T16:57:40.292Z,15.82
2023-01-11T17:00:53.058Z,14.80
2023-01-11T17:03:57.506Z,13.68
2023-01-11T17:07:15.608Z,12.77
2023-01-11T17:10:24.776Z,12.00
2023-01-11T17:13:53.866Z,12.45
2023-01-11T17:17:14.681Z,13.07
2023-01-11T17:20:30.776Z,15.90
2023-01-11T17:26:46.725Z,15.52
2023-01-11T17:29:55.397Z,14.50
2023-01-11T17:33:00.636Z,17.60
2023-01-11T17:36:05.539Z,17.30
2023-01-11T17:39:17.541Z,16.08
2023-01-11T17:42:40.671Z,18.58
2023-01-11T17:45:52.598Z,21.35
2023-01-11T17:48:59.443Z,20.38
2023-01-11T17:52:22.259Z,17.63
2023-01-11T17:55:28.194Z,15.00
2023-01-11T17:58:34.634Z,13.98
2023-01-11T18:01:39.710Z,14.25
2023-01-11T18:04:44.367Z,14.07
2023-01-11T18:07:56.360Z,11.93
2023-01-11T18:11:01.044Z,9.90
2023-01-11T18:14:08.534Z,10.00
2023-01-11T18:17:34.093Z,10.90
2023-01-11T18:20:41.034Z,16.73
2023-01-11T18:23:45.640Z,17.63
2023-01-11T18:26:51.032Z,18.23
2023-01-11T18:33:05.336Z,19.15
2023-01-11T18:36:24.507Z,20.75
2023-01-11T18:39:28.906Z,18.15
2023-01-11T18:42:33.355Z,23.50
2023-01-11T18:45:38.696Z,18.45
2023-01-11T18:48:46.979Z,18.60
2023-01-11T18:51:51.283Z,17.50
2023-01-11T18:54:57.543Z,16.13
2023-01-11T18:58:02.103Z,15.10
2023-01-11T19:01:09.345Z,17.07
2023-01-11T19:04:13.864Z,17.05
2023-01-11T19:07:19.031Z,18.63
2023-01-11T19:10:25.313Z,19.58
2023-01-11T19:13:29.783Z,21.38
2023-01-11T19:16:33.991Z,26.85
2023-01-11T19:19:38.648Z,27.77
2023-01-11T19:22:45.341Z,26.48
2023-01-11T19:25:58.923Z,21.75
2023-01-11T19:29:03.283Z,25.75
2023-01-11T19:32:12.122Z,27.35
2023-01-11T19:35:16.388Z,24.70
2023-01-11T19:38:21.456Z,24.20
2023-01-11T19:41:25.989Z,24.13
2023-01-11T19:44:35.953Z,22.15
2023-01-11T19:47:40.894Z,22.42
2023-01-11T19:50:45.154Z,18.85
2023-01-11T19:53:49.878Z,18.37
2023-01-11T19:56:58.998Z,22.17
2023-01-11T20:00:04.940Z,22.33
2023-01-11T20:03:15.709Z,18.08
2023-01-11T20:06:20.272Z,17.80
2023-01-11T20:09:25.445Z,14.87
2023-01-11T20:12:29.888Z,13.27
2023-01-11T20:15:34.291Z,18.23
2023-01-11T20:18:38.843Z,14.37
2023-01-11T20:21:43.290Z,12.13
2023-01-11T20:24:48.473Z,20.87
2023-01-11T20:27:53.006Z,18.67
2023-01-11T20:31:02.326Z,19.83
2023-01-11T20:34:11.730Z,20.73
2023-01-11T20:37:16.439Z,17.13
2023-01-11T20:40:21.920Z,17.40
2023-01-11T20:46:33.385Z,18.13
2023-01-11T20:49:37.968Z,16.83
2023-01-11T20:52:46.428Z,18.53
2023-01-11T20:55:51.932Z,19.25
2023-01-11T21:02:00.384Z,16.27
2023-01-11T21:05:08.108Z,20.67
2023-01-11T21:08:12.790Z,30.10
2023-01-11T21:11:17.477Z,33.70
2023-01-11T21:14:23.282Z,28.17
2023-01-11T21:17:28.064Z,25.55
2023-01-11T21:20:32.601Z,23.92
2023-01-11T21:23:37.053Z,22.65
2023-01-11T21:26:43.070Z,21.77
2023-01-11T21:29:48.379Z,24.40
2023-01-11T21:32:52.577Z,26.15
2023-01-11T21:35:58.357Z,22.08
2023-01-11T21:39:04.173Z,26.67
2023-01-11T21:42:08.848Z,27.35
2023-01-11T21:45:13.491Z,30.13
2023-01-11T21:48:18.239Z,26.33
2023-01-11T21:51:22.681Z,23.92
2023-01-11T21:54:27.256Z,35.08
2023-01-11T21:57:31.810Z,36.00
2023-01-11T22:00:36.637Z,32.85
2023-01-11T22:03:44.669Z,29.38
2023-01-11T22:06:55.267Z,26.83
2023-01-11T22:10:04.818Z,28.88
2023-01-11T22:13:13.759Z,31.67
2023-01-11T22:16:20.165Z,36.25
2023-01-11T22:19:28.189Z,33.78
2023-01-11T22:22:32.611Z,34.13
2023-01-11T22:25:37.441Z,35.37
2023-01-11T22:29:00.779Z,38.45
2023-01-11T22:32:05.678Z,35.58
2023-01-11T22:35:12.594Z,32.10
2023-01-11T22:38:17.591Z,34.27
2023-01-11T22:41:24.093Z,38.33
2023-01-11T22:44:28.535Z,49.17
2023-01-11T22:47:35.311Z,55.30
2023-01-11T22:50:41.680Z,54.85
2023-01-11T22:53:48.797Z,47.40
2023-01-11T22:56:53.739Z,44.78
2023-01-11T22:59:59.237Z,35.80
2023-01-11T23:03:05.080Z,34.63
2023-01-11T23:06:11.491Z,34.85
2023-01-11T23:09:17.214Z,28.38
2023-01-11T23:12:43.505Z,38.03
2023-01-11T23:15:53.758Z,21.40
2023-01-11T23:18:58.587Z,26.70
2023-01-11T23:22:03.635Z,56.03
2023-01-11T23:25:08.745Z,45.03
2023-01-11T23:28:13.431Z,32.42
2023-01-11T23:31:21.066Z,33.85
2023-01-11T23:34:25.634Z,25.50
2023-01-11T23:37:30.081Z,29.20
2023-01-11T23:40:56.969Z,27.50
2023-01-11T23:44:02.053Z,39.47
2023-01-11T23:47:22.085Z,32.10
2023-01-11T23:50:29.869Z,31.00
2023-01-11T23:56:38.662Z,41.08
2023-01-11T23:59:43.840Z,30.15
