createdAt,value
2019-03-17T00:00:11.193Z,115.30
2019-03-17T00:02:39.784Z,112.10
2019-03-17T00:05:08.081Z,106.63
2019-03-17T00:07:36.370Z,105.10
2019-03-17T00:10:04.849Z,108.40
2019-03-17T00:12:33.154Z,99.70
2019-03-17T00:15:05.776Z,104.67
2019-03-17T00:17:32.094Z,101.87
2019-03-17T00:20:00.682Z,97.20
2019-03-17T00:22:31.715Z,94.13
2019-03-17T00:25:09.316Z,88.47
2019-03-17T00:27:30.388Z,95.33
2019-03-17T00:29:59.012Z,93.30
2019-03-17T00:32:27.320Z,94.07
2019-03-17T00:34:55.627Z,90.73
2019-03-17T00:37:24.263Z,89.07
2019-03-17T00:39:52.574Z,90.30
2019-03-17T00:42:20.930Z,123.27
2019-03-17T00:44:49.594Z,122.07
2019-03-17T00:47:18.010Z,114.67
2019-03-17T00:49:46.550Z,112.47
2019-03-17T00:52:16.603Z,115.30
2019-03-17T00:54:44.957Z,104.83
2019-03-17T00:57:13.539Z,104.97
2019-03-17T00:59:41.865Z,109.97
2019-03-17T01:02:10.804Z,103.77
2019-03-17T01:04:39.103Z,97.33
2019-03-17T01:07:07.662Z,105.93
2019-03-17T01:09:36.308Z,119.00
2019-03-17T01:12:04.994Z,111.27
2019-03-17T01:14:33.569Z,106.37
2019-03-17T01:17:01.880Z,126.43
2019-03-17T01:19:30.442Z,118.50
2019-03-17T01:21:58.748Z,111.60
2019-03-17T01:24:27.348Z,110.57
2019-03-17T01:26:55.798Z,108.43
2019-03-17T01:29:24.465Z,109.77
2019-03-17T01:31:54.450Z,107.17
2019-03-17T01:34:22.747Z,107.27
2019-03-17T01:36:51.349Z,101.23
2019-03-17T01:39:19.698Z,98.17
2019-03-17T01:41:48.306Z,96.57
2019-03-17T01:44:16.609Z,97.70
2019-03-17T01:46:46.803Z,97.57
2019-03-17T01:49:15.388Z,97.87
2019-03-17T01:51:43.705Z,96.90
2019-03-17T01:54:12.350Z,94.97
2019-03-17T01:56:40.631Z,91.43
2019-03-17T01:59:08.919Z,90.10
2019-03-17T02:01:37.479Z,86.37
2019-03-17T02:04:05.821Z,87.50
2019-03-17T02:06:34.118Z,88.17
2019-03-17T02:09:02.423Z,86.37
2019-03-17T02:11:32.022Z,80.53
2019-03-17T02:14:00.616Z,81.87
2019-03-17T02:16:29.287Z,83.47
2019-03-17T02:18:57.616Z,77.17
2019-03-17T02:21:25.934Z,82.07
2019-03-17T02:23:54.243Z,81.93
2019-03-17T02:26:22.656Z,74.83
2019-03-17T02:28:50.975Z,79.10
2019-03-17T02:31:19.262Z,83.13
2019-03-17T02:33:48.041Z,80.53
2019-03-17T02:36:16.625Z,75.60
2019-03-17T02:38:44.907Z,76.03
2019-03-17T02:41:13.192Z,70.83
2019-03-17T02:43:41.758Z,70.33
2019-03-17T02:46:10.353Z,71.67
2019-03-17T02:48:38.669Z,65.37
2019-03-17T02:51:06.952Z,67.70
2019-03-17T02:53:35.239Z,68.93
2019-03-17T02:56:05.327Z,68.03
2019-03-17T02:58:33.602Z,69.13
2019-03-17T03:01:02.261Z,65.67
2019-03-17T03:03:30.568Z,64.60
2019-03-17T03:05:58.865Z,65.47
2019-03-17T03:08:27.141Z,66.17
2019-03-17T03:10:55.443Z,64.03
2019-03-17T03:13:24.251Z,66.03
2019-03-17T03:15:52.742Z,65.17
2019-03-17T03:18:21.326Z,61.97
2019-03-17T03:20:49.600Z,62.10
2019-03-17T03:23:17.899Z,59.80
2019-03-17T03:25:46.198Z,57.77
2019-03-17T03:28:14.571Z,59.60
2019-03-17T03:30:42.967Z,57.83
2019-03-17T03:33:11.592Z,58.00
2019-03-17T03:35:39.890Z,57.33
2019-03-17T03:38:08.228Z,57.00
2019-03-17T03:40:37.143Z,57.53
2019-03-17T03:43:05.727Z,53.93
2019-03-17T03:45:34.321Z,54.13
2019-03-17T03:48:02.634Z,52.43
2019-03-17T03:50:30.982Z,53.43
2019-03-17T03:52:59.549Z,53.03
2019-03-17T03:55:27.827Z,51.33
2019-03-17T03:57:56.106Z,51.87
2019-03-17T04:00:24.683Z,50.40
2019-03-17T04:02:53.272Z,49.47
2019-03-17T04:05:21.572Z,47.77
2019-03-17T04:07:49.882Z,47.60
2019-03-17T04:10:18.165Z,49.37
2019-03-17T04:12:46.465Z,49.13
2019-03-17T04:15:14.847Z,48.13
2019-03-17T04:17:43.143Z,47.40
2019-03-17T04:20:11.987Z,44.93
2019-03-17T04:22:40.331Z,46.40
2019-03-17T04:25:08.885Z,46.20
2019-03-17T04:27:37.182Z,45.47
2019-03-17T04:30:08.512Z,46.43
2019-03-17T04:32:37.100Z,43.80
2019-03-17T04:35:06.497Z,42.50
2019-03-17T04:37:38.065Z,44.00
2019-03-17T04:40:08.532Z,43.10
2019-03-17T04:42:37.272Z,42.63
2019-03-17T04:45:06.691Z,39.60
2019-03-17T04:47:34.993Z,42.17
2019-03-17T04:50:03.899Z,41.80
2019-03-17T04:52:32.519Z,40.47
2019-03-17T04:55:00.850Z,39.53
2019-03-17T04:57:29.173Z,39.53
2019-03-17T04:59:57.510Z,41.33
2019-03-17T05:02:25.820Z,38.90
2019-03-17T05:04:54.382Z,38.63
2019-03-17T05:07:23.118Z,37.70
2019-03-17T05:09:51.682Z,37.27
2019-03-17T05:12:20.273Z,37.70
2019-03-17T05:14:48.648Z,37.30
2019-03-17T05:17:17.239Z,37.47
2019-03-17T05:19:45.541Z,36.03
2019-03-17T05:22:13.851Z,36.20
2019-03-17T05:24:42.147Z,36.40
2019-03-17T05:27:10.747Z,35.23
2019-03-17T05:29:39.118Z,35.63
2019-03-17T05:32:07.405Z,36.10
2019-03-17T05:34:35.990Z,33.17
2019-03-17T05:37:06.519Z,34.47
2019-03-17T05:39:34.586Z,33.73
2019-03-17T05:42:03.171Z,33.07
2019-03-17T05:44:31.758Z,33.13
2019-03-17T05:47:00.344Z,32.47
2019-03-17T05:49:28.632Z,32.37
2019-03-17T05:51:57.200Z,32.60
2019-03-17T05:54:25.755Z,31.47
2019-03-17T05:56:54.373Z,31.30
2019-03-17T05:59:22.673Z,31.20
2019-03-17T06:01:50.953Z,30.47
2019-03-17T06:04:19.601Z,30.87
2019-03-17T06:06:47.964Z,31.17
2019-03-17T06:09:16.273Z,30.77
2019-03-17T06:11:44.579Z,29.93
2019-03-17T06:14:13.220Z,29.13
2019-03-17T06:16:41.558Z,29.13
2019-03-17T06:19:10.193Z,28.87
2019-03-17T06:21:38.474Z,28.90
2019-03-17T06:24:07.052Z,28.83
2019-03-17T06:26:35.630Z,27.60
2019-03-17T06:29:03.945Z,29.13
2019-03-17T06:31:32.623Z,26.80
2019-03-17T06:34:02.419Z,27.73
2019-03-17T06:36:35.174Z,26.40
2019-03-17T06:39:01.177Z,27.23
2019-03-17T06:41:30.360Z,26.67
2019-03-17T06:44:00.715Z,26.70
2019-03-17T06:46:28.986Z,27.23
2019-03-17T06:48:59.829Z,27.03
2019-03-17T06:51:28.218Z,26.57
2019-03-17T06:53:57.040Z,25.77
2019-03-17T06:56:25.368Z,25.70
2019-03-17T06:58:53.682Z,23.23
2019-03-17T07:01:22.306Z,24.80
2019-03-17T07:03:52.550Z,23.63
2019-03-17T07:06:22.902Z,24.13
2019-03-17T07:08:51.189Z,23.43
2019-03-17T07:11:19.894Z,22.93
2019-03-17T07:13:48.604Z,23.23
2019-03-17T07:16:17.183Z,22.30
2019-03-17T07:18:45.486Z,21.53
2019-03-17T07:21:14.042Z,21.87
2019-03-17T07:23:42.367Z,22.77
2019-03-17T07:26:10.644Z,21.70
2019-03-17T07:28:38.938Z,21.87
2019-03-17T07:31:07.558Z,21.90
2019-03-17T07:33:36.144Z,20.57
2019-03-17T07:36:04.727Z,21.13
2019-03-17T07:38:33.028Z,21.50
2019-03-17T07:41:01.310Z,21.13
2019-03-17T07:43:29.619Z,19.70
2019-03-17T07:45:57.919Z,19.73
2019-03-17T07:48:26.625Z,19.97
2019-03-17T07:50:54.910Z,19.43
2019-03-17T07:53:23.209Z,18.77
2019-03-17T07:55:52.180Z,19.43
2019-03-17T07:58:20.751Z,18.70
2019-03-17T08:00:49.039Z,18.20
2019-03-17T08:03:17.321Z,19.40
2019-03-17T08:05:45.893Z,18.43
2019-03-17T08:08:14.483Z,18.50
2019-03-17T08:10:42.798Z,17.87
2019-03-17T08:13:11.641Z,18.23
2019-03-17T08:15:39.963Z,17.30
2019-03-17T08:18:08.271Z,17.73
2019-03-17T08:20:36.881Z,18.17
2019-03-17T08:23:05.164Z,17.23
2019-03-17T08:25:33.738Z,17.37
2019-03-17T08:28:02.027Z,16.93
2019-03-17T08:30:30.330Z,15.97
2019-03-17T08:32:58.618Z,16.50
2019-03-17T08:35:26.922Z,16.67
2019-03-17T08:37:55.219Z,16.80
2019-03-17T08:40:23.807Z,14.97
2019-03-17T08:42:52.398Z,16.13
2019-03-17T08:45:20.706Z,14.57
2019-03-17T08:47:57.707Z,15.40
2019-03-17T08:50:19.030Z,15.83
2019-03-17T08:52:47.648Z,15.13
2019-03-17T08:55:16.248Z,14.87
2019-03-17T08:57:44.783Z,14.40
2019-03-17T09:00:18.039Z,14.40
2019-03-17T09:02:46.586Z,14.60
2019-03-17T09:05:14.876Z,14.17
2019-03-17T09:07:43.457Z,13.60
2019-03-17T09:10:15.456Z,13.60
2019-03-17T09:12:43.997Z,17.93
2019-03-17T09:15:12.278Z,52.00
2019-03-17T09:17:40.861Z,33.23
2019-03-17T09:20:11.178Z,48.83
2019-03-17T09:22:39.480Z,38.47
2019-03-17T09:25:09.951Z,41.63
2019-03-17T09:27:38.254Z,46.10
2019-03-17T09:30:09.771Z,46.97
2019-03-17T09:32:38.078Z,39.83
2019-03-17T09:35:08.532Z,39.87
2019-03-17T09:37:36.894Z,39.27
2019-03-17T09:40:11.186Z,38.13
2019-03-17T09:42:39.798Z,36.93
2019-03-17T09:45:10.298Z,37.23
2019-03-17T09:47:41.318Z,36.23
2019-03-17T09:50:12.215Z,43.23
2019-03-17T09:52:40.790Z,52.00
2019-03-17T09:55:09.937Z,78.00
2019-03-17T09:57:38.575Z,67.77
2019-03-17T10:00:19.829Z,60.33
2019-03-17T10:02:48.439Z,55.13
2019-03-17T10:05:17.106Z,56.03
2019-03-17T10:07:45.404Z,54.60
2019-03-17T10:10:17.262Z,55.03
2019-03-17T10:12:47.693Z,54.57
2019-03-17T10:15:20.684Z,52.07
2019-03-17T10:17:49.369Z,69.53
2019-03-17T10:20:18.987Z,86.73
2019-03-17T10:22:47.678Z,73.87
2019-03-17T10:25:16.030Z,72.87
2019-03-17T10:27:44.729Z,72.90
2019-03-17T10:30:21.009Z,73.70
2019-03-17T10:32:49.353Z,70.70
2019-03-17T10:35:17.739Z,68.17
2019-03-17T10:37:46.019Z,66.93
2019-03-17T10:40:18.353Z,73.07
2019-03-17T10:42:47.112Z,71.27
2019-03-17T10:45:15.734Z,74.80
2019-03-17T10:47:44.349Z,89.30
2019-03-17T10:50:18.161Z,94.77
2019-03-17T10:52:46.752Z,97.83
2019-03-17T10:55:15.382Z,104.13
2019-03-17T10:57:44.012Z,108.07
2019-03-17T11:00:19.824Z,104.93
2019-03-17T11:02:48.456Z,104.33
2019-03-17T11:05:17.037Z,101.23
2019-03-17T11:07:46.760Z,101.87
2019-03-17T11:10:15.074Z,96.00
2019-03-17T11:12:43.703Z,94.03
2019-03-17T11:15:17.550Z,93.60
2019-03-17T11:17:45.851Z,98.27
2019-03-17T11:20:14.413Z,101.73
2019-03-17T11:22:43.056Z,98.53
2019-03-17T11:25:13.045Z,98.60
2019-03-17T11:27:41.366Z,100.07
2019-03-17T11:30:13.322Z,95.27
2019-03-17T11:32:41.638Z,92.97
2019-03-17T11:35:09.922Z,92.30
2019-03-17T11:37:38.250Z,89.10
2019-03-17T11:40:17.400Z,94.43
2019-03-17T11:42:45.714Z,105.33
2019-03-17T11:45:17.623Z,115.37
2019-03-17T11:47:46.207Z,120.57
2019-03-17T11:50:18.078Z,123.40
2019-03-17T11:52:46.380Z,115.60
2019-03-17T11:55:15.231Z,112.90
2019-03-17T11:57:43.939Z,107.17
2019-03-17T12:00:16.375Z,105.60
2019-03-17T12:02:44.741Z,98.40
2019-03-17T12:05:13.379Z,97.87
2019-03-17T12:07:43.293Z,99.07
2019-03-17T12:10:17.075Z,95.83
2019-03-17T12:12:45.659Z,97.50
2019-03-17T12:15:25.932Z,97.13
2019-03-17T12:17:54.236Z,93.67
2019-03-17T12:20:22.886Z,94.27
2019-03-17T12:22:51.213Z,92.00
2019-03-17T12:25:19.574Z,89.80
2019-03-17T12:27:47.973Z,87.03
2019-03-17T12:30:23.407Z,84.83
2019-03-17T12:32:52.688Z,85.93
2019-03-17T12:35:21.250Z,82.77
2019-03-17T12:37:49.539Z,81.77
2019-03-17T12:40:17.845Z,79.90
2019-03-17T12:42:46.392Z,80.87
2019-03-17T12:45:14.679Z,85.23
2019-03-17T12:47:42.974Z,84.97
2019-03-17T12:50:20.424Z,82.13
2019-03-17T12:52:48.754Z,80.40
2019-03-17T12:55:17.389Z,78.53
2019-03-17T12:57:45.707Z,78.63
2019-03-17T13:00:19.053Z,76.37
2019-03-17T13:02:47.604Z,74.87
2019-03-17T13:05:16.585Z,73.90
2019-03-17T13:07:44.893Z,75.40
2019-03-17T13:10:18.401Z,85.43
2019-03-17T13:12:46.716Z,90.67
2019-03-17T13:15:15.002Z,87.43
2019-03-17T13:17:43.302Z,85.43
2019-03-17T13:20:18.217Z,86.10
2019-03-17T13:22:47.279Z,87.33
2019-03-17T13:25:15.822Z,83.07
2019-03-17T13:27:44.383Z,85.07
2019-03-17T13:30:17.280Z,81.90
2019-03-17T13:32:45.587Z,77.63
2019-03-17T13:35:13.930Z,78.40
2019-03-17T13:37:42.636Z,79.27
2019-03-17T13:40:27.625Z,77.17
2019-03-17T13:42:46.710Z,74.93
2019-03-17T13:45:16.336Z,73.33
2019-03-17T13:47:44.827Z,71.97
2019-03-17T13:50:19.462Z,72.87
2019-03-17T13:52:48.176Z,69.00
2019-03-17T13:55:16.851Z,64.13
2019-03-17T13:57:51.771Z,62.30
2019-03-17T14:00:20.092Z,57.37
2019-03-17T14:02:48.740Z,57.93
2019-03-17T14:05:17.327Z,58.63
2019-03-17T14:07:48.682Z,68.77
2019-03-17T14:10:18.071Z,66.97
2019-03-17T14:12:46.751Z,64.10
2019-03-17T14:15:15.750Z,58.77
2019-03-17T14:17:44.353Z,59.93
2019-03-17T14:20:14.988Z,60.63
2019-03-17T14:22:43.757Z,70.70
2019-03-17T14:25:17.745Z,67.93
2019-03-17T14:27:46.446Z,66.63
2019-03-17T14:30:17.904Z,67.10
2019-03-17T14:32:46.488Z,65.10
2019-03-17T14:35:14.786Z,65.83
2019-03-17T14:37:43.342Z,64.87
2019-03-17T14:40:15.851Z,62.77
2019-03-17T14:42:46.137Z,61.60
2019-03-17T14:45:15.998Z,61.67
2019-03-17T14:47:44.362Z,66.13
2019-03-17T14:50:21.216Z,71.67
2019-03-17T14:52:49.924Z,74.10
2019-03-17T14:55:18.492Z,79.90
2019-03-17T14:57:47.082Z,75.53
2019-03-17T15:00:19.543Z,75.40
2019-03-17T15:02:47.826Z,75.77
2019-03-17T15:05:16.758Z,72.53
2019-03-17T15:07:45.408Z,71.97
2019-03-17T15:10:16.953Z,72.60
2019-03-17T15:12:45.310Z,70.00
2019-03-17T15:15:16.203Z,71.73
2019-03-17T15:17:44.857Z,67.67
2019-03-17T15:20:18.596Z,68.40
2019-03-17T15:22:47.298Z,64.63
2019-03-17T15:25:16.457Z,65.67
2019-03-17T15:27:45.159Z,64.43
2019-03-17T15:30:28.685Z,62.23
2019-03-17T15:32:57.352Z,61.00
2019-03-17T15:35:25.973Z,60.33
2019-03-17T15:37:54.618Z,56.93
2019-03-17T15:40:22.948Z,64.93
2019-03-17T15:42:51.694Z,66.67
2019-03-17T15:45:22.527Z,73.97
2019-03-17T15:47:50.808Z,69.87
2019-03-17T15:50:20.711Z,69.53
2019-03-17T15:52:49.096Z,69.47
2019-03-17T15:55:17.839Z,70.50
2019-03-17T15:57:46.464Z,68.43
2019-03-17T16:00:25.306Z,64.87
2019-03-17T16:02:51.138Z,64.77
2019-03-17T16:05:19.921Z,62.50
2019-03-17T16:07:48.533Z,69.03
2019-03-17T16:10:24.502Z,65.23
2019-03-17T16:12:53.130Z,67.20
2019-03-17T16:15:21.496Z,69.57
2019-03-17T16:17:49.796Z,68.50
2019-03-17T16:20:25.202Z,66.77
2019-03-17T16:22:53.810Z,67.87
2019-03-17T16:25:34.003Z,73.67
2019-03-17T16:28:02.652Z,101.30
2019-03-17T16:30:32.199Z,98.43
2019-03-17T16:33:00.532Z,95.73
2019-03-17T16:35:30.508Z,88.93
2019-03-17T16:37:58.844Z,81.67
2019-03-17T16:40:31.388Z,75.50
2019-03-17T16:43:00.105Z,79.77
2019-03-17T16:45:28.906Z,83.50
2019-03-17T16:47:58.439Z,122.40
2019-03-17T16:50:26.766Z,103.53
2019-03-17T16:52:57.393Z,102.63
2019-03-17T16:55:25.780Z,99.67
2019-03-17T16:57:54.086Z,97.97
2019-03-17T17:00:25.123Z,99.77
2019-03-17T17:02:53.791Z,149.90
2019-03-17T17:05:23.279Z,131.37
2019-03-17T17:07:51.865Z,139.03
2019-03-17T17:10:22.799Z,136.40
2019-03-17T17:12:51.128Z,139.83
2019-03-17T17:15:22.536Z,137.23
2019-03-17T17:17:50.835Z,134.43
2019-03-17T17:20:21.968Z,131.97
2019-03-17T17:22:50.356Z,130.00
2019-03-17T17:25:19.162Z,127.53
2019-03-17T17:27:47.940Z,124.47
2019-03-17T17:30:17.808Z,149.83
2019-03-17T17:32:46.397Z,141.03
2019-03-17T17:35:14.991Z,159.77
2019-03-17T17:37:43.620Z,158.67
2019-03-17T17:40:19.732Z,149.87
2019-03-17T17:42:49.854Z,149.30
2019-03-17T17:45:21.508Z,147.50
2019-03-17T17:47:49.963Z,143.97
2019-03-17T17:50:19.535Z,136.23
2019-03-17T17:52:48.192Z,134.80
2019-03-17T17:55:17.005Z,135.23
2019-03-17T17:57:45.880Z,137.57
2019-03-17T18:00:22.398Z,162.67
2019-03-17T18:02:51.024Z,171.90
2019-03-17T18:05:19.337Z,174.07
2019-03-17T18:07:49.851Z,179.03
2019-03-17T18:10:18.841Z,176.10
2019-03-17T18:12:49.037Z,180.47
2019-03-17T18:15:29.004Z,170.43
2019-03-17T18:17:59.321Z,154.90
2019-03-17T18:20:27.628Z,152.63
2019-03-17T18:22:56.190Z,152.13
2019-03-17T18:25:24.861Z,148.07
2019-03-17T18:27:53.243Z,148.83
2019-03-17T18:30:25.298Z,141.47
2019-03-17T18:32:53.891Z,152.47
2019-03-17T18:35:22.235Z,137.77
2019-03-17T18:37:51.603Z,137.03
2019-03-17T18:40:23.173Z,154.37
2019-03-17T18:42:51.865Z,149.20
2019-03-17T18:45:29.407Z,139.40
2019-03-17T18:47:58.489Z,138.20
2019-03-17T18:50:27.100Z,134.67
2019-03-17T18:52:55.418Z,134.67
2019-03-17T18:55:24.047Z,147.17
2019-03-17T18:57:52.395Z,144.53
2019-03-17T19:00:22.110Z,145.73
2019-03-17T19:02:50.428Z,140.90
2019-03-17T19:05:20.331Z,138.90
2019-03-17T19:07:49.340Z,136.93
2019-03-17T19:10:21.420Z,154.60
2019-03-17T19:12:49.837Z,164.50
2019-03-17T19:15:19.664Z,166.83
2019-03-17T19:17:47.983Z,158.97
2019-03-17T19:20:17.379Z,163.50
2019-03-17T19:22:45.762Z,156.33
2019-03-17T19:25:16.339Z,155.47
2019-03-17T19:27:44.810Z,153.43
2019-03-17T19:30:16.395Z,151.57
2019-03-17T19:32:45.238Z,145.23
2019-03-17T19:35:14.143Z,147.30
2019-03-17T19:37:42.771Z,147.80
2019-03-17T19:40:17.391Z,143.43
2019-03-17T19:42:58.041Z,136.87
2019-03-17T19:45:16.282Z,135.20
2019-03-17T19:47:44.927Z,130.47
2019-03-17T19:50:21.227Z,136.73
2019-03-17T19:52:49.942Z,137.83
2019-03-17T19:55:18.627Z,143.07
2019-03-17T19:57:47.246Z,141.57
2019-03-17T20:00:22.750Z,146.43
2019-03-17T20:02:51.357Z,153.50
2019-03-17T20:05:20.018Z,151.50
2019-03-17T20:07:48.306Z,162.37
2019-03-17T20:10:33.528Z,170.13
2019-03-17T20:13:11.446Z,163.17
2019-03-17T20:15:32.212Z,161.10
2019-03-17T20:18:00.510Z,158.53
2019-03-17T20:20:29.154Z,154.67
2019-03-17T20:22:58.042Z,152.23
2019-03-17T20:25:26.641Z,151.10
2019-03-17T20:27:55.296Z,148.03
2019-03-17T20:30:23.577Z,145.63
2019-03-17T20:32:52.284Z,143.20
2019-03-17T20:35:21.077Z,153.70
2019-03-17T20:37:49.598Z,172.33
2019-03-17T20:40:18.964Z,185.80
2019-03-17T20:42:47.347Z,176.40
2019-03-17T20:45:16.304Z,157.57
2019-03-17T20:47:44.612Z,164.27
2019-03-17T20:50:17.797Z,161.10
2019-03-17T20:52:46.467Z,180.63
2019-03-17T20:55:16.695Z,186.83
2019-03-17T20:57:45.003Z,192.17
2019-03-17T21:00:15.646Z,231.10
2019-03-17T21:02:44.021Z,209.23
2019-03-17T21:05:12.892Z,186.50
2019-03-17T21:07:41.464Z,174.50
2019-03-17T21:10:14.902Z,167.27
2019-03-17T21:12:43.233Z,165.53
2019-03-17T21:15:15.186Z,166.67
2019-03-17T21:17:43.766Z,161.43
2019-03-17T21:20:14.088Z,157.33
2019-03-17T21:22:42.393Z,152.43
2019-03-17T21:25:11.561Z,150.40
2019-03-17T21:27:39.963Z,143.17
2019-03-17T21:30:17.458Z,146.53
2019-03-17T21:32:46.013Z,146.67
2019-03-17T21:35:14.352Z,140.87
2019-03-17T21:37:43.011Z,141.43
2019-03-17T21:40:13.577Z,157.47
2019-03-17T21:42:42.208Z,155.47
2019-03-17T21:45:12.074Z,150.80
2019-03-17T21:47:40.455Z,149.37
2019-03-17T21:50:13.942Z,148.70
2019-03-17T21:52:42.427Z,144.27
2019-03-17T21:55:11.386Z,142.43
2019-03-17T21:57:39.692Z,135.73
2019-03-17T22:00:20.822Z,134.67
2019-03-17T22:02:49.501Z,130.23
2019-03-17T22:05:18.079Z,130.63
2019-03-17T22:07:51.116Z,128.17
2019-03-17T22:10:21.424Z,137.07
2019-03-17T22:12:50.081Z,132.97
2019-03-17T22:15:22.054Z,140.80
2019-03-17T22:17:50.639Z,120.57
2019-03-17T22:20:18.917Z,130.00
2019-03-17T22:22:47.219Z,148.93
2019-03-17T22:25:16.084Z,148.90
2019-03-17T22:27:44.685Z,154.93
2019-03-17T22:30:23.172Z,150.60
2019-03-17T22:32:51.755Z,147.77
2019-03-17T22:35:22.479Z,142.87
2019-03-17T22:37:50.804Z,144.07
2019-03-17T22:40:19.491Z,157.10
2019-03-17T22:42:47.802Z,154.93
2019-03-17T22:45:16.726Z,159.30
2019-03-17T22:47:45.020Z,152.63
2019-03-17T22:50:17.056Z,154.13
2019-03-17T22:52:45.362Z,146.60
2019-03-17T22:55:13.930Z,145.10
2019-03-17T22:57:42.492Z,144.90
2019-03-17T23:00:35.987Z,139.07
2019-03-17T23:03:04.871Z,137.47
2019-03-17T23:05:33.767Z,131.70
2019-03-17T23:08:03.988Z,124.23
2019-03-17T23:10:33.924Z,123.70
2019-03-17T23:13:02.491Z,127.67
2019-03-17T23:15:30.794Z,124.80
2019-03-17T23:17:59.123Z,118.63
2019-03-17T23:20:27.718Z,116.93
2019-03-17T23:22:56.016Z,133.87
2019-03-17T23:25:24.688Z,139.70
2019-03-17T23:27:53.262Z,136.07
2019-03-17T23:30:22.082Z,155.07
2019-03-17T23:32:50.427Z,150.23
2019-03-17T23:35:19.011Z,145.40
2019-03-17T23:37:47.595Z,150.00
2019-03-17T23:40:16.849Z,148.10
2019-03-17T23:42:45.139Z,146.50
2019-03-17T23:45:13.758Z,141.30
2019-03-17T23:47:42.086Z,138.40
2019-03-17T23:50:13.292Z,136.67
2019-03-17T23:52:42.179Z,135.87
2019-03-17T23:55:11.989Z,136.10
2019-03-17T23:57:40.566Z,124.73
