createdAt,value
2022-10-23T00:00:19.882Z,7.9
2022-10-23T00:05:19.999Z,11.2
2022-10-23T00:10:20.240Z,7.0
2022-10-23T00:15:20.468Z,7.0
2022-10-23T00:20:20.673Z,14.1
2022-10-23T00:30:21.118Z,10.2
2022-10-23T00:35:21.367Z,7.4
2022-10-23T00:40:21.595Z,7.4
2022-10-23T00:45:21.905Z,7.1
2022-10-23T00:50:22.124Z,7.1
2022-10-23T00:55:24.344Z,15.4
2022-10-23T01:00:22.572Z,15.4
2022-10-23T01:05:22.796Z,8.7
2022-10-23T01:10:23.010Z,10.7
2022-10-23T01:15:23.266Z,7.0
2022-10-23T01:20:23.498Z,6.1
2022-10-23T01:25:23.741Z,12.9
2022-10-23T01:30:24.002Z,8.2
2022-10-23T01:35:24.278Z,3.8
2022-10-23T01:40:24.478Z,3.8
2022-10-23T01:45:24.975Z,7.3
2022-10-23T01:50:24.952Z,7.3
2022-10-23T01:55:27.822Z,7.3
2022-10-23T02:00:25.894Z,4.5
2022-10-23T02:10:25.950Z,7.8
2022-10-23T02:15:26.196Z,5.5
2022-10-23T02:20:26.462Z,4.5
2022-10-23T02:30:26.943Z,2.4
2022-10-23T02:35:27.211Z,2.4
2022-10-23T02:40:27.486Z,8.4
2022-10-23T02:55:28.270Z,8.4
2022-10-23T03:00:28.550Z,8.2
2022-10-23T03:10:29.084Z,17.6
2022-10-23T03:15:29.434Z,6.7
2022-10-23T03:20:29.648Z,8.2
2022-10-23T03:25:29.922Z,11.6
2022-10-23T03:30:30.209Z,6.1
2022-10-23T03:35:30.513Z,3.7
2022-10-23T03:40:30.824Z,7.4
2022-10-23T03:45:31.095Z,6.7
2022-10-23T03:50:31.345Z,11.1
2022-10-23T03:55:31.571Z,11.1
2022-10-23T04:00:31.927Z,3.6
2022-10-23T04:05:32.115Z,7.5
2022-10-23T04:10:32.294Z,9.5
2022-10-23T04:15:36.484Z,7.2
2022-10-23T04:20:32.708Z,7.2
2022-10-23T04:30:33.164Z,5.3
2022-10-23T04:35:33.388Z,5.3
2022-10-23T04:40:33.523Z,6.3
2022-10-23T04:45:33.762Z,4.9
2022-10-23T04:50:33.977Z,4.9
2022-10-23T04:55:34.163Z,5.2
2022-10-23T05:00:34.466Z,5.0
2022-10-23T05:05:34.576Z,4.7
2022-10-23T05:10:34.807Z,5.4
2022-10-23T05:15:35.090Z,5.4
2022-10-23T05:20:37.247Z,5.3
2022-10-23T05:25:35.473Z,4.2
2022-10-23T05:30:35.691Z,7.7
2022-10-23T05:35:38.492Z,6.4
2022-10-23T05:40:36.239Z,6.4
2022-10-23T05:45:36.491Z,8.8
2022-10-23T05:50:36.677Z,10.5
2022-10-23T05:55:37.118Z,7.2
2022-10-23T06:00:37.077Z,9.8
2022-10-23T06:05:37.298Z,11.2
2022-10-23T06:10:37.528Z,13.2
2022-10-23T06:15:37.760Z,10.6
2022-10-23T06:20:37.980Z,8.2
2022-10-23T06:25:38.264Z,7.7
2022-10-23T06:30:42.947Z,11.5
2022-10-23T06:35:38.666Z,8.2
2022-10-23T06:40:38.875Z,6.6
2022-10-23T06:45:41.144Z,4.8
2022-10-23T06:50:39.368Z,4.8
2022-10-23T06:55:39.565Z,6.9
2022-10-23T07:00:39.806Z,5.6
2022-10-23T07:05:40.003Z,7.0
2022-10-23T07:10:40.213Z,7.0
2022-10-23T07:15:40.396Z,7.1
2022-10-23T07:25:40.815Z,6.1
2022-10-23T07:30:41.028Z,29.5
2022-10-23T07:35:41.245Z,10.9
2022-10-23T07:40:41.433Z,6.5
2022-10-23T07:45:41.631Z,4.2
2022-10-23T07:50:41.840Z,12.2
2022-10-23T07:55:42.034Z,10.6
2022-10-23T08:05:42.446Z,13.0
2022-10-23T08:10:42.691Z,13.0
2022-10-23T08:15:42.895Z,5.5
2022-10-23T08:20:43.092Z,14.3
2022-10-23T08:25:45.810Z,5.2
2022-10-23T08:30:43.501Z,5.1
2022-10-23T08:35:43.837Z,5.1
2022-10-23T08:40:43.996Z,6.1
2022-10-23T08:45:46.236Z,2.4
2022-10-23T08:55:44.718Z,7.5
2022-10-23T09:00:45.176Z,7.5
2022-10-23T09:05:45.238Z,4.4
2022-10-23T09:15:45.759Z,3.4
2022-10-23T09:20:45.877Z,3.4
2022-10-23T09:25:46.114Z,3.0
2022-10-23T09:35:46.583Z,2.4
2022-10-23T09:40:46.862Z,2.4
2022-10-23T09:45:47.066Z,2.2
2022-10-23T09:50:47.312Z,5.7
2022-10-23T10:05:48.039Z,1.6
2022-10-23T10:10:48.303Z,1.6
2022-10-23T10:15:48.538Z,3.5
2022-10-23T10:20:48.766Z,3.2
2022-10-23T10:25:52.113Z,5.1
2022-10-23T10:30:49.282Z,4.8
2022-10-23T10:45:52.209Z,6.8
2022-10-23T10:50:50.517Z,6.8
2022-10-23T10:55:50.827Z,2.9
2022-10-23T11:00:51.235Z,4.2
2022-10-23T11:05:51.456Z,4.2
2022-10-23T11:10:51.713Z,4.1
2022-10-23T11:20:52.321Z,3.1
2022-10-23T11:25:52.664Z,3.3
2022-10-23T11:30:52.911Z,3.3
2022-10-23T11:35:53.247Z,2.9
2022-10-23T11:40:53.551Z,2.9
2022-10-23T11:45:53.898Z,2.0
2022-10-23T11:50:54.225Z,5.6
2022-10-23T11:55:54.521Z,4.6
2022-10-23T12:00:54.824Z,1.6
2022-10-23T12:10:56.876Z,3.7
2022-10-23T12:16:01.122Z,3.9
2022-10-23T12:20:57.984Z,3.9
2022-10-23T12:25:59.833Z,5.8
2022-10-23T12:30:57.402Z,1.6
2022-10-23T12:41:09.467Z,2.5
2022-10-23T12:46:17.688Z,3.8
2022-10-23T12:51:06.194Z,5.6
2022-10-23T12:56:02.416Z,2.5
2022-10-23T13:11:01.111Z,2.7
2022-10-23T13:16:00.400Z,3.9
2022-10-23T13:21:15.588Z,10.1
2022-10-23T13:26:00.500Z,4.1
2022-10-23T13:36:01.178Z,5.8
2022-10-23T13:41:01.537Z,5.3
2022-10-23T13:46:01.943Z,5.3
2022-10-23T13:51:04.252Z,2.7
2022-10-23T13:56:06.602Z,5.6
2022-10-23T14:01:03.169Z,3.0
2022-10-23T14:06:03.323Z,2.8
2022-10-23T14:11:03.778Z,2.8
2022-10-23T14:16:08.011Z,3.9
2022-10-23T14:26:04.606Z,4.3
2022-10-23T14:31:06.908Z,4.4
2022-10-23T14:36:05.175Z,7.0
2022-10-23T14:41:07.921Z,6.0
2022-10-23T14:46:05.665Z,3.9
2022-10-23T14:51:06.007Z,6.2
2022-10-23T14:56:06.214Z,6.2
2022-10-23T15:01:06.601Z,6.7
2022-10-23T15:06:06.706Z,1.1
2022-10-23T15:11:08.998Z,3.4
2022-10-23T15:16:07.080Z,2.8
2022-10-23T15:21:07.263Z,2.8
2022-10-23T15:26:09.420Z,2.7
2022-10-23T15:31:10.054Z,2.7
2022-10-23T15:36:07.732Z,6.7
2022-10-23T15:41:07.842Z,6.5
2022-10-23T15:46:07.962Z,16.6
2022-10-23T15:51:08.065Z,16.6
2022-10-23T15:56:08.205Z,12.3
2022-10-23T16:01:08.401Z,10.8
2022-10-23T16:06:08.387Z,10.8
2022-10-23T16:11:08.511Z,19.7
2022-10-23T16:16:08.641Z,19.7
2022-10-23T16:21:08.752Z,21.5
2022-10-23T16:26:08.847Z,21.8
2022-10-23T16:31:09.712Z,12.8
2022-10-23T16:36:09.038Z,15.0
2022-10-23T16:46:09.269Z,9.3
2022-10-23T16:51:09.526Z,9.3
2022-10-23T16:56:09.514Z,7.0
2022-10-23T17:01:09.756Z,11.4
2022-10-23T17:06:11.254Z,18.4
2022-10-23T17:11:09.947Z,22.4
2022-10-23T17:16:10.007Z,22.4
2022-10-23T17:21:10.146Z,7.7
2022-10-23T17:26:10.273Z,22.2
2022-10-23T17:31:12.470Z,22.2
2022-10-23T17:36:10.465Z,9.1
2022-10-23T17:41:10.570Z,10.9
2022-10-23T17:46:10.743Z,10.9
2022-10-23T17:51:10.803Z,11.1
2022-10-23T17:56:12.913Z,13.2
2022-10-23T18:01:11.129Z,17.5
2022-10-23T18:06:13.151Z,7.8
2022-10-23T18:11:11.335Z,11.8
2022-10-23T18:16:11.402Z,39.2
2022-10-23T18:21:11.538Z,25.3
2022-10-23T18:26:11.652Z,33.0
2022-10-23T18:31:11.772Z,28.8
2022-10-23T18:36:11.897Z,19.9
2022-10-23T18:41:12.024Z,11.2
2022-10-23T18:46:11.945Z,16.7
2022-10-23T18:51:14.906Z,13.7
2022-10-23T18:56:12.180Z,9.5
2022-10-23T19:01:12.629Z,7.2
2022-10-23T19:06:12.430Z,11.7
2022-10-23T19:16:12.717Z,6.8
2022-10-23T19:21:12.995Z,8.4
2022-10-23T19:26:12.948Z,11.0
2022-10-23T19:31:13.276Z,22.0
2022-10-23T19:36:14.460Z,11.0
2022-10-23T19:41:13.489Z,8.9
2022-10-23T19:46:13.481Z,12.6
2022-10-23T19:51:13.788Z,12.7
2022-10-23T19:56:13.724Z,12.4
2022-10-23T20:01:14.187Z,9.0
2022-10-23T20:06:13.988Z,9.0
2022-10-23T20:11:16.561Z,8.4
2022-10-23T20:16:14.226Z,5.6
2022-10-23T20:21:14.523Z,8.1
2022-10-23T20:26:14.504Z,12.5
2022-10-23T20:36:14.754Z,7.3
2022-10-23T20:41:15.018Z,7.9
2022-10-23T20:46:14.986Z,4.8
2022-10-23T20:51:15.309Z,4.0
2022-10-23T20:56:15.242Z,8.5
2022-10-23T21:01:15.619Z,8.4
2022-10-23T21:06:15.454Z,9.4
2022-10-23T21:11:15.713Z,12.1
2022-10-23T21:16:15.658Z,9.8
2022-10-23T21:21:15.943Z,16.7
2022-10-23T21:26:15.947Z,8.0
2022-10-23T21:31:18.222Z,9.3
2022-10-23T21:36:16.321Z,16.3
2022-10-23T21:46:16.425Z,20.2
2022-10-23T21:51:18.711Z,17.2
2022-10-23T21:56:16.660Z,20.5
2022-10-23T22:01:17.141Z,20.8
2022-10-23T22:06:16.921Z,14.2
2022-10-23T22:11:17.263Z,17.2
2022-10-23T22:16:17.180Z,28.1
2022-10-23T22:21:17.481Z,21.9
2022-10-23T22:26:17.415Z,21.9
2022-10-23T22:31:17.754Z,19.3
2022-10-23T22:36:17.907Z,14.0
2022-10-23T22:41:18.072Z,14.0
2022-10-23T22:46:18.208Z,11.4
2022-10-23T22:51:18.358Z,11.4
2022-10-23T22:56:18.524Z,12.0
2022-10-23T23:06:19.139Z,19.8
2022-10-23T23:11:18.893Z,19.8
2022-10-23T23:16:19.032Z,14.8
2022-10-23T23:21:19.173Z,20.3
2022-10-23T23:31:19.421Z,22.8
2022-10-23T23:36:19.570Z,9.0
2022-10-23T23:41:21.719Z,5.9
2022-10-23T23:46:19.977Z,7.6
2022-10-23T23:51:20.011Z,2.5
2022-10-23T23:56:20.122Z,2.5
