createdAt,value
2018-07-16T00:00:37.547Z,22.10
2018-07-16T00:03:06.707Z,22.10
2018-07-16T00:05:35.856Z,22.10
2018-07-16T00:08:05.371Z,22.00
2018-07-16T00:10:34.553Z,22.10
2018-07-16T00:13:03.666Z,22.00
2018-07-16T00:15:32.846Z,22.00
2018-07-16T00:18:02.020Z,22.00
2018-07-16T00:20:31.121Z,22.00
2018-07-16T00:23:00.297Z,21.90
2018-07-16T00:25:29.466Z,21.90
2018-07-16T00:27:58.641Z,21.80
2018-07-16T00:30:27.761Z,21.80
2018-07-16T00:32:56.883Z,21.80
2018-07-16T00:35:26.007Z,21.80
2018-07-16T00:37:55.193Z,21.80
2018-07-16T00:40:24.366Z,21.80
2018-07-16T00:42:53.506Z,21.80
2018-07-16T00:45:22.603Z,21.90
2018-07-16T00:47:51.774Z,21.80
2018-07-16T00:50:20.897Z,21.80
2018-07-16T00:52:50.051Z,21.80
2018-07-16T00:55:19.163Z,21.80
2018-07-16T00:57:48.315Z,21.80
2018-07-16T01:00:17.478Z,21.80
2018-07-16T01:02:46.604Z,21.70
2018-07-16T01:05:15.893Z,21.70
2018-07-16T01:07:45.045Z,21.60
2018-07-16T01:10:14.259Z,21.70
2018-07-16T01:12:43.371Z,21.70
2018-07-16T01:15:12.544Z,21.60
2018-07-16T01:20:10.426Z,21.70
2018-07-16T01:22:39.563Z,21.70
2018-07-16T01:25:08.822Z,21.70
2018-07-16T01:27:37.946Z,21.70
2018-07-16T01:30:07.093Z,21.60
2018-07-16T01:32:36.245Z,21.60
2018-07-16T01:35:05.429Z,21.60
2018-07-16T01:37:34.534Z,21.60
2018-07-16T01:40:03.713Z,21.60
2018-07-16T01:42:33.014Z,21.60
2018-07-16T01:45:02.165Z,21.50
2018-07-16T01:47:31.288Z,21.60
2018-07-16T01:50:00.417Z,21.60
2018-07-16T01:52:29.602Z,21.60
2018-07-16T01:57:27.448Z,21.60
2018-07-16T01:59:56.553Z,21.50
2018-07-16T02:02:25.694Z,21.50
2018-07-16T02:04:54.887Z,21.50
2018-07-16T02:07:24.077Z,21.30
2018-07-16T02:09:53.200Z,21.30
2018-07-16T02:12:22.449Z,21.20
2018-07-16T02:14:51.588Z,21.10
2018-07-16T02:17:20.881Z,20.90
2018-07-16T02:19:50.090Z,20.80
2018-07-16T02:22:19.277Z,20.90
2018-07-16T02:24:48.433Z,20.90
2018-07-16T02:27:17.605Z,21.00
2018-07-16T02:29:46.804Z,20.90
2018-07-16T02:32:15.925Z,20.90
2018-07-16T02:34:45.042Z,20.80
2018-07-16T02:39:43.018Z,20.60
2018-07-16T02:42:12.122Z,20.70
2018-07-16T02:44:41.289Z,20.80
2018-07-16T02:47:10.413Z,20.60
2018-07-16T02:49:39.534Z,20.50
2018-07-16T02:52:08.785Z,20.50
2018-07-16T02:54:37.916Z,20.40
2018-07-16T02:57:07.074Z,20.30
2018-07-16T02:59:36.258Z,20.30
2018-07-16T03:02:05.678Z,20.30
2018-07-16T03:04:34.882Z,20.30
2018-07-16T03:07:04.020Z,20.30
2018-07-16T03:09:33.149Z,20.30
2018-07-16T03:12:02.281Z,20.30
2018-07-16T03:17:00.177Z,20.30
2018-07-16T03:19:29.329Z,20.20
2018-07-16T03:21:58.481Z,20.20
2018-07-16T03:24:27.692Z,20.20
2018-07-16T03:26:56.818Z,20.20
2018-07-16T03:29:25.935Z,20.20
2018-07-16T03:31:55.059Z,20.20
2018-07-16T03:34:24.237Z,20.30
2018-07-16T03:36:53.413Z,20.20
2018-07-16T03:39:22.534Z,20.20
2018-07-16T03:41:51.682Z,20.20
2018-07-16T03:44:20.825Z,20.10
2018-07-16T03:46:49.945Z,20.20
2018-07-16T03:49:19.100Z,20.30
2018-07-16T03:51:48.255Z,20.40
2018-07-16T03:54:17.455Z,20.40
2018-07-16T03:56:46.617Z,20.40
2018-07-16T03:59:15.725Z,20.40
2018-07-16T04:01:44.930Z,20.40
2018-07-16T04:04:14.067Z,20.40
2018-07-16T04:06:43.207Z,20.30
2018-07-16T04:09:12.321Z,20.30
2018-07-16T04:11:41.415Z,20.30
2018-07-16T04:14:10.566Z,20.30
2018-07-16T04:16:39.989Z,20.30
2018-07-16T04:19:09.161Z,20.30
2018-07-16T04:21:38.402Z,20.20
2018-07-16T04:24:07.906Z,20.00
2018-07-16T04:26:37.066Z,20.20
2018-07-16T04:29:06.563Z,20.20
2018-07-16T04:31:35.993Z,20.20
2018-07-16T04:34:05.162Z,20.30
2018-07-16T04:36:34.398Z,20.30
2018-07-16T04:39:04.840Z,20.30
2018-07-16T04:41:34.444Z,20.30
2018-07-16T04:44:03.587Z,20.30
2018-07-16T04:46:32.978Z,20.40
2018-07-16T04:49:02.075Z,20.30
2018-07-16T04:51:31.232Z,20.40
2018-07-16T04:54:00.394Z,20.50
2018-07-16T04:56:29.521Z,20.50
2018-07-16T04:58:58.718Z,20.60
2018-07-16T05:01:27.829Z,20.50
2018-07-16T05:03:56.997Z,20.60
2018-07-16T05:06:26.137Z,20.70
2018-07-16T05:08:55.271Z,20.60
2018-07-16T05:11:24.412Z,20.60
2018-07-16T05:13:53.569Z,20.60
2018-07-16T05:16:22.771Z,20.60
2018-07-16T05:18:51.869Z,20.60
2018-07-16T05:21:21.034Z,20.60
2018-07-16T05:23:50.138Z,20.60
2018-07-16T05:26:19.320Z,20.50
2018-07-16T05:31:17.158Z,20.50
2018-07-16T05:33:47.297Z,20.40
2018-07-16T05:36:16.418Z,20.40
2018-07-16T05:38:45.565Z,20.50
2018-07-16T05:41:15.507Z,20.50
2018-07-16T05:43:45.470Z,20.60
2018-07-16T05:46:14.795Z,20.60
2018-07-16T05:48:43.946Z,20.70
2018-07-16T05:51:13.140Z,20.80
2018-07-16T05:53:42.335Z,20.80
2018-07-16T05:56:11.521Z,20.90
2018-07-16T05:58:40.700Z,20.90
2018-07-16T06:01:09.911Z,20.90
2018-07-16T06:03:39.126Z,20.90
2018-07-16T06:06:08.572Z,21.00
2018-07-16T06:08:37.802Z,20.90
2018-07-16T06:11:06.969Z,20.90
2018-07-16T06:13:36.139Z,20.70
2018-07-16T06:16:05.598Z,20.80
2018-07-16T06:18:34.770Z,20.90
2018-07-16T06:21:04.070Z,20.90
2018-07-16T06:23:33.233Z,20.90
2018-07-16T06:26:02.464Z,21.00
2018-07-16T06:31:00.594Z,20.90
2018-07-16T06:33:30.099Z,21.00
2018-07-16T06:35:59.256Z,21.10
2018-07-16T06:38:32.897Z,21.20
2018-07-16T06:41:02.790Z,21.20
2018-07-16T06:43:31.578Z,21.30
2018-07-16T06:46:01.096Z,21.50
2018-07-16T06:48:30.245Z,21.50
2018-07-16T06:50:59.378Z,21.50
2018-07-16T06:53:28.558Z,21.50
2018-07-16T06:55:57.756Z,21.60
2018-07-16T06:58:26.920Z,21.60
2018-07-16T07:00:58.045Z,21.60
2018-07-16T07:03:28.724Z,21.70
2018-07-16T07:05:57.891Z,21.70
2018-07-16T07:08:27.106Z,21.90
2018-07-16T07:10:56.269Z,22.00
2018-07-16T07:13:25.424Z,22.10
2018-07-16T07:15:54.648Z,22.20
2018-07-16T07:20:52.613Z,22.20
2018-07-16T07:23:21.744Z,22.20
2018-07-16T07:25:51.650Z,22.20
2018-07-16T07:28:20.748Z,22.20
2018-07-16T07:30:49.932Z,22.30
2018-07-16T07:33:19.108Z,22.10
2018-07-16T07:35:48.317Z,22.30
2018-07-16T07:38:17.397Z,22.30
2018-07-16T07:40:46.824Z,22.10
2018-07-16T07:43:16.043Z,22.10
2018-07-16T07:45:45.366Z,22.10
2018-07-16T07:48:14.490Z,22.20
2018-07-16T07:50:43.733Z,22.40
2018-07-16T07:53:12.904Z,22.40
2018-07-16T07:55:42.099Z,22.50
2018-07-16T07:58:11.904Z,22.50
2018-07-16T08:00:41.112Z,22.60
2018-07-16T08:03:10.243Z,22.80
2018-07-16T08:05:39.400Z,23.00
2018-07-16T08:08:08.649Z,23.10
2018-07-16T08:10:37.789Z,23.30
2018-07-16T08:13:06.984Z,23.40
2018-07-16T08:15:36.135Z,23.60
2018-07-16T08:18:05.522Z,23.60
2018-07-16T08:20:34.657Z,23.50
2018-07-16T08:23:03.886Z,23.40
2018-07-16T08:25:33.034Z,23.40
2018-07-16T08:28:02.232Z,23.30
2018-07-16T08:30:31.313Z,23.30
2018-07-16T08:33:00.686Z,23.40
2018-07-16T08:35:29.831Z,23.80
2018-07-16T08:37:59.034Z,24.20
2018-07-16T08:40:28.114Z,24.40
2018-07-16T08:42:57.324Z,24.50
2018-07-16T08:45:26.477Z,24.90
2018-07-16T08:47:55.617Z,25.80
2018-07-16T08:50:24.900Z,26.50
2018-07-16T08:52:54.076Z,27.50
2018-07-16T08:55:23.191Z,27.40
2018-07-16T08:57:53.176Z,27.40
2018-07-16T09:00:22.465Z,27.10
2018-07-16T09:02:51.689Z,26.00
2018-07-16T09:05:20.843Z,26.10
2018-07-16T09:07:49.973Z,26.60
2018-07-16T09:10:19.121Z,27.10
2018-07-16T09:12:48.266Z,27.70
2018-07-16T09:15:17.425Z,27.50
2018-07-16T09:17:46.584Z,27.50
2018-07-16T09:20:15.725Z,26.70
2018-07-16T09:22:44.887Z,26.20
2018-07-16T09:25:14.006Z,25.80
2018-07-16T09:27:43.188Z,25.60
2018-07-16T09:30:12.315Z,25.30
2018-07-16T09:32:41.516Z,25.00
2018-07-16T09:35:10.611Z,25.00
2018-07-16T09:37:39.821Z,24.90
2018-07-16T09:40:09.046Z,24.70
2018-07-16T09:42:38.162Z,24.60
2018-07-16T09:45:07.419Z,24.80
2018-07-16T09:47:36.577Z,24.80
2018-07-16T09:50:05.898Z,24.90
2018-07-16T09:52:35.000Z,25.00
2018-07-16T09:55:04.238Z,25.00
2018-07-16T09:57:33.346Z,24.90
2018-07-16T10:00:02.475Z,25.00
2018-07-16T10:02:31.626Z,24.90
2018-07-16T10:05:00.997Z,25.20
2018-07-16T10:07:30.161Z,25.20
2018-07-16T10:09:59.357Z,25.20
2018-07-16T10:12:28.613Z,25.10
2018-07-16T10:14:57.794Z,25.10
2018-07-16T10:17:26.967Z,24.90
2018-07-16T10:19:56.158Z,24.70
2018-07-16T10:22:25.304Z,24.50
2018-07-16T10:24:54.501Z,24.70
2018-07-16T10:27:23.649Z,24.70
2018-07-16T10:29:52.736Z,24.70
2018-07-16T10:32:21.938Z,24.70
2018-07-16T10:34:51.064Z,24.50
2018-07-16T10:37:20.234Z,24.30
2018-07-16T10:39:49.372Z,24.30
2018-07-16T10:42:18.492Z,24.40
2018-07-16T10:44:47.613Z,24.50
2018-07-16T10:47:16.733Z,24.70
2018-07-16T10:49:45.902Z,24.90
2018-07-16T10:52:15.086Z,25.00
2018-07-16T10:54:45.593Z,25.10
2018-07-16T10:57:14.817Z,25.20
2018-07-16T10:59:43.974Z,25.40
2018-07-16T11:02:13.237Z,25.60
2018-07-16T11:07:11.151Z,25.60
2018-07-16T11:09:40.273Z,25.50
2018-07-16T11:12:09.409Z,25.50
2018-07-16T11:14:38.569Z,25.60
2018-07-16T11:17:07.804Z,25.60
2018-07-16T11:19:36.909Z,25.50
2018-07-16T11:22:06.353Z,25.70
2018-07-16T11:24:35.479Z,25.60
2018-07-16T11:27:04.998Z,25.50
2018-07-16T11:29:34.143Z,25.50
2018-07-16T11:32:03.765Z,25.60
2018-07-16T11:34:33.015Z,25.60
2018-07-16T11:37:02.301Z,25.70
2018-07-16T11:39:31.436Z,25.80
2018-07-16T11:42:00.579Z,25.90
2018-07-16T11:44:29.850Z,25.80
2018-07-16T11:46:59.105Z,25.70
2018-07-16T11:49:28.443Z,25.60
2018-07-16T11:51:57.569Z,25.70
2018-07-16T11:54:26.719Z,25.80
2018-07-16T11:56:55.859Z,25.90
2018-07-16T11:59:25.038Z,26.00
2018-07-16T12:04:22.836Z,26.20
2018-07-16T12:06:52.061Z,26.10
2018-07-16T12:09:21.239Z,26.10
2018-07-16T12:11:50.407Z,26.00
2018-07-16T12:14:19.548Z,25.90
2018-07-16T12:16:48.653Z,25.60
2018-07-16T12:19:17.849Z,25.50
2018-07-16T12:21:46.994Z,25.50
2018-07-16T12:24:16.238Z,25.60
2018-07-16T12:26:45.374Z,25.70
2018-07-16T12:29:14.592Z,25.90
2018-07-16T12:31:43.921Z,26.00
2018-07-16T12:34:13.057Z,26.10
2018-07-16T12:36:42.418Z,26.00
2018-07-16T12:39:11.578Z,26.00
2018-07-16T12:41:40.943Z,25.80
2018-07-16T12:44:10.069Z,25.80
2018-07-16T12:46:39.228Z,25.90
2018-07-16T12:49:08.388Z,26.00
2018-07-16T12:51:37.554Z,26.10
2018-07-16T12:54:07.013Z,26.20
2018-07-16T12:56:36.198Z,26.40
2018-07-16T12:59:05.313Z,26.50
2018-07-16T13:01:34.680Z,26.60
2018-07-16T13:04:03.892Z,26.30
2018-07-16T13:06:33.061Z,26.30
2018-07-16T13:09:02.219Z,26.40
2018-07-16T13:11:31.360Z,26.50
2018-07-16T13:14:00.551Z,26.60
2018-07-16T13:16:29.714Z,26.70
2018-07-16T13:18:58.828Z,26.70
2018-07-16T13:21:27.989Z,26.60
2018-07-16T13:23:57.124Z,26.50
2018-07-16T13:26:26.264Z,26.50
2018-07-16T13:28:55.392Z,26.50
2018-07-16T13:31:24.558Z,26.30
2018-07-16T13:33:53.758Z,26.30
2018-07-16T13:36:22.920Z,26.10
2018-07-16T13:38:52.085Z,26.20
2018-07-16T13:41:21.200Z,26.30
2018-07-16T13:43:50.363Z,26.50
2018-07-16T13:46:19.668Z,26.50
2018-07-16T13:48:48.784Z,26.60
2018-07-16T13:51:17.958Z,26.80
2018-07-16T13:53:47.134Z,26.80
2018-07-16T13:56:16.370Z,26.90
2018-07-16T13:58:45.516Z,26.90
2018-07-16T14:01:14.662Z,26.80
2018-07-16T14:03:44.122Z,26.70
2018-07-16T14:06:13.328Z,26.80
2018-07-16T14:08:42.442Z,26.60
2018-07-16T14:11:11.576Z,26.60
2018-07-16T14:13:40.713Z,26.80
2018-07-16T14:16:09.976Z,26.80
2018-07-16T14:18:39.261Z,26.80
2018-07-16T14:21:08.411Z,26.90
2018-07-16T14:23:37.606Z,26.90
2018-07-16T14:26:06.809Z,26.80
2018-07-16T14:28:35.950Z,26.80
2018-07-16T14:31:05.150Z,26.70
2018-07-16T14:33:34.247Z,26.70
2018-07-16T14:36:03.442Z,26.70
2018-07-16T14:38:32.642Z,26.80
2018-07-16T14:41:01.785Z,26.80
2018-07-16T14:43:31.002Z,26.80
2018-07-16T14:46:00.205Z,26.80
2018-07-16T14:48:29.388Z,26.80
2018-07-16T14:50:58.500Z,26.80
2018-07-16T14:53:27.708Z,26.80
2018-07-16T14:55:56.864Z,26.80
2018-07-16T14:58:26.066Z,26.80
2018-07-16T15:00:55.232Z,26.80
2018-07-16T15:03:24.448Z,26.70
2018-07-16T15:05:53.904Z,26.60
2018-07-16T15:08:23.105Z,26.60
2018-07-16T15:10:52.240Z,26.70
2018-07-16T15:13:21.423Z,26.60
2018-07-16T15:15:50.581Z,26.60
2018-07-16T15:18:19.712Z,26.50
2018-07-16T15:20:49.261Z,26.40
2018-07-16T15:23:18.286Z,26.30
2018-07-16T15:25:47.360Z,26.30
2018-07-16T15:28:16.547Z,26.40
2018-07-16T15:30:45.719Z,26.40
2018-07-16T15:33:15.071Z,26.40
2018-07-16T15:35:44.341Z,26.50
2018-07-16T15:38:13.538Z,26.50
2018-07-16T15:40:42.734Z,26.50
2018-07-16T15:43:12.871Z,26.50
2018-07-16T15:45:43.803Z,26.50
2018-07-16T15:48:13.100Z,26.50
2018-07-16T15:50:42.230Z,26.50
2018-07-16T15:53:11.412Z,26.50
2018-07-16T15:55:40.677Z,26.40
2018-07-16T15:58:09.860Z,26.40
2018-07-16T16:00:39.243Z,26.40
2018-07-16T16:03:08.398Z,26.40
2018-07-16T16:05:37.699Z,26.40
2018-07-16T16:08:06.873Z,26.50
2018-07-16T16:10:36.095Z,26.50
2018-07-16T16:13:05.315Z,26.50
2018-07-16T16:15:34.450Z,26.60
2018-07-16T16:18:03.651Z,26.60
2018-07-16T16:20:32.873Z,26.50
2018-07-16T16:23:02.108Z,26.40
2018-07-16T16:25:31.185Z,26.40
2018-07-16T16:28:00.470Z,26.40
2018-07-16T16:30:29.881Z,26.40
2018-07-16T16:32:59.112Z,26.40
2018-07-16T16:35:28.277Z,26.40
2018-07-16T16:40:26.256Z,26.50
2018-07-16T16:42:55.518Z,26.40
2018-07-16T16:45:24.642Z,26.40
2018-07-16T16:47:53.830Z,26.40
2018-07-16T16:50:22.976Z,26.40
2018-07-16T16:52:52.213Z,26.30
2018-07-16T16:55:21.380Z,26.40
2018-07-16T17:00:19.361Z,26.40
2018-07-16T17:02:48.508Z,26.40
2018-07-16T17:05:17.681Z,26.40
2018-07-16T17:07:46.873Z,26.30
2018-07-16T17:10:16.071Z,26.30
2018-07-16T17:12:45.267Z,26.20
2018-07-16T17:15:14.438Z,26.30
2018-07-16T17:17:43.579Z,26.30
2018-07-16T17:20:12.757Z,26.30
2018-07-16T17:22:41.924Z,26.30
2018-07-16T17:25:11.328Z,26.40
2018-07-16T17:27:40.612Z,26.40
2018-07-16T17:30:09.809Z,26.40
2018-07-16T17:32:38.964Z,26.40
2018-07-16T17:35:08.101Z,26.40
2018-07-16T17:37:37.221Z,26.40
2018-07-16T17:40:06.422Z,26.40
2018-07-16T17:45:05.870Z,26.40
2018-07-16T17:47:36.061Z,26.50
2018-07-16T17:50:07.123Z,26.50
2018-07-16T17:52:36.353Z,26.40
2018-07-16T17:55:07.592Z,26.30
2018-07-16T17:57:36.866Z,26.30
2018-07-16T18:00:06.156Z,26.30
2018-07-16T18:02:35.362Z,26.20
2018-07-16T18:05:04.598Z,26.10
2018-07-16T18:07:33.845Z,26.00
2018-07-16T18:10:02.962Z,25.90
2018-07-16T18:12:32.200Z,25.90
2018-07-16T18:15:01.457Z,25.90
2018-07-16T18:17:30.705Z,25.80
2018-07-16T18:19:59.845Z,25.70
2018-07-16T18:22:29.090Z,25.70
2018-07-16T18:24:58.190Z,25.70
2018-07-16T18:27:27.414Z,25.70
2018-07-16T18:29:56.574Z,25.70
2018-07-16T18:32:25.696Z,25.70
2018-07-16T18:34:54.937Z,25.60
2018-07-16T18:37:24.105Z,25.60
2018-07-16T18:39:53.474Z,25.50
2018-07-16T18:42:24.523Z,25.50
2018-07-16T18:44:53.711Z,25.40
2018-07-16T18:47:22.902Z,25.40
2018-07-16T18:49:52.102Z,25.30
2018-07-16T18:52:21.285Z,25.20
2018-07-16T18:54:50.457Z,25.10
2018-07-16T18:57:19.787Z,25.10
2018-07-16T18:59:49.001Z,25.10
2018-07-16T19:02:18.194Z,25.00
2018-07-16T19:04:47.492Z,24.90
2018-07-16T19:07:16.776Z,24.80
2018-07-16T19:09:46.168Z,24.90
2018-07-16T19:12:15.321Z,24.80
2018-07-16T19:14:44.533Z,24.80
2018-07-16T19:17:13.682Z,24.80
2018-07-16T19:19:43.382Z,24.70
2018-07-16T19:22:12.575Z,24.70
2018-07-16T19:24:41.791Z,24.70
2018-07-16T19:27:10.995Z,24.60
2018-07-16T19:29:40.283Z,24.60
2018-07-16T19:32:09.578Z,24.50
2018-07-16T19:34:38.772Z,24.50
2018-07-16T19:37:08.286Z,24.50
2018-07-16T19:39:37.431Z,24.50
2018-07-16T19:42:06.687Z,24.30
2018-07-16T19:44:35.950Z,24.30
2018-07-16T19:47:05.212Z,24.30
2018-07-16T19:49:34.335Z,24.10
2018-07-16T19:52:04.482Z,24.10
2018-07-16T19:54:33.722Z,24.10
2018-07-16T19:57:02.992Z,24.10
2018-07-16T19:59:32.131Z,24.20
2018-07-16T20:02:01.291Z,24.00
2018-07-16T20:04:30.563Z,24.00
2018-07-16T20:06:59.817Z,24.00
2018-07-16T20:09:29.103Z,24.00
2018-07-16T20:11:58.162Z,24.00
2018-07-16T20:14:27.382Z,23.90
2018-07-16T20:16:56.522Z,23.90
2018-07-16T20:19:25.926Z,23.80
2018-07-16T20:21:55.428Z,23.80
2018-07-16T20:24:24.662Z,23.70
2018-07-16T20:26:54.731Z,23.70
2018-07-16T20:29:24.557Z,23.70
2018-07-16T20:31:53.797Z,23.70
2018-07-16T20:34:22.938Z,23.60
2018-07-16T20:36:53.597Z,23.60
2018-07-16T20:39:23.323Z,23.50
2018-07-16T20:41:52.478Z,23.50
2018-07-16T20:44:21.715Z,23.50
2018-07-16T20:46:50.944Z,23.50
2018-07-16T20:49:20.136Z,23.50
2018-07-16T20:51:49.464Z,23.50
2018-07-16T20:54:18.653Z,23.50
2018-07-16T20:56:47.854Z,23.60
2018-07-16T20:59:17.142Z,23.60
2018-07-16T21:01:46.407Z,23.50
2018-07-16T21:04:15.594Z,23.40
2018-07-16T21:06:44.824Z,23.30
2018-07-16T21:09:14.057Z,23.20
2018-07-16T21:11:43.234Z,23.20
2018-07-16T21:14:12.378Z,23.20
2018-07-16T21:16:41.627Z,23.10
2018-07-16T21:19:10.756Z,23.10
2018-07-16T21:21:39.942Z,23.20
2018-07-16T21:24:09.254Z,23.20
2018-07-16T21:26:44.890Z,23.20
2018-07-16T21:29:21.282Z,23.30
2018-07-16T21:31:50.506Z,23.20
2018-07-16T21:34:19.686Z,23.20
2018-07-16T21:36:48.823Z,23.10
2018-07-16T21:39:17.970Z,23.10
2018-07-16T21:41:47.139Z,23.10
2018-07-16T21:44:16.294Z,23.20
2018-07-16T21:46:45.447Z,23.20
2018-07-16T21:49:14.661Z,23.20
2018-07-16T21:51:43.866Z,23.10
2018-07-16T21:54:13.042Z,23.10
2018-07-16T21:56:42.240Z,23.10
2018-07-16T21:59:11.443Z,23.00
2018-07-16T22:01:41.670Z,23.10
2018-07-16T22:04:10.951Z,23.00
2018-07-16T22:06:40.891Z,23.00
2018-07-16T22:09:10.013Z,23.10
2018-07-16T22:11:39.151Z,23.00
2018-07-16T22:14:08.331Z,23.10
2018-07-16T22:16:37.495Z,23.10
2018-07-16T22:19:06.768Z,23.00
2018-07-16T22:21:35.967Z,22.90
2018-07-16T22:24:05.132Z,22.90
2018-07-16T22:26:34.259Z,22.90
2018-07-16T22:29:03.437Z,22.80
2018-07-16T22:31:32.587Z,22.50
2018-07-16T22:34:01.852Z,22.60
2018-07-16T22:36:31.053Z,22.60
2018-07-16T22:39:00.226Z,22.50
2018-07-16T22:41:29.424Z,22.50
2018-07-16T22:43:58.601Z,22.50
2018-07-16T22:46:27.752Z,22.50
2018-07-16T22:48:56.911Z,22.50
2018-07-16T22:51:26.204Z,22.50
2018-07-16T22:53:55.412Z,22.50
2018-07-16T22:56:24.947Z,22.60
2018-07-16T22:58:54.110Z,22.60
2018-07-16T23:01:23.222Z,22.60
2018-07-16T23:03:52.454Z,22.60
2018-07-16T23:06:21.623Z,22.60
2018-07-16T23:08:50.757Z,22.60
2018-07-16T23:11:19.877Z,22.60
2018-07-16T23:13:49.025Z,22.50
2018-07-16T23:16:18.139Z,22.50
2018-07-16T23:18:47.349Z,22.40
2018-07-16T23:21:16.477Z,22.40
2018-07-16T23:23:45.609Z,22.20
2018-07-16T23:26:14.790Z,22.10
2018-07-16T23:28:43.942Z,22.10
2018-07-16T23:31:13.074Z,22.10
2018-07-16T23:33:42.193Z,22.00
2018-07-16T23:36:11.306Z,22.10
2018-07-16T23:38:40.390Z,22.20
2018-07-16T23:41:09.681Z,22.10
2018-07-16T23:43:38.776Z,22.10
2018-07-16T23:46:07.937Z,22.10
2018-07-16T23:48:37.178Z,22.10
2018-07-16T23:51:06.344Z,22.00
2018-07-16T23:53:35.531Z,21.80
2018-07-16T23:56:04.922Z,21.60
2018-07-16T23:58:34.037Z,21.60
