createdAt,value
2022-10-23T00:00:31.874Z,38.13
2022-10-23T00:01:36.493Z,44.10
2022-10-23T00:02:38.569Z,38.72
2022-10-23T00:03:41.638Z,40.42
2022-10-23T00:04:43.612Z,47.63
2022-10-23T00:05:46.617Z,39.22
2022-10-23T00:06:49.132Z,44.17
2022-10-23T00:07:52.623Z,41.38
2022-10-23T00:08:55.781Z,41.90
2022-10-23T00:09:58.781Z,41.85
2022-10-23T00:11:06.676Z,43.72
2022-10-23T00:12:09.696Z,37.65
2022-10-23T00:13:11.690Z,37.45
2022-10-23T00:14:15.577Z,39.05
2022-10-23T00:15:19.068Z,38.13
2022-10-23T00:16:22.109Z,49.75
2022-10-23T00:17:24.106Z,38.38
2022-10-23T00:18:27.220Z,43.53
2022-10-23T00:19:29.242Z,42.50
2022-10-23T00:20:32.272Z,43.53
2022-10-23T00:21:34.345Z,39.72
2022-10-23T00:22:37.494Z,47.55
2022-10-23T00:23:40.658Z,42.75
2022-10-23T00:24:43.668Z,45.38
2022-10-23T00:25:45.724Z,47.78
2022-10-23T00:26:51.717Z,41.22
2022-10-23T00:27:53.728Z,37.22
2022-10-23T00:28:56.899Z,40.70
2022-10-23T00:29:59.142Z,36.97
2022-10-23T00:31:03.244Z,37.08
2022-10-23T00:32:05.293Z,38.15
2022-10-23T00:33:08.365Z,35.80
2022-10-23T00:34:11.064Z,35.53
2022-10-23T00:35:14.161Z,36.63
2022-10-23T00:36:18.889Z,38.65
2022-10-23T00:37:22.258Z,40.25
2022-10-23T00:38:24.337Z,41.55
2022-10-23T00:39:27.373Z,40.92
2022-10-23T00:40:29.469Z,43.00
2022-10-23T00:41:33.277Z,40.00
2022-10-23T00:42:36.894Z,42.15
2022-10-23T00:43:59.949Z,49.67
2022-10-23T00:45:22.110Z,38.05
2022-10-23T00:46:24.599Z,37.85
2022-10-23T00:47:27.972Z,42.88
2022-10-23T00:48:30.322Z,34.78
2022-10-23T00:49:34.599Z,37.95
2022-10-23T00:50:37.401Z,39.88
2022-10-23T00:51:42.954Z,47.75
2022-10-23T00:52:48.435Z,37.05
2022-10-23T00:54:06.525Z,41.88
2022-10-23T00:55:16.392Z,43.72
2022-10-23T00:56:19.593Z,48.85
2022-10-23T00:57:21.819Z,43.55
2022-10-23T00:58:26.341Z,47.72
2022-10-23T00:59:29.401Z,52.70
2022-10-23T01:00:43.046Z,44.80
2022-10-23T01:01:45.307Z,43.20
2022-10-23T01:02:48.381Z,45.60
2022-10-23T01:03:51.846Z,40.08
2022-10-23T01:04:54.934Z,50.05
2022-10-23T01:06:13.718Z,42.45
2022-10-23T01:07:23.458Z,41.95
2022-10-23T01:08:36.067Z,38.22
2022-10-23T01:09:41.796Z,40.72
2022-10-23T01:10:48.816Z,40.95
2022-10-23T01:11:55.866Z,49.65
2022-10-23T01:13:05.891Z,44.30
2022-10-23T01:14:17.807Z,41.63
2022-10-23T01:15:24.816Z,41.10
2022-10-23T01:16:34.025Z,41.92
2022-10-23T01:17:44.433Z,41.97
2022-10-23T01:20:07.960Z,47.10
2022-10-23T01:21:14.335Z,47.58
2022-10-23T01:22:39.580Z,37.08
2022-10-23T01:24:19.544Z,39.58
2022-10-23T01:25:35.870Z,38.47
2022-10-23T01:26:51.501Z,41.35
2022-10-23T01:27:58.874Z,41.03
2022-10-23T01:29:06.100Z,42.22
2022-10-23T01:30:10.907Z,34.33
2022-10-23T01:31:23.299Z,43.35
2022-10-23T01:32:30.513Z,37.85
2022-10-23T01:33:42.170Z,38.40
2022-10-23T01:34:50.195Z,33.75
2022-10-23T01:35:59.015Z,35.28
2022-10-23T01:37:04.244Z,37.72
2022-10-23T01:38:13.877Z,36.63
2022-10-23T01:39:22.718Z,45.95
2022-10-23T01:40:32.030Z,42.08
2022-10-23T01:41:39.656Z,38.70
2022-10-23T01:42:47.649Z,41.78
2022-10-23T01:43:55.849Z,36.90
2022-10-23T01:45:04.073Z,43.90
2022-10-23T01:46:17.809Z,44.40
2022-10-23T01:47:28.033Z,44.90
2022-10-23T01:48:38.098Z,35.22
2022-10-23T01:49:43.671Z,40.47
2022-10-23T01:50:46.692Z,39.08
2022-10-23T01:51:55.125Z,43.42
2022-10-23T01:52:57.624Z,41.22
2022-10-23T01:54:02.221Z,45.17
2022-10-23T01:55:05.856Z,43.42
2022-10-23T01:56:13.081Z,49.95
2022-10-23T01:57:18.082Z,40.55
2022-10-23T01:58:22.903Z,35.20
2022-10-23T01:59:35.244Z,36.17
2022-10-23T02:00:42.388Z,38.33
2022-10-23T02:01:48.701Z,35.13
2022-10-23T02:02:54.157Z,33.60
2022-10-23T02:04:03.359Z,35.25
2022-10-23T02:05:11.252Z,37.42
2022-10-23T02:06:13.469Z,34.35
2022-10-23T02:07:16.562Z,31.30
2022-10-23T02:08:18.803Z,33.97
2022-10-23T02:09:21.983Z,39.08
2022-10-23T02:10:28.857Z,33.30
2022-10-23T02:11:37.261Z,34.80
2022-10-23T02:12:49.937Z,34.80
2022-10-23T02:14:00.660Z,35.50
2022-10-23T02:15:12.267Z,36.42
2022-10-23T02:16:24.249Z,36.53
2022-10-23T02:17:34.879Z,32.45
2022-10-23T02:18:47.786Z,36.28
2022-10-23T02:19:58.299Z,33.67
2022-10-23T02:21:08.721Z,31.45
2022-10-23T02:22:14.963Z,32.50
2022-10-23T02:23:22.715Z,32.13
2022-10-23T02:24:31.754Z,33.05
2022-10-23T02:25:38.588Z,39.08
2022-10-23T02:26:43.779Z,37.90
2022-10-23T02:27:51.714Z,31.92
2022-10-23T02:29:01.336Z,38.13
2022-10-23T02:30:09.534Z,36.70
2022-10-23T02:31:16.569Z,32.83
2022-10-23T02:32:22.139Z,32.15
2022-10-23T02:33:27.413Z,39.30
2022-10-23T02:34:30.605Z,41.58
2022-10-23T02:35:33.374Z,39.40
2022-10-23T02:36:45.802Z,39.03
2022-10-23T02:37:53.039Z,34.95
2022-10-23T02:38:56.058Z,42.28
2022-10-23T02:39:58.254Z,40.10
2022-10-23T02:41:11.265Z,39.67
2022-10-23T02:42:22.072Z,36.75
2022-10-23T02:43:32.534Z,39.45
2022-10-23T02:44:43.749Z,37.65
2022-10-23T02:45:55.256Z,40.97
2022-10-23T02:47:10.312Z,45.10
2022-10-23T02:48:18.580Z,37.60
2022-10-23T02:49:28.132Z,38.75
2022-10-23T02:50:39.478Z,39.70
2022-10-23T02:51:54.519Z,42.03
2022-10-23T02:53:06.407Z,36.47
2022-10-23T02:54:16.123Z,38.85
2022-10-23T02:55:28.129Z,38.93
2022-10-23T02:56:38.571Z,32.83
2022-10-23T02:57:48.039Z,36.88
2022-10-23T02:58:59.370Z,34.38
2022-10-23T03:00:07.407Z,35.95
2022-10-23T03:01:15.976Z,39.47
2022-10-23T03:02:23.192Z,48.10
2022-10-23T03:03:31.099Z,39.67
2022-10-23T03:04:33.717Z,37.78
2022-10-23T03:05:40.231Z,41.58
2022-10-23T03:06:42.972Z,39.20
2022-10-23T03:07:51.700Z,42.33
2022-10-23T03:09:00.575Z,43.03
2022-10-23T03:10:02.793Z,45.40
2022-10-23T03:11:07.137Z,36.90
2022-10-23T03:12:09.233Z,43.13
2022-10-23T03:13:13.148Z,36.05
2022-10-23T03:14:17.404Z,42.63
2022-10-23T03:15:21.276Z,38.22
2022-10-23T03:16:26.648Z,47.33
2022-10-23T03:17:31.059Z,36.95
2022-10-23T03:18:35.206Z,39.58
2022-10-23T03:19:39.232Z,37.67
2022-10-23T03:20:41.237Z,37.65
2022-10-23T03:21:44.224Z,33.95
2022-10-23T03:22:47.329Z,33.70
2022-10-23T03:23:49.324Z,34.00
2022-10-23T03:24:55.846Z,33.45
2022-10-23T03:25:57.915Z,36.67
2022-10-23T03:27:14.845Z,29.10
2022-10-23T03:28:16.929Z,36.75
2022-10-23T03:29:20.173Z,35.03
2022-10-23T03:30:22.217Z,41.22
2022-10-23T03:31:31.640Z,41.53
2022-10-23T03:32:35.321Z,36.90
2022-10-23T03:33:38.394Z,39.10
2022-10-23T03:34:43.709Z,35.40
2022-10-23T03:36:51.522Z,42.70
2022-10-23T03:37:55.538Z,42.60
2022-10-23T03:39:01.401Z,38.85
2022-10-23T03:40:04.516Z,44.60
2022-10-23T03:41:10.662Z,38.83
2022-10-23T03:42:12.719Z,38.58
2022-10-23T03:43:16.180Z,46.50
2022-10-23T03:44:18.636Z,36.95
2022-10-23T03:45:21.837Z,40.15
2022-10-23T03:46:24.427Z,40.05
2022-10-23T03:47:34.962Z,36.22
2022-10-23T03:48:38.335Z,36.13
2022-10-23T03:49:41.471Z,31.77
2022-10-23T03:50:43.469Z,31.30
2022-10-23T03:51:52.105Z,31.95
2022-10-23T03:52:56.220Z,33.70
2022-10-23T03:53:59.225Z,34.13
2022-10-23T03:55:01.315Z,35.28
2022-10-23T03:56:04.515Z,33.10
2022-10-23T03:57:08.528Z,34.67
2022-10-23T03:58:11.779Z,43.70
2022-10-23T03:59:13.838Z,37.25
2022-10-23T04:00:17.959Z,37.13
2022-10-23T04:01:21.998Z,35.75
2022-10-23T04:02:25.820Z,34.92
2022-10-23T04:03:29.316Z,36.92
2022-10-23T04:04:32.394Z,37.85
2022-10-23T04:05:35.992Z,39.88
2022-10-23T04:06:39.575Z,47.70
2022-10-23T04:07:41.785Z,42.90
2022-10-23T04:08:45.031Z,41.97
2022-10-23T04:09:52.487Z,49.38
2022-10-23T04:10:56.053Z,33.45
2022-10-23T04:12:21.936Z,40.42
2022-10-23T04:13:23.950Z,39.63
2022-10-23T04:14:27.885Z,42.35
2022-10-23T04:15:29.887Z,37.42
2022-10-23T04:16:32.966Z,42.10
2022-10-23T04:17:35.411Z,38.42
2022-10-23T04:18:41.623Z,34.75
2022-10-23T04:19:45.012Z,36.20
2022-10-23T04:20:49.050Z,37.30
2022-10-23T04:21:52.136Z,40.00
2022-10-23T04:22:54.248Z,38.83
2022-10-23T04:23:57.255Z,41.08
2022-10-23T04:25:00.311Z,32.40
2022-10-23T04:26:03.938Z,37.20
2022-10-23T04:27:08.364Z,37.08
2022-10-23T04:28:10.424Z,37.65
2022-10-23T04:29:16.127Z,37.22
2022-10-23T04:30:18.286Z,38.17
2022-10-23T04:31:22.276Z,42.13
2022-10-23T04:32:24.765Z,40.13
2022-10-23T04:33:28.040Z,32.85
2022-10-23T04:34:31.447Z,42.38
2022-10-23T04:35:34.449Z,41.22
2022-10-23T04:36:36.555Z,37.22
2022-10-23T04:37:46.776Z,33.47
2022-10-23T04:38:48.877Z,38.97
2022-10-23T04:39:51.893Z,39.92
2022-10-23T04:40:53.938Z,45.08
2022-10-23T04:41:58.428Z,40.10
2022-10-23T04:43:00.917Z,42.90
2022-10-23T04:44:08.083Z,40.15
2022-10-23T04:45:13.516Z,34.53
2022-10-23T04:46:18.112Z,34.88
2022-10-23T04:47:22.622Z,36.97
2022-10-23T04:48:34.278Z,34.90
2022-10-23T04:49:52.827Z,39.53
2022-10-23T04:51:15.811Z,38.60
2022-10-23T04:52:29.533Z,41.10
2022-10-23T04:53:58.760Z,45.45
2022-10-23T04:55:11.390Z,36.72
2022-10-23T04:56:21.413Z,30.30
2022-10-23T04:57:26.289Z,30.02
2022-10-23T04:58:35.680Z,29.88
2022-10-23T04:59:37.729Z,38.88
2022-10-23T05:00:41.128Z,39.03
2022-10-23T05:01:44.282Z,30.25
2022-10-23T05:02:47.401Z,29.67
2022-10-23T05:03:51.529Z,29.65
2022-10-23T05:04:56.054Z,31.92
2022-10-23T05:06:11.008Z,32.08
2022-10-23T05:07:15.787Z,33.75
2022-10-23T05:08:26.283Z,41.80
2022-10-23T05:09:46.542Z,36.60
2022-10-23T05:10:59.061Z,38.95
2022-10-23T05:12:01.278Z,32.20
2022-10-23T05:13:05.600Z,31.75
2022-10-23T05:14:07.712Z,41.33
2022-10-23T05:15:11.597Z,36.33
2022-10-23T05:16:25.846Z,34.22
2022-10-23T05:17:34.148Z,35.15
2022-10-23T05:18:40.865Z,28.58
2022-10-23T05:19:47.747Z,28.77
2022-10-23T05:20:54.525Z,30.85
2022-10-23T05:21:58.806Z,34.15
2022-10-23T05:23:08.824Z,39.30
2022-10-23T05:24:12.634Z,36.28
2022-10-23T05:25:14.721Z,41.92
2022-10-23T05:26:23.683Z,38.70
2022-10-23T05:27:28.356Z,38.13
2022-10-23T05:28:32.262Z,33.40
2022-10-23T05:29:34.376Z,34.42
2022-10-23T05:30:38.244Z,37.97
2022-10-23T05:31:40.523Z,43.45
2022-10-23T05:32:48.307Z,45.38
2022-10-23T05:33:50.868Z,36.17
2022-10-23T05:34:56.788Z,32.80
2022-10-23T05:36:04.166Z,32.50
2022-10-23T05:37:10.693Z,41.58
2022-10-23T05:38:14.998Z,45.55
2022-10-23T05:39:19.702Z,39.08
2022-10-23T05:40:22.694Z,38.30
2022-10-23T05:41:29.151Z,38.05
2022-10-23T05:42:35.212Z,37.60
2022-10-23T05:43:40.931Z,40.28
2022-10-23T05:45:07.867Z,34.72
2022-10-23T05:46:31.170Z,45.63
2022-10-23T05:47:56.534Z,41.58
2022-10-23T05:49:33.779Z,34.65
2022-10-23T05:50:54.013Z,31.90
2022-10-23T05:52:03.704Z,35.38
2022-10-23T05:53:21.258Z,35.47
2022-10-23T05:54:44.570Z,32.08
2022-10-23T05:56:10.840Z,27.73
2022-10-23T05:57:36.021Z,34.40
2022-10-23T05:58:42.987Z,29.80
2022-10-23T06:00:04.434Z,32.67
2022-10-23T06:01:26.913Z,30.90
2022-10-23T06:02:34.444Z,33.58
2022-10-23T06:03:47.169Z,32.47
2022-10-23T06:04:49.198Z,31.08
2022-10-23T06:05:53.189Z,30.08
2022-10-23T06:07:04.545Z,30.13
2022-10-23T06:08:07.894Z,31.42
2022-10-23T06:09:10.027Z,27.17
2022-10-23T06:10:16.498Z,30.17
2022-10-23T06:11:21.722Z,30.33
2022-10-23T06:12:39.156Z,32.70
2022-10-23T06:13:43.332Z,22.92
2022-10-23T06:14:46.572Z,31.55
2022-10-23T06:15:49.715Z,37.80
2022-10-23T06:16:58.296Z,24.83
2022-10-23T06:18:01.184Z,37.38
2022-10-23T06:19:05.322Z,27.23
2022-10-23T06:20:09.092Z,28.88
2022-10-23T06:21:18.498Z,26.27
2022-10-23T06:22:25.211Z,28.33
2022-10-23T06:23:37.615Z,25.35
2022-10-23T06:24:59.980Z,23.90
2022-10-23T06:26:03.757Z,26.48
2022-10-23T06:27:23.693Z,30.05
2022-10-23T06:28:26.443Z,25.25
2022-10-23T06:29:29.694Z,23.30
2022-10-23T06:30:32.104Z,30.85
2022-10-23T06:31:35.619Z,25.45
2022-10-23T06:32:38.716Z,24.35
2022-10-23T06:33:48.157Z,28.45
2022-10-23T06:34:51.198Z,27.35
2022-10-23T06:35:56.106Z,31.85
2022-10-23T06:36:59.346Z,25.38
2022-10-23T06:38:22.828Z,27.75
2022-10-23T06:39:32.062Z,26.52
2022-10-23T06:40:58.429Z,26.52
2022-10-23T06:42:10.206Z,25.92
2022-10-23T06:44:52.097Z,29.45
2022-10-23T06:46:12.060Z,27.45
2022-10-23T06:47:33.508Z,27.20
2022-10-23T06:48:59.595Z,27.80
2022-10-23T06:50:07.906Z,31.35
2022-10-23T06:51:14.461Z,26.58
2022-10-23T06:52:41.664Z,25.77
2022-10-23T06:53:43.968Z,27.55
2022-10-23T06:55:10.537Z,27.90
2022-10-23T06:56:13.888Z,22.25
2022-10-23T06:57:16.897Z,26.48
2022-10-23T06:58:21.504Z,28.10
2022-10-23T06:59:44.812Z,26.40
2022-10-23T07:00:46.913Z,24.30
2022-10-23T07:01:50.261Z,25.95
2022-10-23T07:02:53.594Z,28.95
2022-10-23T07:03:56.675Z,26.13
2022-10-23T07:05:01.361Z,26.38
2022-10-23T07:06:06.176Z,21.00
2022-10-23T07:07:09.464Z,24.83
2022-10-23T07:08:19.581Z,29.58
2022-10-23T07:09:27.510Z,27.33
2022-10-23T07:10:29.681Z,23.33
2022-10-23T07:11:34.404Z,28.67
2022-10-23T07:12:37.178Z,24.95
2022-10-23T07:14:03.275Z,24.83
2022-10-23T07:15:07.369Z,19.25
2022-10-23T07:16:12.021Z,21.38
2022-10-23T07:17:15.407Z,22.83
2022-10-23T07:18:19.521Z,24.95
2022-10-23T07:19:47.952Z,21.58
2022-10-23T07:20:58.111Z,23.15
2022-10-23T07:22:01.559Z,22.88
2022-10-23T07:23:16.649Z,22.85
2022-10-23T07:24:21.091Z,21.30
2022-10-23T07:25:26.272Z,22.80
2022-10-23T07:26:30.101Z,20.38
2022-10-23T07:27:36.605Z,22.67
2022-10-23T07:28:42.739Z,19.08
2022-10-23T07:29:45.047Z,23.67
2022-10-23T07:30:57.521Z,31.70
2022-10-23T07:32:00.897Z,20.95
2022-10-23T07:33:06.676Z,27.05
2022-10-23T07:34:14.684Z,22.70
2022-10-23T07:35:18.303Z,22.80
2022-10-23T07:36:30.546Z,25.75
2022-10-23T07:37:32.731Z,21.75
2022-10-23T07:38:38.269Z,26.33
2022-10-23T07:39:40.413Z,23.27
2022-10-23T07:40:45.859Z,26.33
2022-10-23T07:41:51.243Z,20.85
2022-10-23T07:42:55.006Z,25.20
2022-10-23T07:43:57.329Z,27.77
2022-10-23T07:45:00.788Z,23.40
2022-10-23T07:46:03.738Z,27.10
2022-10-23T07:47:11.436Z,23.55
2022-10-23T07:48:17.045Z,20.75
2022-10-23T07:49:35.282Z,21.13
2022-10-23T07:50:38.238Z,21.60
2022-10-23T07:51:41.393Z,23.55
2022-10-23T07:52:44.139Z,25.15
2022-10-23T07:53:49.521Z,23.27
2022-10-23T07:55:04.364Z,20.88
2022-10-23T07:56:17.134Z,26.92
2022-10-23T07:57:45.502Z,22.05
2022-10-23T07:59:00.272Z,23.73
2022-10-23T08:00:02.372Z,22.35
2022-10-23T08:01:16.358Z,20.25
2022-10-23T08:02:19.235Z,21.60
2022-10-23T08:03:22.954Z,18.33
2022-10-23T08:04:26.235Z,19.85
2022-10-23T08:05:35.108Z,23.65
2022-10-23T08:06:39.044Z,21.55
2022-10-23T08:07:42.134Z,19.02
2022-10-23T08:09:48.669Z,22.08
2022-10-23T08:10:53.779Z,22.60
2022-10-23T08:12:04.079Z,19.02
2022-10-23T08:13:07.133Z,18.38
2022-10-23T08:14:27.892Z,21.40
2022-10-23T08:15:30.906Z,22.25
2022-10-23T08:16:41.032Z,23.77
2022-10-23T08:17:52.346Z,19.38
2022-10-23T08:19:00.216Z,17.88
2022-10-23T08:20:04.366Z,19.50
2022-10-23T08:21:14.248Z,15.82
2022-10-23T08:22:16.441Z,18.45
2022-10-23T08:23:21.109Z,16.40
2022-10-23T08:24:23.879Z,19.17
2022-10-23T08:25:27.558Z,17.42
2022-10-23T08:26:30.682Z,15.73
2022-10-23T08:27:35.090Z,17.40
2022-10-23T08:28:37.851Z,14.45
2022-10-23T08:29:41.502Z,16.70
2022-10-23T08:30:43.899Z,14.52
2022-10-23T08:31:47.960Z,14.13
2022-10-23T08:33:20.586Z,16.00
2022-10-23T08:34:22.906Z,13.38
2022-10-23T08:35:28.250Z,14.38
2022-10-23T08:36:30.319Z,13.52
2022-10-23T08:37:33.494Z,17.05
2022-10-23T08:38:36.179Z,15.18
2022-10-23T08:39:41.559Z,13.48
2022-10-23T08:40:51.515Z,15.88
2022-10-23T08:41:57.405Z,13.32
2022-10-23T08:43:06.396Z,10.98
2022-10-23T08:44:19.625Z,15.60
2022-10-23T08:45:30.602Z,10.48
2022-10-23T08:47:02.505Z,12.85
2022-10-23T08:48:29.407Z,13.25
2022-10-23T08:49:54.447Z,14.95
2022-10-23T08:51:01.179Z,12.68
2022-10-23T08:52:14.350Z,12.98
2022-10-23T08:53:27.958Z,22.20
2022-10-23T08:54:39.606Z,13.43
2022-10-23T08:55:46.658Z,9.90
2022-10-23T08:56:51.764Z,11.05
2022-10-23T08:58:00.186Z,15.20
2022-10-23T08:59:15.056Z,12.70
2022-10-23T09:00:19.549Z,12.07
2022-10-23T09:01:36.161Z,9.73
2022-10-23T09:02:43.604Z,11.25
2022-10-23T09:03:45.881Z,17.25
2022-10-23T09:04:51.389Z,13.70
2022-10-23T09:06:03.493Z,12.02
2022-10-23T09:07:13.225Z,9.80
2022-10-23T09:08:27.301Z,12.25
2022-10-23T09:09:56.289Z,9.85
2022-10-23T09:11:05.429Z,10.15
2022-10-23T09:12:11.865Z,10.32
2022-10-23T09:13:31.511Z,13.93
2022-10-23T09:14:56.600Z,10.13
2022-10-23T09:16:07.558Z,13.05
2022-10-23T09:17:24.098Z,8.90
2022-10-23T09:18:26.168Z,11.20
2022-10-23T09:19:31.366Z,11.98
2022-10-23T09:20:35.521Z,11.35
2022-10-23T09:21:39.646Z,9.20
2022-10-23T09:22:43.354Z,7.32
2022-10-23T09:23:46.788Z,12.13
2022-10-23T09:24:53.608Z,10.35
2022-10-23T09:25:57.702Z,9.40
2022-10-23T09:27:00.682Z,10.52
2022-10-23T09:28:05.720Z,10.13
2022-10-23T09:29:19.251Z,9.68
2022-10-23T09:30:33.050Z,10.90
2022-10-23T09:31:35.104Z,10.10
2022-10-23T09:32:39.384Z,7.55
2022-10-23T09:33:42.095Z,9.85
2022-10-23T09:34:53.669Z,10.95
2022-10-23T09:35:58.901Z,11.38
2022-10-23T09:37:03.350Z,12.95
2022-10-23T09:38:05.425Z,12.20
2022-10-23T09:39:24.272Z,12.82
2022-10-23T09:40:33.362Z,10.85
2022-10-23T09:41:38.717Z,13.15
2022-10-23T09:42:54.607Z,15.10
2022-10-23T09:44:15.186Z,14.88
2022-10-23T09:45:22.990Z,12.23
2022-10-23T09:46:38.598Z,9.52
2022-10-23T09:47:41.890Z,17.33
2022-10-23T09:48:45.230Z,8.65
2022-10-23T09:49:48.598Z,15.10
2022-10-23T09:50:54.438Z,11.98
2022-10-23T09:52:02.154Z,13.88
2022-10-23T09:53:06.261Z,11.63
2022-10-23T09:54:16.921Z,9.93
2022-10-23T09:55:21.768Z,13.52
2022-10-23T09:56:30.931Z,10.45
2022-10-23T09:57:38.259Z,9.07
2022-10-23T09:58:53.512Z,10.13
2022-10-23T09:59:59.119Z,10.60
2022-10-23T10:01:02.848Z,7.18
2022-10-23T10:02:29.250Z,10.32
2022-10-23T10:04:05.197Z,10.13
2022-10-23T10:05:22.817Z,9.57
2022-10-23T10:06:27.869Z,9.15
2022-10-23T10:07:33.337Z,9.00
2022-10-23T10:08:45.340Z,9.05
2022-10-23T10:09:47.798Z,7.03
2022-10-23T10:10:54.808Z,9.10
2022-10-23T10:12:05.939Z,10.63
2022-10-23T10:13:24.224Z,12.25
2022-10-23T10:14:47.949Z,11.45
2022-10-23T10:15:55.354Z,6.28
2022-10-23T10:17:02.554Z,11.73
2022-10-23T10:18:17.712Z,8.93
2022-10-23T10:19:33.360Z,8.88
2022-10-23T10:20:46.088Z,12.35
2022-10-23T10:21:58.015Z,8.13
2022-10-23T10:23:07.034Z,8.38
2022-10-23T10:24:18.957Z,7.97
2022-10-23T10:25:26.463Z,11.50
2022-10-23T10:26:41.766Z,9.55
2022-10-23T10:27:52.997Z,12.35
2022-10-23T10:29:08.365Z,7.85
2022-10-23T10:30:15.937Z,11.27
2022-10-23T10:31:27.294Z,9.85
2022-10-23T10:32:39.034Z,12.68
2022-10-23T10:33:53.528Z,8.52
2022-10-23T10:35:04.092Z,8.90
2022-10-23T10:37:26.659Z,10.05
2022-10-23T10:38:42.596Z,13.80
2022-10-23T10:39:52.096Z,12.57
2022-10-23T10:41:17.826Z,11.13
2022-10-23T10:42:46.541Z,9.65
2022-10-23T10:44:00.760Z,10.38
2022-10-23T10:45:20.294Z,13.82
2022-10-23T10:46:29.184Z,11.25
2022-10-23T10:47:41.298Z,11.30
2022-10-23T10:48:52.987Z,10.23
2022-10-23T10:50:17.191Z,15.45
2022-10-23T10:51:34.456Z,11.80
2022-10-23T10:52:49.239Z,8.60
2022-10-23T10:54:31.675Z,10.35
2022-10-23T10:55:37.438Z,8.77
2022-10-23T10:56:45.504Z,11.15
2022-10-23T10:57:50.464Z,8.68
2022-10-23T10:58:57.712Z,13.93
2022-10-23T11:00:04.205Z,9.93
2022-10-23T11:01:27.207Z,11.88
2022-10-23T11:02:34.214Z,11.18
2022-10-23T11:03:42.455Z,9.80
2022-10-23T11:04:52.069Z,12.07
2022-10-23T11:07:06.113Z,9.90
2022-10-23T11:08:15.891Z,9.30
2022-10-23T11:09:21.756Z,6.67
2022-10-23T11:10:24.848Z,11.45
2022-10-23T11:11:33.072Z,9.52
2022-10-23T11:12:36.284Z,7.85
2022-10-23T11:13:40.785Z,8.98
2022-10-23T11:14:44.377Z,9.63
2022-10-23T11:15:46.913Z,9.90
2022-10-23T11:16:52.611Z,11.13
2022-10-23T11:17:58.580Z,9.48
2022-10-23T11:19:11.442Z,7.47
2022-10-23T11:20:32.738Z,10.18
2022-10-23T11:21:40.832Z,9.65
2022-10-23T11:22:50.274Z,10.90
2022-10-23T11:24:44.105Z,9.77
2022-10-23T11:26:03.256Z,11.63
2022-10-23T11:27:38.701Z,8.73
2022-10-23T11:28:58.152Z,11.02
2022-10-23T11:30:25.002Z,8.70
2022-10-23T11:31:33.809Z,9.68
2022-10-23T11:32:53.500Z,10.52
2022-10-23T11:34:25.817Z,7.40
2022-10-23T11:35:44.981Z,10.18
2022-10-23T11:36:53.794Z,13.18
2022-10-23T11:38:01.042Z,8.95
2022-10-23T11:39:16.787Z,8.60
2022-10-23T11:40:24.034Z,10.43
2022-10-23T11:41:29.633Z,9.10
2022-10-23T11:42:45.705Z,11.82
2022-10-23T11:43:51.244Z,9.98
2022-10-23T11:44:53.320Z,14.60
2022-10-23T11:45:56.760Z,9.32
2022-10-23T11:47:03.865Z,9.55
2022-10-23T11:48:20.767Z,9.75
2022-10-23T11:49:24.171Z,10.45
2022-10-23T11:50:31.040Z,9.50
2022-10-23T11:51:37.418Z,8.95
2022-10-23T11:53:12.633Z,8.77
2022-10-23T11:54:24.742Z,14.38
2022-10-23T11:55:30.291Z,12.07
2022-10-23T11:56:34.205Z,10.43
2022-10-23T11:57:36.553Z,8.70
2022-10-23T11:58:44.647Z,11.63
2022-10-23T11:59:56.194Z,7.85
2022-10-23T12:01:02.562Z,9.27
2022-10-23T12:02:24.102Z,9.95
2022-10-23T12:03:32.670Z,13.48
2022-10-23T12:04:42.293Z,11.02
2022-10-23T12:05:45.683Z,10.02
2022-10-23T12:06:53.671Z,11.25
2022-10-23T12:07:58.935Z,8.43
2022-10-23T12:09:06.977Z,13.23
2022-10-23T12:10:23.736Z,10.27
2022-10-23T12:11:44.512Z,9.35
2022-10-23T12:12:56.988Z,8.05
2022-10-23T12:13:59.106Z,8.27
2022-10-23T12:15:18.942Z,9.35
2022-10-23T12:16:22.240Z,8.68
2022-10-23T12:17:36.177Z,8.45
2022-10-23T12:18:51.264Z,8.65
2022-10-23T12:20:09.179Z,7.63
2022-10-23T12:21:19.170Z,8.52
2022-10-23T12:22:28.254Z,9.43
2022-10-23T12:23:48.381Z,10.15
2022-10-23T12:25:02.048Z,10.95
2022-10-23T12:26:26.006Z,8.07
2022-10-23T12:27:41.224Z,8.65
2022-10-23T12:28:55.432Z,7.68
2022-10-23T12:30:20.430Z,10.40
2022-10-23T12:31:38.840Z,8.68
2022-10-23T12:33:10.166Z,7.65
2022-10-23T12:34:27.499Z,9.15
2022-10-23T12:35:51.838Z,9.07
2022-10-23T12:37:15.040Z,8.40
2022-10-23T12:38:21.072Z,9.25
2022-10-23T12:39:29.053Z,8.02
2022-10-23T12:40:31.195Z,8.93
2022-10-23T12:41:35.901Z,9.13
2022-10-23T12:42:38.606Z,8.00
2022-10-23T12:43:45.103Z,10.40
2022-10-23T12:44:58.276Z,8.88
2022-10-23T12:46:06.677Z,7.95
2022-10-23T12:47:18.669Z,9.68
2022-10-23T12:48:22.983Z,7.60
2022-10-23T12:49:26.973Z,7.40
2022-10-23T12:50:32.441Z,8.20
2022-10-23T12:51:35.829Z,11.15
2022-10-23T12:52:42.378Z,8.23
2022-10-23T12:53:49.670Z,8.25
2022-10-23T12:54:52.820Z,13.55
2022-10-23T12:55:58.006Z,12.52
2022-10-23T12:57:01.194Z,9.73
2022-10-23T12:58:03.362Z,10.45
2022-10-23T12:59:15.153Z,8.52
2022-10-23T13:00:21.874Z,11.23
2022-10-23T13:01:28.356Z,9.20
2022-10-23T13:02:33.527Z,9.15
2022-10-23T13:03:37.115Z,9.15
2022-10-23T13:04:41.829Z,8.95
2022-10-23T13:05:44.582Z,13.15
2022-10-23T13:06:50.065Z,9.68
2022-10-23T13:07:53.419Z,13.02
2022-10-23T13:09:06.520Z,6.32
2022-10-23T13:10:18.427Z,10.73
2022-10-23T13:11:28.727Z,11.55
2022-10-23T13:12:36.697Z,8.70
2022-10-23T13:13:40.378Z,11.88
2022-10-23T13:14:56.072Z,8.35
2022-10-23T13:15:59.172Z,10.50
2022-10-23T13:17:04.683Z,7.55
2022-10-23T13:18:10.211Z,6.22
2022-10-23T13:19:23.655Z,9.10
2022-10-23T13:20:28.482Z,15.80
2022-10-23T13:21:32.818Z,12.88
2022-10-23T13:22:36.373Z,10.98
2022-10-23T13:23:43.522Z,11.32
2022-10-23T13:24:47.773Z,12.95
2022-10-23T13:25:55.749Z,11.95
2022-10-23T13:26:59.948Z,10.50
2022-10-23T13:28:12.242Z,13.55
2022-10-23T13:29:21.749Z,13.25
2022-10-23T13:30:32.422Z,18.10
2022-10-23T13:32:37.466Z,12.52
2022-10-23T13:33:42.143Z,12.63
2022-10-23T13:35:03.531Z,10.10
2022-10-23T13:36:22.703Z,22.35
2022-10-23T13:37:27.358Z,11.43
2022-10-23T13:38:31.481Z,12.35
2022-10-23T13:39:35.436Z,13.73
2022-10-23T13:40:38.891Z,8.52
2022-10-23T13:41:43.760Z,8.82
2022-10-23T13:42:49.601Z,8.48
2022-10-23T13:43:51.947Z,12.52
2022-10-23T13:44:55.091Z,11.18
2022-10-23T13:45:58.189Z,9.90
2022-10-23T13:47:01.318Z,9.88
2022-10-23T13:48:03.691Z,12.85
2022-10-23T13:49:06.959Z,12.38
2022-10-23T13:50:11.267Z,10.07
2022-10-23T13:51:15.618Z,11.75
2022-10-23T13:52:23.388Z,12.30
2022-10-23T13:53:25.428Z,11.13
2022-10-23T13:54:30.277Z,11.98
2022-10-23T13:55:33.554Z,6.50
2022-10-23T13:56:37.960Z,11.88
2022-10-23T13:57:40.048Z,10.98
2022-10-23T13:58:43.380Z,10.57
2022-10-23T13:59:45.443Z,12.55
2022-10-23T14:00:50.753Z,12.13
2022-10-23T14:01:53.000Z,8.25
2022-10-23T14:02:56.074Z,14.07
2022-10-23T14:03:59.449Z,9.95
2022-10-23T14:05:02.509Z,13.98
2022-10-23T14:06:10.307Z,8.90
2022-10-23T14:07:14.967Z,9.00
2022-10-23T14:08:17.106Z,10.75
2022-10-23T14:09:20.136Z,9.48
2022-10-23T14:10:25.642Z,12.73
2022-10-23T14:11:31.459Z,9.27
2022-10-23T14:12:41.978Z,11.45
2022-10-23T14:13:44.599Z,11.63
2022-10-23T14:14:52.355Z,11.68
2022-10-23T14:15:54.844Z,12.75
2022-10-23T14:16:57.857Z,10.85
2022-10-23T14:18:02.410Z,16.30
2022-10-23T14:19:08.517Z,11.70
2022-10-23T14:20:11.636Z,10.98
2022-10-23T14:21:16.620Z,9.15
2022-10-23T14:22:20.118Z,9.38
2022-10-23T14:23:22.128Z,12.90
2022-10-23T14:24:25.247Z,11.35
2022-10-23T14:25:27.388Z,14.48
2022-10-23T14:26:30.779Z,8.77
2022-10-23T14:27:32.885Z,12.45
2022-10-23T14:28:37.604Z,10.63
2022-10-23T14:29:41.948Z,9.85
2022-10-23T14:30:44.557Z,12.23
2022-10-23T14:31:47.806Z,9.13
2022-10-23T14:32:50.198Z,7.25
2022-10-23T14:33:54.918Z,12.38
2022-10-23T14:34:56.946Z,13.40
2022-10-23T14:35:59.958Z,9.15
2022-10-23T14:37:08.884Z,10.82
2022-10-23T14:38:12.316Z,6.93
2022-10-23T14:39:14.439Z,12.70
2022-10-23T14:40:17.585Z,11.90
2022-10-23T14:41:19.656Z,12.20
2022-10-23T14:42:22.834Z,9.75
2022-10-23T14:43:25.519Z,12.60
2022-10-23T14:44:30.007Z,10.57
2022-10-23T14:45:32.467Z,15.38
2022-10-23T14:46:38.279Z,12.13
2022-10-23T14:47:41.576Z,10.60
2022-10-23T14:48:46.207Z,11.65
2022-10-23T14:49:53.571Z,9.32
2022-10-23T14:50:55.593Z,8.35