createdAt,value
2019-03-10T00:00:33.791Z,24.90
2019-03-10T00:01:07.058Z,25.00
2019-03-10T00:01:40.043Z,25.25
2019-03-10T00:02:13.097Z,24.75
2019-03-10T00:02:46.066Z,24.45
2019-03-10T00:03:20.122Z,24.90
2019-03-10T00:03:53.150Z,25.32
2019-03-10T00:04:26.306Z,24.85
2019-03-10T00:04:59.203Z,24.50
2019-03-10T00:05:32.141Z,24.95
2019-03-10T00:06:05.126Z,25.17
2019-03-10T00:06:38.172Z,24.80
2019-03-10T00:07:11.209Z,24.75
2019-03-10T00:07:44.125Z,24.90
2019-03-10T00:08:17.230Z,25.00
2019-03-10T00:08:50.248Z,24.75
2019-03-10T00:09:24.356Z,25.08
2019-03-10T00:09:57.396Z,25.00
2019-03-10T00:10:31.516Z,24.60
2019-03-10T00:11:04.566Z,24.77
2019-03-10T00:11:37.578Z,24.67
2019-03-10T00:12:10.735Z,24.57
2019-03-10T00:12:43.830Z,24.57
2019-03-10T00:13:16.838Z,24.92
2019-03-10T00:13:49.846Z,24.87
2019-03-10T00:14:22.856Z,24.85
2019-03-10T00:14:58.335Z,24.77
2019-03-10T00:15:31.351Z,24.45
2019-03-10T00:16:04.358Z,24.92
2019-03-10T00:16:37.384Z,24.40
2019-03-10T00:17:10.319Z,24.72
2019-03-10T00:17:43.317Z,24.65
2019-03-10T00:18:16.335Z,24.77
2019-03-10T00:18:51.594Z,24.18
2019-03-10T00:19:24.679Z,24.60
2019-03-10T00:19:59.350Z,24.65
2019-03-10T00:20:33.206Z,24.70
2019-03-10T00:21:06.118Z,24.47
2019-03-10T00:21:39.154Z,24.40
2019-03-10T00:22:12.196Z,24.82
2019-03-10T00:22:45.197Z,24.87
2019-03-10T00:23:18.200Z,24.82
2019-03-10T00:23:51.216Z,24.40
2019-03-10T00:24:24.274Z,25.00
2019-03-10T00:24:57.286Z,24.95
2019-03-10T00:25:30.313Z,24.60
2019-03-10T00:26:03.301Z,24.50
2019-03-10T00:26:37.397Z,24.70
2019-03-10T00:27:10.380Z,24.90
2019-03-10T00:27:44.446Z,25.23
2019-03-10T00:28:17.997Z,24.75
2019-03-10T00:28:51.175Z,24.90
2019-03-10T00:29:24.312Z,25.20
2019-03-10T00:29:57.316Z,24.67
2019-03-10T00:30:30.362Z,24.98
2019-03-10T00:31:03.477Z,25.17
2019-03-10T00:31:36.602Z,25.10
2019-03-10T00:32:10.768Z,24.55
2019-03-10T00:32:43.892Z,24.87
2019-03-10T00:33:16.926Z,25.05
2019-03-10T00:33:51.838Z,25.00
2019-03-10T00:34:24.843Z,24.90
2019-03-10T00:34:58.282Z,25.25
2019-03-10T00:35:31.298Z,24.87
2019-03-10T00:36:04.312Z,24.75
2019-03-10T00:36:38.920Z,24.60
2019-03-10T00:37:11.916Z,24.70
2019-03-10T00:37:45.714Z,25.10
2019-03-10T00:38:18.701Z,25.02
2019-03-10T00:39:18.717Z,24.95
2019-03-10T00:41:11.385Z,25.05
2019-03-10T00:42:32.548Z,25.17
2019-03-10T00:44:34.250Z,24.98
2019-03-10T00:46:09.019Z,25.02
2019-03-10T00:47:44.823Z,24.90
2019-03-10T00:49:31.571Z,24.70
2019-03-10T00:50:58.031Z,24.80
2019-03-10T00:52:09.707Z,24.43
2019-03-10T00:52:56.480Z,24.63
2019-03-10T00:53:29.327Z,25.15
2019-03-10T00:54:03.622Z,24.90
2019-03-10T00:54:36.577Z,24.92
2019-03-10T00:55:09.747Z,24.82
2019-03-10T00:55:43.568Z,25.15
2019-03-10T00:56:17.440Z,25.17
2019-03-10T00:56:50.595Z,25.40
2019-03-10T00:57:25.217Z,25.40
2019-03-10T00:57:58.374Z,25.48
2019-03-10T00:58:31.440Z,25.10
2019-03-10T00:59:04.504Z,25.00
2019-03-10T00:59:37.585Z,25.12
2019-03-10T01:00:16.373Z,25.00
2019-03-10T01:00:49.406Z,24.92
2019-03-10T01:01:22.276Z,24.92
2019-03-10T01:01:55.368Z,24.63
2019-03-10T01:02:28.402Z,25.23
2019-03-10T01:03:01.454Z,25.15
2019-03-10T01:03:34.317Z,24.77
2019-03-10T01:04:07.482Z,25.05
2019-03-10T01:04:40.439Z,25.30
2019-03-10T01:05:13.443Z,25.27
2019-03-10T01:05:46.475Z,25.00
2019-03-10T01:06:21.244Z,25.72
2019-03-10T01:06:54.399Z,25.20
2019-03-10T01:07:27.498Z,25.00
2019-03-10T01:08:00.598Z,25.12
2019-03-10T01:08:34.140Z,25.02
2019-03-10T01:09:07.195Z,24.80
2019-03-10T01:09:41.523Z,25.08
2019-03-10T01:10:15.068Z,25.27
2019-03-10T01:10:48.085Z,25.00
2019-03-10T01:11:21.208Z,24.80
2019-03-10T01:11:55.882Z,25.00
2019-03-10T01:12:29.045Z,24.90
2019-03-10T01:13:02.125Z,25.20
2019-03-10T01:13:35.213Z,25.23
2019-03-10T01:14:09.460Z,24.65
2019-03-10T01:14:42.411Z,24.92
2019-03-10T01:15:15.434Z,25.70
2019-03-10T01:15:48.632Z,25.62
2019-03-10T01:16:21.910Z,25.17
2019-03-10T01:16:55.277Z,26.07
2019-03-10T01:17:29.708Z,25.50
2019-03-10T01:18:03.282Z,25.97
2019-03-10T01:18:37.654Z,26.68
2019-03-10T01:19:12.291Z,25.27
2019-03-10T01:19:45.437Z,25.12
2019-03-10T01:20:18.458Z,25.10
2019-03-10T01:20:53.319Z,25.05
2019-03-10T01:21:26.807Z,25.08
2019-03-10T01:22:00.103Z,25.15
2019-03-10T01:22:33.677Z,25.08
2019-03-10T01:23:06.874Z,24.80
2019-03-10T01:23:39.880Z,24.92
2019-03-10T01:24:12.834Z,25.55
2019-03-10T01:24:45.876Z,25.05
2019-03-10T01:25:18.870Z,25.23
2019-03-10T01:25:51.976Z,25.82
2019-03-10T01:26:25.078Z,25.55
2019-03-10T01:26:58.080Z,25.52
2019-03-10T01:27:31.018Z,24.80
2019-03-10T01:28:03.987Z,25.17
2019-03-10T01:28:36.908Z,25.30
2019-03-10T01:29:09.892Z,25.68
2019-03-10T01:29:43.027Z,25.45
2019-03-10T01:30:17.908Z,25.50
2019-03-10T01:31:57.402Z,25.60
2019-03-10T01:33:31.279Z,24.98
2019-03-10T01:34:45.703Z,25.37
2019-03-10T01:35:33.647Z,25.72
2019-03-10T01:36:15.359Z,25.12
2019-03-10T01:36:48.173Z,25.20
2019-03-10T01:37:21.218Z,25.95
2019-03-10T01:37:54.210Z,25.50
2019-03-10T01:38:27.782Z,25.37
2019-03-10T01:39:00.764Z,25.37
2019-03-10T01:39:33.846Z,25.08
2019-03-10T01:40:07.000Z,25.30
2019-03-10T01:40:39.981Z,25.00
2019-03-10T01:41:12.992Z,25.27
2019-03-10T01:41:46.044Z,25.40
2019-03-10T01:42:19.134Z,25.10
2019-03-10T01:42:52.181Z,25.08
2019-03-10T01:43:25.192Z,25.23
2019-03-10T01:43:58.253Z,25.60
2019-03-10T01:44:31.030Z,25.10
2019-03-10T01:45:05.034Z,25.55
2019-03-10T01:45:37.921Z,25.30
2019-03-10T01:46:10.932Z,25.12
2019-03-10T01:46:43.818Z,25.52
2019-03-10T01:47:16.777Z,25.25
2019-03-10T01:47:49.672Z,25.20
2019-03-10T01:48:22.626Z,25.40
2019-03-10T01:48:55.522Z,25.20
2019-03-10T01:49:28.595Z,25.23
2019-03-10T01:50:01.415Z,25.17
2019-03-10T01:50:34.319Z,25.15
2019-03-10T01:51:07.314Z,25.17
2019-03-10T01:51:42.002Z,25.30
2019-03-10T01:52:14.998Z,25.48
2019-03-10T01:52:48.173Z,25.23
2019-03-10T01:53:25.640Z,25.05
2019-03-10T01:53:57.596Z,25.65
2019-03-10T01:54:30.471Z,25.12
2019-03-10T01:55:04.355Z,25.08
2019-03-10T01:55:37.262Z,25.77
2019-03-10T01:56:10.324Z,25.25
2019-03-10T01:56:43.105Z,25.08
2019-03-10T01:57:16.191Z,25.55
2019-03-10T01:57:49.076Z,25.23
2019-03-10T01:58:22.072Z,24.98
2019-03-10T01:58:56.060Z,24.77
2019-03-10T01:59:29.068Z,25.05
2019-03-10T02:00:02.063Z,25.48
2019-03-10T02:00:36.927Z,25.30
2019-03-10T02:01:09.959Z,25.17
2019-03-10T02:01:42.952Z,24.90
2019-03-10T02:02:24.847Z,25.45
2019-03-10T02:02:51.917Z,24.95
2019-03-10T02:03:24.820Z,24.70
2019-03-10T02:03:59.307Z,25.20
2019-03-10T02:04:32.305Z,25.12
2019-03-10T02:05:06.908Z,24.98
2019-03-10T02:05:39.700Z,24.95
2019-03-10T02:06:12.643Z,25.02
2019-03-10T02:06:45.553Z,25.08
2019-03-10T02:07:18.520Z,25.17
2019-03-10T02:07:51.506Z,25.52
2019-03-10T02:08:24.700Z,25.00
2019-03-10T02:08:57.492Z,25.00
2019-03-10T02:09:30.461Z,25.30
2019-03-10T02:10:04.791Z,25.27
2019-03-10T02:10:39.431Z,25.17
2019-03-10T02:11:12.443Z,25.40
2019-03-10T02:11:45.623Z,24.92
2019-03-10T02:12:18.710Z,25.88
2019-03-10T02:12:51.748Z,25.73
2019-03-10T02:13:24.735Z,24.80
2019-03-10T02:13:57.746Z,24.95
2019-03-10T02:14:30.800Z,25.08
2019-03-10T02:15:05.338Z,24.87
2019-03-10T02:15:39.440Z,25.15
2019-03-10T02:16:12.583Z,24.80
2019-03-10T02:16:45.476Z,25.00
2019-03-10T02:17:19.978Z,24.72
2019-03-10T02:17:52.994Z,25.00
2019-03-10T02:18:25.954Z,25.70
2019-03-10T02:18:58.841Z,25.20
2019-03-10T02:19:31.893Z,25.32
2019-03-10T02:20:07.328Z,25.15
2019-03-10T02:20:40.382Z,25.08
2019-03-10T02:21:13.403Z,25.00
2019-03-10T02:21:46.433Z,24.80
2019-03-10T02:22:19.332Z,25.92
2019-03-10T02:22:52.387Z,25.45
2019-03-10T02:23:25.390Z,25.02
2019-03-10T02:23:58.405Z,25.35
2019-03-10T02:24:32.381Z,25.57
2019-03-10T02:25:05.836Z,24.98
2019-03-10T02:25:38.706Z,25.50
2019-03-10T02:26:11.746Z,25.57
2019-03-10T02:26:44.652Z,25.50
2019-03-10T02:27:17.597Z,25.82
2019-03-10T02:27:50.509Z,25.45
2019-03-10T02:28:23.549Z,25.43
2019-03-10T02:28:56.375Z,25.37
2019-03-10T02:29:29.377Z,25.15
2019-03-10T02:30:02.935Z,25.68
2019-03-10T02:30:36.061Z,25.50
2019-03-10T02:31:08.931Z,25.57
2019-03-10T02:31:41.963Z,25.57
2019-03-10T02:32:15.893Z,25.48
2019-03-10T02:32:48.819Z,26.00
2019-03-10T02:33:22.239Z,25.30
2019-03-10T02:33:56.351Z,25.57
2019-03-10T02:34:29.242Z,25.50
2019-03-10T02:35:02.306Z,25.20
2019-03-10T02:35:36.378Z,25.55
2019-03-10T02:36:09.407Z,25.57
2019-03-10T02:36:42.401Z,25.80
2019-03-10T02:37:15.321Z,25.80
2019-03-10T02:37:48.205Z,26.00
2019-03-10T02:38:21.099Z,25.88
2019-03-10T02:38:54.023Z,25.82
2019-03-10T02:39:27.019Z,25.20
2019-03-10T02:39:59.991Z,26.15
2019-03-10T02:40:32.988Z,25.68
2019-03-10T02:41:05.975Z,26.37
2019-03-10T02:41:38.978Z,25.75
2019-03-10T02:42:11.788Z,25.62
2019-03-10T02:42:44.804Z,25.30
2019-03-10T02:43:17.692Z,25.77
2019-03-10T02:43:50.862Z,25.48
2019-03-10T02:44:23.835Z,25.80
2019-03-10T02:44:56.770Z,25.35
2019-03-10T02:45:29.656Z,26.12
2019-03-10T02:46:02.739Z,26.00
2019-03-10T02:46:35.620Z,25.30
2019-03-10T02:47:08.595Z,26.12
2019-03-10T02:47:41.484Z,25.30
2019-03-10T02:48:14.512Z,25.30
2019-03-10T02:48:47.543Z,25.65
2019-03-10T02:49:20.511Z,25.40
2019-03-10T02:49:53.404Z,25.68
2019-03-10T02:50:26.453Z,25.57
2019-03-10T02:51:00.869Z,25.72
2019-03-10T02:51:33.961Z,25.88
2019-03-10T02:52:07.089Z,25.20
2019-03-10T02:52:41.097Z,25.70
2019-03-10T02:53:14.073Z,25.60
2019-03-10T02:53:46.992Z,25.65
2019-03-10T02:54:20.081Z,25.92
2019-03-10T02:54:53.318Z,25.82
2019-03-10T02:55:27.339Z,25.20
2019-03-10T02:56:00.303Z,25.32
2019-03-10T02:56:33.362Z,25.62
2019-03-10T02:57:06.441Z,25.80
2019-03-10T02:57:39.293Z,25.88
2019-03-10T02:58:12.279Z,25.60
2019-03-10T02:58:45.276Z,25.27
2019-03-10T02:59:18.265Z,26.17
2019-03-10T02:59:52.354Z,25.62
2019-03-10T03:00:25.428Z,25.43
2019-03-10T03:00:58.393Z,26.35
2019-03-10T03:01:31.349Z,25.57
2019-03-10T03:02:04.912Z,25.60
2019-03-10T03:02:37.832Z,26.07
2019-03-10T03:03:11.024Z,25.43
2019-03-10T03:03:44.214Z,25.68
2019-03-10T03:04:17.241Z,25.35
2019-03-10T03:04:50.725Z,26.00
2019-03-10T03:05:23.662Z,25.10
2019-03-10T03:05:56.708Z,25.70
2019-03-10T03:06:29.615Z,25.45
2019-03-10T03:07:02.742Z,25.35
2019-03-10T03:07:35.719Z,25.57
2019-03-10T03:08:08.597Z,25.50
2019-03-10T03:08:41.715Z,25.75
2019-03-10T03:09:14.751Z,25.35
2019-03-10T03:09:47.715Z,25.15
2019-03-10T03:10:20.767Z,25.20
2019-03-10T03:10:53.911Z,25.57
2019-03-10T03:11:27.064Z,26.10
2019-03-10T03:12:00.112Z,25.50
2019-03-10T03:12:33.184Z,25.50
2019-03-10T03:13:06.283Z,25.88
2019-03-10T03:13:39.130Z,25.37
2019-03-10T03:14:12.195Z,25.70
2019-03-10T03:14:46.356Z,25.23
2019-03-10T03:15:19.513Z,25.43
2019-03-10T03:15:52.562Z,25.40
2019-03-10T03:16:25.499Z,25.85
2019-03-10T03:16:58.450Z,25.43
2019-03-10T03:17:31.485Z,25.27
2019-03-10T03:18:04.512Z,25.45
2019-03-10T03:18:37.416Z,25.32
2019-03-10T03:19:10.566Z,25.50
2019-03-10T03:19:43.566Z,25.00
2019-03-10T03:20:16.587Z,25.40
2019-03-10T03:20:49.617Z,25.37
2019-03-10T03:21:22.705Z,25.40
2019-03-10T03:21:55.715Z,25.23
2019-03-10T03:22:28.726Z,25.50
2019-03-10T03:23:01.729Z,24.85
2019-03-10T03:23:34.660Z,25.30
2019-03-10T03:24:07.833Z,25.48
2019-03-10T03:24:40.760Z,25.12
2019-03-10T03:25:13.752Z,25.48
2019-03-10T03:25:46.763Z,25.65
2019-03-10T03:26:19.741Z,25.37
2019-03-10T03:26:52.763Z,25.20
2019-03-10T03:27:25.792Z,25.10
2019-03-10T03:27:58.928Z,24.92
2019-03-10T03:28:31.832Z,25.17
2019-03-10T03:29:05.044Z,25.20
2019-03-10T03:29:37.962Z,25.17
2019-03-10T03:30:12.984Z,24.95
2019-03-10T03:30:46.198Z,24.87
2019-03-10T03:31:19.095Z,25.00
2019-03-10T03:31:52.079Z,24.80
2019-03-10T03:32:25.093Z,24.85
2019-03-10T03:32:58.161Z,24.40
2019-03-10T03:33:31.068Z,25.08
2019-03-10T03:34:04.089Z,24.45
2019-03-10T03:34:37.027Z,24.27
2019-03-10T03:35:45.520Z,24.77
2019-03-10T03:36:27.306Z,24.23
2019-03-10T03:37:00.205Z,24.40
2019-03-10T03:37:33.125Z,24.80
2019-03-10T03:38:06.100Z,24.40
2019-03-10T03:38:44.878Z,24.35
2019-03-10T03:39:31.647Z,24.57
2019-03-10T03:40:04.815Z,24.10
2019-03-10T03:40:40.666Z,24.07
2019-03-10T03:41:16.190Z,24.40
2019-03-10T03:41:49.213Z,23.95
2019-03-10T03:42:22.387Z,23.90
2019-03-10T03:42:55.571Z,24.00
2019-03-10T03:43:28.500Z,24.23
2019-03-10T03:44:01.401Z,24.10
2019-03-10T03:44:34.452Z,24.10
2019-03-10T03:45:09.020Z,24.27
2019-03-10T03:45:42.028Z,23.92
2019-03-10T03:46:15.108Z,23.95
2019-03-10T03:46:48.181Z,23.90
2019-03-10T03:47:21.363Z,24.10
2019-03-10T03:47:54.272Z,24.30
2019-03-10T03:48:27.217Z,24.12
2019-03-10T03:49:00.056Z,23.95
2019-03-10T03:49:33.152Z,23.85
2019-03-10T03:50:06.412Z,23.87
2019-03-10T03:50:39.323Z,23.75
2019-03-10T03:51:12.446Z,23.87
2019-03-10T03:51:45.444Z,24.00
2019-03-10T03:52:18.496Z,24.23
2019-03-10T03:52:52.862Z,24.05
2019-03-10T03:53:25.884Z,24.15
2019-03-10T03:53:58.945Z,23.90
2019-03-10T03:54:31.894Z,24.00
2019-03-10T03:55:04.953Z,24.10
2019-03-10T03:55:37.923Z,24.00
2019-03-10T03:56:10.790Z,23.92
2019-03-10T03:56:44.700Z,24.15
2019-03-10T03:57:17.748Z,24.10
2019-03-10T03:57:50.711Z,24.00
2019-03-10T03:58:23.765Z,24.12
2019-03-10T03:58:56.728Z,24.20
2019-03-10T03:59:29.816Z,24.40
2019-03-10T04:00:03.842Z,24.10
2019-03-10T04:00:37.024Z,24.30
2019-03-10T04:01:15.938Z,24.20
2019-03-10T04:01:55.892Z,24.00
2019-03-10T04:02:37.249Z,23.90
2019-03-10T04:03:10.066Z,24.00
2019-03-10T04:03:42.943Z,23.80
2019-03-10T04:04:16.069Z,24.12
2019-03-10T04:04:49.118Z,24.20
2019-03-10T04:05:22.149Z,24.20
2019-03-10T04:05:55.461Z,24.07
2019-03-10T04:06:28.520Z,23.90
2019-03-10T04:07:01.528Z,24.10
2019-03-10T04:07:34.634Z,24.55
2019-03-10T04:08:07.595Z,24.00
2019-03-10T04:08:40.583Z,24.02
2019-03-10T04:09:13.547Z,24.00
2019-03-10T04:09:47.902Z,24.12
2019-03-10T04:10:20.919Z,23.90
2019-03-10T04:10:53.879Z,24.20
2019-03-10T04:11:27.091Z,24.00
2019-03-10T04:12:00.028Z,24.00
2019-03-10T04:12:33.725Z,24.02
2019-03-10T04:13:06.770Z,24.00
2019-03-10T04:13:39.843Z,24.12
2019-03-10T04:14:12.683Z,24.00
2019-03-10T04:14:45.788Z,24.10
2019-03-10T04:15:18.880Z,24.12
2019-03-10T04:15:51.687Z,24.20
2019-03-10T04:16:26.242Z,24.10
2019-03-10T04:16:59.242Z,24.07
2019-03-10T04:17:32.246Z,24.50
2019-03-10T04:18:05.159Z,24.30
2019-03-10T04:18:38.173Z,24.20
2019-03-10T04:19:10.996Z,24.32
2019-03-10T04:19:43.995Z,24.00
2019-03-10T04:20:16.999Z,24.23
2019-03-10T04:20:50.190Z,24.05
2019-03-10T04:21:23.233Z,24.50
2019-03-10T04:21:56.255Z,24.00
2019-03-10T04:22:29.170Z,24.32
2019-03-10T04:23:02.084Z,24.20
2019-03-10T04:23:34.971Z,24.40
2019-03-10T04:24:07.968Z,24.50
2019-03-10T04:24:42.571Z,24.47
2019-03-10T04:25:15.579Z,24.25
2019-03-10T04:25:48.578Z,24.60
2019-03-10T04:26:21.589Z,24.15
2019-03-10T04:26:54.516Z,24.35
2019-03-10T04:27:27.620Z,24.40
2019-03-10T04:28:00.544Z,24.20
2019-03-10T04:28:33.647Z,24.20
2019-03-10T04:29:06.414Z,24.45
2019-03-10T04:29:39.322Z,24.43
2019-03-10T04:30:12.968Z,24.27
2019-03-10T04:30:45.990Z,23.92
2019-03-10T04:31:18.920Z,24.25
2019-03-10T04:31:51.928Z,24.02
2019-03-10T04:32:24.964Z,24.05
2019-03-10T04:32:57.925Z,24.27
2019-03-10T04:33:30.820Z,24.07
2019-03-10T04:34:03.817Z,24.37
2019-03-10T04:34:36.760Z,24.60
2019-03-10T04:35:09.722Z,23.98
2019-03-10T04:35:42.761Z,24.20
2019-03-10T04:36:15.674Z,24.30
2019-03-10T04:36:48.585Z,24.30
2019-03-10T04:37:21.479Z,24.05
2019-03-10T04:37:54.414Z,24.47
2019-03-10T04:38:27.325Z,24.37
2019-03-10T04:39:00.328Z,24.10
2019-03-10T04:39:34.097Z,24.07
2019-03-10T04:40:07.240Z,24.18
2019-03-10T04:40:40.227Z,23.98
2019-03-10T04:41:13.337Z,24.02
2019-03-10T04:41:46.339Z,24.20
2019-03-10T04:42:19.248Z,24.30
2019-03-10T04:42:52.154Z,24.23
2019-03-10T04:43:25.085Z,23.92
2019-03-10T04:43:58.102Z,24.25
2019-03-10T04:44:31.039Z,24.20
2019-03-10T04:45:04.298Z,24.20
2019-03-10T04:45:37.325Z,24.05
2019-03-10T04:46:10.129Z,24.18
2019-03-10T04:46:43.137Z,23.98
2019-03-10T04:47:16.257Z,24.00
2019-03-10T04:47:49.162Z,23.70
2019-03-10T04:48:23.173Z,24.30
2019-03-10T04:48:56.100Z,24.35
2019-03-10T04:49:29.207Z,23.95
2019-03-10T04:50:02.291Z,24.15
2019-03-10T04:50:36.530Z,23.70
2019-03-10T04:51:09.677Z,24.25
2019-03-10T04:51:42.589Z,24.15
2019-03-10T04:52:15.503Z,24.05
2019-03-10T04:52:48.304Z,24.00
2019-03-10T04:53:21.368Z,24.05
2019-03-10T04:53:54.273Z,24.72
2019-03-10T04:54:45.975Z,24.10
2019-03-10T04:55:38.539Z,23.95
2019-03-10T04:56:23.271Z,24.10
2019-03-10T04:57:03.449Z,23.92
2019-03-10T04:57:36.386Z,23.90
2019-03-10T04:58:11.939Z,24.60
2019-03-10T04:58:50.245Z,23.83
2019-03-10T04:59:23.091Z,24.20
2019-03-10T04:59:56.053Z,24.50
2019-03-10T05:00:31.591Z,24.05
2019-03-10T05:01:04.759Z,23.98
2019-03-10T05:01:37.733Z,24.20
2019-03-10T05:02:10.700Z,24.32
2019-03-10T05:02:43.649Z,23.90
2019-03-10T05:03:16.767Z,24.00
2019-03-10T05:03:49.661Z,24.12
2019-03-10T05:04:22.594Z,24.12
2019-03-10T05:04:55.601Z,24.10
2019-03-10T05:05:28.864Z,24.30
2019-03-10T05:06:02.952Z,24.12
2019-03-10T05:06:35.916Z,24.20
2019-03-10T05:07:08.903Z,24.50
2019-03-10T05:07:41.770Z,24.37
2019-03-10T05:08:14.692Z,24.60
2019-03-10T05:08:47.735Z,24.10
2019-03-10T05:09:20.728Z,24.30
2019-03-10T05:09:53.675Z,24.32
2019-03-10T05:10:26.707Z,24.00
2019-03-10T05:10:59.684Z,24.30
2019-03-10T05:11:32.489Z,24.32
2019-03-10T05:12:05.511Z,24.30
2019-03-10T05:12:38.302Z,24.25
2019-03-10T05:13:11.299Z,24.27
2019-03-10T05:13:44.202Z,24.10
2019-03-10T05:14:17.082Z,24.20
2019-03-10T05:14:49.901Z,24.30
2019-03-10T05:15:22.973Z,24.18
2019-03-10T05:15:55.980Z,23.98
2019-03-10T05:16:28.819Z,24.20
2019-03-10T05:17:03.071Z,24.43
2019-03-10T05:17:36.140Z,24.18
2019-03-10T05:18:08.935Z,24.02
2019-03-10T05:18:41.988Z,24.00
2019-03-10T05:19:14.791Z,23.90
2019-03-10T05:19:49.292Z,24.05
2019-03-10T05:20:22.248Z,24.18
2019-03-10T05:20:55.103Z,23.95
2019-03-10T05:21:29.199Z,24.07
2019-03-10T05:22:02.129Z,23.92
2019-03-10T05:22:35.155Z,24.30
2019-03-10T05:23:39.138Z,24.00
2019-03-10T05:24:13.947Z,24.05
2019-03-10T05:24:46.911Z,23.98
2019-03-10T05:25:20.291Z,24.25
2019-03-10T05:25:53.391Z,23.80
2019-03-10T05:26:26.562Z,23.80
2019-03-10T05:26:59.479Z,24.00
2019-03-10T05:27:32.393Z,24.20
2019-03-10T05:28:05.404Z,24.00
2019-03-10T05:28:42.646Z,24.35
2019-03-10T05:29:15.516Z,23.95
2019-03-10T05:29:48.435Z,23.70
2019-03-10T05:30:21.224Z,24.00
2019-03-10T05:30:54.587Z,24.92
2019-03-10T05:31:27.737Z,24.25
2019-03-10T05:32:00.652Z,23.80
2019-03-10T05:32:33.637Z,23.85
2019-03-10T05:33:06.640Z,24.12
2019-03-10T05:33:40.776Z,24.10
2019-03-10T05:34:13.593Z,23.90
2019-03-10T05:34:46.545Z,23.95
2019-03-10T05:35:19.474Z,24.30
2019-03-10T05:35:52.365Z,23.70
2019-03-10T05:36:25.365Z,23.80
2019-03-10T05:36:59.972Z,23.90
2019-03-10T05:37:32.971Z,24.30
2019-03-10T05:38:05.869Z,24.20
2019-03-10T05:38:39.016Z,23.85
2019-03-10T05:39:12.037Z,24.15
2019-03-10T05:39:44.977Z,23.90
2019-03-10T05:40:17.878Z,24.30
2019-03-10T05:40:50.920Z,23.80
2019-03-10T05:41:24.967Z,24.00
2019-03-10T05:41:57.996Z,24.30
2019-03-10T05:42:30.805Z,24.35
2019-03-10T05:43:03.619Z,24.10
2019-03-10T05:43:36.651Z,24.02
2019-03-10T05:44:09.518Z,24.40
2019-03-10T05:44:42.509Z,24.40
2019-03-10T05:45:16.253Z,24.30
2019-03-10T05:45:49.257Z,24.07
2019-03-10T05:46:22.290Z,24.10
2019-03-10T05:46:55.173Z,24.05
2019-03-10T05:47:27.987Z,23.87
2019-03-10T05:48:01.018Z,24.02
2019-03-10T05:48:34.053Z,24.20
2019-03-10T05:49:06.967Z,24.50
2019-03-10T05:49:39.795Z,24.18
2019-03-10T05:50:12.807Z,23.90
2019-03-10T05:50:46.041Z,24.00
2019-03-10T05:51:19.127Z,24.00
2019-03-10T05:51:52.295Z,24.15
2019-03-10T05:52:25.199Z,23.95
2019-03-10T05:53:00.570Z,23.90
2019-03-10T05:53:32.925Z,24.25
2019-03-10T05:54:06.053Z,24.10
2019-03-10T05:54:39.972Z,24.00
2019-03-10T05:55:12.914Z,24.20
2019-03-10T05:55:45.849Z,24.10
2019-03-10T05:56:18.666Z,23.92
2019-03-10T05:56:52.754Z,23.77
2019-03-10T05:57:25.775Z,24.02
2019-03-10T05:57:58.655Z,23.90
2019-03-10T05:58:31.553Z,23.92
2019-03-10T05:59:04.697Z,23.95
2019-03-10T05:59:37.647Z,24.12
2019-03-10T06:00:10.853Z,24.20
2019-03-10T06:00:43.959Z,24.23
2019-03-10T06:01:16.815Z,24.02
2019-03-10T06:01:49.868Z,24.35
2019-03-10T06:02:22.867Z,24.12
2019-03-10T06:02:55.703Z,24.18
2019-03-10T06:03:28.649Z,24.02
2019-03-10T06:04:01.670Z,24.30
2019-03-10T06:04:34.607Z,24.10
2019-03-10T06:05:07.679Z,24.10
2019-03-10T06:05:41.711Z,24.10
2019-03-10T06:06:14.560Z,24.00
2019-03-10T06:06:47.711Z,24.47
2019-03-10T06:07:20.609Z,24.20
2019-03-10T06:07:53.777Z,24.20
2019-03-10T06:08:26.803Z,24.27
2019-03-10T06:08:59.779Z,24.55
2019-03-10T06:09:32.718Z,24.45
2019-03-10T06:10:05.831Z,24.02
2019-03-10T06:10:39.009Z,23.87
2019-03-10T06:11:13.411Z,24.23
2019-03-10T06:11:46.373Z,24.20
2019-03-10T06:12:19.424Z,24.40
2019-03-10T06:12:52.377Z,24.23
2019-03-10T06:13:25.343Z,24.43
2019-03-10T06:13:58.329Z,24.32
2019-03-10T06:14:31.351Z,24.12
2019-03-10T06:15:04.502Z,24.45
2019-03-10T06:15:38.965Z,24.50
2019-03-10T06:16:11.991Z,24.20
2019-03-10T06:16:46.066Z,24.20
2019-03-10T06:17:21.371Z,24.55
2019-03-10T06:17:54.077Z,24.02
2019-03-10T06:18:27.139Z,24.30
2019-03-10T06:18:59.966Z,24.20
2019-03-10T06:19:34.542Z,24.00
2019-03-10T06:20:07.694Z,24.20
2019-03-10T06:20:40.721Z,24.15
2019-03-10T06:21:13.625Z,24.60
2019-03-10T06:21:46.461Z,24.27
2019-03-10T06:22:19.348Z,24.05
2019-03-10T06:22:52.326Z,24.02
2019-03-10T06:23:25.218Z,24.00
2019-03-10T06:23:58.140Z,24.10
2019-03-10T06:24:30.945Z,24.12
2019-03-10T06:25:04.332Z,23.80
2019-03-10T06:25:37.405Z,24.30
2019-03-10T06:26:10.215Z,24.20
2019-03-10T06:26:43.145Z,24.00
2019-03-10T06:27:17.399Z,24.07
2019-03-10T06:27:50.301Z,24.10
2019-03-10T06:28:24.095Z,24.30
2019-03-10T06:28:56.979Z,24.32
2019-03-10T06:29:29.923Z,24.40
2019-03-10T06:30:03.049Z,24.05
2019-03-10T06:30:36.166Z,24.10
2019-03-10T06:31:09.086Z,24.25
2019-03-10T06:31:42.009Z,24.40
2019-03-10T06:32:14.909Z,24.23
2019-03-10T06:32:47.925Z,24.00
2019-03-10T06:33:20.865Z,24.40
2019-03-10T06:33:53.779Z,24.43
2019-03-10T06:34:26.570Z,24.18
2019-03-10T06:34:59.389Z,24.12
2019-03-10T06:35:32.281Z,24.72
2019-03-10T06:36:05.452Z,24.23
2019-03-10T06:36:38.441Z,24.47
2019-03-10T06:37:11.583Z,24.87
2019-03-10T06:37:44.615Z,24.00
2019-03-10T06:38:17.647Z,24.43
2019-03-10T06:38:50.526Z,24.25
2019-03-10T06:39:23.669Z,24.25
2019-03-10T06:39:56.880Z,24.15
2019-03-10T06:40:32.441Z,24.00
2019-03-10T06:41:04.815Z,24.43
2019-03-10T06:41:37.896Z,24.02
2019-03-10T06:42:10.710Z,24.35
2019-03-10T06:42:45.219Z,24.00
2019-03-10T06:43:18.214Z,24.30
2019-03-10T06:43:51.256Z,24.23
2019-03-10T06:44:24.237Z,24.55
2019-03-10T06:44:57.418Z,24.23
2019-03-10T06:45:30.405Z,24.55
2019-03-10T06:46:03.525Z,24.50
2019-03-10T06:46:36.434Z,24.15
2019-03-10T06:47:09.429Z,24.30
2019-03-10T06:47:42.475Z,24.30
2019-03-10T06:48:15.433Z,24.87
2019-03-10T06:48:48.554Z,24.12
2019-03-10T06:49:21.502Z,24.30
2019-03-10T06:49:54.506Z,24.30
2019-03-10T06:50:29.048Z,25.88
2019-03-10T06:51:02.023Z,24.65
2019-03-10T06:51:35.086Z,24.30
2019-03-10T06:52:08.079Z,24.18
2019-03-10T06:52:42.225Z,24.40
2019-03-10T06:53:15.110Z,24.10
2019-03-10T06:53:49.137Z,24.10
2019-03-10T06:54:22.137Z,24.30
2019-03-10T06:54:55.692Z,24.20
2019-03-10T06:55:29.683Z,24.20
2019-03-10T06:56:02.732Z,24.30
2019-03-10T06:56:35.611Z,24.52
2019-03-10T06:57:08.463Z,24.45
2019-03-10T06:57:41.264Z,24.07
2019-03-10T06:58:14.350Z,24.47
2019-03-10T06:58:47.155Z,24.70
2019-03-10T06:59:19.995Z,24.40
2019-03-10T06:59:52.981Z,24.47
2019-03-10T07:00:26.011Z,24.67
2019-03-10T07:00:58.929Z,24.20
2019-03-10T07:01:31.853Z,24.40
2019-03-10T07:02:04.855Z,24.55
2019-03-10T07:02:39.500Z,24.45
2019-03-10T07:03:12.315Z,24.27
2019-03-10T07:03:45.250Z,24.25
2019-03-10T07:04:18.247Z,24.27
2019-03-10T07:04:51.215Z,24.52
2019-03-10T07:05:24.221Z,24.47
2019-03-10T07:05:57.174Z,24.40
2019-03-10T07:06:29.976Z,24.50
2019-03-10T07:07:04.146Z,24.40
2019-03-10T07:07:37.050Z,24.18
2019-03-10T07:08:09.873Z,24.12
2019-03-10T07:08:42.882Z,24.32
2019-03-10T07:09:15.952Z,24.32
2019-03-10T07:09:48.841Z,24.30
2019-03-10T07:10:21.862Z,24.55
2019-03-10T07:10:54.835Z,24.30
2019-03-10T07:11:27.696Z,24.10
2019-03-10T07:12:00.706Z,24.92
2019-03-10T07:12:33.979Z,24.63
2019-03-10T07:13:06.967Z,24.37
2019-03-10T07:13:39.873Z,24.50
2019-03-10T07:14:12.705Z,24.27
2019-03-10T07:14:45.719Z,24.47
2019-03-10T07:15:18.721Z,24.80
2019-03-10T07:15:51.740Z,24.40
2019-03-10T07:16:24.739Z,24.18
2019-03-10T07:16:57.878Z,24.23
2019-03-10T07:17:30.779Z,24.50
2019-03-10T07:18:03.855Z,24.85
2019-03-10T07:18:38.392Z,24.45
2019-03-10T07:19:11.410Z,24.50
2019-03-10T07:19:44.200Z,24.50
2019-03-10T07:20:17.151Z,24.37
2019-03-10T07:20:50.211Z,24.57
2019-03-10T07:21:23.212Z,24.80
2019-03-10T07:21:56.108Z,24.37
2019-03-10T07:22:28.931Z,24.70
2019-03-10T07:23:03.263Z,24.10