createdAt,value
2018-05-09T00:02:13.484Z,18.00
2018-05-09T00:04:42.738Z,18.00
2018-05-09T00:07:12.070Z,17.90
2018-05-09T00:09:41.549Z,17.90
2018-05-09T00:12:11.075Z,17.90
2018-05-09T00:14:39.917Z,17.90
2018-05-09T00:17:09.893Z,17.80
2018-05-09T00:19:39.463Z,17.80
2018-05-09T00:22:09.471Z,17.70
2018-05-09T00:24:38.768Z,17.60
2018-05-09T00:27:08.340Z,17.60
2018-05-09T00:29:37.931Z,17.60
2018-05-09T00:32:06.225Z,17.50
2018-05-09T00:34:35.184Z,17.50
2018-05-09T00:37:04.873Z,17.40
2018-05-09T00:39:34.095Z,17.40
2018-05-09T00:42:03.704Z,17.30
2018-05-09T00:44:32.320Z,17.30
2018-05-09T00:47:01.901Z,17.30
2018-05-09T00:49:31.702Z,17.20
2018-05-09T00:52:00.293Z,17.20
2018-05-09T00:54:35.040Z,17.20
2018-05-09T00:57:03.634Z,17.20
2018-05-09T00:59:32.493Z,17.20
2018-05-09T01:02:01.589Z,17.20
2018-05-09T01:04:30.658Z,17.10
2018-05-09T01:07:00.111Z,17.10
2018-05-09T01:09:29.261Z,17.10
2018-05-09T01:11:59.065Z,17.10
2018-05-09T01:14:29.091Z,17.10
2018-05-09T01:16:58.517Z,17.10
2018-05-09T01:19:28.001Z,17.10
2018-05-09T01:21:58.329Z,17.10
2018-05-09T01:24:27.944Z,17.10
2018-05-09T01:26:58.413Z,17.10
2018-05-09T01:29:28.069Z,17.00
2018-05-09T01:31:57.539Z,17.00
2018-05-09T01:34:28.009Z,16.90
2018-05-09T01:36:58.354Z,16.90
2018-05-09T01:39:27.928Z,16.90
2018-05-09T01:41:57.422Z,16.90
2018-05-09T01:44:26.782Z,16.90
2018-05-09T01:46:56.132Z,16.90
2018-05-09T01:49:25.288Z,16.90
2018-05-09T01:51:54.387Z,16.80
2018-05-09T01:54:23.740Z,16.80
2018-05-09T01:56:53.764Z,16.80
2018-05-09T01:59:23.336Z,16.80
2018-05-09T02:01:52.607Z,16.80
2018-05-09T02:04:22.081Z,16.80
2018-05-09T02:06:51.815Z,16.70
2018-05-09T02:09:21.612Z,16.70
2018-05-09T02:11:50.621Z,16.70
2018-05-09T02:14:21.044Z,16.60
2018-05-09T02:16:50.460Z,16.60
2018-05-09T02:19:19.436Z,16.60
2018-05-09T02:21:50.060Z,16.60
2018-05-09T02:24:18.725Z,16.50
2018-05-09T02:26:47.535Z,16.50
2018-05-09T02:29:17.187Z,16.50
2018-05-09T02:31:46.650Z,16.50
2018-05-09T02:34:16.192Z,16.40
2018-05-09T02:36:45.514Z,16.40
2018-05-09T02:39:13.988Z,16.40
2018-05-09T02:41:44.755Z,16.30
2018-05-09T02:44:14.561Z,16.40
2018-05-09T02:46:43.786Z,16.30
2018-05-09T02:49:12.769Z,16.30
2018-05-09T02:51:42.189Z,16.30
2018-05-09T02:54:11.452Z,16.30
2018-05-09T02:56:41.208Z,16.30
2018-05-09T02:59:11.133Z,16.40
2018-05-09T03:01:40.017Z,16.40
2018-05-09T03:04:09.738Z,16.40
2018-05-09T03:06:38.482Z,16.40
2018-05-09T03:09:07.974Z,16.30
2018-05-09T03:11:37.393Z,16.40
2018-05-09T03:14:07.266Z,16.40
2018-05-09T03:16:36.303Z,16.40
2018-05-09T03:19:05.699Z,16.40
2018-05-09T03:21:35.260Z,16.40
2018-05-09T03:24:05.498Z,16.40
2018-05-09T03:26:34.672Z,16.40
2018-05-09T03:29:03.943Z,16.30
2018-05-09T03:31:33.327Z,16.30
2018-05-09T03:34:02.671Z,16.30
2018-05-09T03:36:32.649Z,16.20
2018-05-09T03:39:02.279Z,16.20
2018-05-09T03:41:32.150Z,16.20
2018-05-09T03:44:01.163Z,16.20
2018-05-09T03:46:29.974Z,16.20
2018-05-09T03:48:58.628Z,16.10
2018-05-09T03:51:26.965Z,16.10
2018-05-09T03:53:56.001Z,16.00
2018-05-09T03:56:24.309Z,16.00
2018-05-09T03:58:53.093Z,16.00
2018-05-09T04:01:21.668Z,16.00
2018-05-09T04:04:01.626Z,16.00
2018-05-09T04:06:41.682Z,16.00
2018-05-09T04:09:21.638Z,16.00
2018-05-09T04:11:50.296Z,15.90
2018-05-09T04:14:19.086Z,16.00
2018-05-09T04:16:47.284Z,16.00
2018-05-09T04:19:15.867Z,15.90
2018-05-09T04:21:45.667Z,16.00
2018-05-09T04:24:13.984Z,16.00
2018-05-09T04:26:42.799Z,15.90
2018-05-09T04:29:11.018Z,15.90
2018-05-09T04:31:39.732Z,15.90
2018-05-09T04:34:08.046Z,16.00
2018-05-09T04:36:37.212Z,16.00
2018-05-09T04:39:05.529Z,16.00
2018-05-09T04:41:33.623Z,16.00
2018-05-09T04:44:01.935Z,16.00
2018-05-09T04:46:30.657Z,16.10
2018-05-09T04:48:59.276Z,16.10
2018-05-09T04:51:28.143Z,16.10
2018-05-09T04:53:56.968Z,16.10
2018-05-09T04:56:25.423Z,16.20
2018-05-09T04:58:54.206Z,16.20
2018-05-09T05:01:21.959Z,16.30
2018-05-09T05:03:49.912Z,16.30
2018-05-09T05:06:18.247Z,16.40
2018-05-09T05:08:46.440Z,16.40
2018-05-09T05:11:15.924Z,16.50
2018-05-09T05:13:44.132Z,16.50
2018-05-09T05:16:12.686Z,16.60
2018-05-09T05:18:41.256Z,16.60
2018-05-09T05:21:09.355Z,16.70
2018-05-09T05:23:38.231Z,16.70
2018-05-09T05:26:06.284Z,16.80
2018-05-09T05:28:34.584Z,16.90
2018-05-09T05:31:03.477Z,16.90
2018-05-09T05:33:32.583Z,17.00
2018-05-09T05:36:00.798Z,17.10
2018-05-09T05:38:29.422Z,17.20
2018-05-09T05:40:57.849Z,17.20
2018-05-09T05:43:26.492Z,17.40
2018-05-09T05:45:56.307Z,17.50
2018-05-09T05:48:25.284Z,17.50
2018-05-09T05:50:53.941Z,17.60
2018-05-09T05:53:22.321Z,17.80
2018-05-09T05:55:50.785Z,17.80
2018-05-09T05:58:19.409Z,17.90
2018-05-09T06:00:48.130Z,18.00
2018-05-09T06:03:17.175Z,18.20
2018-05-09T06:05:45.336Z,18.20
2018-05-09T06:08:13.625Z,18.30
2018-05-09T06:10:42.192Z,18.40
2018-05-09T06:13:10.762Z,18.60
2018-05-09T06:15:39.748Z,18.80
2018-05-09T06:18:08.468Z,18.80
2018-05-09T06:20:36.733Z,18.90
2018-05-09T06:23:05.443Z,19.10
2018-05-09T06:25:33.806Z,19.10
2018-05-09T06:28:02.216Z,19.30
2018-05-09T06:30:30.197Z,19.40
2018-05-09T06:32:59.259Z,19.60
2018-05-09T06:35:28.090Z,19.70
2018-05-09T06:37:56.763Z,19.80
2018-05-09T06:40:25.137Z,19.90
2018-05-09T06:42:53.446Z,20.10
2018-05-09T06:45:21.862Z,20.20
2018-05-09T06:47:49.984Z,20.30
2018-05-09T06:50:18.321Z,20.50
2018-05-09T06:52:46.754Z,20.60
2018-05-09T06:55:15.015Z,20.70
2018-05-09T06:57:44.075Z,20.90
2018-05-09T07:00:12.755Z,20.90
2018-05-09T07:02:40.895Z,21.00
2018-05-09T07:05:09.489Z,21.10
2018-05-09T07:07:38.403Z,21.20
2018-05-09T07:10:08.476Z,21.30
2018-05-09T07:12:37.167Z,21.40
2018-05-09T07:15:05.264Z,21.50
2018-05-09T07:17:34.018Z,21.60
2018-05-09T07:20:02.044Z,21.60
2018-05-09T07:22:30.334Z,21.70
2018-05-09T07:24:58.681Z,21.70
2018-05-09T07:27:27.028Z,21.80
2018-05-09T07:29:55.752Z,21.90
2018-05-09T07:32:23.862Z,22.00
2018-05-09T07:34:52.332Z,22.00
2018-05-09T07:37:20.664Z,22.20
2018-05-09T07:39:48.933Z,22.20
2018-05-09T07:42:19.056Z,22.30
2018-05-09T07:44:46.825Z,22.30
2018-05-09T07:47:15.091Z,22.30
2018-05-09T07:49:43.796Z,22.40
2018-05-09T07:52:11.947Z,22.40
2018-05-09T07:54:40.117Z,22.40
2018-05-09T07:57:08.297Z,22.50
2018-05-09T07:59:36.316Z,22.50
2018-05-09T08:02:05.511Z,22.50
2018-05-09T08:04:33.545Z,22.60
2018-05-09T08:07:01.926Z,22.60
2018-05-09T08:09:31.292Z,22.70
2018-05-09T08:11:59.919Z,22.70
2018-05-09T08:14:28.404Z,22.70
2018-05-09T08:16:57.045Z,22.80
2018-05-09T08:19:25.856Z,22.90
2018-05-09T08:21:55.521Z,23.00
2018-05-09T08:24:24.381Z,23.00
2018-05-09T08:26:52.682Z,23.00
2018-05-09T08:29:21.177Z,23.10
2018-05-09T08:31:49.666Z,23.10
2018-05-09T08:34:19.094Z,23.20
2018-05-09T08:36:47.924Z,23.30
2018-05-09T08:39:16.226Z,23.40
2018-05-09T08:41:44.644Z,23.50
2018-05-09T08:44:13.040Z,23.50
2018-05-09T08:46:41.945Z,23.60
2018-05-09T08:49:10.934Z,23.60
2018-05-09T08:51:39.606Z,23.80
2018-05-09T08:54:08.332Z,23.80
2018-05-09T08:56:37.569Z,24.00
2018-05-09T08:59:06.020Z,24.00
2018-05-09T09:01:34.684Z,24.20
2018-05-09T09:04:03.149Z,24.30
2018-05-09T09:06:31.755Z,24.40
2018-05-09T09:09:00.116Z,24.60
2018-05-09T09:11:28.871Z,25.00
2018-05-09T09:13:57.375Z,25.00
2018-05-09T09:16:26.449Z,25.20
2018-05-09T09:18:55.707Z,25.80
2018-05-09T09:21:23.742Z,25.80
2018-05-09T09:23:52.089Z,26.20
2018-05-09T09:26:20.941Z,26.50
2018-05-09T09:28:49.084Z,26.90
2018-05-09T09:31:18.026Z,27.70
2018-05-09T09:33:46.293Z,27.70
2018-05-09T09:36:14.636Z,28.10
2018-05-09T09:38:43.225Z,28.80
2018-05-09T09:41:12.208Z,29.20
2018-05-09T09:43:40.567Z,29.20
2018-05-09T09:46:09.251Z,29.50
2018-05-09T09:48:37.566Z,29.80
2018-05-09T09:51:06.216Z,30.10
2018-05-09T09:53:34.006Z,30.30
2018-05-09T09:56:02.928Z,30.60
2018-05-09T09:58:32.444Z,30.90
2018-05-09T10:01:01.910Z,30.90
2018-05-09T10:03:31.172Z,30.90
2018-05-09T10:05:59.908Z,30.80
2018-05-09T10:08:29.081Z,30.70
2018-05-09T10:10:58.404Z,30.20
2018-05-09T10:13:27.332Z,30.20
2018-05-09T10:15:55.864Z,29.80
2018-05-09T10:18:25.633Z,28.90
2018-05-09T10:20:55.114Z,28.50
2018-05-09T10:23:25.708Z,28.20
2018-05-09T10:25:54.438Z,28.20
2018-05-09T10:28:23.130Z,27.60
2018-05-09T10:30:55.902Z,27.60
2018-05-09T10:33:24.442Z,27.40
2018-05-09T10:35:53.936Z,27.00
2018-05-09T10:38:22.078Z,27.00
2018-05-09T10:40:50.628Z,26.90
2018-05-09T10:43:19.050Z,26.70
2018-05-09T10:45:47.447Z,26.60
2018-05-09T10:48:16.795Z,26.40
2018-05-09T10:50:45.278Z,26.40
2018-05-09T10:53:14.959Z,26.40
2018-05-09T10:55:43.397Z,26.30
2018-05-09T10:58:11.722Z,26.30
2018-05-09T11:00:41.126Z,26.20
2018-05-09T11:03:09.629Z,26.20
2018-05-09T11:05:38.538Z,26.10
2018-05-09T11:08:07.227Z,26.10
2018-05-09T11:10:35.687Z,26.10
2018-05-09T11:13:04.108Z,26.00
2018-05-09T11:15:32.897Z,25.90
2018-05-09T11:18:01.773Z,25.90
2018-05-09T11:20:30.580Z,25.80
2018-05-09T11:22:59.431Z,25.80
2018-05-09T11:25:27.907Z,25.80
2018-05-09T11:27:56.095Z,25.80
2018-05-09T11:30:25.083Z,25.80
2018-05-09T11:32:53.208Z,25.80
2018-05-09T11:35:21.870Z,25.80
2018-05-09T11:37:50.547Z,25.80
2018-05-09T11:40:18.680Z,25.80
2018-05-09T11:42:46.487Z,25.80
2018-05-09T11:45:15.187Z,25.80
2018-05-09T11:47:43.922Z,25.80
2018-05-09T11:50:13.062Z,25.80
2018-05-09T11:52:41.631Z,25.90
2018-05-09T11:55:10.487Z,25.90
2018-05-09T11:57:39.025Z,25.80
2018-05-09T12:00:07.408Z,25.80
2018-05-09T12:02:35.431Z,25.80
2018-05-09T12:05:03.979Z,25.90
2018-05-09T12:07:31.879Z,25.90
2018-05-09T12:10:00.474Z,25.90
2018-05-09T12:12:28.819Z,25.90
2018-05-09T12:14:58.265Z,25.90
2018-05-09T12:17:26.912Z,25.90
2018-05-09T12:19:55.138Z,26.00
2018-05-09T12:22:23.529Z,26.10
2018-05-09T12:24:52.272Z,26.00
2018-05-09T12:27:21.189Z,26.10
2018-05-09T12:29:50.032Z,26.20
2018-05-09T12:32:18.005Z,26.20
2018-05-09T12:34:46.816Z,26.30
2018-05-09T12:37:15.312Z,26.30
2018-05-09T12:39:44.495Z,26.30
2018-05-09T12:42:13.201Z,26.30
2018-05-09T12:44:42.123Z,26.30
2018-05-09T12:47:11.053Z,26.40
2018-05-09T12:49:39.999Z,26.40
2018-05-09T12:52:08.477Z,26.40
2018-05-09T12:54:36.989Z,26.40
2018-05-09T12:57:05.980Z,26.40
2018-05-09T12:59:34.497Z,26.40
2018-05-09T13:02:02.962Z,26.40
2018-05-09T13:04:31.614Z,26.40
2018-05-09T13:06:59.876Z,26.50
2018-05-09T13:09:28.785Z,26.50
2018-05-09T13:11:57.310Z,26.50
2018-05-09T13:14:25.752Z,26.50
2018-05-09T13:16:54.160Z,26.50
2018-05-09T13:19:23.081Z,26.50
2018-05-09T13:21:51.983Z,26.50
2018-05-09T13:24:20.637Z,26.50
2018-05-09T13:26:49.193Z,26.60
2018-05-09T13:29:17.880Z,26.60
2018-05-09T13:31:46.543Z,26.70
2018-05-09T13:34:14.989Z,26.70
2018-05-09T13:36:43.103Z,26.80
2018-05-09T13:39:12.485Z,26.80
2018-05-09T13:41:40.640Z,26.90
2018-05-09T13:44:09.338Z,26.90
2018-05-09T13:46:38.116Z,26.90
2018-05-09T13:49:06.742Z,26.90
2018-05-09T13:51:35.800Z,26.80
2018-05-09T13:54:04.267Z,26.80
2018-05-09T13:56:32.656Z,26.80
2018-05-09T13:59:01.362Z,26.80
2018-05-09T14:01:29.316Z,26.80
2018-05-09T14:03:58.124Z,26.80
2018-05-09T14:06:26.827Z,26.90
2018-05-09T14:08:54.975Z,27.00
2018-05-09T14:11:23.532Z,27.00
2018-05-09T14:13:51.977Z,27.10
2018-05-09T14:16:20.150Z,27.10
2018-05-09T14:18:48.691Z,27.10
2018-05-09T14:21:17.613Z,27.10
2018-05-09T14:23:46.013Z,27.20
2018-05-09T14:26:14.804Z,27.10
2018-05-09T14:28:43.189Z,27.10
2018-05-09T14:31:11.878Z,27.00
2018-05-09T14:33:41.134Z,26.80
2018-05-09T14:36:09.912Z,26.80
2018-05-09T14:38:38.616Z,26.80
2018-05-09T14:41:07.388Z,26.60
2018-05-09T14:43:36.223Z,26.60
2018-05-09T14:46:04.632Z,26.60
2018-05-09T14:48:33.694Z,26.50
2018-05-09T14:51:03.072Z,26.50
2018-05-09T14:53:31.705Z,26.40
2018-05-09T14:56:00.641Z,26.40
2018-05-09T14:58:28.879Z,26.50
2018-05-09T15:00:57.168Z,26.50
2018-05-09T15:03:25.804Z,26.60
2018-05-09T15:05:55.528Z,26.60
2018-05-09T15:08:25.683Z,26.70
2018-05-09T15:10:54.378Z,26.70
2018-05-09T15:13:22.865Z,26.70
2018-05-09T15:15:51.188Z,26.70
2018-05-09T15:18:20.350Z,26.70
2018-05-09T15:20:48.868Z,26.70
2018-05-09T15:23:17.013Z,26.70
2018-05-09T15:25:45.846Z,26.70
2018-05-09T15:28:14.189Z,26.80
2018-05-09T15:30:43.050Z,26.80
2018-05-09T15:33:12.439Z,26.80
2018-05-09T15:35:41.330Z,26.80
2018-05-09T15:38:09.935Z,26.80
2018-05-09T15:40:38.464Z,26.90
2018-05-09T15:43:06.831Z,26.90
2018-05-09T15:45:35.617Z,26.90
2018-05-09T15:48:04.107Z,27.00
2018-05-09T15:50:33.113Z,27.00
2018-05-09T15:53:01.746Z,27.10
2018-05-09T15:55:30.721Z,27.20
2018-05-09T15:57:59.737Z,27.20
2018-05-09T16:00:27.689Z,27.20
2018-05-09T16:02:56.719Z,27.20
2018-05-09T16:05:24.928Z,27.20
2018-05-09T16:07:53.719Z,27.20
2018-05-09T16:10:23.150Z,27.20
2018-05-09T16:12:51.748Z,27.20
2018-05-09T16:15:21.811Z,27.20
2018-05-09T16:17:53.542Z,27.10
2018-05-09T16:20:22.418Z,27.00
2018-05-09T16:22:51.688Z,27.00
2018-05-09T16:25:20.464Z,26.80
2018-05-09T16:27:48.746Z,26.80
2018-05-09T16:30:18.068Z,26.80
2018-05-09T16:32:46.962Z,26.70
2018-05-09T16:35:16.515Z,26.70
2018-05-09T16:37:45.621Z,26.60
2018-05-09T16:40:14.236Z,26.60
2018-05-09T16:42:42.789Z,26.60
2018-05-09T16:45:11.909Z,26.50
2018-05-09T16:47:41.191Z,26.50
2018-05-09T16:50:09.865Z,26.40
2018-05-09T16:52:38.755Z,26.30
2018-05-09T16:55:07.589Z,26.20
2018-05-09T16:57:37.063Z,26.10
2018-05-09T17:00:05.383Z,26.10
2018-05-09T17:02:34.260Z,26.00
2018-05-09T17:05:03.133Z,25.90
2018-05-09T17:07:31.925Z,25.90
2018-05-09T17:10:00.604Z,25.80
2018-05-09T17:12:29.362Z,25.80
2018-05-09T17:14:58.512Z,25.80
2018-05-09T17:17:27.173Z,25.70
2018-05-09T17:19:55.681Z,25.70
2018-05-09T17:22:35.312Z,25.80
2018-05-09T17:25:03.451Z,25.70
2018-05-09T17:27:32.624Z,25.70
2018-05-09T17:43:03.693Z,25.90
2018-05-09T17:45:33.108Z,25.90
2018-05-09T17:48:02.209Z,25.80
2018-05-09T17:50:30.445Z,25.80
2018-05-09T17:52:58.626Z,25.80
2018-05-09T17:55:27.563Z,25.60
2018-05-09T17:57:57.455Z,25.60
2018-05-09T18:00:26.600Z,25.60
2018-05-09T18:02:55.218Z,25.50
2018-05-09T18:05:23.745Z,25.40
2018-05-09T18:07:52.433Z,25.30
2018-05-09T18:10:20.449Z,25.20
2018-05-09T18:12:49.350Z,25.10
2018-05-09T18:15:18.187Z,25.00
2018-05-09T18:17:48.175Z,25.00
2018-05-09T18:20:18.605Z,24.90
2018-05-09T18:22:50.861Z,24.80
2018-05-09T18:25:20.124Z,24.70
2018-05-09T18:27:49.905Z,24.60
2018-05-09T18:30:20.099Z,24.50
2018-05-09T18:32:51.896Z,24.40
2018-05-09T18:35:22.007Z,24.30
2018-05-09T18:37:51.969Z,24.30
2018-05-09T18:40:22.027Z,24.20
2018-05-09T18:42:52.167Z,24.10
2018-05-09T18:45:22.914Z,24.00
2018-05-09T18:47:53.458Z,23.80
2018-05-09T18:50:23.052Z,23.80
2018-05-09T18:52:55.079Z,23.70
2018-05-09T18:55:26.843Z,23.70
2018-05-09T18:57:55.591Z,23.60
2018-05-09T19:00:23.626Z,23.40
2018-05-09T19:02:51.284Z,23.40
2018-05-09T19:05:18.961Z,23.30
2018-05-09T19:07:46.793Z,23.20
2018-05-09T19:10:14.744Z,23.10
2018-05-09T19:12:42.361Z,23.10
2018-05-09T19:15:10.035Z,23.00
2018-05-09T19:17:37.696Z,22.90
2018-05-09T19:20:05.929Z,22.80
2018-05-09T19:22:33.743Z,22.70
2018-05-09T19:25:01.510Z,22.60
2018-05-09T19:27:29.115Z,22.50
2018-05-09T19:29:57.869Z,22.30
2018-05-09T19:32:25.537Z,22.40
2018-05-09T19:34:53.108Z,22.30
2018-05-09T19:37:20.882Z,22.20
2018-05-09T19:39:48.669Z,22.10
2018-05-09T19:42:16.282Z,22.10
2018-05-09T19:44:51.891Z,21.90
2018-05-09T19:47:19.518Z,21.90
2018-05-09T19:49:47.976Z,21.80
2018-05-09T19:52:15.988Z,21.70
2018-05-09T19:54:43.601Z,21.70
2018-05-09T19:57:11.848Z,21.60
2018-05-09T19:59:39.523Z,21.60
2018-05-09T20:02:07.307Z,21.50
2018-05-09T20:04:35.436Z,21.40
2018-05-09T20:07:03.305Z,21.40
2018-05-09T20:09:30.813Z,21.40
2018-05-09T20:11:58.321Z,21.30
2018-05-09T20:14:25.899Z,21.30
2018-05-09T20:16:53.419Z,21.20
2018-05-09T20:19:21.015Z,21.20
2018-05-09T20:21:48.514Z,21.20
2018-05-09T20:24:16.068Z,21.10
2018-05-09T20:26:43.655Z,21.10
2018-05-09T20:29:11.332Z,21.00
2018-05-09T20:31:56.911Z,21.00
2018-05-09T20:34:24.412Z,20.90
2018-05-09T20:36:51.988Z,20.80
2018-05-09T20:39:19.540Z,20.70
2018-05-09T20:41:47.045Z,20.70
2018-05-09T20:44:14.548Z,20.60
2018-05-09T20:46:42.141Z,20.60
2018-05-09T20:49:09.653Z,20.50
2018-05-09T20:51:50.070Z,20.50
2018-05-09T20:54:17.799Z,20.40
2018-05-09T20:56:45.309Z,20.40
2018-05-09T20:59:12.977Z,20.30
2018-05-09T21:01:46.273Z,20.30
2018-05-09T21:04:14.138Z,20.20
2018-05-09T21:06:41.669Z,20.20
2018-05-09T21:09:10.310Z,20.00
2018-05-09T21:11:38.341Z,20.00
2018-05-09T21:14:06.293Z,19.90
2018-05-09T21:16:33.895Z,19.90
2018-05-09T21:19:01.457Z,19.90
2018-05-09T21:21:29.002Z,19.90
2018-05-09T21:23:56.687Z,19.80
2018-05-09T21:26:24.213Z,19.80
2018-05-09T21:28:52.211Z,19.70
2018-05-09T21:31:20.182Z,19.70
2018-05-09T21:33:48.716Z,19.70
2018-05-09T21:36:16.285Z,19.70
2018-05-09T21:38:43.795Z,19.60
2018-05-09T21:41:11.710Z,19.70
2018-05-09T21:43:39.218Z,19.70
2018-05-09T21:46:07.105Z,19.60
2018-05-09T21:48:35.047Z,19.60
2018-05-09T21:51:02.546Z,19.60
2018-05-09T21:53:30.060Z,19.50
2018-05-09T21:55:57.626Z,19.50
2018-05-09T21:58:25.107Z,19.50
2018-05-09T22:00:52.716Z,19.40
2018-05-09T22:03:20.231Z,19.40
2018-05-09T22:05:47.824Z,19.40
2018-05-09T22:08:15.398Z,19.40
2018-05-09T22:10:44.446Z,19.30
2018-05-09T22:13:12.096Z,19.30
2018-05-09T22:15:39.618Z,19.30
2018-05-09T22:18:07.291Z,19.30
2018-05-09T22:20:35.274Z,19.20
2018-05-09T22:23:02.938Z,19.20
2018-05-09T22:25:30.550Z,19.10
2018-05-09T22:27:58.161Z,19.10
2018-05-09T22:30:26.164Z,19.00
2018-05-09T22:32:53.750Z,19.00
2018-05-09T22:35:21.282Z,19.00
2018-05-09T22:37:48.982Z,19.00
2018-05-09T22:40:16.558Z,19.00
2018-05-09T22:42:44.067Z,19.00
2018-05-09T22:45:11.665Z,19.00
2018-05-09T22:47:39.338Z,18.90
2018-05-09T22:50:07.281Z,19.00
2018-05-09T22:52:34.797Z,19.00
2018-05-09T22:55:02.429Z,19.00
2018-05-09T22:57:29.979Z,19.00
2018-05-09T22:59:57.520Z,19.00
2018-05-09T23:02:25.536Z,18.90
2018-05-09T23:04:53.179Z,18.90
2018-05-09T23:07:21.093Z,18.90
2018-05-09T23:09:48.644Z,18.90
2018-05-09T23:12:16.819Z,18.80
2018-05-09T23:14:44.427Z,18.80
2018-05-09T23:17:12.404Z,18.80
2018-05-09T23:19:40.380Z,18.80
2018-05-09T23:22:08.309Z,18.80
2018-05-09T23:24:36.283Z,18.80
2018-05-09T23:27:04.753Z,18.80
2018-05-09T23:29:32.343Z,18.80
2018-05-09T23:32:00.179Z,18.80
2018-05-09T23:34:27.867Z,18.80
2018-05-09T23:36:55.381Z,18.70
2018-05-09T23:39:23.395Z,18.70
2018-05-09T23:41:50.949Z,18.70
2018-05-09T23:44:18.593Z,18.70
2018-05-09T23:46:46.195Z,18.70
2018-05-09T23:49:13.701Z,18.70
2018-05-09T23:51:41.957Z,18.60
2018-05-09T23:54:10.199Z,18.60
2018-05-09T23:56:37.759Z,18.60
2018-05-09T23:59:05.480Z,18.60
