createdAt,value
2022-12-28T00:00:26.000Z,86.9
2022-12-28T00:01:38.000Z,86.9
2022-12-28T00:02:50.000Z,86.9
2022-12-28T00:04:03.000Z,86.9
2022-12-28T00:05:15.000Z,86.9
2022-12-28T00:06:27.000Z,86.9
2022-12-28T00:07:39.000Z,86.9
2022-12-28T00:08:50.000Z,86.9
2022-12-28T00:10:03.000Z,86.9
2022-12-28T00:11:15.000Z,86.9
2022-12-28T00:12:27.000Z,86.9
2022-12-28T00:13:39.000Z,86.9
2022-12-28T00:14:51.000Z,86.9
2022-12-28T00:16:03.000Z,86.9
2022-12-28T00:18:28.000Z,86.9
2022-12-28T00:19:40.000Z,86.9
2022-12-28T00:20:52.000Z,86.9
2022-12-28T00:22:04.000Z,86.9
2022-12-28T00:23:17.000Z,86.9
2022-12-28T00:24:28.000Z,86.9
2022-12-28T00:24:30.077Z,86.9
2022-12-28T00:25:40.000Z,86.9
2022-12-28T00:26:52.000Z,86.9
2022-12-28T00:28:04.000Z,86.9
2022-12-28T00:29:17.000Z,86.9
2022-12-28T00:30:29.000Z,86.9
2022-12-28T00:31:41.000Z,86.9
2022-12-28T00:32:53.000Z,86.8
2022-12-28T00:34:05.000Z,86.8
2022-12-28T00:35:17.000Z,86.8
2022-12-28T00:36:30.000Z,86.8
2022-12-28T00:37:42.000Z,86.8
2022-12-28T00:38:54.000Z,86.8
2022-12-28T00:40:05.000Z,86.8
2022-12-28T00:41:17.000Z,86.8
2022-12-28T00:43:42.000Z,86.8
2022-12-28T00:44:54.000Z,86.8
2022-12-28T00:46:06.000Z,86.8
2022-12-28T00:47:18.000Z,86.8
2022-12-28T00:48:31.000Z,86.8
2022-12-28T00:49:43.000Z,86.8
2022-12-28T00:49:44.037Z,86.8
2022-12-28T00:50:55.000Z,86.8
2022-12-28T00:52:07.000Z,86.8
2022-12-28T00:53:19.000Z,86.8
2022-12-28T00:54:31.000Z,86.8
2022-12-28T00:55:43.000Z,86.8
2022-12-28T00:56:55.000Z,86.8
2022-12-28T00:58:07.000Z,86.7
2022-12-28T00:59:19.000Z,86.7
2022-12-28T01:00:31.000Z,86.7
2022-12-28T01:01:44.000Z,86.7
2022-12-28T01:02:56.000Z,86.7
2022-12-28T01:04:08.000Z,86.7
2022-12-28T01:05:20.000Z,86.7
2022-12-28T01:06:32.000Z,86.7
2022-12-28T01:07:44.000Z,86.7
2022-12-28T01:08:57.000Z,86.7
2022-12-28T01:10:09.000Z,86.7
2022-12-28T01:11:20.000Z,86.7
2022-12-28T01:12:32.000Z,86.7
2022-12-28T01:14:57.000Z,86.7
2022-12-28T01:16:09.000Z,86.6
2022-12-28T01:17:21.000Z,86.6
2022-12-28T01:18:33.000Z,86.6
2022-12-28T01:19:45.000Z,86.6
2022-12-28T01:20:58.000Z,86.6
2022-12-28T01:20:58.901Z,86.7
2022-12-28T01:22:10.000Z,86.6
2022-12-28T01:23:22.000Z,86.6
2022-12-28T01:24:34.000Z,86.6
2022-12-28T01:25:46.000Z,86.6
2022-12-28T01:26:57.000Z,86.6
2022-12-28T01:28:10.000Z,86.6
2022-12-28T01:29:22.000Z,86.6
2022-12-28T01:30:34.000Z,86.6
2022-12-28T01:31:46.000Z,86.6
2022-12-28T01:32:58.000Z,86.6
2022-12-28T01:34:11.000Z,86.6
2022-12-28T01:35:23.000Z,86.6
2022-12-28T01:36:35.000Z,86.6
2022-12-28T01:37:47.000Z,86.6
2022-12-28T01:38:59.000Z,86.6
2022-12-28T01:40:12.000Z,86.5
2022-12-28T01:41:24.000Z,86.5
2022-12-28T01:42:35.000Z,86.5
2022-12-28T01:43:47.000Z,86.5
2022-12-28T01:44:59.000Z,86.5
2022-12-28T01:46:11.000Z,86.5
2022-12-28T01:47:24.000Z,86.5
2022-12-28T01:48:36.000Z,86.5
2022-12-28T01:49:48.000Z,86.5
2022-12-28T01:50:59.000Z,86.5
2022-12-28T01:52:11.000Z,86.5
2022-12-28T01:53:24.000Z,86.5
2022-12-28T01:54:36.000Z,86.5
2022-12-28T01:55:48.000Z,86.5
2022-12-28T01:57:00.000Z,86.5
2022-12-28T01:58:12.000Z,86.5
2022-12-28T01:59:25.000Z,86.5
2022-12-28T02:00:37.000Z,86.5
2022-12-28T02:03:01.000Z,86.5
2022-12-28T02:04:13.000Z,86.5
2022-12-28T02:05:25.000Z,86.5
2022-12-28T02:06:37.000Z,86.5
2022-12-28T02:07:49.000Z,86.4
2022-12-28T02:09:01.000Z,86.4
2022-12-28T02:09:03.407Z,86.5
2022-12-28T02:10:13.000Z,86.4
2022-12-28T02:11:25.000Z,86.4
2022-12-28T02:12:38.000Z,86.4
2022-12-28T02:13:50.000Z,86.4
2022-12-28T02:15:02.000Z,86.4
2022-12-28T02:16:14.000Z,86.4
2022-12-28T02:17:26.000Z,86.4
2022-12-28T02:18:39.000Z,86.4
2022-12-28T02:19:51.000Z,86.4
2022-12-28T02:21:03.000Z,86.4
2022-12-28T02:22:14.000Z,86.4
2022-12-28T02:23:26.000Z,86.4
2022-12-28T02:24:38.000Z,86.4
2022-12-28T02:25:51.000Z,86.4
2022-12-28T02:27:03.000Z,86.4
2022-12-28T02:28:15.000Z,86.4
2022-12-28T02:29:27.000Z,86.4
2022-12-28T02:30:39.000Z,86.4
2022-12-28T02:31:52.000Z,86.4
2022-12-28T02:33:04.000Z,86.4
2022-12-28T02:34:16.000Z,86.4
2022-12-28T02:35:28.000Z,86.4
2022-12-28T02:36:40.000Z,86.4
2022-12-28T02:37:52.000Z,86.4
2022-12-28T02:39:04.000Z,86.4
2022-12-28T02:40:16.000Z,86.4
2022-12-28T02:41:28.000Z,86.4
2022-12-28T02:42:40.000Z,86.3
2022-12-28T02:43:52.000Z,86.4
2022-12-28T02:45:05.000Z,86.4
2022-12-28T02:46:17.000Z,86.4
2022-12-28T02:47:29.000Z,86.4
2022-12-28T02:48:41.000Z,86.4
2022-12-28T02:49:53.000Z,86.4
2022-12-28T02:51:06.000Z,86.4
2022-12-28T02:52:18.000Z,86.4
2022-12-28T02:53:29.000Z,86.4
2022-12-28T02:54:41.000Z,86.4
2022-12-28T02:55:53.000Z,86.4
2022-12-28T02:57:06.000Z,86.4
2022-12-28T02:58:18.000Z,86.4
2022-12-28T02:59:30.000Z,86.4
2022-12-28T03:00:42.000Z,86.4
2022-12-28T03:01:54.000Z,86.4
2022-12-28T03:03:06.000Z,86.4
2022-12-28T03:04:19.000Z,86.4
2022-12-28T03:05:31.000Z,86.4
2022-12-28T03:06:43.000Z,86.4
2022-12-28T03:07:55.000Z,86.4
2022-12-28T03:09:06.000Z,86.4
2022-12-28T03:10:19.000Z,86.4
2022-12-28T03:11:31.000Z,86.4
2022-12-28T03:12:43.000Z,86.4
2022-12-28T03:13:55.000Z,86.4
2022-12-28T03:15:07.000Z,86.4
2022-12-28T03:16:20.000Z,86.4
2022-12-28T03:17:32.000Z,86.4
2022-12-28T03:18:44.000Z,86.3
2022-12-28T03:21:08.000Z,86.4
2022-12-28T03:22:20.000Z,86.4
2022-12-28T03:23:33.000Z,86.4
2022-12-28T03:24:45.000Z,86.4
2022-12-28T03:25:56.000Z,86.4
2022-12-28T03:27:08.000Z,86.4
2022-12-28T03:27:10.606Z,86.4
2022-12-28T03:28:20.000Z,86.3
2022-12-28T03:29:33.000Z,86.4
2022-12-28T03:30:45.000Z,86.4
2022-12-28T03:31:57.000Z,86.3
2022-12-28T03:33:09.000Z,86.4
2022-12-28T03:34:21.000Z,86.4
2022-12-28T03:35:33.000Z,86.4
2022-12-28T03:36:46.000Z,86.3
2022-12-28T03:37:58.000Z,86.3
2022-12-28T03:39:10.000Z,86.4
2022-12-28T03:40:22.000Z,86.4
2022-12-28T03:41:33.000Z,86.4
2022-12-28T03:42:46.000Z,86.4
2022-12-28T03:43:58.000Z,86.4
2022-12-28T03:45:10.000Z,86.4
2022-12-28T03:46:22.000Z,86.3
2022-12-28T03:47:34.000Z,86.4
2022-12-28T03:48:47.000Z,86.4
2022-12-28T03:49:59.000Z,86.4
2022-12-28T03:51:11.000Z,86.4
2022-12-28T03:52:23.000Z,86.4
2022-12-28T03:53:35.000Z,86.4
2022-12-28T03:54:47.000Z,86.4
2022-12-28T03:56:00.000Z,86.4
2022-12-28T03:57:12.000Z,86.3
2022-12-28T03:58:24.000Z,86.3
2022-12-28T03:59:35.000Z,86.3
2022-12-28T04:00:47.000Z,86.3
2022-12-28T04:02:00.000Z,86.3
2022-12-28T04:03:12.000Z,86.3
2022-12-28T04:04:24.000Z,86.3
2022-12-28T04:05:36.000Z,86.3
2022-12-28T04:06:48.000Z,86.3
2022-12-28T04:08:01.000Z,86.3
2022-12-28T04:09:13.000Z,86.3
2022-12-28T04:10:25.000Z,86.3
2022-12-28T04:11:37.000Z,86.4
2022-12-28T04:12:49.000Z,86.3
2022-12-28T04:14:01.000Z,86.3
2022-12-28T04:15:13.000Z,86.3
2022-12-28T04:16:25.000Z,86.3
2022-12-28T04:17:37.000Z,86.3
2022-12-28T04:18:49.000Z,86.3
2022-12-28T04:20:01.000Z,86.3
2022-12-28T04:21:14.000Z,86.3
2022-12-28T04:22:26.000Z,86.3
2022-12-28T04:23:38.000Z,86.3
2022-12-28T04:24:50.000Z,86.3
2022-12-28T04:26:02.000Z,86.3
2022-12-28T04:27:15.000Z,86.3
2022-12-28T04:28:27.000Z,86.3
2022-12-28T04:29:39.000Z,86.3
2022-12-28T04:30:51.000Z,86.3
2022-12-28T04:32:02.000Z,86.3
2022-12-28T04:33:14.000Z,86.3
2022-12-28T04:34:27.000Z,86.3
2022-12-28T04:35:39.000Z,86.3
2022-12-28T04:36:51.000Z,86.3
2022-12-28T04:38:03.000Z,86.3
2022-12-28T04:39:15.000Z,86.3
2022-12-28T04:40:28.000Z,86.3
2022-12-28T04:42:52.000Z,86.3
2022-12-28T04:45:16.000Z,86.3
2022-12-28T04:46:29.000Z,86.3
2022-12-28T04:47:41.000Z,86.3
2022-12-28T04:48:54.377Z,86.3
2022-12-28T04:50:04.000Z,86.3
2022-12-28T04:51:16.000Z,86.3
2022-12-28T04:51:18.735Z,86.3
2022-12-28T04:52:28.000Z,86.3
2022-12-28T04:53:41.000Z,86.3
2022-12-28T04:54:53.000Z,86.3
2022-12-28T04:56:05.000Z,86.3
2022-12-28T04:56:06.000Z,86.3
2022-12-28T04:57:17.000Z,86.3
2022-12-28T04:58:29.000Z,86.4
2022-12-28T04:59:42.000Z,86.3
2022-12-28T05:00:54.000Z,86.4
2022-12-28T05:02:06.000Z,86.4
2022-12-28T05:03:18.000Z,86.4
2022-12-28T05:04:29.000Z,86.4
2022-12-28T05:05:42.000Z,86.4
2022-12-28T05:06:54.000Z,86.4
2022-12-28T05:08:06.000Z,86.4
2022-12-28T05:09:18.000Z,86.4
2022-12-28T05:10:30.000Z,86.4
2022-12-28T05:11:42.000Z,86.4
2022-12-28T05:12:55.000Z,86.4
2022-12-28T05:14:07.000Z,86.4
2022-12-28T05:15:19.000Z,86.4
2022-12-28T05:16:31.000Z,86.4
2022-12-28T05:17:43.000Z,86.4
2022-12-28T05:18:56.000Z,86.4
2022-12-28T05:20:07.000Z,86.5
2022-12-28T05:21:19.000Z,86.4
2022-12-28T05:22:31.000Z,86.5
2022-12-28T05:23:43.000Z,86.5
2022-12-28T05:24:56.000Z,86.5
2022-12-28T05:26:08.000Z,86.5
2022-12-28T05:27:20.000Z,86.5
2022-12-28T05:28:32.000Z,86.5
2022-12-28T05:29:44.000Z,86.5
2022-12-28T05:30:56.000Z,86.5
2022-12-28T05:32:09.000Z,86.5
2022-12-28T05:33:21.000Z,86.5
2022-12-28T05:34:33.000Z,86.5
2022-12-28T05:35:44.000Z,86.5
2022-12-28T05:36:56.000Z,86.5
2022-12-28T05:38:09.000Z,86.5
2022-12-28T05:39:21.000Z,86.5
2022-12-28T05:40:33.000Z,86.5
2022-12-28T05:41:45.000Z,86.5
2022-12-28T05:42:57.000Z,86.5
2022-12-28T05:44:09.000Z,86.5
2022-12-28T05:45:22.000Z,86.5
2022-12-28T05:46:34.000Z,86.5
2022-12-28T05:47:46.000Z,86.5
2022-12-28T05:48:58.000Z,86.5
2022-12-28T05:50:10.000Z,86.5
2022-12-28T05:51:22.000Z,86.5
2022-12-28T05:52:33.000Z,86.5
2022-12-28T05:53:45.000Z,86.5
2022-12-28T05:54:57.000Z,86.5
2022-12-28T05:56:09.000Z,86.5
2022-12-28T05:57:22.000Z,86.5
2022-12-28T05:58:34.000Z,86.5
2022-12-28T05:59:46.000Z,86.5
2022-12-28T06:00:58.000Z,86.5
2022-12-28T06:02:10.000Z,86.5
2022-12-28T06:03:22.000Z,86.5
2022-12-28T06:04:35.000Z,86.5
2022-12-28T06:05:47.000Z,86.5
2022-12-28T06:06:59.000Z,86.5
2022-12-28T06:08:10.000Z,86.5
2022-12-28T06:09:22.000Z,86.5
2022-12-28T06:10:35.000Z,86.5
2022-12-28T06:11:47.000Z,86.5
2022-12-28T06:12:59.000Z,86.5
2022-12-28T06:14:11.000Z,86.5
2022-12-28T06:15:23.000Z,86.6
2022-12-28T06:16:36.000Z,86.5
2022-12-28T06:17:48.000Z,86.5
2022-12-28T06:19:00.000Z,86.6
2022-12-28T06:20:12.000Z,86.6
2022-12-28T06:21:24.000Z,86.6
2022-12-28T06:22:36.000Z,86.6
2022-12-28T06:23:48.000Z,86.6
2022-12-28T06:25:00.000Z,86.6
2022-12-28T06:26:12.000Z,86.6
2022-12-28T06:27:24.000Z,86.6
2022-12-28T06:28:36.000Z,86.6
2022-12-28T06:29:49.000Z,86.5
2022-12-28T06:31:01.000Z,86.5
2022-12-28T06:32:13.000Z,86.5
2022-12-28T06:33:25.000Z,86.5
2022-12-28T06:34:37.000Z,86.5
2022-12-28T06:35:49.000Z,86.5
2022-12-28T06:37:02.000Z,86.5
2022-12-28T06:38:14.000Z,86.5
2022-12-28T06:39:25.000Z,86.5
2022-12-28T06:40:37.000Z,86.5
2022-12-28T06:41:49.000Z,86.5
2022-12-28T06:43:02.000Z,86.5
2022-12-28T06:44:14.000Z,86.5
2022-12-28T06:45:26.000Z,86.5
2022-12-28T06:46:38.000Z,86.5
2022-12-28T06:47:50.000Z,86.5
2022-12-28T06:49:03.000Z,86.5
2022-12-28T06:50:15.000Z,86.5
2022-12-28T06:51:27.000Z,86.5
2022-12-28T06:52:39.000Z,86.5
2022-12-28T06:53:51.000Z,86.5
2022-12-28T06:55:02.000Z,86.5
2022-12-28T06:56:15.000Z,86.5
2022-12-28T06:57:27.000Z,86.5
2022-12-28T06:58:39.000Z,86.5
2022-12-28T06:59:51.000Z,86.5
2022-12-28T07:01:03.000Z,86.5
2022-12-28T07:02:16.000Z,86.5
2022-12-28T07:03:28.000Z,86.5
2022-12-28T07:04:40.000Z,86.5
2022-12-28T07:07:04.000Z,86.5
2022-12-28T07:08:16.000Z,86.5
2022-12-28T07:09:29.000Z,86.5
2022-12-28T07:10:40.000Z,86.5
2022-12-28T07:11:52.000Z,86.7
2022-12-28T07:13:04.000Z,86.5
2022-12-28T07:13:06.804Z,86.5
2022-12-28T07:14:16.000Z,86.7
2022-12-28T07:15:29.000Z,86.5
2022-12-28T07:16:41.000Z,86.5
2022-12-28T07:17:53.000Z,86.7
2022-12-28T07:19:05.000Z,86.7
2022-12-28T07:20:17.000Z,86.7
2022-12-28T07:21:30.000Z,86.7
2022-12-28T07:22:42.000Z,86.7
2022-12-28T07:23:54.000Z,86.7
2022-12-28T07:25:06.000Z,86.7
2022-12-28T07:26:17.000Z,86.7
2022-12-28T07:27:29.000Z,86.7
2022-12-28T07:28:42.000Z,86.7
2022-12-28T07:29:54.000Z,86.7
2022-12-28T07:31:06.000Z,86.7
2022-12-28T07:32:18.000Z,86.7
2022-12-28T07:33:30.000Z,86.7
2022-12-28T07:34:43.000Z,86.7
2022-12-28T07:35:55.000Z,86.7
2022-12-28T07:37:07.000Z,86.7
2022-12-28T07:38:19.000Z,86.7
2022-12-28T07:39:31.000Z,86.7
2022-12-28T07:40:43.000Z,86.7
2022-12-28T07:41:55.000Z,86.6
2022-12-28T07:43:07.000Z,86.7
2022-12-28T07:44:19.000Z,86.6
2022-12-28T07:45:31.000Z,86.6
2022-12-28T07:46:43.000Z,86.6
2022-12-28T07:47:56.000Z,86.6
2022-12-28T07:49:08.000Z,86.5
2022-12-28T07:50:20.000Z,86.5
2022-12-28T07:52:44.000Z,86.5
2022-12-28T07:53:57.000Z,86.5
2022-12-28T07:55:09.000Z,86.5
2022-12-28T07:56:21.000Z,86.6
2022-12-28T07:57:32.000Z,86.6
2022-12-28T07:58:44.000Z,86.6
2022-12-28T07:59:56.000Z,86.6
2022-12-28T08:01:09.000Z,86.6
2022-12-28T08:02:21.000Z,86.6
2022-12-28T08:03:33.000Z,86.6
2022-12-28T08:04:45.000Z,86.6
2022-12-28T08:05:57.000Z,86.6
2022-12-28T08:07:10.000Z,86.6
2022-12-28T08:08:22.000Z,86.6
2022-12-28T08:09:34.000Z,86.6
2022-12-28T08:10:46.000Z,86.7
2022-12-28T08:11:58.000Z,86.7
2022-12-28T08:13:10.000Z,86.7
2022-12-28T08:14:22.000Z,86.7
2022-12-28T08:15:34.000Z,86.7
2022-12-28T08:16:46.000Z,86.7
2022-12-28T08:17:58.000Z,86.7
2022-12-28T08:19:10.000Z,86.7
2022-12-28T08:20:23.000Z,86.7
2022-12-28T08:21:35.000Z,86.7
2022-12-28T08:22:47.000Z,86.7
2022-12-28T08:23:59.000Z,86.7
2022-12-28T08:25:11.000Z,86.7
2022-12-28T08:26:24.000Z,86.7
2022-12-28T08:27:36.000Z,86.7
2022-12-28T08:28:47.000Z,86.7
2022-12-28T08:29:59.000Z,86.7
2022-12-28T08:31:11.000Z,86.7
2022-12-28T08:32:23.000Z,86.7
2022-12-28T08:33:36.000Z,86.7
2022-12-28T08:34:48.000Z,86.7
2022-12-28T08:36:00.000Z,86.7
2022-12-28T08:37:12.000Z,86.7
2022-12-28T08:38:24.000Z,86.7
2022-12-28T08:39:37.000Z,86.7
2022-12-28T08:40:49.000Z,86.7
2022-12-28T08:42:01.000Z,86.7
2022-12-28T08:43:13.000Z,86.7
2022-12-28T08:44:24.000Z,86.7
2022-12-28T08:45:37.000Z,86.7
2022-12-28T08:46:49.000Z,86.7
2022-12-28T08:48:01.000Z,86.7
2022-12-28T08:49:13.000Z,86.7
2022-12-28T08:50:25.000Z,86.7
2022-12-28T08:51:37.000Z,86.7
2022-12-28T08:52:50.000Z,86.7
2022-12-28T08:54:02.000Z,86.7
2022-12-28T08:55:14.000Z,86.7
2022-12-28T08:56:26.000Z,86.7
2022-12-28T08:58:51.000Z,86.6
2022-12-28T09:00:03.000Z,86.5
2022-12-28T09:01:14.000Z,86.5
2022-12-28T09:02:26.000Z,86.5
2022-12-28T09:03:38.000Z,86.5
2022-12-28T09:04:50.000Z,86.6
2022-12-28T09:04:53.125Z,86.7
2022-12-28T09:06:03.000Z,86.6
2022-12-28T09:07:15.000Z,86.5
2022-12-28T09:08:27.000Z,86.6
2022-12-28T09:09:39.000Z,86.6
2022-12-28T09:10:51.000Z,86.6
2022-12-28T09:12:04.000Z,86.6
2022-12-28T09:13:16.000Z,86.6
2022-12-28T09:14:28.000Z,86.6
2022-12-28T09:15:40.000Z,86.6
2022-12-28T09:16:52.000Z,86.6
2022-12-28T09:18:04.000Z,86.6
2022-12-28T09:19:16.000Z,86.6
2022-12-28T09:20:28.000Z,86.6
2022-12-28T09:21:40.000Z,86.6
2022-12-28T09:22:52.000Z,86.6
2022-12-28T09:24:04.000Z,86.7
2022-12-28T09:25:17.000Z,86.7
2022-12-28T09:26:29.000Z,86.7
2022-12-28T09:27:41.000Z,86.7
2022-12-28T09:28:53.000Z,86.7
2022-12-28T09:30:05.000Z,86.7
2022-12-28T09:31:18.000Z,86.7
2022-12-28T09:32:30.000Z,86.7
2022-12-28T09:33:41.000Z,86.7
2022-12-28T09:34:53.000Z,86.6
2022-12-28T09:36:05.000Z,86.6
2022-12-28T09:37:17.000Z,86.6
2022-12-28T09:38:30.000Z,86.6
2022-12-28T09:39:42.000Z,86.6
2022-12-28T09:40:54.000Z,86.6
2022-12-28T09:42:06.000Z,86.6
2022-12-28T09:43:18.000Z,86.6
2022-12-28T09:44:31.000Z,86.6
2022-12-28T09:45:43.000Z,86.6
2022-12-28T09:46:55.000Z,86.7
2022-12-28T09:49:18.000Z,86.7
2022-12-28T09:50:31.000Z,86.7
2022-12-28T09:51:43.000Z,86.7
2022-12-28T09:52:55.000Z,86.7
2022-12-28T09:54:07.000Z,86.7
2022-12-28T09:55:18.000Z,86.7
2022-12-28T09:55:21.934Z,86.7
2022-12-28T09:56:30.000Z,86.7
2022-12-28T09:57:43.000Z,86.7
2022-12-28T09:58:55.000Z,86.7
2022-12-28T10:00:07.000Z,86.7
2022-12-28T10:01:19.000Z,86.7
2022-12-28T10:02:31.000Z,86.7
2022-12-28T10:03:44.000Z,86.7
2022-12-28T10:04:56.000Z,86.7
2022-12-28T10:06:08.000Z,86.7
2022-12-28T10:07:20.000Z,86.7
2022-12-28T10:08:32.000Z,86.7
2022-12-28T10:09:45.000Z,86.7
2022-12-28T10:10:56.000Z,86.7
2022-12-28T10:12:08.000Z,86.7
2022-12-28T10:13:20.000Z,86.7
2022-12-28T10:14:32.000Z,86.7
2022-12-28T10:15:44.000Z,86.7
2022-12-28T10:16:57.000Z,86.7
2022-12-28T10:18:09.000Z,86.7
2022-12-28T10:19:21.000Z,86.7
2022-12-28T10:20:33.000Z,86.7
2022-12-28T10:21:45.000Z,86.7
2022-12-28T10:22:58.000Z,86.7
2022-12-28T10:24:10.000Z,86.8
2022-12-28T10:25:22.000Z,86.7
2022-12-28T10:26:33.000Z,86.8
2022-12-28T10:27:45.000Z,86.7
2022-12-28T10:28:57.000Z,86.8
2022-12-28T10:30:10.000Z,86.7
2022-12-28T10:31:22.000Z,86.7
2022-12-28T10:32:34.000Z,86.7
2022-12-28T10:33:46.000Z,86.7
2022-12-28T10:34:58.000Z,86.7
2022-12-28T10:36:11.000Z,86.7
2022-12-28T10:37:23.000Z,86.7
2022-12-28T10:38:35.000Z,86.6
2022-12-28T10:39:47.000Z,86.6
2022-12-28T10:40:59.000Z,86.6
2022-12-28T10:42:11.000Z,86.6
2022-12-28T10:43:23.000Z,86.6
2022-12-28T10:44:35.000Z,86.6
2022-12-28T10:45:47.000Z,86.7
2022-12-28T10:46:59.000Z,86.7
2022-12-28T10:48:11.000Z,86.7
2022-12-28T10:49:24.000Z,86.7
2022-12-28T10:50:36.000Z,86.8
2022-12-28T10:51:48.000Z,86.8
2022-12-28T10:53:00.000Z,86.9
2022-12-28T10:54:12.000Z,86.9
2022-12-28T10:55:25.000Z,87
2022-12-28T10:56:37.000Z,87
2022-12-28T10:59:00.000Z,87
2022-12-28T11:01:24.000Z,87
2022-12-28T11:02:37.000Z,87.1
2022-12-28T11:03:49.000Z,87.1
2022-12-28T11:05:02.761Z,87
2022-12-28T11:06:13.000Z,87.1
2022-12-28T11:07:25.000Z,87.1
2022-12-28T11:07:27.136Z,87
2022-12-28T11:08:38.000Z,87.1
2022-12-28T11:09:50.000Z,87.1
2022-12-28T11:11:02.000Z,87.1
2022-12-28T11:12:14.000Z,87.1
2022-12-28T11:12:15.861Z,87.1
2022-12-28T11:13:25.000Z,87.1
2022-12-28T11:14:38.000Z,87.1
2022-12-28T11:15:50.000Z,87.1
2022-12-28T11:17:02.000Z,87.1
2022-12-28T11:19:26.000Z,87.1
2022-12-28T11:20:38.000Z,87.1
2022-12-28T11:21:51.000Z,87.1
2022-12-28T11:23:03.000Z,87.1
2022-12-28T11:24:15.000Z,87
2022-12-28T11:25:27.000Z,87
2022-12-28T11:25:28.917Z,87.1
2022-12-28T11:26:39.000Z,87
2022-12-28T11:27:52.000Z,86.9
2022-12-28T11:29:03.000Z,86.8
2022-12-28T11:30:15.000Z,86.8
2022-12-28T11:31:27.000Z,86.8
2022-12-28T11:32:39.000Z,86.8
2022-12-28T11:33:51.000Z,86.8
2022-12-28T11:35:04.000Z,86.7
2022-12-28T11:36:16.000Z,86.7
2022-12-28T11:37:28.000Z,86.6
2022-12-28T11:38:40.000Z,86.5
2022-12-28T11:39:52.000Z,86.6
2022-12-28T11:41:05.000Z,86.5
2022-12-28T11:42:17.000Z,86.5
2022-12-28T11:44:40.000Z,86.5
2022-12-28T11:45:52.000Z,86.5
2022-12-28T11:47:05.000Z,86.6
2022-12-28T11:48:17.000Z,86.6
2022-12-28T11:49:29.000Z,86.6
2022-12-28T11:50:41.000Z,86.6
2022-12-28T11:50:43.000Z,86.5
2022-12-28T11:51:53.000Z,86.6
2022-12-28T11:53:05.000Z,86.6
2022-12-28T11:54:18.000Z,86.5
2022-12-28T11:55:30.000Z,86.5
2022-12-28T11:56:42.000Z,86.5
2022-12-28T11:57:54.000Z,86.5
2022-12-28T11:59:06.000Z,86.5
2022-12-28T12:00:18.000Z,86.5
2022-12-28T12:01:30.000Z,86.5
2022-12-28T12:02:42.000Z,86.5
2022-12-28T12:03:54.000Z,86.6
2022-12-28T12:05:06.000Z,86.6
2022-12-28T12:06:18.000Z,86.6
2022-12-28T12:07:31.000Z,86.6
2022-12-28T12:08:43.000Z,86.6
2022-12-28T12:09:55.000Z,86.6
2022-12-28T12:11:07.000Z,86.5
2022-12-28T12:12:19.000Z,86.5
2022-12-28T12:13:32.000Z,86.6
2022-12-28T12:14:44.000Z,86.6
2022-12-28T12:15:55.000Z,86.6
2022-12-28T12:17:07.000Z,86.7
2022-12-28T12:18:19.000Z,86.7
2022-12-28T12:19:32.000Z,86.7
2022-12-28T12:20:44.000Z,86.7
2022-12-28T12:21:56.000Z,86.7
2022-12-28T12:23:08.000Z,86.7
2022-12-28T12:24:20.000Z,86.6
2022-12-28T12:25:32.000Z,86.6
2022-12-28T12:26:45.000Z,86.6
2022-12-28T12:27:57.000Z,86.6
2022-12-28T12:29:09.000Z,86.6
2022-12-28T12:30:21.000Z,86.6
2022-12-28T12:31:32.000Z,86.6
2022-12-28T12:32:45.000Z,86.6
2022-12-28T12:33:57.000Z,86.6
2022-12-28T12:35:09.000Z,86.5
2022-12-28T12:36:21.000Z,86.5
2022-12-28T12:37:33.000Z,86.5
2022-12-28T12:38:45.000Z,86.3
2022-12-28T12:39:58.000Z,86.3
2022-12-28T12:41:10.000Z,86.3
2022-12-28T12:42:22.000Z,86.3
2022-12-28T12:43:34.000Z,86.2
2022-12-28T12:44:46.000Z,86.2
2022-12-28T12:45:59.000Z,86.3
2022-12-28T12:47:10.000Z,86.3
2022-12-28T12:48:22.000Z,86.3
2022-12-28T12:49:34.000Z,86.3
2022-12-28T12:50:46.000Z,86.3
2022-12-28T12:51:59.000Z,86.3
2022-12-28T12:54:23.000Z,86.3
2022-12-28T12:55:35.000Z,86.4
2022-12-28T12:56:47.000Z,86.4
2022-12-28T12:57:59.000Z,86.5
2022-12-28T12:59:12.000Z,86.6
2022-12-28T13:00:24.000Z,86.6
2022-12-28T13:00:25.638Z,86.3
2022-12-28T13:01:36.000Z,86.6
2022-12-28T13:02:47.000Z,86.6
2022-12-28T13:03:59.000Z,86.6
2022-12-28T13:05:12.000Z,86.6
2022-12-28T13:06:24.000Z,86.7
2022-12-28T13:07:36.000Z,86.7
2022-12-28T13:08:48.000Z,86.7
2022-12-28T13:10:00.000Z,86.7
2022-12-28T13:11:12.000Z,86.7
2022-12-28T13:12:25.000Z,86.7
2022-12-28T13:13:37.000Z,86.7
2022-12-28T13:14:49.000Z,86.7
2022-12-28T13:16:01.000Z,86.8
2022-12-28T13:17:13.000Z,86.8
2022-12-28T13:18:25.000Z,86.8
2022-12-28T13:19:37.000Z,86.8
2022-12-28T13:20:49.000Z,86.9
2022-12-28T13:22:01.000Z,86.9
2022-12-28T13:23:13.000Z,86.9
2022-12-28T13:24:26.000Z,87
2022-12-28T13:25:38.000Z,87
2022-12-28T13:26:50.000Z,87
2022-12-28T13:28:02.000Z,87.1
2022-12-28T13:29:14.000Z,87.1
2022-12-28T13:30:26.000Z,87.1
2022-12-28T13:31:39.000Z,87.1
2022-12-28T13:32:51.000Z,87.2
2022-12-28T13:34:02.000Z,87.3
2022-12-28T13:35:14.000Z,87.3
2022-12-28T13:36:26.000Z,87.3
2022-12-28T13:37:39.000Z,87.3
2022-12-28T13:38:51.000Z,87.3
2022-12-28T13:41:15.000Z,87.3
2022-12-28T13:42:27.000Z,87.3
2022-12-28T13:43:40.000Z,87.3
2022-12-28T13:44:52.000Z,87.3
2022-12-28T13:46:04.000Z,87.3
2022-12-28T13:47:16.554Z,87.3
2022-12-28T13:47:17.890Z,87.3
2022-12-28T13:48:28.000Z,87.3
2022-12-28T13:49:39.000Z,87.3
2022-12-28T13:50:52.000Z,87.3
2022-12-28T13:52:04.000Z,87.3
2022-12-28T13:53:16.000Z,87.3
2022-12-28T13:55:40.000Z,87.3
2022-12-28T13:56:52.000Z,87.2
2022-12-28T13:58:04.000Z,87.2
2022-12-28T13:59:16.000Z,87.2
2022-12-28T14:00:28.000Z,87.2
2022-12-28T14:01:40.000Z,87.2
2022-12-28T14:01:43.138Z,87.3
2022-12-28T14:02:52.000Z,87.2
2022-12-28T14:04:05.000Z,87.2
2022-12-28T14:05:17.000Z,87.2
2022-12-28T14:06:29.000Z,87.2
2022-12-28T14:07:41.000Z,87.2
2022-12-28T14:08:53.000Z,87.2
2022-12-28T14:10:06.000Z,87.2
2022-12-28T14:11:18.000Z,87.2
2022-12-28T14:12:29.000Z,87.2
2022-12-28T14:13:41.000Z,87.2
2022-12-28T14:14:53.000Z,87.2
2022-12-28T14:16:06.000Z,87.2
2022-12-28T14:17:18.000Z,87.2
2022-12-28T14:18:30.000Z,87.2
2022-12-28T14:19:42.000Z,87
2022-12-28T14:20:54.000Z,87.2
2022-12-28T14:22:06.000Z,87.2
2022-12-28T14:23:19.000Z,87
2022-12-28T14:24:31.000Z,87
2022-12-28T14:25:43.000Z,87
2022-12-28T14:26:55.000Z,87
2022-12-28T14:28:07.000Z,87.2
2022-12-28T14:29:19.000Z,87.2
2022-12-28T14:30:31.000Z,87.2
2022-12-28T14:32:55.000Z,87.2
2022-12-28T14:34:07.000Z,87.2
2022-12-28T14:35:19.000Z,87.2
2022-12-28T14:36:32.000Z,87.2
2022-12-28T14:37:44.000Z,87.2
2022-12-28T14:38:56.000Z,87.2
2022-12-28T14:38:57.908Z,87.2
2022-12-28T14:40:08.000Z,87.2
2022-12-28T14:41:20.000Z,87.2
2022-12-28T14:42:33.000Z,87.2
2022-12-28T14:43:45.000Z,87.2
2022-12-28T14:44:56.000Z,87.2
2022-12-28T14:46:08.000Z,87.2
2022-12-28T14:47:20.000Z,87.1
2022-12-28T14:48:33.000Z,87.1
2022-12-28T14:49:45.000Z,87.1
2022-12-28T14:50:57.000Z,87.1
2022-12-28T14:52:09.000Z,87.1
2022-12-28T14:53:21.000Z,87.1
2022-12-28T14:54:33.000Z,87.1
2022-12-28T14:55:46.000Z,87.1
2022-12-28T14:56:58.000Z,87.1
2022-12-28T14:58:10.000Z,87.1
2022-12-28T14:59:22.000Z,87.1
2022-12-28T15:00:34.000Z,87.1
2022-12-28T15:01:47.000Z,87.1
2022-12-28T15:02:58.000Z,87.1
2022-12-28T15:04:10.000Z,87.1
2022-12-28T15:05:22.000Z,87.1
2022-12-28T15:06:34.000Z,87.1
2022-12-28T15:07:46.000Z,87.1
2022-12-28T15:08:59.000Z,87.1
2022-12-28T15:10:11.000Z,87.1
2022-12-28T15:11:23.000Z,87.1
2022-12-28T15:15:00.000Z,87.1
2022-12-28T15:16:12.000Z,87.1
2022-12-28T15:17:24.000Z,87.1
2022-12-28T15:19:47.000Z,87.1
2022-12-28T15:19:50.244Z,87.1
2022-12-28T15:21:00.000Z,87.1
2022-12-28T15:21:02.419Z,87.1
2022-12-28T15:22:12.000Z,87.1
2022-12-28T15:24:36.000Z,87.1
2022-12-28T15:25:48.000Z,87.1
2022-12-28T15:25:51.172Z,87.1
2022-12-28T15:27:00.000Z,87.1
2022-12-28T15:28:13.000Z,87.1
2022-12-28T15:29:25.000Z,87.1
2022-12-28T15:30:37.000Z,87.1
2022-12-28T15:30:38.922Z,87.1
2022-12-28T15:31:49.000Z,87.1
2022-12-28T15:33:01.000Z,87
2022-12-28T15:34:14.000Z,87.1
2022-12-28T15:35:25.000Z,87
2022-12-28T15:36:37.000Z,87.1
2022-12-28T15:37:49.000Z,87.1
2022-12-28T15:39:01.000Z,87.1
2022-12-28T15:40:14.000Z,87.1
2022-12-28T15:41:26.000Z,87.1
2022-12-28T15:42:38.000Z,87
2022-12-28T15:43:50.000Z,87
2022-12-28T15:46:14.000Z,87
2022-12-28T15:47:27.000Z,87
2022-12-28T15:48:39.000Z,87
2022-12-28T15:49:51.000Z,87
2022-12-28T15:51:02.000Z,87
2022-12-28T15:52:14.000Z,87
2022-12-28T15:52:17.300Z,87
2022-12-28T15:53:27.000Z,87
2022-12-28T15:54:39.000Z,87
2022-12-28T15:55:51.000Z,87
2022-12-28T15:57:03.000Z,87
2022-12-28T15:58:15.000Z,87
2022-12-28T15:59:28.000Z,87
2022-12-28T16:00:40.000Z,87
2022-12-28T16:01:52.000Z,87
2022-12-28T16:03:04.000Z,87
2022-12-28T16:04:16.000Z,87