createdAt,value
2017-12-09T00:02:04.643Z,59.00
2017-12-09T00:04:32.235Z,58.80
2017-12-09T00:06:59.824Z,58.80
2017-12-09T00:09:27.375Z,58.70
2017-12-09T00:11:54.958Z,58.80
2017-12-09T00:14:22.589Z,58.90
2017-12-09T00:16:50.091Z,59.00
2017-12-09T00:19:17.725Z,58.40
2017-12-09T00:21:45.257Z,58.50
2017-12-09T00:24:12.809Z,58.60
2017-12-09T00:26:40.362Z,58.80
2017-12-09T00:29:08.694Z,59.00
2017-12-09T00:31:36.226Z,59.00
2017-12-09T00:34:03.801Z,58.60
2017-12-09T00:36:31.336Z,58.80
2017-12-09T00:38:58.921Z,58.30
2017-12-09T00:41:26.546Z,58.60
2017-12-09T00:43:54.112Z,58.50
2017-12-09T00:46:21.673Z,59.00
2017-12-09T00:48:49.220Z,58.60
2017-12-09T00:51:16.788Z,58.50
2017-12-09T00:53:44.341Z,58.70
2017-12-09T00:56:11.930Z,58.70
2017-12-09T00:58:39.453Z,58.80
2017-12-09T01:01:07.020Z,58.80
2017-12-09T01:03:34.550Z,58.60
2017-12-09T01:06:02.083Z,58.50
2017-12-09T01:08:29.672Z,58.50
2017-12-09T01:10:57.231Z,58.70
2017-12-09T01:13:24.735Z,58.50
2017-12-09T01:16:04.790Z,58.40
2017-12-09T01:18:44.127Z,58.40
2017-12-09T01:21:11.684Z,58.10
2017-12-09T01:23:39.188Z,58.10
2017-12-09T01:26:06.712Z,57.90
2017-12-09T01:28:34.260Z,58.00
2017-12-09T01:31:01.796Z,57.70
2017-12-09T01:33:29.422Z,57.40
2017-12-09T01:35:57.720Z,57.10
2017-12-09T01:38:25.304Z,57.10
2017-12-09T01:40:52.865Z,57.20
2017-12-09T01:43:20.440Z,57.50
2017-12-09T01:45:47.967Z,57.00
2017-12-09T01:48:15.600Z,56.70
2017-12-09T01:50:43.164Z,56.60
2017-12-09T01:53:10.745Z,57.00
2017-12-09T01:55:38.338Z,57.00
2017-12-09T01:58:05.868Z,57.10
2017-12-09T02:00:34.171Z,57.20
2017-12-09T02:03:01.766Z,57.10
2017-12-09T02:05:29.344Z,57.30
2017-12-09T02:07:56.916Z,57.10
2017-12-09T02:10:25.250Z,57.30
2017-12-09T02:12:52.881Z,57.30
2017-12-09T02:15:20.427Z,57.50
2017-12-09T02:17:48.026Z,57.50
2017-12-09T02:20:15.558Z,57.60
2017-12-09T02:22:43.135Z,57.40
2017-12-09T02:25:10.819Z,57.60
2017-12-09T02:27:38.394Z,57.20
2017-12-09T02:30:06.003Z,57.40
2017-12-09T02:32:33.562Z,56.90
2017-12-09T02:35:01.135Z,57.00
2017-12-09T02:37:28.671Z,56.80
2017-12-09T02:39:56.272Z,56.80
2017-12-09T02:42:23.842Z,57.10
2017-12-09T02:44:51.446Z,56.80
2017-12-09T02:47:19.022Z,56.90
2017-12-09T02:49:46.597Z,56.80
2017-12-09T02:52:14.228Z,56.90
2017-12-09T02:54:41.772Z,56.80
2017-12-09T02:57:10.086Z,56.30
2017-12-09T02:59:37.661Z,56.30
2017-12-09T03:02:05.201Z,56.10
2017-12-09T03:04:32.844Z,56.50
2017-12-09T03:07:00.449Z,56.60
2017-12-09T03:09:28.030Z,56.70
2017-12-09T03:11:55.613Z,56.70
2017-12-09T03:14:23.272Z,56.60
2017-12-09T03:16:50.895Z,56.60
2017-12-09T03:19:18.477Z,56.50
2017-12-09T03:21:46.048Z,56.40
2017-12-09T03:24:13.596Z,56.40
2017-12-09T03:26:41.978Z,56.30
2017-12-09T03:29:11.030Z,56.40
2017-12-09T03:31:38.640Z,56.30
2017-12-09T03:34:06.214Z,56.00
2017-12-09T03:36:34.603Z,56.10
2017-12-09T03:39:02.191Z,56.10
2017-12-09T03:41:30.245Z,56.00
2017-12-09T03:43:57.766Z,55.50
2017-12-09T03:46:25.368Z,55.60
2017-12-09T03:48:52.890Z,55.40
2017-12-09T03:51:20.458Z,55.10
2017-12-09T03:53:48.026Z,55.10
2017-12-09T03:56:16.355Z,54.80
2017-12-09T03:58:43.950Z,54.80
2017-12-09T04:01:11.512Z,55.00
2017-12-09T04:03:39.075Z,55.00
2017-12-09T04:06:06.643Z,55.20
2017-12-09T04:08:34.954Z,55.30
2017-12-09T04:11:02.546Z,55.30
2017-12-09T04:13:31.010Z,55.20
2017-12-09T04:15:58.601Z,55.10
2017-12-09T04:18:26.157Z,55.00
2017-12-09T04:20:53.816Z,54.70
2017-12-09T04:23:21.466Z,54.80
2017-12-09T04:25:49.032Z,54.70
2017-12-09T04:28:16.614Z,54.40
2017-12-09T04:30:44.182Z,54.70
2017-12-09T04:33:12.485Z,54.40
2017-12-09T04:35:40.927Z,54.40
2017-12-09T04:38:09.259Z,54.60
2017-12-09T04:40:36.807Z,54.50
2017-12-09T04:43:04.435Z,54.50
2017-12-09T04:45:32.047Z,54.30
2017-12-09T04:47:59.618Z,53.90
2017-12-09T04:50:27.183Z,54.10
2017-12-09T04:52:54.736Z,54.10
2017-12-09T04:55:22.341Z,54.00
2017-12-09T04:57:49.894Z,54.20
2017-12-09T05:00:17.547Z,53.90
2017-12-09T05:02:45.223Z,54.40
2017-12-09T05:05:12.760Z,53.40
2017-12-09T05:07:40.335Z,53.40
2017-12-09T05:10:08.061Z,53.10
2017-12-09T05:12:35.598Z,52.70
2017-12-09T05:15:03.234Z,52.90
2017-12-09T05:17:31.600Z,53.00
2017-12-09T05:19:59.950Z,53.00
2017-12-09T05:22:27.509Z,53.00
2017-12-09T05:24:55.099Z,52.90
2017-12-09T05:27:23.475Z,52.90
2017-12-09T05:29:51.021Z,52.80
2017-12-09T05:32:18.603Z,53.00
2017-12-09T05:34:46.923Z,53.00
2017-12-09T05:37:14.518Z,52.90
2017-12-09T05:39:43.582Z,53.00
2017-12-09T05:42:11.119Z,53.00
2017-12-09T05:44:38.680Z,53.40
2017-12-09T05:47:06.234Z,53.60
2017-12-09T05:49:34.561Z,54.20
2017-12-09T05:52:02.178Z,54.20
2017-12-09T05:54:29.768Z,54.50
2017-12-09T05:56:57.320Z,54.40
2017-12-09T05:59:24.942Z,54.90
2017-12-09T06:01:53.303Z,55.20
2017-12-09T06:04:21.708Z,55.10
2017-12-09T06:06:50.048Z,55.20
2017-12-09T06:09:17.638Z,55.20
2017-12-09T06:11:45.222Z,55.20
2017-12-09T06:14:12.817Z,54.80
2017-12-09T06:16:40.373Z,54.80
2017-12-09T06:19:07.964Z,54.90
2017-12-09T06:21:35.513Z,54.60
2017-12-09T06:24:03.103Z,54.30
2017-12-09T06:26:31.482Z,53.40
2017-12-09T06:28:59.076Z,53.40
2017-12-09T06:31:26.671Z,53.10
2017-12-09T06:33:54.242Z,52.50
2017-12-09T06:36:21.802Z,52.90
2017-12-09T06:38:49.393Z,53.00
2017-12-09T06:41:16.972Z,52.70
2017-12-09T06:43:44.560Z,52.20
2017-12-09T06:46:12.150Z,52.50
2017-12-09T06:48:39.686Z,52.20
2017-12-09T06:51:07.224Z,52.00
2017-12-09T06:53:34.821Z,52.00
2017-12-09T06:56:02.383Z,51.60
2017-12-09T06:58:29.992Z,51.90
2017-12-09T07:00:57.644Z,51.90
2017-12-09T07:03:25.182Z,51.70
2017-12-09T07:05:52.781Z,52.00
2017-12-09T07:08:20.354Z,51.70
2017-12-09T07:10:47.955Z,51.60
2017-12-09T07:13:15.560Z,52.00
2017-12-09T07:15:43.135Z,52.50
2017-12-09T07:18:10.694Z,52.40
2017-12-09T07:20:38.306Z,52.30
2017-12-09T07:23:05.875Z,52.40
2017-12-09T07:25:34.249Z,52.50
2017-12-09T07:28:01.847Z,52.50
2017-12-09T07:30:29.370Z,53.00
2017-12-09T07:32:56.919Z,53.10
2017-12-09T07:35:25.263Z,53.40
2017-12-09T07:37:52.852Z,53.30
2017-12-09T07:40:20.398Z,53.40
2017-12-09T07:42:47.983Z,53.70
2017-12-09T07:45:16.321Z,53.60
2017-12-09T07:47:43.899Z,53.70
2017-12-09T07:50:11.479Z,54.00
2017-12-09T07:52:39.044Z,54.00
2017-12-09T07:55:07.667Z,54.00
2017-12-09T07:57:35.242Z,54.00
2017-12-09T08:00:02.828Z,54.20
2017-12-09T08:02:30.408Z,54.30
2017-12-09T08:04:57.984Z,54.40
2017-12-09T08:07:25.521Z,54.60
2017-12-09T08:09:53.109Z,54.70
2017-12-09T08:12:20.699Z,54.70
2017-12-09T08:14:48.330Z,54.80
2017-12-09T08:17:15.936Z,54.60
2017-12-09T08:19:43.518Z,54.90
2017-12-09T08:22:11.064Z,55.80
2017-12-09T08:24:38.622Z,56.40
2017-12-09T08:27:06.207Z,56.50
2017-12-09T08:29:33.794Z,57.10
2017-12-09T08:32:01.364Z,57.40
2017-12-09T08:34:28.938Z,57.20
2017-12-09T08:36:56.592Z,57.40
2017-12-09T08:39:24.177Z,57.70
2017-12-09T08:41:51.760Z,57.70
2017-12-09T08:44:19.345Z,57.60
2017-12-09T08:46:46.920Z,57.70
2017-12-09T08:49:14.517Z,57.80
2017-12-09T08:51:42.107Z,57.90
2017-12-09T08:54:09.688Z,58.10
2017-12-09T08:56:37.282Z,58.60
2017-12-09T08:59:04.869Z,59.00
2017-12-09T09:01:32.452Z,59.00
2017-12-09T09:04:00.775Z,59.50
2017-12-09T09:06:28.338Z,59.50
2017-12-09T09:08:55.993Z,59.30
2017-12-09T09:11:23.618Z,59.30
2017-12-09T09:13:51.244Z,58.40
2017-12-09T09:16:18.797Z,58.40
2017-12-09T09:18:46.330Z,58.10
2017-12-09T09:21:13.950Z,57.80
2017-12-09T09:23:42.294Z,57.50
2017-12-09T09:26:09.872Z,57.50
2017-12-09T09:28:37.421Z,56.80
2017-12-09T09:31:05.033Z,56.70
2017-12-09T09:33:32.633Z,57.10
2017-12-09T09:36:00.236Z,55.80
2017-12-09T09:38:28.609Z,55.40
2017-12-09T09:40:56.228Z,55.40
2017-12-09T09:43:23.811Z,54.90
2017-12-09T09:45:51.377Z,54.60
2017-12-09T09:48:20.742Z,54.60
2017-12-09T09:50:48.300Z,54.60
2017-12-09T09:53:15.864Z,54.10
2017-12-09T09:55:43.448Z,53.40
2017-12-09T09:58:11.017Z,52.90
2017-12-09T10:00:38.607Z,52.50
2017-12-09T10:03:06.180Z,52.30
2017-12-09T10:05:33.782Z,52.70
2017-12-09T10:08:01.373Z,52.50
2017-12-09T10:10:28.941Z,52.20
2017-12-09T10:12:57.288Z,51.70
2017-12-09T10:15:24.859Z,51.60
2017-12-09T10:17:52.456Z,50.70
2017-12-09T10:20:20.049Z,49.90
2017-12-09T10:22:47.627Z,50.10
2017-12-09T10:25:15.208Z,49.30
2017-12-09T10:27:42.865Z,48.80
2017-12-09T10:30:10.440Z,49.00
2017-12-09T10:32:38.027Z,49.00
2017-12-09T10:35:06.432Z,49.10
2017-12-09T10:37:34.001Z,49.00
2017-12-09T10:40:01.611Z,48.80
2017-12-09T10:42:29.209Z,48.50
2017-12-09T10:44:56.824Z,48.20
2017-12-09T10:47:25.172Z,48.90
2017-12-09T10:49:52.766Z,48.80
2017-12-09T10:52:20.317Z,48.90
2017-12-09T10:54:48.625Z,48.40
2017-12-09T10:57:16.264Z,48.40
2017-12-09T10:59:43.808Z,49.00
2017-12-09T11:02:12.103Z,48.80
2017-12-09T11:04:39.671Z,48.80
2017-12-09T11:07:07.238Z,48.60
2017-12-09T11:09:34.819Z,48.50
2017-12-09T11:12:02.382Z,48.70
2017-12-09T11:14:30.637Z,49.10
2017-12-09T11:16:58.477Z,49.30
2017-12-09T11:19:26.762Z,49.30
2017-12-09T11:21:54.382Z,48.80
2017-12-09T11:24:21.964Z,49.10
2017-12-09T11:26:49.560Z,49.80
2017-12-09T11:29:17.151Z,50.10
2017-12-09T11:31:45.233Z,50.10
2017-12-09T11:34:12.828Z,50.60
2017-12-09T11:36:41.162Z,53.20
2017-12-09T11:39:08.716Z,52.60
2017-12-09T11:41:36.290Z,52.90
2017-12-09T11:44:04.034Z,53.40
2017-12-09T11:46:31.648Z,53.80
2017-12-09T11:49:00.024Z,53.80
2017-12-09T11:51:27.687Z,53.90
2017-12-09T11:53:55.351Z,54.40
2017-12-09T11:56:24.432Z,54.50
2017-12-09T11:58:52.214Z,54.50
2017-12-09T12:01:20.554Z,54.70
2017-12-09T12:03:48.294Z,54.70
2017-12-09T12:06:15.887Z,55.00
2017-12-09T12:08:43.520Z,55.00
2017-12-09T12:11:11.160Z,55.20
2017-12-09T12:13:38.743Z,55.90
2017-12-09T12:16:06.364Z,56.00
2017-12-09T12:18:34.531Z,56.00
2017-12-09T12:21:02.510Z,55.90
2017-12-09T12:23:31.082Z,56.60
2017-12-09T12:25:58.716Z,55.70
2017-12-09T12:28:26.294Z,55.90
2017-12-09T12:30:55.195Z,56.00
2017-12-09T12:33:23.023Z,56.00
2017-12-09T12:35:50.646Z,56.00
2017-12-09T12:38:18.521Z,56.10
2017-12-09T12:40:46.748Z,56.20
2017-12-09T12:43:14.785Z,56.20
2017-12-09T12:45:42.473Z,55.90
2017-12-09T12:48:10.219Z,55.90
2017-12-09T12:50:37.875Z,55.90
2017-12-09T12:53:05.443Z,56.00
2017-12-09T12:55:33.275Z,55.60
2017-12-09T12:58:01.683Z,56.20
2017-12-09T13:00:29.501Z,56.10
2017-12-09T13:02:58.003Z,56.30
2017-12-09T13:05:26.134Z,56.30
2017-12-09T13:07:54.282Z,56.40
2017-12-09T13:10:22.139Z,56.50
2017-12-09T13:12:50.209Z,56.60
2017-12-09T13:15:17.785Z,56.80
2017-12-09T13:17:45.378Z,57.40
2017-12-09T13:20:13.281Z,57.60
2017-12-09T13:22:41.055Z,57.50
2017-12-09T13:25:08.963Z,57.60
2017-12-09T13:27:36.552Z,57.60
2017-12-09T13:30:04.311Z,57.40
2017-12-09T13:32:32.886Z,57.10
2017-12-09T13:35:01.215Z,56.90
2017-12-09T13:37:28.802Z,56.90
2017-12-09T13:39:56.353Z,57.10
2017-12-09T13:42:23.971Z,56.70
2017-12-09T13:44:51.572Z,56.50
2017-12-09T13:47:19.151Z,56.50
2017-12-09T13:49:46.693Z,56.50
2017-12-09T13:52:14.337Z,56.30
2017-12-09T13:54:41.905Z,56.30
2017-12-09T13:57:09.487Z,56.20
2017-12-09T13:59:37.068Z,55.90
2017-12-09T14:02:04.595Z,56.00
2017-12-09T14:04:32.350Z,55.40
2017-12-09T14:07:00.200Z,55.30
2017-12-09T14:09:27.804Z,55.40
2017-12-09T14:11:55.375Z,55.40
2017-12-09T14:14:23.021Z,55.30
2017-12-09T14:16:50.590Z,55.20
2017-12-09T14:19:18.171Z,55.30
2017-12-09T14:21:45.744Z,55.50
2017-12-09T14:24:14.036Z,55.30
2017-12-09T14:26:41.625Z,55.30
2017-12-09T14:29:09.149Z,55.60
2017-12-09T14:31:36.663Z,55.40
2017-12-09T14:34:04.314Z,55.40
2017-12-09T14:36:31.852Z,56.20
2017-12-09T14:39:00.287Z,55.60
2017-12-09T14:41:28.831Z,55.20
2017-12-09T14:43:56.784Z,55.20
2017-12-09T14:46:24.327Z,54.90
2017-12-09T14:48:51.852Z,55.20
2017-12-09T14:51:19.423Z,55.20
2017-12-09T14:53:47.022Z,55.00
2017-12-09T14:56:14.590Z,55.20
2017-12-09T14:58:42.236Z,55.20
2017-12-09T15:01:09.809Z,54.90
2017-12-09T15:03:37.688Z,55.00
2017-12-09T15:06:05.247Z,54.80
2017-12-09T15:08:32.782Z,55.00
2017-12-09T15:11:00.335Z,54.70
2017-12-09T15:13:28.742Z,54.40
2017-12-09T15:15:56.314Z,54.50
2017-12-09T15:18:23.915Z,54.20
2017-12-09T15:20:52.262Z,54.40
2017-12-09T15:23:21.555Z,55.00
2017-12-09T15:25:49.930Z,54.10
2017-12-09T15:28:17.477Z,54.10
2017-12-09T15:30:45.087Z,53.70
2017-12-09T15:33:12.692Z,53.30
2017-12-09T15:35:40.280Z,53.40
2017-12-09T15:38:07.849Z,53.40
2017-12-09T15:40:35.397Z,53.90
2017-12-09T15:43:02.999Z,53.60
2017-12-09T15:45:31.309Z,53.40
2017-12-09T15:47:58.859Z,53.40
2017-12-09T15:50:26.439Z,53.50
2017-12-09T15:52:53.978Z,54.10
2017-12-09T15:55:21.633Z,54.10
2017-12-09T15:57:49.805Z,54.00
2017-12-09T16:00:17.373Z,54.10
2017-12-09T16:02:45.455Z,53.30
2017-12-09T16:05:13.140Z,52.70
2017-12-09T16:07:40.734Z,53.10
2017-12-09T16:10:08.371Z,53.10
2017-12-09T16:12:36.004Z,52.90
2017-12-09T16:15:03.671Z,52.70
2017-12-09T16:17:31.301Z,52.40
2017-12-09T16:19:58.911Z,51.50
2017-12-09T16:22:26.523Z,51.30
2017-12-09T16:24:54.091Z,51.60
2017-12-09T16:27:21.700Z,51.00
2017-12-09T16:29:49.283Z,50.50
2017-12-09T16:32:16.865Z,50.30
2017-12-09T16:34:45.384Z,50.00
2017-12-09T16:37:12.954Z,50.00
2017-12-09T16:39:40.569Z,49.80
2017-12-09T16:42:08.170Z,50.00
2017-12-09T16:44:35.791Z,50.20
2017-12-09T16:47:03.374Z,50.40
2017-12-09T16:49:30.986Z,50.20
2017-12-09T16:51:58.600Z,50.30
2017-12-09T16:54:27.113Z,50.10
2017-12-09T16:56:54.741Z,49.50
2017-12-09T16:59:22.386Z,49.80
2017-12-09T17:01:49.961Z,49.60
2017-12-09T17:04:17.642Z,49.30
2017-12-09T17:06:45.209Z,48.90
2017-12-09T17:09:12.905Z,49.30
2017-12-09T17:11:41.284Z,49.40
2017-12-09T17:14:09.668Z,48.80
2017-12-09T17:16:37.260Z,48.80
2017-12-09T17:19:04.846Z,49.20
2017-12-09T17:21:32.864Z,49.30
2017-12-09T17:24:02.040Z,48.60
2017-12-09T17:26:29.576Z,48.50
2017-12-09T17:28:57.164Z,48.10
2017-12-09T17:31:24.859Z,48.20
2017-12-09T17:33:52.419Z,48.40
2017-12-09T17:36:19.973Z,48.50
2017-12-09T17:38:47.613Z,48.30
2017-12-09T17:41:15.232Z,48.10
2017-12-09T17:43:42.831Z,47.90
2017-12-09T17:46:11.170Z,47.60
2017-12-09T17:48:38.740Z,47.60
2017-12-09T17:51:06.321Z,47.40
2017-12-09T17:53:33.918Z,47.50
2017-12-09T17:56:01.597Z,47.50
2017-12-09T17:58:29.236Z,47.10
2017-12-09T18:00:57.024Z,47.40
2017-12-09T18:03:24.616Z,47.10
2017-12-09T18:05:52.246Z,46.80
2017-12-09T18:08:19.796Z,47.10
2017-12-09T18:10:47.457Z,46.80
2017-12-09T18:13:15.068Z,46.80
2017-12-09T18:15:42.653Z,47.00
2017-12-09T18:18:10.243Z,46.90
2017-12-09T18:20:37.799Z,46.50
2017-12-09T18:23:05.371Z,46.40
2017-12-09T18:25:32.909Z,46.80
2017-12-09T18:28:00.494Z,46.50
2017-12-09T18:30:28.079Z,46.20
2017-12-09T18:32:55.694Z,46.30
2017-12-09T18:35:23.389Z,46.30
2017-12-09T18:37:51.002Z,46.50
2017-12-09T18:40:19.356Z,46.20
2017-12-09T18:42:46.994Z,46.20
2017-12-09T18:45:14.564Z,46.20
2017-12-09T18:47:42.201Z,45.80
2017-12-09T18:50:09.797Z,46.10
2017-12-09T18:52:37.485Z,46.40
2017-12-09T18:55:05.865Z,46.60
2017-12-09T18:57:33.420Z,46.50
2017-12-09T19:00:01.044Z,46.20
2017-12-09T19:02:28.668Z,46.10
2017-12-09T19:04:56.265Z,46.10
2017-12-09T19:07:23.919Z,46.00
2017-12-09T19:09:51.539Z,45.80
2017-12-09T19:12:19.153Z,45.60
2017-12-09T19:14:46.797Z,45.60
2017-12-09T19:17:14.377Z,46.30
2017-12-09T19:19:42.021Z,45.50
2017-12-09T19:22:09.636Z,45.50
2017-12-09T19:24:37.270Z,45.40
2017-12-09T19:27:04.879Z,45.40
2017-12-09T19:29:32.508Z,45.50
2017-12-09T19:32:00.087Z,45.70
2017-12-09T19:34:27.704Z,45.60
2017-12-09T19:36:55.311Z,45.50
2017-12-09T19:39:23.019Z,45.40
2017-12-09T19:41:50.824Z,45.50
2017-12-09T19:44:19.385Z,45.70
2017-12-09T19:46:47.666Z,45.70
2017-12-09T19:49:15.277Z,45.80
2017-12-09T19:51:42.969Z,46.00
2017-12-09T19:54:10.752Z,46.10
2017-12-09T19:56:38.348Z,46.30
2017-12-09T19:59:05.897Z,46.30
2017-12-09T20:01:34.238Z,46.50
2017-12-09T20:04:01.764Z,46.50
2017-12-09T20:06:29.379Z,46.70
2017-12-09T20:08:57.707Z,47.00
2017-12-09T20:11:25.462Z,47.00
2017-12-09T20:13:53.009Z,46.90
2017-12-09T20:16:21.352Z,47.50
2017-12-09T20:18:49.013Z,47.50
2017-12-09T20:21:16.594Z,47.30
2017-12-09T20:23:45.051Z,47.50
2017-12-09T20:26:12.649Z,47.50
2017-12-09T20:28:40.193Z,47.70
2017-12-09T20:31:09.511Z,47.90
2017-12-09T20:33:37.151Z,47.80
2017-12-09T20:36:05.565Z,47.90
2017-12-09T20:38:33.238Z,47.80
2017-12-09T20:41:00.854Z,47.80
2017-12-09T20:43:29.400Z,47.90
2017-12-09T20:45:57.134Z,48.20
2017-12-09T20:48:24.852Z,47.70
2017-12-09T20:50:53.287Z,47.90
2017-12-09T20:53:20.935Z,48.10
2017-12-09T20:55:48.514Z,48.40
2017-12-09T20:58:16.131Z,48.70
2017-12-09T21:00:43.833Z,48.60
2017-12-09T21:03:11.480Z,48.80
2017-12-09T21:05:39.373Z,49.00
2017-12-09T21:08:07.057Z,49.00
2017-12-09T21:10:34.640Z,49.90
2017-12-09T21:13:02.208Z,49.40
2017-12-09T21:15:31.514Z,49.40
2017-12-09T21:17:59.843Z,49.50
2017-12-09T21:20:27.444Z,49.50
2017-12-09T21:22:54.995Z,49.50
2017-12-09T21:25:22.626Z,49.40
2017-12-09T21:27:50.238Z,49.40
2017-12-09T21:30:17.782Z,49.40
2017-12-09T21:32:46.159Z,49.10
2017-12-09T21:35:13.890Z,49.00
2017-12-09T21:37:41.511Z,49.30
2017-12-09T21:40:09.119Z,49.30
2017-12-09T21:42:36.746Z,49.40
2017-12-09T21:45:07.082Z,49.00
2017-12-09T21:47:37.589Z,49.00
2017-12-09T21:50:05.660Z,48.80
2017-12-09T21:52:35.330Z,48.80
2017-12-09T21:55:03.000Z,48.50
2017-12-09T21:57:31.418Z,48.80
2017-12-09T21:59:59.046Z,48.80
2017-12-09T22:02:26.630Z,48.80
2017-12-09T22:04:55.034Z,48.80
2017-12-09T22:07:22.615Z,48.80
2017-12-09T22:09:50.221Z,49.00
2017-12-09T22:12:18.549Z,49.00
2017-12-09T22:14:46.140Z,49.00
2017-12-09T22:17:13.672Z,49.00
2017-12-09T22:19:41.247Z,49.00
2017-12-09T22:22:08.857Z,49.10
2017-12-09T22:24:36.431Z,49.20
2017-12-09T22:27:04.054Z,49.30
2017-12-09T22:29:31.601Z,49.30
2017-12-09T22:31:59.194Z,49.40
2017-12-09T22:34:26.767Z,49.90
2017-12-09T22:36:54.368Z,49.50
2017-12-09T22:39:22.731Z,49.50
2017-12-09T22:41:50.309Z,49.50
2017-12-09T22:44:17.935Z,49.50
2017-12-09T22:46:45.498Z,49.60
2017-12-09T22:49:13.743Z,49.50
2017-12-09T22:51:42.121Z,49.60
2017-12-09T22:54:09.772Z,49.50
2017-12-09T22:56:38.093Z,49.40
2017-12-09T22:59:06.064Z,49.40
2017-12-09T23:01:33.624Z,49.50
2017-12-09T23:04:01.184Z,49.50
2017-12-09T23:06:28.804Z,49.50
2017-12-09T23:08:56.343Z,49.50
2017-12-09T23:11:23.958Z,49.50
2017-12-09T23:13:51.555Z,49.50
2017-12-09T23:16:19.132Z,49.70
2017-12-09T23:18:46.743Z,49.60
2017-12-09T23:21:14.373Z,49.50
2017-12-09T23:23:41.970Z,49.40
2017-12-09T23:26:09.532Z,49.50
2017-12-09T23:28:37.200Z,49.50
2017-12-09T23:31:04.808Z,49.60
2017-12-09T23:33:32.392Z,49.60
2017-12-09T23:35:59.967Z,49.60
2017-12-09T23:38:27.558Z,49.70
2017-12-09T23:40:55.109Z,49.60
2017-12-09T23:43:22.710Z,49.70
2017-12-09T23:45:50.350Z,49.80
2017-12-09T23:48:17.997Z,49.70
2017-12-09T23:50:45.565Z,49.70
2017-12-09T23:53:14.103Z,49.70
2017-12-09T23:55:41.675Z,50.00
2017-12-09T23:58:09.284Z,49.90
