createdAt,value
2023-04-11T16:02:06.728Z,11.60
2023-04-11T16:03:38.883Z,3.00
2023-04-11T16:05:11.853Z,10.00
2023-04-11T16:06:44.728Z,11.00
2023-04-11T16:08:16.758Z,11.20
2023-04-11T16:09:48.589Z,8.40
2023-04-11T16:11:20.922Z,11.00
2023-04-11T16:12:53.340Z,11.00
2023-04-11T16:14:25.385Z,11.20
2023-04-11T16:15:57.678Z,11.00
2023-04-11T16:17:29.828Z,12.00
2023-04-11T16:19:01.812Z,10.80
2023-04-11T16:20:33.768Z,9.00
2023-04-11T16:22:05.655Z,9.20
2023-04-11T16:23:37.640Z,10.00
2023-04-11T16:25:09.892Z,5.00
2023-04-11T16:26:41.819Z,9.00
2023-04-11T16:28:14.327Z,11.40
2023-04-11T16:29:46.496Z,10.20
2023-04-11T16:31:22.398Z,12.00
2023-04-11T16:32:54.527Z,11.20
2023-04-11T16:34:26.612Z,8.00
2023-04-11T16:35:58.533Z,11.80
2023-04-11T16:37:30.803Z,10.60
2023-04-11T16:39:04.308Z,11.80
2023-04-11T16:40:36.549Z,12.00
2023-04-11T16:42:08.564Z,12.00
2023-04-11T16:43:40.468Z,13.40
2023-04-11T16:45:12.519Z,10.20
2023-04-11T16:46:44.529Z,8.40
2023-04-11T16:48:16.670Z,10.60
2023-04-11T16:49:48.602Z,9.80
2023-04-11T16:51:21.647Z,12.20
2023-04-11T16:52:54.159Z,26.40
2023-04-11T16:54:26.107Z,24.00
2023-04-11T16:55:58.042Z,21.60
2023-04-11T16:57:30.374Z,20.20
2023-04-11T16:59:03.872Z,18.20
2023-04-11T17:00:36.535Z,15.00
2023-04-11T17:02:08.568Z,16.40
2023-04-11T17:03:42.111Z,14.40
2023-04-11T17:05:14.230Z,14.20
2023-04-11T17:06:46.480Z,3.40
2023-04-11T17:08:18.437Z,13.20
2023-04-11T17:09:50.585Z,12.00
2023-04-11T17:11:22.837Z,11.00
2023-04-11T17:12:54.837Z,10.80
2023-04-11T17:14:27.415Z,11.00
2023-04-11T17:15:59.411Z,12.20
2023-04-11T17:17:31.436Z,10.60
2023-04-11T17:19:04.523Z,8.00
2023-04-11T17:20:36.757Z,9.40
2023-04-11T17:22:09.235Z,8.00
2023-04-11T17:23:43.344Z,9.20
2023-04-11T17:25:15.805Z,9.40
2023-04-11T17:26:47.800Z,11.40
2023-04-11T17:28:19.882Z,10.20
2023-04-11T17:29:51.843Z,9.80
2023-04-11T17:31:24.271Z,15.60
2023-04-11T17:32:56.495Z,22.00
2023-04-11T17:34:28.999Z,23.40
2023-04-11T17:36:00.998Z,24.20
2023-04-11T17:37:33.152Z,26.40
2023-04-11T17:39:05.037Z,29.40
2023-04-11T17:40:37.163Z,30.60
2023-04-11T17:42:09.020Z,34.50
2023-04-11T17:43:41.344Z,36.50
2023-04-11T17:46:48.257Z,44.00
2023-04-11T17:48:23.097Z,45.75
2023-04-11T17:49:56.868Z,45.50
2023-04-11T17:51:29.430Z,51.50
2023-04-11T17:53:01.927Z,55.00
2023-04-11T17:54:34.098Z,61.25
2023-04-11T17:56:06.412Z,61.50
2023-04-11T17:57:38.926Z,71.00
2023-04-11T17:59:11.821Z,71.60
2023-04-11T18:00:52.933Z,74.00
2023-04-11T18:02:29.443Z,78.25
2023-04-11T18:04:02.213Z,77.75
2023-04-11T18:05:35.330Z,81.00
2023-04-11T18:07:07.790Z,83.00
2023-04-11T18:10:16.050Z,88.75
2023-04-11T18:11:48.041Z,80.75
2023-04-11T18:13:19.956Z,84.25
2023-04-11T18:14:54.286Z,89.75
2023-04-11T18:16:26.392Z,89.50
2023-04-11T18:17:59.014Z,89.25
2023-04-11T18:19:31.483Z,88.50
2023-04-11T18:21:06.456Z,88.75
2023-04-11T18:22:40.850Z,86.00
2023-04-11T18:24:12.765Z,89.25
2023-04-11T18:25:44.701Z,85.25
2023-04-11T18:27:16.808Z,88.25
2023-04-11T18:28:48.735Z,88.25
2023-04-11T18:30:20.804Z,79.50
2023-04-11T18:32:19.411Z,81.75
2023-04-11T18:33:46.697Z,81.75
2023-04-11T18:35:18.921Z,69.00
2023-04-11T18:36:51.451Z,95.50
2023-04-11T18:38:23.950Z,94.50
2023-04-11T18:39:55.872Z,91.50
2023-04-11T18:41:27.816Z,80.25
2023-04-11T18:42:59.802Z,83.75
2023-04-11T18:44:32.243Z,84.75
2023-04-11T18:46:04.521Z,78.25
2023-04-11T18:47:36.447Z,72.50
2023-04-11T18:49:08.399Z,70.60
2023-04-11T18:50:43.151Z,69.00
2023-04-11T18:52:15.395Z,64.20
2023-04-11T18:53:49.144Z,60.75
2023-04-11T18:55:21.081Z,62.40
2023-04-11T18:56:54.301Z,62.25
2023-04-11T18:58:28.651Z,59.50
2023-04-11T19:00:12.845Z,52.50
2023-04-11T19:01:46.122Z,47.25
2023-04-11T19:03:19.103Z,46.75
2023-04-11T19:04:52.009Z,47.00
2023-04-11T19:06:25.005Z,39.00
2023-04-11T19:07:58.927Z,36.50
2023-04-11T19:09:30.846Z,34.75
2023-04-11T19:11:02.979Z,32.50
2023-04-11T19:12:35.517Z,34.00
2023-04-11T19:14:08.843Z,32.25
2023-04-11T19:15:41.457Z,30.60
2023-04-11T19:17:13.798Z,30.20
2023-04-11T19:18:46.089Z,29.40
2023-04-11T19:20:19.349Z,27.00
2023-04-11T19:21:51.877Z,28.20
2023-04-11T19:23:23.871Z,25.60
2023-04-11T19:24:55.867Z,25.60
2023-04-11T19:26:28.600Z,26.60
2023-04-11T19:28:00.922Z,25.60
2023-04-11T19:29:32.824Z,23.80
2023-04-11T19:31:04.804Z,22.00
2023-04-11T19:32:38.860Z,27.80
2023-04-11T19:34:10.961Z,19.60
2023-04-11T19:35:42.810Z,22.40
2023-04-11T19:37:16.560Z,20.40
2023-04-11T19:38:48.533Z,20.20
2023-04-11T19:40:23.579Z,21.60
2023-04-11T19:41:56.225Z,24.20
2023-04-11T19:43:28.225Z,28.00
2023-04-11T19:45:00.162Z,30.00
2023-04-11T19:46:32.302Z,33.25
2023-04-11T19:48:04.487Z,36.00
2023-04-11T19:49:36.913Z,36.25
2023-04-11T19:51:09.344Z,38.50
2023-04-11T19:52:41.734Z,41.25
2023-04-11T19:54:13.695Z,44.50
2023-04-11T19:55:51.150Z,46.00
2023-04-11T19:57:23.744Z,53.50
2023-04-11T19:58:55.691Z,63.80
2023-04-11T20:00:32.015Z,60.40
2023-04-11T20:02:03.976Z,78.25
2023-04-11T20:03:36.321Z,80.50
2023-04-11T20:05:08.980Z,80.00
2023-04-11T20:06:44.176Z,86.00
2023-04-11T20:08:17.883Z,91.00
2023-04-11T20:09:49.867Z,93.00
2023-04-11T20:11:24.423Z,95.00
2023-04-11T20:12:56.281Z,92.00
2023-04-11T20:14:28.211Z,92.50
2023-04-11T20:16:01.070Z,100.75
2023-04-11T20:17:33.134Z,101.75
2023-04-11T20:19:05.310Z,86.75
2023-04-11T20:20:38.624Z,94.00
2023-04-11T20:22:13.578Z,101.00
2023-04-11T20:23:45.569Z,106.00
2023-04-11T20:25:17.517Z,111.25
2023-04-11T20:26:49.857Z,104.50
2023-04-11T20:28:21.881Z,104.00
2023-04-11T20:29:56.269Z,112.25
2023-04-11T20:31:28.317Z,103.25
2023-04-11T20:33:00.412Z,116.75
2023-04-11T20:34:32.414Z,108.50
2023-04-11T20:36:04.569Z,106.50
2023-04-11T20:37:36.457Z,109.25
2023-04-11T20:39:09.234Z,107.50
2023-04-11T20:40:41.067Z,112.00
2023-04-11T20:42:13.243Z,105.00
2023-04-11T20:43:45.231Z,102.25
2023-04-11T20:45:18.345Z,108.00
2023-04-11T20:46:50.514Z,108.00
2023-04-11T20:48:22.630Z,105.75
2023-04-11T20:49:56.235Z,99.00
2023-04-11T20:51:28.261Z,101.50
2023-04-11T20:53:01.148Z,88.75
2023-04-11T20:54:33.062Z,93.00
2023-04-11T20:56:05.148Z,97.00
2023-04-11T20:57:37.012Z,108.75
2023-04-11T20:59:14.923Z,102.75
2023-04-11T21:00:47.550Z,88.00
2023-04-11T21:02:19.504Z,86.50
2023-04-11T21:03:51.926Z,92.25
2023-04-11T21:05:24.886Z,82.75
2023-04-11T21:06:57.055Z,85.25
2023-04-11T21:08:28.902Z,87.25
2023-04-11T21:10:01.854Z,88.00
2023-04-11T21:11:33.712Z,89.00
2023-04-11T21:13:05.729Z,87.75
2023-04-11T21:14:37.641Z,77.50
2023-04-11T21:16:09.994Z,87.75
2023-04-11T21:17:42.088Z,85.50
2023-04-11T21:19:14.040Z,81.25
2023-04-11T21:20:46.368Z,90.25
2023-04-11T21:22:18.343Z,87.00
2023-04-11T21:23:50.359Z,85.50
2023-04-11T21:25:24.244Z,85.25
2023-04-11T21:26:56.813Z,84.50
2023-04-11T21:28:31.959Z,85.25
2023-04-11T21:30:04.124Z,81.75
2023-04-11T21:31:36.066Z,81.00
2023-04-11T21:33:10.066Z,80.25
2023-04-11T21:34:41.963Z,77.00
2023-04-11T21:36:13.899Z,81.75
2023-04-11T21:37:48.495Z,79.25
2023-04-11T21:39:21.391Z,78.25
2023-04-11T21:40:53.387Z,85.25
2023-04-11T21:42:25.326Z,89.75
2023-04-11T21:43:57.378Z,92.75
2023-04-11T21:45:29.548Z,88.75
2023-04-11T21:47:01.585Z,89.50
2023-04-11T21:48:33.650Z,84.75
2023-04-11T21:50:06.222Z,90.50
2023-04-11T21:51:38.018Z,90.00
2023-04-11T21:53:10.032Z,90.50
2023-04-11T21:54:44.647Z,93.75
2023-04-11T21:56:16.561Z,91.00
2023-04-11T21:57:48.428Z,95.00
2023-04-11T21:59:21.262Z,89.00
2023-04-11T22:00:53.078Z,92.75
2023-04-11T22:02:25.235Z,92.50
2023-04-11T22:03:59.434Z,93.75
2023-04-11T22:05:31.953Z,91.75
2023-04-11T22:07:04.126Z,91.75
2023-04-11T22:08:39.242Z,87.50
2023-04-11T22:10:12.074Z,86.50
2023-04-11T22:11:44.103Z,103.00
2023-04-11T22:13:17.166Z,82.75
2023-04-11T22:14:52.842Z,86.25
2023-04-11T22:16:30.702Z,86.00
2023-04-11T22:18:03.758Z,79.50
2023-04-11T22:19:35.713Z,72.00
2023-04-11T22:21:09.440Z,74.25
2023-04-11T22:22:42.198Z,73.00
2023-04-11T22:24:14.358Z,71.75
2023-04-11T22:25:46.276Z,66.80
2023-04-11T22:27:18.408Z,53.80
2023-04-11T22:28:50.303Z,65.40
2023-04-11T22:30:23.646Z,65.40
2023-04-11T22:31:55.509Z,66.00
2023-04-11T22:33:28.026Z,59.50
2023-04-11T22:35:00.113Z,59.00
