createdAt,value
2023-04-26T00:00:02.501Z,0.00
2023-04-26T00:01:02.490Z,0.00
2023-04-26T00:02:02.468Z,0.00
2023-04-26T00:03:02.576Z,0.00
2023-04-26T00:04:02.775Z,0.00
2023-04-26T00:05:02.694Z,0.00
2023-04-26T00:06:02.480Z,0.00
2023-04-26T00:07:02.415Z,0.00
2023-04-26T00:08:02.422Z,0.00
2023-04-26T00:09:02.421Z,0.00
2023-04-26T00:10:02.382Z,0.00
2023-04-26T00:11:02.581Z,0.00
2023-04-26T00:12:02.380Z,0.00
2023-04-26T00:13:02.350Z,0.00
2023-04-26T00:14:02.399Z,0.00
2023-04-26T00:15:02.327Z,0.00
2023-04-26T00:16:02.322Z,0.00
2023-04-26T00:17:02.303Z,0.00
2023-04-26T00:18:02.475Z,0.00
2023-04-26T00:19:02.282Z,0.00
2023-04-26T00:20:02.293Z,0.00
2023-04-26T00:21:02.261Z,0.00
2023-04-26T00:22:02.253Z,0.00
2023-04-26T00:23:02.238Z,0.00
2023-04-26T00:24:02.235Z,0.00
2023-04-26T00:25:02.235Z,0.00
2023-04-26T00:26:02.222Z,0.00
2023-04-26T00:27:02.221Z,0.00
2023-04-26T00:28:02.186Z,0.00
2023-04-26T00:29:02.177Z,0.00
2023-04-26T00:30:02.186Z,0.00
2023-04-26T00:31:02.148Z,0.00
2023-04-26T00:32:02.246Z,0.00
2023-04-26T00:33:02.201Z,0.00
2023-04-26T00:34:02.173Z,0.00
2023-04-26T00:35:02.115Z,0.00
2023-04-26T00:36:02.102Z,0.00
2023-04-26T00:37:02.081Z,0.00
2023-04-26T00:38:02.086Z,0.00
2023-04-26T00:39:02.100Z,0.00
2023-04-26T00:40:02.130Z,0.00
2023-04-26T00:41:02.040Z,0.00
2023-04-26T00:42:02.040Z,0.00
2023-04-26T00:43:02.027Z,0.00
2023-04-26T00:44:02.073Z,0.00
2023-04-26T00:45:02.043Z,0.00
2023-04-26T00:46:02.041Z,0.00
2023-04-26T00:47:01.997Z,0.00
2023-04-26T00:48:02.021Z,0.00
2023-04-26T00:49:01.961Z,0.00
2023-04-26T00:50:02.011Z,0.00
2023-04-26T00:51:01.984Z,0.00
2023-04-26T00:52:01.916Z,0.00
2023-04-26T00:53:01.895Z,0.00
2023-04-26T00:54:01.908Z,0.00
2023-04-26T00:55:01.905Z,0.00
2023-04-26T00:56:01.938Z,0.00
2023-04-26T00:57:01.853Z,0.00
2023-04-26T00:58:01.850Z,0.00
2023-04-26T00:59:01.871Z,0.00
2023-04-26T01:00:01.844Z,0.00
2023-04-26T01:01:01.840Z,0.00
2023-04-26T01:02:01.818Z,0.00
2023-04-26T01:03:01.945Z,0.00
2023-04-26T01:04:02.162Z,0.00
2023-04-26T01:05:01.785Z,0.00
2023-04-26T01:06:01.810Z,0.00
2023-04-26T01:07:01.745Z,0.00
2023-04-26T01:08:01.737Z,0.00
2023-04-26T01:09:01.776Z,0.00
2023-04-26T01:10:01.737Z,0.00
2023-04-26T01:11:01.704Z,0.00
2023-04-26T01:12:01.695Z,0.00
2023-04-26T01:13:01.685Z,0.00
2023-04-26T01:14:01.715Z,0.00
2023-04-26T01:15:01.672Z,0.00
2023-04-26T01:16:01.664Z,0.00
2023-04-26T01:17:01.677Z,0.00
2023-04-26T01:18:01.710Z,0.00
2023-04-26T01:19:01.729Z,0.00
2023-04-26T01:20:01.598Z,0.00
2023-04-26T01:21:03.456Z,0.00
2023-04-26T01:22:01.581Z,0.00
2023-04-26T01:23:01.580Z,0.00
2023-04-26T01:24:02.204Z,0.00
2023-04-26T01:25:01.543Z,0.00
2023-04-26T01:26:01.608Z,0.00
2023-04-26T01:27:01.525Z,0.00
2023-04-26T01:28:01.540Z,0.00
2023-04-26T01:29:01.498Z,0.00
2023-04-26T01:30:01.483Z,0.00
2023-04-26T01:31:01.554Z,0.00
2023-04-26T01:32:01.466Z,0.00
2023-04-26T01:33:01.498Z,0.00
2023-04-26T01:34:01.452Z,0.00
2023-04-26T01:35:01.446Z,0.00
2023-04-26T01:36:01.423Z,0.00
2023-04-26T01:37:01.424Z,0.00
2023-04-26T01:38:01.408Z,0.00
2023-04-26T01:39:01.390Z,0.00
2023-04-26T01:40:01.406Z,0.00
2023-04-26T01:41:01.402Z,0.00
2023-04-26T01:42:01.353Z,0.00
2023-04-26T01:43:01.341Z,0.00
2023-04-26T01:44:01.339Z,0.00
2023-04-26T01:45:01.391Z,0.00
2023-04-26T01:46:01.351Z,0.00
2023-04-26T01:47:01.333Z,0.00
2023-04-26T01:48:01.315Z,0.00
2023-04-26T01:49:01.278Z,0.00
2023-04-26T01:50:02.196Z,0.00
2023-04-26T01:51:01.289Z,0.00
2023-04-26T01:52:01.297Z,0.00
2023-04-26T01:53:01.238Z,0.00
2023-04-26T01:54:01.220Z,0.00
2023-04-26T01:55:01.211Z,0.00
2023-04-26T01:56:01.209Z,0.00
2023-04-26T01:57:01.704Z,0.00
2023-04-26T01:58:01.175Z,0.00
2023-04-26T01:59:01.162Z,0.00
2023-04-26T02:00:01.153Z,0.00
2023-04-26T02:01:01.159Z,0.00
2023-04-26T02:02:01.289Z,0.00
2023-04-26T02:03:01.217Z,0.00
2023-04-26T02:04:01.115Z,0.00
2023-04-26T02:05:01.150Z,0.00
2023-04-26T02:06:01.129Z,0.00
2023-04-26T02:07:01.087Z,0.00
2023-04-26T02:08:01.073Z,0.00
2023-04-26T02:09:01.058Z,0.00
2023-04-26T02:10:01.055Z,0.00
2023-04-26T02:11:01.057Z,0.00
2023-04-26T02:12:01.022Z,0.00
2023-04-26T02:13:01.027Z,0.00
2023-04-26T02:14:01.007Z,0.00
2023-04-26T02:15:00.997Z,0.00
2023-04-26T02:16:01.028Z,0.00
2023-04-26T02:17:00.970Z,0.00
2023-04-26T02:18:01.110Z,0.00
2023-04-26T02:19:00.973Z,0.00
2023-04-26T02:20:00.939Z,0.00
2023-04-26T02:21:00.948Z,0.00
2023-04-26T02:22:00.915Z,0.00
2023-04-26T02:23:00.908Z,0.00
2023-04-26T02:24:00.905Z,0.00
2023-04-26T02:25:00.923Z,0.00
2023-04-26T02:26:00.886Z,0.00
2023-04-26T02:27:00.863Z,0.00
2023-04-26T02:28:00.877Z,0.00
2023-04-26T02:29:00.852Z,0.00
2023-04-26T02:30:00.851Z,0.00
2023-04-26T02:31:00.855Z,0.00
2023-04-26T02:32:01.150Z,0.00
2023-04-26T02:33:00.885Z,0.00
2023-04-26T02:34:00.797Z,0.00
2023-04-26T02:35:00.799Z,0.00
2023-04-26T02:36:00.785Z,0.00
2023-04-26T02:37:00.753Z,0.00
2023-04-26T02:38:00.771Z,0.00
2023-04-26T02:39:00.762Z,0.00
2023-04-26T02:40:00.780Z,0.00
2023-04-26T02:41:00.724Z,0.00
2023-04-26T02:42:00.701Z,0.00
2023-04-26T02:43:00.686Z,0.00
2023-04-26T02:44:00.672Z,0.00
2023-04-26T02:45:00.692Z,0.00
2023-04-26T02:46:00.673Z,0.00
2023-04-26T02:47:00.725Z,0.00
2023-04-26T02:48:00.710Z,0.00
2023-04-26T02:49:00.630Z,0.00
2023-04-26T02:50:00.671Z,0.00
2023-04-26T02:51:00.654Z,0.00
2023-04-26T02:52:00.590Z,0.00
2023-04-26T02:53:00.585Z,0.00
2023-04-26T02:54:00.579Z,0.00
2023-04-26T02:55:00.603Z,0.00
2023-04-26T02:56:00.545Z,0.00
2023-04-26T02:57:00.542Z,0.00
2023-04-26T02:58:00.533Z,0.00
2023-04-26T02:59:00.511Z,0.00
2023-04-26T03:00:00.551Z,0.00
2023-04-26T03:01:01.584Z,0.00
2023-04-26T03:02:00.489Z,0.00
2023-04-26T03:03:00.670Z,0.00
2023-04-26T03:04:00.599Z,0.00
2023-04-26T03:05:00.648Z,0.00
2023-04-26T03:06:00.428Z,0.00
2023-04-26T03:07:00.455Z,0.00
2023-04-26T03:08:00.420Z,0.00
2023-04-26T03:09:00.421Z,0.00
2023-04-26T03:10:00.407Z,0.00
2023-04-26T03:11:00.382Z,0.00
2023-04-26T03:12:00.375Z,0.00
2023-04-26T03:13:00.365Z,0.00
2023-04-26T03:14:00.383Z,0.00
2023-04-26T03:15:00.355Z,0.00
2023-04-26T03:16:00.334Z,0.00
2023-04-26T03:17:00.428Z,0.00
2023-04-26T03:18:00.379Z,0.00
2023-04-26T03:19:00.333Z,0.00
2023-04-26T03:20:02.526Z,0.00
2023-04-26T03:21:00.271Z,0.00
2023-04-26T03:22:00.272Z,0.00
2023-04-26T03:23:00.291Z,0.00
2023-04-26T03:24:00.247Z,0.00
2023-04-26T03:25:00.258Z,0.00
2023-04-26T03:26:00.230Z,0.00
2023-04-26T03:27:00.248Z,0.00
2023-04-26T03:28:00.209Z,0.00
2023-04-26T03:29:00.201Z,0.00
2023-04-26T03:30:00.199Z,0.00
2023-04-26T03:31:00.189Z,0.00
2023-04-26T03:32:00.300Z,0.00
2023-04-26T03:33:00.240Z,0.00
2023-04-26T03:34:00.138Z,0.00
2023-04-26T03:35:00.172Z,0.00
2023-04-26T03:36:00.148Z,0.00
2023-04-26T03:37:00.176Z,0.00
2023-04-26T03:38:00.150Z,0.00
2023-04-26T03:39:00.133Z,0.00
2023-04-26T03:40:00.199Z,0.00
2023-04-26T03:41:00.063Z,0.00
2023-04-26T03:42:00.082Z,5.62
2023-04-26T03:43:00.137Z,5.62
2023-04-26T03:44:00.096Z,5.62
2023-04-26T03:45:00.041Z,5.62
2023-04-26T03:46:00.059Z,5.62
2023-04-26T03:46:59.994Z,5.62
2023-04-26T03:48:00.061Z,5.62
2023-04-26T03:48:59.995Z,5.62
2023-04-26T03:50:00.012Z,5.62
2023-04-26T03:50:59.955Z,11.25
2023-04-26T03:51:59.977Z,11.25
2023-04-26T03:52:59.935Z,11.25
2023-04-26T03:53:59.916Z,11.25
2023-04-26T03:54:59.930Z,11.25
2023-04-26T03:55:59.905Z,11.25
2023-04-26T03:57:00.683Z,16.88
2023-04-26T03:57:59.968Z,16.88
2023-04-26T03:58:59.877Z,16.88
2023-04-26T03:59:59.867Z,16.88
2023-04-26T04:00:59.853Z,16.88
2023-04-26T04:01:59.873Z,22.50
2023-04-26T04:02:59.963Z,22.50
2023-04-26T04:04:00.078Z,22.50
2023-04-26T04:04:59.896Z,22.50
2023-04-26T04:05:59.790Z,22.50
2023-04-26T04:06:59.800Z,28.12
2023-04-26T04:07:59.780Z,28.12
2023-04-26T04:08:59.883Z,28.12
2023-04-26T04:09:59.744Z,28.12
2023-04-26T04:11:00.870Z,28.12
2023-04-26T04:11:59.722Z,33.75
2023-04-26T04:12:59.721Z,33.75
2023-04-26T04:13:59.703Z,33.75
2023-04-26T04:14:59.688Z,33.75
2023-04-26T04:16:00.146Z,39.38
2023-04-26T04:16:59.722Z,39.38
2023-04-26T04:17:59.753Z,39.38
2023-04-26T04:18:59.644Z,45.00
2023-04-26T04:19:59.688Z,45.00
2023-04-26T04:20:59.623Z,45.00
2023-04-26T04:21:59.608Z,45.00
2023-04-26T04:22:59.656Z,50.62
2023-04-26T04:23:59.614Z,50.62
2023-04-26T04:24:59.647Z,50.62
2023-04-26T04:25:59.579Z,50.62
2023-04-26T04:26:59.594Z,56.25
2023-04-26T04:27:59.548Z,56.25
2023-04-26T04:28:59.565Z,56.25
2023-04-26T04:29:59.528Z,56.25
2023-04-26T04:30:59.533Z,61.88
2023-04-26T04:31:59.517Z,61.88
2023-04-26T04:32:59.552Z,61.88
2023-04-26T04:33:59.485Z,61.88
2023-04-26T04:34:59.475Z,67.50
2023-04-26T04:35:59.502Z,67.50
2023-04-26T04:36:59.496Z,67.50
2023-04-26T04:37:59.432Z,73.12
2023-04-26T04:38:59.438Z,73.12
2023-04-26T04:39:59.433Z,73.12
2023-04-26T04:40:59.434Z,73.12
2023-04-26T04:41:59.395Z,78.75
2023-04-26T04:42:59.421Z,78.75
2023-04-26T04:43:59.397Z,78.75
2023-04-26T04:44:59.365Z,78.75
2023-04-26T04:45:59.395Z,84.38
2023-04-26T04:46:59.519Z,84.38
2023-04-26T04:47:59.342Z,84.38
2023-04-26T04:48:59.363Z,84.38
2023-04-26T04:49:59.308Z,90.00
2023-04-26T04:50:59.301Z,90.00
2023-04-26T04:51:59.284Z,90.00
2023-04-26T04:52:59.304Z,90.00
2023-04-26T04:53:59.272Z,90.00
2023-04-26T04:54:59.254Z,95.62
2023-04-26T04:55:59.257Z,95.62
2023-04-26T04:56:59.234Z,95.62
2023-04-26T04:57:59.228Z,101.25
2023-04-26T04:58:59.306Z,101.25
2023-04-26T04:59:59.195Z,101.25
2023-04-26T05:00:59.217Z,101.25
2023-04-26T05:01:59.207Z,101.25
2023-04-26T05:02:59.251Z,106.88
2023-04-26T05:03:59.407Z,106.88
2023-04-26T05:04:59.184Z,106.88
2023-04-26T05:05:59.182Z,106.88
2023-04-26T05:06:59.148Z,112.50
2023-04-26T05:07:59.210Z,112.50
2023-04-26T05:08:59.109Z,112.50
2023-04-26T05:09:59.089Z,118.12
2023-04-26T05:10:59.085Z,118.12
2023-04-26T05:11:59.091Z,118.12
2023-04-26T05:12:59.054Z,118.12
2023-04-26T05:13:59.329Z,123.75
2023-04-26T05:14:59.083Z,123.75
2023-04-26T05:15:59.074Z,123.75
2023-04-26T05:16:59.016Z,123.75
2023-04-26T05:17:59.044Z,123.75
2023-04-26T05:18:59.003Z,129.38
2023-04-26T05:19:58.999Z,129.38
2023-04-26T05:20:58.976Z,129.38
2023-04-26T05:21:58.998Z,129.38
2023-04-26T05:22:58.951Z,140.62
2023-04-26T05:23:58.946Z,135.00
2023-04-26T05:24:58.951Z,135.00
2023-04-26T05:25:58.916Z,135.00
2023-04-26T05:26:58.912Z,135.00
2023-04-26T05:27:58.920Z,140.62
2023-04-26T05:28:58.916Z,140.62
2023-04-26T05:29:58.878Z,140.62
2023-04-26T05:30:58.883Z,140.62
2023-04-26T05:31:58.891Z,146.25
2023-04-26T05:32:58.898Z,146.25
2023-04-26T05:33:58.831Z,151.88
2023-04-26T05:34:58.824Z,151.88
2023-04-26T05:35:58.820Z,157.50
2023-04-26T05:36:58.817Z,163.12
2023-04-26T05:37:58.800Z,163.12
2023-04-26T05:38:58.792Z,168.75
2023-04-26T05:39:58.767Z,174.38
2023-04-26T05:40:58.785Z,174.38
2023-04-26T05:41:58.749Z,180.00
2023-04-26T05:42:58.728Z,185.62
2023-04-26T05:43:58.723Z,185.62
2023-04-26T05:44:58.733Z,185.62
2023-04-26T05:45:58.799Z,191.25
2023-04-26T05:46:58.700Z,196.88
2023-04-26T05:47:58.697Z,202.50
2023-04-26T05:48:58.676Z,213.75
2023-04-26T05:49:58.661Z,219.38
2023-04-26T05:50:58.655Z,213.75
2023-04-26T05:51:58.626Z,213.75
2023-04-26T05:52:58.622Z,219.38
2023-04-26T05:53:58.603Z,225.00
2023-04-26T05:54:58.601Z,230.62
2023-04-26T05:55:58.602Z,230.62
2023-04-26T05:56:59.233Z,230.62
2023-04-26T05:57:58.602Z,236.25
2023-04-26T05:58:58.552Z,236.25
2023-04-26T05:59:58.538Z,241.88
2023-04-26T06:00:58.539Z,241.88
2023-04-26T06:01:58.588Z,247.50
2023-04-26T06:02:58.691Z,253.12
2023-04-26T06:04:00.613Z,258.75
2023-04-26T06:04:58.687Z,264.38
2023-04-26T06:05:58.482Z,208.12
2023-04-26T06:06:58.458Z,270.00
2023-04-26T06:07:58.444Z,275.62
2023-04-26T06:08:58.447Z,281.25
2023-04-26T06:09:58.507Z,286.88
2023-04-26T06:10:58.432Z,286.88
2023-04-26T06:11:58.411Z,292.50
2023-04-26T06:12:58.416Z,292.50
2023-04-26T06:13:58.395Z,298.12
2023-04-26T06:14:58.414Z,303.75
2023-04-26T06:15:58.372Z,309.38
2023-04-26T06:16:58.423Z,315.00
2023-04-26T06:17:58.424Z,326.25
2023-04-26T06:18:58.342Z,331.88
2023-04-26T06:19:58.343Z,337.50
2023-04-26T06:20:58.314Z,337.50
2023-04-26T06:21:58.303Z,343.12
2023-04-26T06:22:58.284Z,348.75
2023-04-26T06:23:58.297Z,343.12
2023-04-26T06:24:58.281Z,365.62
2023-04-26T06:25:58.250Z,365.62
2023-04-26T06:26:58.253Z,236.25
2023-04-26T06:27:58.228Z,382.50
2023-04-26T06:28:58.230Z,393.75
2023-04-26T06:29:58.227Z,399.38
2023-04-26T06:30:58.341Z,410.62
2023-04-26T06:31:58.184Z,427.50
2023-04-26T06:32:58.191Z,444.38
2023-04-26T06:33:58.172Z,472.50
2023-04-26T06:34:58.214Z,500.62
2023-04-26T06:35:58.218Z,568.12
2023-04-26T06:36:58.138Z,675.00
2023-04-26T06:37:58.116Z,793.12
2023-04-26T06:38:58.399Z,883.12
2023-04-26T06:39:58.708Z,922.50
2023-04-26T06:40:58.108Z,978.75
2023-04-26T06:41:58.083Z,990.00
2023-04-26T06:42:58.075Z,1023.75
2023-04-26T06:43:58.084Z,1040.62
2023-04-26T06:44:58.054Z,1068.75
2023-04-26T06:45:58.046Z,1091.25
2023-04-26T06:46:58.032Z,1102.50
2023-04-26T06:47:58.072Z,1141.88
2023-04-26T06:48:58.028Z,1147.50
2023-04-26T06:49:57.989Z,1164.38
2023-04-26T06:50:58.013Z,1192.50
2023-04-26T06:51:57.984Z,1248.75
2023-04-26T06:52:58.141Z,1226.25
2023-04-26T06:53:57.950Z,1248.75
2023-04-26T06:54:58.002Z,1175.62
2023-04-26T06:55:57.928Z,1282.50
2023-04-26T06:56:59.390Z,1288.12
2023-04-26T06:57:57.919Z,1355.62
2023-04-26T06:58:57.891Z,1372.50
2023-04-26T06:59:57.884Z,1417.50
2023-04-26T07:00:58.284Z,1344.38
2023-04-26T07:01:57.885Z,1406.25
2023-04-26T07:02:58.111Z,1513.12
2023-04-26T07:03:58.318Z,1530.00
2023-04-26T07:04:57.967Z,528.75
2023-04-26T07:05:57.807Z,1591.88
2023-04-26T07:06:57.965Z,1614.38
2023-04-26T07:07:57.812Z,438.75
2023-04-26T07:08:58.881Z,540.00
2023-04-26T07:09:57.767Z,1485.00
2023-04-26T07:10:57.968Z,1535.62
2023-04-26T07:11:57.740Z,1541.25
2023-04-26T07:12:57.812Z,1580.62
2023-04-26T07:13:57.777Z,1642.50
2023-04-26T07:14:58.032Z,1456.88
2023-04-26T07:15:57.712Z,1693.12
2023-04-26T07:16:57.686Z,1648.12
2023-04-26T07:17:57.698Z,1552.50
2023-04-26T07:18:57.686Z,1687.50
2023-04-26T07:19:57.673Z,1704.38
2023-04-26T07:20:57.768Z,1704.38
2023-04-26T07:21:57.651Z,1828.12
2023-04-26T07:22:57.856Z,568.12
2023-04-26T07:23:57.626Z,675.00
2023-04-26T07:24:57.599Z,354.38
2023-04-26T07:25:57.917Z,399.38
2023-04-26T07:26:57.796Z,579.38
2023-04-26T07:27:57.572Z,433.12
2023-04-26T07:28:57.568Z,1743.75
2023-04-26T07:29:57.558Z,1912.50
2023-04-26T07:30:57.534Z,1980.00
2023-04-26T07:31:57.516Z,1327.50
2023-04-26T07:32:57.707Z,1710.00
2023-04-26T07:33:57.571Z,1248.75
2023-04-26T07:34:57.484Z,2070.00
2023-04-26T07:35:57.495Z,2058.75
2023-04-26T07:36:57.480Z,2086.88
2023-04-26T07:37:57.458Z,2160.00
2023-04-26T07:38:57.472Z,2216.25
2023-04-26T07:39:57.430Z,540.00
2023-04-26T07:40:57.417Z,545.62
2023-04-26T07:41:57.427Z,472.50
2023-04-26T07:42:57.418Z,2250.00
2023-04-26T07:43:57.388Z,2261.25
2023-04-26T07:44:57.379Z,2165.62
2023-04-26T07:45:57.363Z,2120.62
2023-04-26T07:46:57.353Z,1603.12
2023-04-26T07:47:57.392Z,2379.38
2023-04-26T07:48:57.334Z,2283.75
2023-04-26T07:49:57.328Z,326.25
2023-04-26T07:50:57.336Z,382.50
2023-04-26T07:51:57.300Z,517.50
2023-04-26T07:52:57.287Z,2390.62
2023-04-26T07:53:57.353Z,545.62
2023-04-26T07:54:57.288Z,511.88
2023-04-26T07:55:57.293Z,461.25
2023-04-26T07:56:57.258Z,343.12
2023-04-26T07:57:57.230Z,376.88
2023-04-26T07:58:58.239Z,556.88
2023-04-26T07:59:57.229Z,1181.25
2023-04-26T08:00:57.209Z,663.75
2023-04-26T08:01:57.209Z,444.38
2023-04-26T08:02:57.458Z,540.00
2023-04-26T08:03:57.753Z,742.50
2023-04-26T08:04:57.397Z,2570.62
2023-04-26T08:05:57.275Z,2565.00
2023-04-26T08:06:57.195Z,877.50
2023-04-26T08:07:57.221Z,905.62
2023-04-26T08:08:57.153Z,832.50
2023-04-26T08:09:57.223Z,2120.62
2023-04-26T08:10:57.208Z,421.88
2023-04-26T08:11:57.141Z,472.50
2023-04-26T08:12:57.062Z,281.25
2023-04-26T08:13:57.050Z,360.00
2023-04-26T08:14:57.055Z,421.88
2023-04-26T08:15:57.029Z,416.25
2023-04-26T08:16:57.073Z,331.88
2023-04-26T08:17:57.058Z,253.12
2023-04-26T08:18:57.013Z,225.00
2023-04-26T08:19:56.988Z,225.00
2023-04-26T08:20:56.972Z,230.62
2023-04-26T08:21:56.964Z,219.38
2023-04-26T08:22:56.953Z,185.62
2023-04-26T08:23:56.950Z,163.12
2023-04-26T08:24:56.974Z,180.00
2023-04-26T08:25:56.916Z,264.38
2023-04-26T08:26:56.963Z,376.88
2023-04-26T08:27:56.894Z,478.12
2023-04-26T08:28:56.888Z,568.12
2023-04-26T08:29:57.036Z,1248.75
2023-04-26T08:30:56.886Z,1231.88
2023-04-26T08:31:56.860Z,984.38
2023-04-26T08:32:56.931Z,1434.38
2023-04-26T08:33:56.844Z,3009.38
2023-04-26T08:34:56.855Z,1743.75
2023-04-26T08:35:56.807Z,3099.38
2023-04-26T08:36:56.839Z,2019.38
2023-04-26T08:37:56.790Z,2025.00
2023-04-26T08:38:56.794Z,2424.38
2023-04-26T08:39:56.776Z,1850.62
2023-04-26T08:40:56.758Z,2025.00
2023-04-26T08:41:56.780Z,928.12
2023-04-26T08:42:56.764Z,545.62
2023-04-26T08:43:56.758Z,551.25
2023-04-26T08:44:56.758Z,860.62
2023-04-26T08:45:56.726Z,748.12
2023-04-26T08:46:56.688Z,495.00
2023-04-26T08:47:56.743Z,326.25
2023-04-26T08:48:56.678Z,230.62
2023-04-26T08:49:56.698Z,168.75
2023-04-26T08:50:56.643Z,163.12
2023-04-26T08:51:56.671Z,196.88
2023-04-26T08:52:56.629Z,281.25
2023-04-26T08:53:56.612Z,371.25
2023-04-26T08:54:56.624Z,489.38
2023-04-26T08:55:56.619Z,871.88
2023-04-26T08:56:56.574Z,1333.12
2023-04-26T08:57:56.579Z,2986.88
2023-04-26T08:58:56.601Z,2930.62
2023-04-26T08:59:56.572Z,2941.88
2023-04-26T09:00:56.535Z,2835.00
2023-04-26T09:01:56.566Z,2885.62
2023-04-26T09:02:56.676Z,3116.25
2023-04-26T09:03:57.184Z,3166.88
2023-04-26T09:04:56.646Z,2986.88
2023-04-26T09:05:56.478Z,2559.38
2023-04-26T09:06:56.486Z,1878.75
2023-04-26T09:07:56.460Z,2013.75
2023-04-26T09:08:56.444Z,1766.25
2023-04-26T09:09:56.477Z,1372.50
2023-04-26T09:12:12.170Z,787.50
2023-04-26T09:13:12.203Z,736.88
2023-04-26T09:14:12.277Z,697.50
2023-04-26T09:15:12.159Z,607.50
2023-04-26T09:16:12.155Z,534.38
2023-04-26T09:17:12.118Z,506.25
2023-04-26T09:18:12.114Z,523.12
2023-04-26T09:19:12.128Z,590.62
2023-04-26T09:20:12.083Z,607.50
2023-04-26T09:21:12.083Z,562.50
2023-04-26T09:22:12.082Z,556.88
2023-04-26T09:23:12.050Z,540.00
2023-04-26T09:24:12.269Z,517.50
2023-04-26T09:25:12.016Z,478.12
2023-04-26T09:26:12.046Z,472.50
2023-04-26T09:27:12.002Z,500.62
2023-04-26T09:28:11.989Z,511.88
2023-04-26T09:29:11.979Z,523.12
2023-04-26T09:30:12.084Z,585.00
2023-04-26T09:31:12.033Z,630.00
2023-04-26T09:32:11.952Z,742.50
2023-04-26T09:33:11.974Z,933.75
2023-04-26T09:34:11.932Z,1462.50
2023-04-26T09:35:11.915Z,1282.50
2023-04-26T09:36:12.378Z,2418.75
2023-04-26T09:37:11.888Z,1355.62
2023-04-26T09:38:13.314Z,956.25
2023-04-26T09:39:11.865Z,1035.00
2023-04-26T09:40:11.854Z,832.50
2023-04-26T09:41:11.881Z,933.75
2023-04-26T09:42:11.855Z,765.00
2023-04-26T09:43:11.889Z,691.88
2023-04-26T09:44:11.809Z,686.25
2023-04-26T09:45:11.804Z,703.12
2023-04-26T09:46:11.956Z,720.00
2023-04-26T09:47:11.932Z,720.00
2023-04-26T09:48:11.778Z,748.12
2023-04-26T09:49:11.768Z,753.75
2023-04-26T09:50:11.749Z,753.75
2023-04-26T09:51:11.777Z,933.75
2023-04-26T09:52:11.727Z,1456.88
2023-04-26T09:53:11.719Z,2784.38
2023-04-26T09:54:11.703Z,1243.12
2023-04-26T09:55:19.071Z,787.50
2023-04-26T09:56:12.699Z,663.75
2023-04-26T09:57:11.680Z,590.62
2023-04-26T09:58:11.657Z,607.50
2023-04-26T09:59:11.650Z,641.25
2023-04-26T10:00:11.683Z,703.12
2023-04-26T10:01:11.873Z,832.50
2023-04-26T10:02:12.074Z,1586.25
2023-04-26T10:03:11.735Z,2368.12
2023-04-26T10:04:12.492Z,2621.25
2023-04-26T10:05:11.615Z,1715.62
2023-04-26T10:06:11.570Z,1102.50
2023-04-26T10:07:11.552Z,866.25
2023-04-26T10:08:11.548Z,776.25
2023-04-26T10:09:11.543Z,556.88
2023-04-26T10:10:11.561Z,472.50
2023-04-26T10:11:11.610Z,348.75
2023-04-26T10:12:11.500Z,326.25
2023-04-26T10:13:11.488Z,348.75
2023-04-26T10:14:11.476Z,399.38
2023-04-26T10:15:11.499Z,455.62
2023-04-26T10:16:11.502Z,506.25
2023-04-26T10:17:11.448Z,551.25
2023-04-26T10:18:11.619Z,568.12
2023-04-26T10:19:11.441Z,624.38
2023-04-26T10:20:11.422Z,804.38
2023-04-26T10:21:11.406Z,2846.25
2023-04-26T10:22:11.392Z,1203.75
2023-04-26T10:23:11.378Z,1310.62
2023-04-26T10:24:11.389Z,2418.75
2023-04-26T10:25:11.355Z,2317.50
2023-04-26T10:26:11.345Z,1417.50
2023-04-26T10:27:11.357Z,2002.50
2023-04-26T10:28:11.332Z,1108.12
2023-04-26T10:29:11.312Z,1074.38
2023-04-26T10:30:11.324Z,731.25
2023-04-26T10:31:11.292Z,641.25
2023-04-26T10:32:11.291Z,568.12
2023-04-26T10:33:11.307Z,495.00
2023-04-26T10:34:11.979Z,410.62
2023-04-26T10:35:11.866Z,320.62
2023-04-26T10:36:11.255Z,253.12
2023-04-26T10:37:11.263Z,202.50
2023-04-26T10:38:11.211Z,163.12
2023-04-26T10:39:11.222Z,146.25
2023-04-26T10:40:11.201Z,123.75
2023-04-26T10:41:11.203Z,106.88
2023-04-26T10:42:11.187Z,95.62
2023-04-26T10:43:11.183Z,95.62
2023-04-26T10:44:11.164Z,95.62
2023-04-26T10:45:11.144Z,95.62
2023-04-26T10:46:11.144Z,95.62
2023-04-26T10:47:11.125Z,106.88
2023-04-26T10:48:11.104Z,118.12
2023-04-26T10:49:11.090Z,123.75
2023-04-26T10:50:11.326Z,140.62
2023-04-26T10:51:11.085Z,151.88
2023-04-26T10:52:11.062Z,163.12
2023-04-26T10:53:11.054Z,196.88
2023-04-26T10:54:11.038Z,236.25
2023-04-26T10:55:11.049Z,264.38
2023-04-26T10:56:11.015Z,320.62
2023-04-26T10:57:11.000Z,371.25
2023-04-26T10:58:11.874Z,421.88
2023-04-26T10:59:28.425Z,495.00
2023-04-26T11:00:11.966Z,579.38
2023-04-26T11:01:11.027Z,686.25
2023-04-26T11:02:10.963Z,798.75
2023-04-26T11:03:11.011Z,922.50
2023-04-26T11:04:10.985Z,1248.75
2023-04-26T11:05:10.928Z,3268.12
2023-04-26T11:06:10.928Z,1530.00
2023-04-26T11:07:10.890Z,1378.12
2023-04-26T11:08:11.838Z,990.00
2023-04-26T11:09:10.873Z,916.88
2023-04-26T11:10:10.890Z,798.75
2023-04-26T11:11:10.861Z,675.00
2023-04-26T11:12:10.856Z,596.25
2023-04-26T11:13:10.820Z,534.38
2023-04-26T11:14:10.852Z,472.50
2023-04-26T11:15:10.801Z,427.50
2023-04-26T11:16:10.856Z,382.50
2023-04-26T11:17:10.920Z,360.00
2023-04-26T11:18:10.770Z,354.38
2023-04-26T11:19:10.781Z,365.62
2023-04-26T11:20:10.746Z,382.50
2023-04-26T11:21:10.746Z,410.62
2023-04-26T11:22:10.758Z,433.12
2023-04-26T11:23:10.739Z,466.88
2023-04-26T11:24:10.704Z,489.38
2023-04-26T11:25:10.696Z,506.25
2023-04-26T11:26:10.726Z,523.12
2023-04-26T11:27:10.971Z,540.00
2023-04-26T11:28:10.659Z,562.50
2023-04-26T11:29:10.657Z,601.88
2023-04-26T11:30:10.716Z,652.50
2023-04-26T11:31:10.676Z,714.38
2023-04-26T11:32:10.656Z,765.00
2023-04-26T11:33:10.626Z,843.75
2023-04-26T11:34:10.596Z,984.38
2023-04-26T11:35:10.584Z,1057.50
2023-04-26T11:36:10.588Z,1316.25
2023-04-26T11:37:10.555Z,1192.50
2023-04-26T11:38:10.568Z,1147.50
2023-04-26T11:39:13.667Z,1057.50
2023-04-26T11:40:10.525Z,1006.88
2023-04-26T11:41:10.559Z,939.38
2023-04-26T11:42:10.498Z,990.00
2023-04-26T11:43:10.491Z,922.50
2023-04-26T11:44:10.496Z,866.25
2023-04-26T11:45:10.489Z,815.62
2023-04-26T11:46:10.587Z,759.38
2023-04-26T11:47:10.531Z,748.12
2023-04-26T11:48:10.537Z,663.75
2023-04-26T11:49:10.459Z,601.88
2023-04-26T11:50:10.417Z,596.25
2023-04-26T11:51:10.413Z,703.12
2023-04-26T11:52:10.405Z,523.12
2023-04-26T11:53:10.418Z,466.88
2023-04-26T11:54:10.530Z,427.50
2023-04-26T11:55:10.365Z,399.38
2023-04-26T11:56:10.350Z,371.25
2023-04-26T11:57:10.352Z,337.50
2023-04-26T11:58:10.534Z,315.00
2023-04-26T11:59:10.321Z,298.12
2023-04-26T12:00:10.323Z,303.75
2023-04-26T12:01:10.309Z,320.62
2023-04-26T12:02:10.355Z,337.50
2023-04-26T12:03:10.553Z,371.25
2023-04-26T12:04:10.482Z,405.00
2023-04-26T12:05:10.376Z,461.25
2023-04-26T12:06:10.256Z,506.25
2023-04-26T12:07:10.249Z,573.75
2023-04-26T12:08:10.235Z,669.38
2023-04-26T12:09:10.208Z,714.38
2023-04-26T12:10:11.027Z,826.88
2023-04-26T12:11:10.188Z,1001.25
2023-04-26T12:12:10.246Z,1051.88
2023-04-26T12:13:10.160Z,2165.62
2023-04-26T12:14:10.396Z,3043.12
2023-04-26T12:15:10.158Z,2334.38
2023-04-26T12:16:22.487Z,2863.12
2023-04-26T12:17:11.190Z,1468.12
2023-04-26T12:18:10.714Z,3026.25
2023-04-26T12:19:10.207Z,2790.00
2023-04-26T12:20:10.107Z,2958.75
2023-04-26T12:21:10.090Z,2902.50
2023-04-26T12:22:10.088Z,1833.75
2023-04-26T12:23:10.080Z,1485.00
2023-04-26T12:24:10.089Z,2846.25
2023-04-26T12:25:10.086Z,2053.12
2023-04-26T12:26:11.092Z,1293.75
2023-04-26T12:27:10.019Z,843.75
2023-04-26T12:28:10.267Z,725.62
2023-04-26T12:29:09.999Z,675.00
2023-04-26T12:30:09.998Z,585.00
2023-04-26T12:31:10.953Z,466.88
2023-04-26T12:32:10.007Z,427.50
2023-04-26T12:34:10.953Z,393.75
2023-04-26T12:35:09.985Z,399.38
2023-04-26T12:36:09.914Z,393.75
2023-04-26T12:37:09.902Z,376.88
2023-04-26T12:38:10.106Z,365.62
2023-04-26T12:39:09.880Z,343.12
2023-04-26T12:40:09.867Z,320.62
2023-04-26T12:41:09.868Z,298.12
2023-04-26T12:42:09.903Z,292.50
2023-04-26T12:43:09.834Z,286.88