createdAt,value
2022-10-16T00:23:04.383Z,1014.47
2022-10-16T00:51:21.728Z,1014.48
2022-10-16T01:20:04.687Z,1014.71
2022-10-16T01:48:36.071Z,1014.57
2022-10-16T02:17:16.928Z,1014.5
2022-10-16T02:45:49.019Z,1014.7
2022-10-16T03:14:29.854Z,1014.74
2022-10-16T03:42:58.221Z,1014.72
2022-10-16T04:11:37.116Z,1014.84
2022-10-16T04:40:23.394Z,1014.85
2022-10-16T05:09:03.436Z,1015.32
2022-10-16T05:37:26.091Z,1015.49
2022-10-16T06:05:46.785Z,1015.55
2022-10-16T06:34:07.787Z,1015.66
2022-10-16T07:02:44.817Z,1016.1
2022-10-16T07:31:26.696Z,1016.54
2022-10-16T08:00:14.485Z,1016.61
2022-10-16T08:28:58.637Z,1016.75
2022-10-16T08:57:28.101Z,1016.87
2022-10-16T09:26:09.285Z,1017.2
2022-10-16T09:54:47.249Z,1017.56
2022-10-16T10:23:24.443Z,1017.74
2022-10-16T11:49:15.155Z,1017.41
2022-10-16T12:17:56.128Z,1017.2
2022-10-16T13:14:57.468Z,1016.85
2022-10-16T13:43:31.747Z,1016.85
2022-10-16T14:12:07.191Z,1016.78
2022-10-16T14:40:24.471Z,1016.79
2022-10-16T15:09:06.616Z,1016.98
2022-10-16T15:37:42.837Z,1016.86
2022-10-16T16:06:17.009Z,1016.94
2022-10-16T16:34:52.809Z,1017.02
2022-10-16T17:03:18.236Z,1017.14
2022-10-16T17:31:56.775Z,1017.52
2022-10-16T18:00:29.715Z,1017.87
2022-10-16T18:28:55.759Z,1018.18
2022-10-16T18:57:24.156Z,1018.61
2022-10-16T19:25:50.440Z,1019.01
2022-10-16T19:54:20.685Z,1019.35
2022-10-16T20:22:44.833Z,1019.62
2022-10-16T20:51:08.390Z,1019.83
2022-10-16T21:19:37.754Z,1019.83
2022-10-16T21:48:16.599Z,1020.01
2022-10-16T22:16:36.533Z,1020.07
2022-10-16T22:45:15.610Z,1020.36
2022-10-16T23:13:54.473Z,1020.51
2022-10-16T23:42:33.148Z,1020.45
