createdAt,value
2019-05-03T00:02:27.200Z,76.80
2019-05-03T00:05:04.602Z,76.55
2019-05-03T00:07:33.960Z,76.72
2019-05-03T00:10:03.447Z,76.49
2019-05-03T00:12:32.846Z,76.24
2019-05-03T00:15:12.118Z,77.37
2019-05-03T00:17:41.971Z,76.83
2019-05-03T00:20:11.758Z,77.10
2019-05-03T00:22:41.870Z,77.92
2019-05-03T00:25:12.860Z,78.12
2019-05-03T00:27:42.755Z,77.70
2019-05-03T00:30:12.680Z,78.21
2019-05-03T00:32:42.719Z,77.90
2019-05-03T00:35:16.192Z,77.75
2019-05-03T00:37:47.319Z,77.82
2019-05-03T00:40:28.159Z,78.78
2019-05-03T00:42:58.245Z,78.43
2019-05-03T00:45:27.615Z,78.60
2019-05-03T00:47:57.038Z,78.60
2019-05-03T00:50:26.353Z,78.81
2019-05-03T00:52:55.760Z,78.55
2019-05-03T00:55:25.180Z,79.13
2019-05-03T00:57:54.544Z,79.78
2019-05-03T01:00:23.896Z,79.91
2019-05-03T01:02:54.346Z,80.25
2019-05-03T01:05:23.697Z,80.60
2019-05-03T01:07:53.057Z,81.27
2019-05-03T01:10:22.769Z,80.77
2019-05-03T01:12:52.506Z,81.20
2019-05-03T01:15:42.395Z,81.15
2019-05-03T01:18:14.343Z,81.30
2019-05-03T01:20:43.738Z,81.26
2019-05-03T01:23:13.140Z,81.84
2019-05-03T01:25:42.974Z,82.17
2019-05-03T01:28:12.509Z,82.32
2019-05-03T01:30:42.507Z,82.93
2019-05-03T01:33:12.214Z,83.03
2019-05-03T01:35:42.772Z,82.78
2019-05-03T01:38:12.261Z,82.96
2019-05-03T01:40:42.004Z,83.31
2019-05-03T01:43:11.788Z,83.31
2019-05-03T01:45:42.490Z,83.62
2019-05-03T01:48:18.901Z,83.43
2019-05-03T01:51:13.323Z,83.33
2019-05-03T01:53:42.718Z,83.32
2019-05-03T01:56:12.071Z,83.72
2019-05-03T01:58:41.753Z,83.97
2019-05-03T02:01:18.531Z,84.25
2019-05-03T02:03:55.595Z,84.19
2019-05-03T02:06:24.403Z,84.20
2019-05-03T02:08:53.786Z,84.14
2019-05-03T02:11:23.174Z,83.89
2019-05-03T02:13:52.522Z,83.60
2019-05-03T02:16:21.966Z,83.24
2019-05-03T02:18:51.805Z,83.76
2019-05-03T02:21:21.675Z,83.40
2019-05-03T02:23:52.178Z,83.92
2019-05-03T02:26:22.431Z,84.19
2019-05-03T02:28:52.724Z,84.00
2019-05-03T02:31:23.135Z,84.06
2019-05-03T02:33:53.620Z,84.15
2019-05-03T02:36:23.655Z,84.62
2019-05-03T02:38:53.662Z,85.03
2019-05-03T02:41:23.709Z,85.57
2019-05-03T02:43:56.085Z,86.15
2019-05-03T02:46:45.387Z,86.06
2019-05-03T02:49:31.571Z,86.15
2019-05-03T02:52:00.922Z,86.35
2019-05-03T02:54:30.299Z,86.43
2019-05-03T02:56:59.658Z,86.72
2019-05-03T02:59:29.088Z,86.50
2019-05-03T03:01:58.582Z,86.34
2019-05-03T03:04:28.426Z,86.27
2019-05-03T03:06:59.285Z,86.72
2019-05-03T03:09:30.076Z,85.83
2019-05-03T03:12:01.597Z,85.62
2019-05-03T03:14:36.134Z,86.70
2019-05-03T03:17:07.187Z,87.17
2019-05-03T03:19:38.509Z,87.64
2019-05-03T03:22:10.976Z,87.62
2019-05-03T03:24:45.770Z,87.58
2019-05-03T03:27:17.780Z,87.33
2019-05-03T03:29:50.853Z,87.19
2019-05-03T03:32:38.034Z,87.11
2019-05-03T03:35:13.387Z,87.01
2019-05-03T03:37:46.239Z,87.27
2019-05-03T03:40:18.758Z,87.26
2019-05-03T03:42:51.347Z,87.34
2019-05-03T03:45:20.745Z,87.50
2019-05-03T03:47:56.403Z,87.31
2019-05-03T03:50:27.121Z,87.13
2019-05-03T03:52:59.596Z,86.74
2019-05-03T03:55:32.021Z,86.17
2019-05-03T03:58:02.308Z,86.44
2019-05-03T04:00:32.363Z,86.43
2019-05-03T04:03:02.342Z,86.32
2019-05-03T04:05:32.079Z,86.33
2019-05-03T04:08:01.827Z,86.00
2019-05-03T04:10:31.995Z,85.24
2019-05-03T04:13:05.263Z,85.75
2019-05-03T04:15:58.293Z,85.68
2019-05-03T04:18:36.207Z,85.39
2019-05-03T04:21:05.966Z,85.11
2019-05-03T04:23:36.021Z,85.27
2019-05-03T04:26:07.009Z,85.52
2019-05-03T04:28:37.301Z,85.22
2019-05-03T04:31:06.650Z,84.99
2019-05-03T04:33:36.060Z,85.27
2019-05-03T04:36:05.662Z,85.57
2019-05-03T04:38:35.715Z,85.27
2019-05-03T04:41:06.033Z,84.87
2019-05-03T04:43:35.864Z,84.63
2019-05-03T04:46:12.896Z,84.88
2019-05-03T04:48:42.242Z,84.66
2019-05-03T04:51:11.575Z,84.52
2019-05-03T04:53:45.445Z,84.91
2019-05-03T04:56:16.878Z,84.52
2019-05-03T04:58:46.116Z,83.52
2019-05-03T05:01:15.917Z,83.60
2019-05-03T05:03:45.806Z,83.28
2019-05-03T05:06:15.603Z,82.88
2019-05-03T05:08:46.108Z,82.89
2019-05-03T05:11:15.921Z,81.85
2019-05-03T05:13:45.860Z,81.13
2019-05-03T05:16:16.084Z,81.20
2019-05-03T05:18:50.562Z,80.63
2019-05-03T05:21:26.721Z,80.26
2019-05-03T05:24:00.759Z,79.52
2019-05-03T05:26:48.306Z,77.64
2019-05-03T05:29:19.597Z,77.32
2019-05-03T05:31:48.974Z,75.42
2019-05-03T05:34:18.352Z,76.02
2019-05-03T05:36:47.742Z,75.18
2019-05-03T05:39:18.871Z,74.03
2019-05-03T05:41:48.341Z,73.77
2019-05-03T05:44:17.735Z,74.15
2019-05-03T05:46:58.954Z,74.15
2019-05-03T05:52:15.471Z,73.62
2019-05-03T05:54:48.307Z,73.10
2019-05-03T05:58:01.836Z,73.54
2019-05-03T06:00:33.242Z,73.38
2019-05-03T06:03:02.637Z,72.46
2019-05-03T06:05:32.261Z,72.66
2019-05-03T06:08:29.678Z,72.70
2019-05-03T06:11:06.588Z,72.25
2019-05-03T06:13:46.399Z,71.42
2019-05-03T06:16:39.061Z,71.49
2019-05-03T06:19:15.710Z,71.74
2019-05-03T06:22:11.906Z,71.36
2019-05-03T06:24:47.079Z,71.71
2019-05-03T06:27:37.650Z,70.31
2019-05-03T06:30:27.751Z,71.10
2019-05-03T06:32:57.164Z,70.83
2019-05-03T06:35:26.550Z,70.10
2019-05-03T06:37:55.945Z,69.86
2019-05-03T06:40:26.166Z,69.91
2019-05-03T06:43:08.482Z,69.18
2019-05-03T06:45:26.809Z,68.48
2019-05-03T06:47:56.214Z,68.73
2019-05-03T06:50:28.907Z,68.46
2019-05-03T06:52:59.805Z,68.07
2019-05-03T06:55:28.051Z,67.80
2019-05-03T06:57:57.455Z,67.03
2019-05-03T07:00:45.181Z,66.46
2019-05-03T07:03:44.770Z,66.43
2019-05-03T07:06:44.839Z,66.43
2019-05-03T07:09:36.403Z,66.34
2019-05-03T07:12:07.106Z,66.38
2019-05-03T07:14:36.518Z,65.40
2019-05-03T07:17:05.885Z,63.99
2019-05-03T07:19:35.613Z,63.99
2019-05-03T07:22:05.246Z,64.08
2019-05-03T07:24:40.329Z,63.58
2019-05-03T07:27:06.091Z,63.26
2019-05-03T07:29:36.629Z,63.47
2019-05-03T07:32:06.249Z,63.16
2019-05-03T07:34:35.810Z,62.58
2019-05-03T07:37:05.940Z,62.51
2019-05-03T07:39:35.528Z,62.00
2019-05-03T07:42:05.541Z,62.32
2019-05-03T07:44:35.060Z,61.54
2019-05-03T07:47:04.968Z,61.72
2019-05-03T07:49:35.659Z,61.80
2019-05-03T07:52:05.938Z,60.20
2019-05-03T07:54:35.421Z,59.91
2019-05-03T07:57:25.634Z,60.69
2019-05-03T07:59:55.781Z,59.96
2019-05-03T08:02:27.550Z,59.63
2019-05-03T08:04:59.264Z,58.46
2019-05-03T08:07:31.996Z,58.33
2019-05-03T08:10:01.448Z,58.27
2019-05-03T08:12:30.866Z,57.66
2019-05-03T08:15:00.287Z,56.79
2019-05-03T08:17:29.658Z,56.57
2019-05-03T08:19:59.065Z,55.16
2019-05-03T08:22:28.441Z,54.97
2019-05-03T08:24:57.849Z,53.89
2019-05-03T08:27:27.283Z,53.73
2019-05-03T08:29:56.765Z,54.71
2019-05-03T08:32:35.351Z,52.79
2019-05-03T08:35:35.425Z,52.66
2019-05-03T08:38:05.146Z,52.05
2019-05-03T08:40:38.948Z,51.91
2019-05-03T08:43:08.331Z,51.66
2019-05-03T08:45:37.732Z,52.31
2019-05-03T08:48:07.114Z,51.78
2019-05-03T08:50:36.576Z,51.86
2019-05-03T08:53:05.998Z,50.02
2019-05-03T08:55:35.812Z,48.83
2019-05-03T08:58:05.410Z,49.16
2019-05-03T09:00:36.895Z,48.62
2019-05-03T09:03:06.389Z,48.67
2019-05-03T09:05:36.108Z,49.31
2019-05-03T09:08:06.276Z,46.70
2019-05-03T09:10:57.565Z,47.01
2019-05-03T09:13:27.899Z,46.93
2019-05-03T09:15:57.317Z,46.95
2019-05-03T09:18:27.697Z,45.86
2019-05-03T09:20:57.168Z,46.08
2019-05-03T09:23:26.495Z,46.27
2019-05-03T09:25:55.905Z,43.00
2019-05-03T09:28:28.802Z,43.71
2019-05-03T09:30:57.457Z,43.15
2019-05-03T09:33:26.906Z,41.74
2019-05-03T09:35:56.436Z,41.81
2019-05-03T09:38:25.792Z,41.42
2019-05-03T09:40:56.155Z,41.34
2019-05-03T09:43:25.534Z,41.94
2019-05-03T09:45:54.893Z,42.20
2019-05-03T09:48:25.459Z,40.43
2019-05-03T09:50:55.657Z,39.50
2019-05-03T09:53:27.300Z,37.65
2019-05-03T09:55:56.702Z,38.64
2019-05-03T09:58:28.334Z,38.89
2019-05-03T10:00:57.737Z,38.04
2019-05-03T10:03:27.105Z,39.03
2019-05-03T10:05:56.512Z,40.23
2019-05-03T10:08:25.896Z,40.51
2019-05-03T10:11:10.852Z,39.73
2019-05-03T10:13:41.935Z,39.60
2019-05-03T10:16:11.646Z,40.17
2019-05-03T10:18:41.066Z,38.54
2019-05-03T10:21:10.439Z,38.63
2019-05-03T10:23:44.913Z,37.05
2019-05-03T10:26:15.018Z,36.01
2019-05-03T10:28:45.744Z,36.58
2019-05-03T10:31:19.659Z,36.78
2019-05-03T10:33:59.621Z,37.18
2019-05-03T10:36:29.000Z,34.92
2019-05-03T10:38:58.379Z,35.17
2019-05-03T10:41:27.790Z,34.50
2019-05-03T10:43:57.180Z,33.94
2019-05-03T10:46:26.676Z,30.94
2019-05-03T10:48:56.101Z,32.34
2019-05-03T10:51:27.467Z,32.37
2019-05-03T10:53:59.597Z,32.66
2019-05-03T10:56:45.670Z,32.95
2019-05-03T10:59:15.409Z,32.61
2019-05-03T11:02:06.956Z,32.32
2019-05-03T11:04:36.293Z,30.09
2019-05-03T11:07:05.732Z,29.14
2019-05-03T11:09:48.043Z,29.09
2019-05-03T11:12:06.959Z,28.28
2019-05-03T11:14:36.357Z,27.82
2019-05-03T11:17:05.854Z,28.52
2019-05-03T11:19:35.250Z,28.16
2019-05-03T11:22:05.426Z,28.07
2019-05-03T11:24:35.147Z,28.69
2019-05-03T11:27:08.478Z,28.52
2019-05-03T11:29:38.116Z,27.84
2019-05-03T11:32:32.453Z,28.00
2019-05-03T11:35:26.858Z,27.18
2019-05-03T11:38:01.404Z,27.08
2019-05-03T11:40:30.790Z,25.99
2019-05-03T11:43:01.868Z,24.67
2019-05-03T11:45:31.292Z,25.13
2019-05-03T11:48:00.675Z,25.92
2019-05-03T11:50:31.504Z,24.79
2019-05-03T11:53:01.128Z,25.74
2019-05-03T11:55:30.492Z,24.37
2019-05-03T11:57:59.857Z,25.41
2019-05-03T12:00:33.716Z,25.26
2019-05-03T12:03:26.570Z,25.92
2019-05-03T12:05:57.380Z,26.58
2019-05-03T12:08:26.732Z,26.23
2019-05-03T12:11:01.179Z,25.51
2019-05-03T12:13:31.561Z,25.76
2019-05-03T12:16:02.287Z,25.89
2019-05-03T12:18:47.833Z,25.78
2019-05-03T12:21:07.378Z,24.58
2019-05-03T12:23:36.764Z,25.29
2019-05-03T12:26:12.411Z,25.36
2019-05-03T12:28:37.392Z,24.70
2019-05-03T12:31:06.781Z,24.41
2019-05-03T12:33:36.154Z,24.66
2019-05-03T12:36:06.118Z,24.15
2019-05-03T12:38:35.505Z,24.37
2019-05-03T12:41:05.687Z,24.71
2019-05-03T12:43:35.327Z,25.33
2019-05-03T12:46:05.244Z,24.65
2019-05-03T12:48:35.510Z,24.91
2019-05-03T12:51:06.300Z,24.68
2019-05-03T12:53:36.336Z,25.74
2019-05-03T12:56:11.558Z,26.11
2019-05-03T12:59:01.419Z,26.41
2019-05-03T13:01:49.720Z,26.93
2019-05-03T13:04:25.379Z,27.28
2019-05-03T13:07:02.318Z,25.94
2019-05-03T13:09:31.715Z,27.45
2019-05-03T13:12:01.103Z,26.49
2019-05-03T13:14:30.473Z,26.47
2019-05-03T13:16:59.824Z,26.60
2019-05-03T13:19:29.210Z,26.94
2019-05-03T13:21:58.614Z,27.57
2019-05-03T13:24:27.977Z,27.97
2019-05-03T13:26:57.373Z,27.69
2019-05-03T13:29:26.766Z,27.84
2019-05-03T13:32:01.867Z,28.61
2019-05-03T13:34:27.243Z,28.37
2019-05-03T13:36:56.610Z,28.21
2019-05-03T13:39:26.602Z,28.66
2019-05-03T13:41:56.170Z,29.06
2019-05-03T13:44:25.539Z,29.14
2019-05-03T13:46:55.295Z,29.85
2019-05-03T13:49:26.490Z,29.97
2019-05-03T13:51:55.932Z,30.23
2019-05-03T13:54:25.584Z,29.81
2019-05-03T13:56:55.322Z,29.55
2019-05-03T13:59:24.825Z,29.55
2019-05-03T14:01:54.669Z,30.03
2019-05-03T14:04:24.299Z,29.98
2019-05-03T14:06:55.244Z,29.66
2019-05-03T14:09:25.182Z,29.86
2019-05-03T14:11:55.365Z,30.08
2019-05-03T14:14:25.851Z,29.83
2019-05-03T14:16:55.340Z,29.64
2019-05-03T14:19:31.018Z,29.83
2019-05-03T14:22:02.417Z,29.79
2019-05-03T14:24:31.776Z,29.56
2019-05-03T14:27:01.158Z,30.15
2019-05-03T14:29:30.533Z,30.00
2019-05-03T14:31:59.912Z,30.18
2019-05-03T14:34:29.300Z,30.20
2019-05-03T14:36:58.701Z,30.00
2019-05-03T14:39:28.162Z,29.70
2019-05-03T14:41:57.523Z,30.34
2019-05-03T14:44:26.922Z,29.81
2019-05-03T14:46:59.179Z,30.35
2019-05-03T14:49:27.448Z,30.37
2019-05-03T14:51:56.942Z,30.84
2019-05-03T14:54:28.542Z,30.92
2019-05-03T14:57:16.897Z,30.50
2019-05-03T15:00:16.789Z,31.04
2019-05-03T15:02:51.140Z,30.75
2019-05-03T15:05:20.689Z,31.03
2019-05-03T15:07:50.082Z,30.97
2019-05-03T15:10:19.477Z,30.80
2019-05-03T15:12:48.853Z,31.21
2019-05-03T15:15:18.203Z,31.18
2019-05-03T15:17:47.618Z,30.28
2019-05-03T15:20:17.091Z,30.23
2019-05-03T15:22:46.438Z,29.68
2019-05-03T15:25:15.937Z,30.17
2019-05-03T15:27:45.309Z,29.47
2019-05-03T15:30:16.116Z,29.98
2019-05-03T15:32:57.073Z,29.98
2019-05-03T15:35:16.597Z,30.58
2019-05-03T15:37:46.008Z,32.75
2019-05-03T15:40:15.734Z,33.99
2019-05-03T15:42:50.997Z,34.98
2019-05-03T15:45:42.234Z,35.31
2019-05-03T15:48:17.218Z,35.86
2019-05-03T15:50:46.599Z,35.96
2019-05-03T15:53:15.981Z,35.98
2019-05-03T15:55:45.358Z,36.04
2019-05-03T15:58:15.361Z,36.38
2019-05-03T16:00:44.994Z,36.39
2019-05-03T16:03:14.590Z,36.64
2019-05-03T16:05:44.757Z,36.77
2019-05-03T16:08:15.410Z,36.90
2019-05-03T16:10:45.696Z,36.93
2019-05-03T16:13:15.218Z,37.17
2019-05-03T16:15:44.707Z,37.13
2019-05-03T16:18:14.788Z,37.22
2019-05-03T16:20:45.051Z,37.21
2019-05-03T16:23:15.450Z,37.20
2019-05-03T16:25:45.035Z,37.70
2019-05-03T16:28:24.828Z,37.87
2019-05-03T16:30:57.386Z,38.18
2019-05-03T16:33:28.139Z,38.36
2019-05-03T16:35:57.830Z,38.57
2019-05-03T16:38:27.209Z,38.59
2019-05-03T16:40:57.786Z,38.92
2019-05-03T16:43:27.221Z,38.81
2019-05-03T16:45:56.596Z,38.80
2019-05-03T16:48:26.000Z,38.75
2019-05-03T16:50:55.374Z,39.05
2019-05-03T16:53:25.498Z,39.21
2019-05-03T16:55:55.190Z,39.31
2019-05-03T16:58:24.818Z,39.63
2019-05-03T17:00:55.347Z,39.53
2019-05-03T17:03:38.710Z,39.80
2019-05-03T17:06:31.182Z,40.00
2019-05-03T17:09:24.819Z,40.18
2019-05-03T17:12:07.787Z,40.37
2019-05-03T17:14:37.159Z,40.49
2019-05-03T17:17:07.314Z,40.74
2019-05-03T17:19:36.709Z,40.74
2019-05-03T17:22:06.079Z,40.83
2019-05-03T17:24:35.487Z,41.29
2019-05-03T17:27:05.296Z,41.03
2019-05-03T17:29:35.172Z,41.01
2019-05-03T17:32:04.969Z,41.53
2019-05-03T17:34:34.802Z,41.53
2019-05-03T17:37:05.151Z,41.71
2019-05-03T17:39:54.719Z,42.25
2019-05-03T17:42:41.947Z,42.45
2019-05-03T17:45:11.961Z,43.00
2019-05-03T17:47:41.324Z,42.88
2019-05-03T17:50:10.742Z,42.97
2019-05-03T17:52:50.596Z,43.12
2019-05-03T17:55:44.552Z,43.44
2019-05-03T17:58:47.696Z,43.61
2019-05-03T18:01:42.185Z,44.14
2019-05-03T18:04:18.919Z,44.86
2019-05-03T18:07:04.665Z,45.07
2019-05-03T18:09:35.763Z,45.42
2019-05-03T18:12:05.510Z,45.59
2019-05-03T18:14:34.906Z,45.78
2019-05-03T18:17:05.692Z,45.39
2019-05-03T18:19:37.037Z,46.06
2019-05-03T18:22:06.404Z,46.43
2019-05-03T18:24:40.595Z,46.53
2019-05-03T18:27:14.920Z,45.88
2019-05-03T18:29:44.950Z,45.89
2019-05-03T18:32:14.838Z,45.43
2019-05-03T18:34:45.410Z,44.66
2019-05-03T18:37:15.351Z,44.29
2019-05-03T18:39:45.362Z,43.92
2019-05-03T18:42:20.335Z,44.07
2019-05-03T18:44:55.123Z,43.99
2019-05-03T18:47:25.604Z,43.35
2019-05-03T18:49:55.060Z,43.80
2019-05-03T18:52:24.408Z,43.84
2019-05-03T18:54:55.127Z,43.85
2019-05-03T18:57:25.611Z,44.21
2019-05-03T18:59:55.585Z,44.16
2019-05-03T19:02:25.752Z,44.11
2019-05-03T19:04:56.066Z,44.40
2019-05-03T19:07:48.769Z,44.33
2019-05-03T19:10:40.804Z,44.70
2019-05-03T19:13:34.915Z,44.73
2019-05-03T19:16:14.957Z,45.13
2019-05-03T19:18:45.390Z,45.20
2019-05-03T19:21:15.079Z,45.29
2019-05-03T19:23:44.794Z,44.83
2019-05-03T19:26:14.544Z,45.14
2019-05-03T19:28:44.494Z,45.87
2019-05-03T19:31:14.005Z,46.65
2019-05-03T19:33:45.560Z,46.99
2019-05-03T19:36:14.498Z,46.95
2019-05-03T19:38:43.836Z,46.96
2019-05-03T19:41:16.041Z,46.55
2019-05-03T19:43:44.598Z,47.55
2019-05-03T19:46:13.969Z,48.01
2019-05-03T19:48:45.250Z,48.11
2019-05-03T19:51:14.434Z,47.63
2019-05-03T19:53:51.635Z,48.03
2019-05-03T19:56:21.810Z,47.46
2019-05-03T19:58:55.211Z,47.64
2019-05-03T20:01:43.584Z,47.68
2019-05-03T20:04:33.945Z,46.69
2019-05-03T20:07:17.064Z,45.82
2019-05-03T20:09:47.474Z,44.48
2019-05-03T20:12:16.874Z,43.39
2019-05-03T20:14:46.234Z,43.03
2019-05-03T20:17:15.586Z,42.92
2019-05-03T20:19:45.217Z,43.15
2019-05-03T20:22:15.198Z,46.31
2019-05-03T20:24:44.842Z,47.20
2019-05-03T20:27:15.119Z,46.62
2019-05-03T20:29:46.283Z,47.64
2019-05-03T20:32:16.051Z,48.77
2019-05-03T20:34:45.416Z,49.56
2019-05-03T20:37:14.870Z,50.16
2019-05-03T20:39:44.242Z,51.20
2019-05-03T20:42:16.323Z,53.37
2019-05-03T20:44:57.054Z,56.06
2019-05-03T20:47:36.629Z,57.36
2019-05-03T20:50:15.959Z,56.31
2019-05-03T20:52:45.337Z,56.31
2019-05-03T20:55:15.665Z,56.72
2019-05-03T20:57:45.010Z,56.38
2019-05-03T21:00:19.835Z,56.06
2019-05-03T21:02:53.538Z,55.60
2019-05-03T21:05:29.724Z,55.87
2019-05-03T21:07:51.708Z,55.81
2019-05-03T21:10:21.087Z,55.61
2019-05-03T21:12:50.469Z,55.24
2019-05-03T21:15:39.163Z,55.46
2019-05-03T21:18:27.238Z,55.68
2019-05-03T21:21:15.539Z,55.80
2019-05-03T21:23:48.759Z,54.94
2019-05-03T21:26:18.111Z,54.96
2019-05-03T21:28:47.467Z,55.39
2019-05-03T21:31:16.879Z,55.23
2019-05-03T21:33:46.245Z,55.73
2019-05-03T21:36:15.646Z,55.30
2019-05-03T21:38:45.046Z,55.30
2019-05-03T21:41:15.607Z,55.56
2019-05-03T21:43:45.253Z,54.64
2019-05-03T21:46:25.436Z,55.37
2019-05-03T21:49:01.910Z,55.82
2019-05-03T21:51:31.327Z,56.90
2019-05-03T21:54:00.738Z,57.50
2019-05-03T21:56:30.112Z,57.12
2019-05-03T21:58:59.465Z,58.08
2019-05-03T22:01:29.032Z,58.08
2019-05-03T22:03:58.415Z,58.60
2019-05-03T22:06:28.179Z,58.89
2019-05-03T22:08:58.386Z,58.79
2019-05-03T22:11:28.099Z,58.56
2019-05-03T22:14:01.653Z,58.86
2019-05-03T22:16:46.470Z,59.92
2019-05-03T22:19:19.046Z,59.77
2019-05-03T22:21:55.274Z,60.84
2019-05-03T22:24:38.399Z,61.42
2019-05-03T22:27:12.777Z,60.85
2019-05-03T22:29:42.127Z,59.11
2019-05-03T22:32:11.524Z,57.66
2019-05-03T22:34:40.888Z,57.42
2019-05-03T22:37:10.267Z,57.34
2019-05-03T22:39:39.644Z,57.18
2019-05-03T22:42:09.023Z,57.37
2019-05-03T22:44:38.393Z,57.05
2019-05-03T22:47:07.799Z,57.10
2019-05-03T22:49:37.463Z,57.08
2019-05-03T22:52:07.035Z,57.80
2019-05-03T22:54:36.421Z,57.92
2019-05-03T22:57:05.845Z,57.86
2019-05-03T22:59:36.377Z,58.28
2019-05-03T23:02:05.837Z,58.92
2019-05-03T23:04:35.665Z,59.06
2019-05-03T23:07:05.642Z,58.00
2019-05-03T23:09:35.349Z,58.62
2019-05-03T23:12:05.526Z,58.87
2019-05-03T23:14:35.142Z,59.13
2019-05-03T23:17:04.556Z,58.96
2019-05-03T23:19:35.616Z,58.16
2019-05-03T23:22:11.781Z,58.57
2019-05-03T23:24:41.191Z,59.93
2019-05-03T23:27:10.582Z,59.67
2019-05-03T23:29:40.026Z,59.86
2019-05-03T23:32:09.424Z,59.48
2019-05-03T23:34:38.801Z,59.47
2019-05-03T23:37:08.171Z,59.36
2019-05-03T23:39:37.573Z,59.27
2019-05-03T23:42:06.957Z,59.22
2019-05-03T23:44:36.325Z,60.05
2019-05-03T23:47:39.955Z,60.90
2019-05-03T23:50:11.571Z,61.18
2019-05-03T23:52:40.962Z,61.58
2019-05-03T23:55:45.413Z,61.82
2019-05-03T23:58:14.810Z,62.56
