createdAt,value
2022-09-11T00:01:49.987Z,61.40
2022-09-11T00:04:18.519Z,62.00
2022-09-11T00:06:46.932Z,62.30
2022-09-11T00:09:16.790Z,62.00
2022-09-11T00:11:45.373Z,61.60
2022-09-11T00:14:15.286Z,60.90
2022-09-11T00:16:47.222Z,61.40
2022-09-11T00:19:19.334Z,61.60
2022-09-11T00:21:50.514Z,61.40
2022-09-11T00:24:20.407Z,61.50
2022-09-11T00:26:48.865Z,62.00
2022-09-11T00:29:17.656Z,62.00
2022-09-11T00:31:46.190Z,61.70
2022-09-11T00:34:14.635Z,61.00
2022-09-11T00:36:43.325Z,61.30
2022-09-11T00:39:14.376Z,61.80
2022-09-11T00:41:46.379Z,61.80
2022-09-11T00:45:00.369Z,61.30
2022-09-11T00:47:32.212Z,61.10
2022-09-11T00:50:12.987Z,61.50
2022-09-11T00:52:53.111Z,61.60
2022-09-11T00:55:27.358Z,61.20
2022-09-11T00:58:03.003Z,60.90
2022-09-11T01:00:32.130Z,61.20
2022-09-11T01:03:01.385Z,61.20
2022-09-11T01:05:37.434Z,61.20
2022-09-11T01:08:06.554Z,62.20
2022-09-11T01:10:48.846Z,61.70
2022-09-11T01:13:34.524Z,62.20
2022-09-11T01:16:18.813Z,62.10
2022-09-11T01:19:02.249Z,62.90
2022-09-11T01:22:10.497Z,64.60
2022-09-11T01:25:07.168Z,65.50
2022-09-11T01:27:50.744Z,65.20
2022-09-11T01:30:22.217Z,65.60
2022-09-11T01:33:15.872Z,65.60
2022-09-11T01:35:59.966Z,64.60
2022-09-11T01:38:37.825Z,65.10
2022-09-11T01:41:15.546Z,65.40
2022-09-11T01:43:55.134Z,66.00
2022-09-11T01:46:28.438Z,66.00
2022-09-11T01:49:04.894Z,66.50
2022-09-11T01:51:37.707Z,66.10
2022-09-11T01:54:11.967Z,65.40
2022-09-11T01:56:49.076Z,65.20
2022-09-11T01:59:27.951Z,65.60
2022-09-11T02:02:03.476Z,65.40
2022-09-11T02:04:39.045Z,66.30
2022-09-11T02:07:14.058Z,66.00
2022-09-11T02:09:48.573Z,66.00
2022-09-11T02:12:22.717Z,65.90
2022-09-11T02:14:54.949Z,65.30
2022-09-11T02:17:36.619Z,65.20
2022-09-11T02:20:06.870Z,64.80
2022-09-11T02:22:36.421Z,64.30
2022-09-11T02:25:06.404Z,63.90
2022-09-11T02:27:37.088Z,63.70
2022-09-11T02:30:09.206Z,64.00
2022-09-11T02:32:40.868Z,64.60
2022-09-11T02:35:11.056Z,64.80
2022-09-11T02:37:54.615Z,64.50
2022-09-11T02:40:56.975Z,63.90
2022-09-11T02:43:43.880Z,64.10
2022-09-11T02:46:57.082Z,64.20
2022-09-11T02:49:39.777Z,64.50
2022-09-11T02:52:23.184Z,64.40
2022-09-11T02:55:00.833Z,64.80
2022-09-11T02:57:36.018Z,65.10
2022-09-11T03:00:08.873Z,66.40
2022-09-11T03:02:44.484Z,64.50
2022-09-11T03:05:13.609Z,65.50
2022-09-11T03:07:42.167Z,65.40
2022-09-11T03:10:12.368Z,65.10
2022-09-11T03:12:41.518Z,65.60
2022-09-11T03:15:11.703Z,66.30
2022-09-11T03:17:42.937Z,66.20
2022-09-11T03:20:11.671Z,66.10
2022-09-11T03:22:40.136Z,66.00
2022-09-11T03:25:10.734Z,66.30
2022-09-11T03:27:39.780Z,67.00
2022-09-11T03:30:10.069Z,66.80
2022-09-11T03:32:39.918Z,66.20
2022-09-11T03:35:09.120Z,66.40
2022-09-11T03:37:37.508Z,66.60
2022-09-11T03:40:07.281Z,65.90
2022-09-11T03:42:35.724Z,65.70
2022-09-11T03:45:04.371Z,66.50
2022-09-11T03:47:32.794Z,67.20
2022-09-11T03:50:02.646Z,66.90
2022-09-11T03:52:31.510Z,66.30
2022-09-11T03:55:00.404Z,66.10
2022-09-11T03:57:28.900Z,65.80
2022-09-11T03:59:57.384Z,65.20
2022-09-11T04:02:25.805Z,65.10
2022-09-11T04:04:54.273Z,65.50
2022-09-11T04:07:24.205Z,66.20
2022-09-11T04:09:52.634Z,65.90
2022-09-11T04:12:21.061Z,65.90
2022-09-11T04:14:50.388Z,66.80
2022-09-11T04:17:19.681Z,67.10
2022-09-11T04:19:48.271Z,67.30
2022-09-11T04:22:16.779Z,67.10
2022-09-11T04:24:46.977Z,67.80
2022-09-11T04:27:15.448Z,68.00
2022-09-11T04:29:44.074Z,68.00
2022-09-11T04:32:13.297Z,68.10
2022-09-11T04:34:41.926Z,68.10
2022-09-11T04:37:11.624Z,68.80
2022-09-11T04:39:40.143Z,68.40
2022-09-11T04:42:10.533Z,68.70
2022-09-11T04:44:39.218Z,68.50
2022-09-11T04:47:07.730Z,68.00
2022-09-11T04:49:36.161Z,68.00
2022-09-11T04:52:06.248Z,67.50
2022-09-11T04:54:37.165Z,67.70
2022-09-11T04:57:05.994Z,67.60
2022-09-11T04:59:35.881Z,66.90
2022-09-11T05:02:04.674Z,66.30
2022-09-11T05:04:33.185Z,66.40
2022-09-11T05:07:01.997Z,65.80
2022-09-11T05:09:30.887Z,65.80
2022-09-11T05:11:59.369Z,65.80
2022-09-11T05:14:28.236Z,65.40
2022-09-11T05:16:58.045Z,65.00
2022-09-11T05:19:26.754Z,65.80
2022-09-11T05:21:55.643Z,65.80
2022-09-11T05:24:24.056Z,65.90
2022-09-11T05:26:52.526Z,66.00
2022-09-11T05:29:21.498Z,66.00
2022-09-11T05:31:50.066Z,65.90
2022-09-11T05:34:22.269Z,65.40
2022-09-11T05:36:50.708Z,65.20
2022-09-11T05:39:19.182Z,65.00
2022-09-11T05:41:47.623Z,64.60
2022-09-11T05:44:16.046Z,64.80
2022-09-11T05:46:44.548Z,65.20
2022-09-11T05:49:13.149Z,65.50
2022-09-11T05:51:43.025Z,66.10
2022-09-11T05:54:11.766Z,66.30
2022-09-11T05:56:41.113Z,65.90
2022-09-11T05:59:15.393Z,66.00
2022-09-11T06:01:44.150Z,66.30
2022-09-11T06:04:13.782Z,66.20
2022-09-11T06:06:43.823Z,66.00
2022-09-11T06:09:12.388Z,66.10
2022-09-11T06:11:40.776Z,65.90
2022-09-11T06:14:09.424Z,66.10
2022-09-11T06:16:37.924Z,67.00
2022-09-11T06:19:06.645Z,67.90
2022-09-11T06:21:35.425Z,67.80
2022-09-11T06:24:06.610Z,68.10
2022-09-11T06:26:36.630Z,68.10
2022-09-11T06:29:05.100Z,68.00
2022-09-11T06:31:33.531Z,68.10
2022-09-11T06:34:02.187Z,68.10
2022-09-11T06:36:31.676Z,67.20
2022-09-11T06:39:00.496Z,66.70
2022-09-11T06:41:30.438Z,66.60
2022-09-11T06:43:58.964Z,66.50
2022-09-11T06:46:27.608Z,66.70
2022-09-11T06:48:57.682Z,66.90
2022-09-11T06:51:27.220Z,66.80
2022-09-11T06:53:57.813Z,66.30
2022-09-11T06:56:27.051Z,66.80
2022-09-11T06:58:57.221Z,64.60
2022-09-11T07:01:26.647Z,64.70
2022-09-11T07:03:56.376Z,64.50
2022-09-11T07:06:27.781Z,64.50
2022-09-11T07:09:00.906Z,64.70
2022-09-11T07:11:32.341Z,64.40
2022-09-11T07:14:05.882Z,65.00
2022-09-11T07:16:35.058Z,65.30
2022-09-11T07:19:05.261Z,64.90
2022-09-11T07:21:35.653Z,65.30
2022-09-11T07:24:05.107Z,65.00
2022-09-11T07:26:33.586Z,64.90
2022-09-11T07:29:03.866Z,64.60
2022-09-11T07:31:34.544Z,64.00
2022-09-11T07:34:03.909Z,63.20
2022-09-11T07:36:35.774Z,63.60
2022-09-11T07:39:05.141Z,64.90
2022-09-11T07:41:34.798Z,65.20
2022-09-11T07:44:06.614Z,65.50
2022-09-11T07:46:35.867Z,65.00
2022-09-11T07:49:04.489Z,65.50
2022-09-11T07:51:35.064Z,66.10
2022-09-11T07:54:03.732Z,65.80
2022-09-11T07:56:32.217Z,64.90
2022-09-11T07:59:01.742Z,65.00
2022-09-11T08:01:33.352Z,65.20
2022-09-11T08:04:05.664Z,63.90
2022-09-11T08:06:37.777Z,63.20
2022-09-11T08:09:10.977Z,62.90
2022-09-11T08:11:42.009Z,60.10
2022-09-11T08:14:11.792Z,60.60
2022-09-11T08:16:42.719Z,60.30
2022-09-11T08:19:19.416Z,60.20
2022-09-11T08:21:48.373Z,60.30
2022-09-11T08:24:18.169Z,59.20
2022-09-11T08:26:48.950Z,58.80
2022-09-11T08:29:18.379Z,58.30
2022-09-11T08:31:48.250Z,57.70
2022-09-11T08:34:17.251Z,57.20
2022-09-11T08:36:45.662Z,56.30
2022-09-11T08:39:14.202Z,56.70
2022-09-11T08:41:49.078Z,55.80
2022-09-11T08:44:25.805Z,55.20
2022-09-11T08:47:06.646Z,53.00
2022-09-11T08:49:43.416Z,52.70
2022-09-11T08:52:16.857Z,53.00
2022-09-11T08:54:48.595Z,53.10
2022-09-11T08:57:23.732Z,50.70
2022-09-11T09:00:10.627Z,48.20
2022-09-11T09:03:15.078Z,49.80
2022-09-11T09:05:54.360Z,48.90
2022-09-11T09:08:46.538Z,46.60
2022-09-11T09:11:34.285Z,47.40
2022-09-11T09:14:33.710Z,47.70
2022-09-11T09:17:08.714Z,44.00
2022-09-11T09:19:46.506Z,45.50
2022-09-11T09:22:23.260Z,45.10
2022-09-11T09:24:55.861Z,43.50
2022-09-11T09:27:31.924Z,43.50
2022-09-11T09:30:05.876Z,42.90
2022-09-11T09:32:44.738Z,44.00
2022-09-11T09:35:20.617Z,44.50
2022-09-11T09:37:49.418Z,45.80
2022-09-11T09:40:19.797Z,45.20
2022-09-11T09:43:14.038Z,44.70
2022-09-11T09:45:57.395Z,41.90
2022-09-11T09:48:26.354Z,43.70
2022-09-11T09:50:59.518Z,40.30
2022-09-11T09:53:37.434Z,41.70
2022-09-11T09:56:07.332Z,40.30
2022-09-11T09:58:44.485Z,40.90
2022-09-11T10:01:46.496Z,39.00
2022-09-11T10:04:24.016Z,37.70
2022-09-11T10:07:06.295Z,35.30
2022-09-11T10:09:35.708Z,36.60
2022-09-11T10:12:28.530Z,34.90
2022-09-11T10:15:00.890Z,37.00
2022-09-11T10:17:35.343Z,35.10
2022-09-11T10:20:26.881Z,37.40
2022-09-11T10:22:57.147Z,37.20
2022-09-11T10:25:30.001Z,36.50
2022-09-11T10:28:06.073Z,35.90
2022-09-11T10:30:40.682Z,35.20
2022-09-11T10:33:22.219Z,32.80
2022-09-11T10:35:56.588Z,30.60
2022-09-11T10:38:41.147Z,29.00
2022-09-11T10:41:21.036Z,29.50
2022-09-11T10:43:56.699Z,30.00
2022-09-11T10:46:39.079Z,30.10
2022-09-11T10:49:20.454Z,32.10
2022-09-11T10:52:05.570Z,33.60
2022-09-11T10:55:00.358Z,34.50
2022-09-11T10:57:35.798Z,37.10
2022-09-11T11:00:15.282Z,37.20
2022-09-11T11:02:48.242Z,38.10
2022-09-11T11:05:27.202Z,37.60
2022-09-11T11:08:37.780Z,35.60
2022-09-11T11:11:30.042Z,35.20
2022-09-11T11:14:23.506Z,33.80
2022-09-11T11:17:06.184Z,34.70
2022-09-11T11:19:53.245Z,34.20
2022-09-11T11:22:45.582Z,33.60
2022-09-11T11:25:23.092Z,35.90
2022-09-11T11:28:23.336Z,34.70
2022-09-11T11:31:06.892Z,34.50
2022-09-11T11:34:14.475Z,32.30
2022-09-11T11:36:52.284Z,28.70
2022-09-11T11:39:27.909Z,22.40
2022-09-11T11:42:12.298Z,19.70
2022-09-11T11:44:51.617Z,18.50
2022-09-11T11:47:26.191Z,17.20
2022-09-11T11:50:06.467Z,18.00
2022-09-11T11:52:47.312Z,19.30
2022-09-11T11:55:21.057Z,20.90
2022-09-11T11:58:01.792Z,20.60
2022-09-11T12:00:40.752Z,19.40
2022-09-11T12:03:24.131Z,19.00
2022-09-11T12:05:52.902Z,19.60
2022-09-11T12:08:22.311Z,20.00
2022-09-11T12:10:59.967Z,19.50
2022-09-11T12:13:39.371Z,20.00
2022-09-11T12:16:17.479Z,20.00
2022-09-11T12:19:08.072Z,20.40
2022-09-11T12:22:12.799Z,19.60
2022-09-11T12:25:00.185Z,20.70
2022-09-11T12:27:55.902Z,20.00
2022-09-11T12:30:30.938Z,20.10
2022-09-11T12:33:04.341Z,21.40
2022-09-11T12:35:47.223Z,23.20
2022-09-11T12:38:30.441Z,25.30
2022-09-11T12:41:07.581Z,25.70
2022-09-11T12:43:50.879Z,27.40
2022-09-11T12:47:14.662Z,27.10
2022-09-11T12:49:55.170Z,28.00
2022-09-11T12:52:48.143Z,28.00
2022-09-11T12:55:34.357Z,27.20
2022-09-11T12:58:07.873Z,26.30
2022-09-11T13:00:41.833Z,25.80
2022-09-11T13:03:20.670Z,25.10
2022-09-11T13:05:58.351Z,25.80
2022-09-11T13:08:31.166Z,25.10
2022-09-11T13:11:38.263Z,24.00
2022-09-11T13:14:27.741Z,22.90
2022-09-11T13:16:57.224Z,23.30
2022-09-11T13:19:34.009Z,22.70
2022-09-11T13:22:02.805Z,21.90
2022-09-11T13:24:34.320Z,22.50
2022-09-11T13:27:08.935Z,21.50
2022-09-11T13:29:40.213Z,23.00
2022-09-11T13:32:11.758Z,22.90
2022-09-11T13:34:45.130Z,23.00
2022-09-11T13:37:26.613Z,22.90
2022-09-11T13:39:55.347Z,23.20
2022-09-11T13:42:25.911Z,23.80
2022-09-11T13:44:58.110Z,22.30
2022-09-11T13:47:28.548Z,21.20
2022-09-11T13:50:02.043Z,18.20
2022-09-11T13:52:35.358Z,15.00
2022-09-11T13:55:12.503Z,13.80
2022-09-11T13:57:56.612Z,12.90
2022-09-11T14:00:47.234Z,13.70
2022-09-11T14:03:23.420Z,15.00
2022-09-11T14:05:55.832Z,16.10
2022-09-11T14:08:32.882Z,15.50
2022-09-11T14:11:10.956Z,16.20
2022-09-11T14:13:50.136Z,18.20
2022-09-11T14:16:27.393Z,17.00
2022-09-11T14:19:00.837Z,16.20
2022-09-11T14:21:36.581Z,16.00
2022-09-11T14:24:25.233Z,16.40
2022-09-11T14:26:54.339Z,18.50
2022-09-11T14:29:30.914Z,19.70
2022-09-11T14:32:31.752Z,20.50
2022-09-11T14:35:00.838Z,21.90
2022-09-11T14:37:35.007Z,23.20
2022-09-11T14:40:07.462Z,24.50
2022-09-11T14:42:38.044Z,24.50
2022-09-11T14:45:12.012Z,25.60
2022-09-11T14:47:40.500Z,26.00
2022-09-11T14:50:13.307Z,25.50
2022-09-11T14:52:43.384Z,24.60
2022-09-11T14:55:16.639Z,24.70
2022-09-11T14:57:46.688Z,23.00
2022-09-11T15:00:19.216Z,22.60
2022-09-11T15:02:47.862Z,21.30
2022-09-11T15:05:21.780Z,17.80
2022-09-11T15:07:50.258Z,16.00
2022-09-11T15:10:18.863Z,14.60
2022-09-11T15:12:47.666Z,14.30
2022-09-11T15:15:17.800Z,14.60
2022-09-11T15:17:46.264Z,15.90
2022-09-11T15:20:14.916Z,16.30
2022-09-11T15:22:43.738Z,17.50
2022-09-11T15:25:12.768Z,17.60
2022-09-11T15:27:41.454Z,18.30
2022-09-11T15:30:11.741Z,19.40
2022-09-11T15:32:41.662Z,19.70
2022-09-11T15:35:12.677Z,19.90
2022-09-11T15:37:42.196Z,20.60
2022-09-11T15:40:11.960Z,21.50
2022-09-11T15:42:40.674Z,22.60
2022-09-11T15:45:11.138Z,23.10
2022-09-11T15:47:41.236Z,23.20
2022-09-11T15:50:10.672Z,23.00
2022-09-11T15:52:40.951Z,23.30
2022-09-11T15:55:10.853Z,24.30
2022-09-11T15:57:39.506Z,24.90
2022-09-11T16:00:10.111Z,24.90
2022-09-11T16:02:40.183Z,28.10
2022-09-11T16:05:09.524Z,31.10
2022-09-11T16:07:38.300Z,32.50
2022-09-11T16:10:08.089Z,34.20
2022-09-11T16:12:36.701Z,35.30
2022-09-11T16:15:06.397Z,36.40
2022-09-11T16:17:34.904Z,35.80
2022-09-11T16:20:07.890Z,35.10
2022-09-11T16:22:36.782Z,35.10
2022-09-11T16:25:12.475Z,35.40
2022-09-11T16:27:44.551Z,35.70
2022-09-11T16:30:42.140Z,37.00
2022-09-11T16:33:02.811Z,37.70
2022-09-11T16:35:34.201Z,37.80
2022-09-11T16:38:03.155Z,38.60
2022-09-11T16:40:31.876Z,39.30
2022-09-11T16:43:00.380Z,40.10
2022-09-11T16:45:29.131Z,40.80
2022-09-11T16:47:59.955Z,41.90
2022-09-11T16:50:29.186Z,42.50
2022-09-11T16:52:59.185Z,43.30
2022-09-11T16:55:27.686Z,44.50
2022-09-11T16:57:56.274Z,45.10
2022-09-11T17:00:25.050Z,44.90
2022-09-11T17:02:53.457Z,44.80
2022-09-11T17:05:21.969Z,44.70
2022-09-11T17:07:50.466Z,44.60
2022-09-11T17:10:20.383Z,44.60
2022-09-11T17:12:50.312Z,44.90
2022-09-11T17:15:20.405Z,45.00
2022-09-11T17:17:49.299Z,45.20
2022-09-11T17:20:17.942Z,45.10
2022-09-11T17:22:46.882Z,45.40
2022-09-11T17:25:15.348Z,46.40
2022-09-11T17:27:46.017Z,46.80
2022-09-11T17:30:16.814Z,47.00
2022-09-11T17:32:47.995Z,47.10
2022-09-11T17:35:17.739Z,46.90
2022-09-11T17:37:46.830Z,47.20
2022-09-11T17:40:18.502Z,47.30
2022-09-11T17:42:48.782Z,47.50
2022-09-11T17:45:17.450Z,47.50
2022-09-11T17:47:46.150Z,47.70
2022-09-11T17:50:15.097Z,48.20
2022-09-11T17:52:43.655Z,48.70
2022-09-11T17:55:12.177Z,49.10
2022-09-11T17:57:42.320Z,49.50
2022-09-11T18:00:14.391Z,49.80
2022-09-11T18:02:44.123Z,49.90
2022-09-11T18:05:12.691Z,49.80
2022-09-11T18:07:41.946Z,49.80
2022-09-11T18:10:11.691Z,49.70
2022-09-11T18:12:40.549Z,49.60
2022-09-11T18:15:14.902Z,50.00
2022-09-11T18:17:44.673Z,50.40
2022-09-11T18:20:17.763Z,50.50
2022-09-11T18:22:46.507Z,50.50
2022-09-11T18:25:25.220Z,50.80
2022-09-11T18:27:54.951Z,51.00
2022-09-11T18:30:25.407Z,50.70
2022-09-11T18:32:54.062Z,50.50
2022-09-11T18:35:23.600Z,50.50
2022-09-11T18:37:54.440Z,50.80
2022-09-11T18:40:23.393Z,51.20
2022-09-11T18:42:51.912Z,51.50
2022-09-11T18:45:20.640Z,51.70
2022-09-11T18:47:53.025Z,52.60
2022-09-11T18:50:22.179Z,53.30
2022-09-11T18:52:52.060Z,53.70
2022-09-11T18:55:22.976Z,53.40
2022-09-11T18:57:52.194Z,53.10
2022-09-11T19:00:21.059Z,53.70
2022-09-11T19:02:51.553Z,53.90
2022-09-11T19:05:21.756Z,53.80
2022-09-11T19:07:50.591Z,53.90
2022-09-11T19:10:20.137Z,53.80
2022-09-11T19:12:49.256Z,54.10
2022-09-11T19:15:18.415Z,54.00
2022-09-11T19:17:47.993Z,54.00
2022-09-11T19:20:19.920Z,53.80
2022-09-11T19:22:48.600Z,53.40
2022-09-11T19:25:17.420Z,53.10
2022-09-11T19:27:46.157Z,53.10
2022-09-11T19:30:16.262Z,53.30
2022-09-11T19:32:44.702Z,53.30
2022-09-11T19:35:13.380Z,53.10
2022-09-11T19:37:43.278Z,52.90
2022-09-11T19:40:12.380Z,52.70
2022-09-11T19:42:40.839Z,52.20
2022-09-11T19:45:10.400Z,52.40
2022-09-11T19:47:39.298Z,52.60
2022-09-11T19:50:09.740Z,52.60
2022-09-11T19:52:38.175Z,52.70
2022-09-11T19:55:08.875Z,53.10
2022-09-11T19:57:37.318Z,53.50
2022-09-11T20:00:07.575Z,53.70
2022-09-11T20:02:36.060Z,53.90
2022-09-11T20:05:04.701Z,53.90
2022-09-11T20:07:34.800Z,53.80
2022-09-11T20:10:03.468Z,53.60
2022-09-11T20:12:37.195Z,53.90
2022-09-11T20:15:08.373Z,53.00
2022-09-11T20:17:37.196Z,52.70
2022-09-11T20:20:07.053Z,52.90
2022-09-11T20:22:35.565Z,53.10
2022-09-11T20:25:04.069Z,53.40
2022-09-11T20:27:34.574Z,53.50
2022-09-11T20:30:03.043Z,53.30
2022-09-11T20:32:31.645Z,53.10
2022-09-11T20:35:00.561Z,53.00
2022-09-11T20:37:35.179Z,53.60
2022-09-11T20:40:05.676Z,54.40
2022-09-11T20:42:35.560Z,54.40
2022-09-11T20:45:03.993Z,54.00
2022-09-11T20:47:32.476Z,53.80
2022-09-11T20:50:00.879Z,53.80
2022-09-11T20:52:30.485Z,53.80
2022-09-11T20:55:00.464Z,53.70
2022-09-11T20:57:31.254Z,53.70
2022-09-11T21:00:01.295Z,53.60
2022-09-11T21:02:29.787Z,53.30
2022-09-11T21:04:58.280Z,53.00
2022-09-11T21:07:26.782Z,52.80
2022-09-11T21:09:55.255Z,52.50
2022-09-11T21:12:23.704Z,52.20
2022-09-11T21:14:52.220Z,52.20
2022-09-11T21:17:22.107Z,52.00
2022-09-11T21:19:54.271Z,51.70
2022-09-11T21:22:25.904Z,51.60
2022-09-11T21:24:54.637Z,51.20
2022-09-11T21:27:23.412Z,51.10
2022-09-11T21:29:52.126Z,50.90
2022-09-11T21:32:22.006Z,51.10
2022-09-11T21:34:50.561Z,51.30
2022-09-11T21:37:19.390Z,51.30
2022-09-11T21:39:47.881Z,51.10
2022-09-11T21:42:16.351Z,51.00
2022-09-11T21:44:44.826Z,51.20
2022-09-11T21:47:13.359Z,51.70
2022-09-11T21:49:43.156Z,52.30
2022-09-11T21:52:12.138Z,52.30
2022-09-11T21:54:40.912Z,52.30
2022-09-11T21:57:09.773Z,52.10
2022-09-11T21:59:38.258Z,51.90
2022-09-11T22:02:08.845Z,51.70
2022-09-11T22:04:37.605Z,51.60
2022-09-11T22:07:07.762Z,51.50
2022-09-11T22:09:36.504Z,51.10
2022-09-11T22:12:06.213Z,51.00
2022-09-11T22:14:34.930Z,51.00
2022-09-11T22:17:03.770Z,51.10
2022-09-11T22:19:33.032Z,51.10
2022-09-11T22:22:02.009Z,51.20
2022-09-11T22:24:32.961Z,51.50
2022-09-11T22:27:02.020Z,51.60
2022-09-11T22:29:30.703Z,51.60
2022-09-11T22:31:59.466Z,51.30
2022-09-11T22:34:28.113Z,51.20
2022-09-11T22:36:56.691Z,50.80
2022-09-11T22:39:25.449Z,50.80
2022-09-11T22:41:56.233Z,50.60
2022-09-11T22:44:24.770Z,50.60
2022-09-11T22:46:53.448Z,50.60
2022-09-11T22:49:22.099Z,50.60
2022-09-11T22:51:53.610Z,50.70
2022-09-11T22:54:22.075Z,50.90
2022-09-11T22:56:51.184Z,51.20
2022-09-11T22:59:21.124Z,51.10
2022-09-11T23:01:49.755Z,50.90
2022-09-11T23:04:18.654Z,51.00
2022-09-11T23:07:04.189Z,50.90
2022-09-11T23:09:32.619Z,50.80
2022-09-11T23:12:01.301Z,50.80
2022-09-11T23:14:31.259Z,50.70
2022-09-11T23:16:59.806Z,50.40
2022-09-11T23:19:29.606Z,50.70
2022-09-11T23:21:58.118Z,50.20
2022-09-11T23:24:27.844Z,50.90
2022-09-11T23:26:56.633Z,50.00
2022-09-11T23:29:26.413Z,50.50
2022-09-11T23:31:57.772Z,50.50
2022-09-11T23:34:26.319Z,50.60
2022-09-11T23:36:55.251Z,50.80
2022-09-11T23:39:23.753Z,50.70
2022-09-11T23:41:52.526Z,50.90
2022-09-11T23:44:21.174Z,50.80
2022-09-11T23:46:49.698Z,50.90
2022-09-11T23:49:20.568Z,51.30
2022-09-11T23:51:50.446Z,51.30
2022-09-11T23:54:18.916Z,51.30
2022-09-11T23:56:47.728Z,50.90
2022-09-11T23:59:16.643Z,50.60
