createdAt,value
2022-10-02T00:02:23.614Z,6.57
2022-10-02T00:05:02.730Z,6.03
2022-10-02T00:07:46.102Z,6.75
2022-10-02T00:10:23.049Z,6.20
2022-10-02T00:12:55.492Z,6.18
2022-10-02T00:15:32.186Z,6.53
2022-10-02T00:18:09.568Z,6.03
2022-10-02T00:21:22.417Z,5.20
2022-10-02T00:23:58.614Z,6.15
2022-10-02T00:26:34.910Z,6.13
2022-10-02T00:29:16.877Z,6.50
2022-10-02T00:32:16.951Z,5.72
2022-10-02T00:35:20.139Z,4.95
2022-10-02T00:38:11.743Z,6.10
2022-10-02T00:40:59.761Z,5.07
2022-10-02T00:43:33.116Z,5.50
2022-10-02T00:46:26.808Z,5.60
2022-10-02T00:49:02.619Z,5.03
2022-10-02T00:51:41.993Z,5.72
2022-10-02T00:54:50.296Z,5.43
2022-10-02T00:57:54.347Z,5.20
2022-10-02T01:00:21.477Z,5.25
2022-10-02T01:03:13.180Z,5.35
2022-10-02T01:05:40.253Z,5.05
2022-10-02T01:08:08.580Z,5.03
2022-10-02T01:10:38.185Z,5.65
2022-10-02T01:13:06.915Z,5.47
2022-10-02T01:15:40.541Z,4.35
2022-10-02T01:18:09.900Z,5.10
2022-10-02T01:20:41.875Z,5.65
2022-10-02T01:23:35.370Z,5.47
2022-10-02T01:26:02.515Z,5.78
2022-10-02T01:28:30.186Z,5.47
2022-10-02T01:31:02.953Z,5.10
2022-10-02T01:33:31.776Z,5.15
2022-10-02T01:35:59.252Z,5.70
2022-10-02T01:38:27.910Z,5.28
2022-10-02T01:40:54.885Z,4.78
2022-10-02T01:43:32.126Z,4.85
2022-10-02T01:46:14.646Z,4.78
2022-10-02T01:49:10.688Z,5.05
2022-10-02T01:52:00.488Z,5.20
2022-10-02T01:54:47.525Z,5.22
2022-10-02T01:57:44.193Z,5.25
2022-10-02T02:00:20.179Z,5.15
2022-10-02T02:02:56.407Z,5.25
2022-10-02T02:05:32.149Z,4.40
2022-10-02T02:08:03.950Z,4.90
2022-10-02T02:10:52.748Z,5.13
2022-10-02T02:13:38.447Z,4.90
2022-10-02T02:16:13.990Z,4.93
2022-10-02T02:18:48.214Z,4.75
2022-10-02T02:21:27.675Z,4.45
2022-10-02T02:23:57.885Z,4.97
2022-10-02T02:26:27.186Z,5.68
2022-10-02T02:29:07.331Z,4.80
2022-10-02T02:31:47.496Z,4.80
2022-10-02T02:34:20.174Z,5.20
2022-10-02T02:36:52.628Z,4.15
2022-10-02T02:39:34.103Z,4.30
2022-10-02T02:42:05.277Z,4.50
2022-10-02T02:44:38.509Z,4.22
2022-10-02T02:47:18.352Z,4.50
2022-10-02T02:50:02.957Z,4.18
2022-10-02T02:52:39.349Z,4.35
2022-10-02T02:55:19.913Z,4.65
2022-10-02T02:58:13.122Z,4.55
2022-10-02T03:00:40.433Z,4.25
2022-10-02T03:03:07.509Z,4.45
2022-10-02T03:05:38.071Z,4.30
2022-10-02T03:08:12.944Z,4.38
2022-10-02T03:10:51.848Z,4.43
2022-10-02T03:13:44.829Z,4.35
2022-10-02T03:16:36.364Z,4.25
2022-10-02T03:19:42.314Z,4.68
2022-10-02T03:22:45.023Z,4.43
2022-10-02T03:25:34.130Z,5.25
2022-10-02T03:28:07.708Z,4.53
2022-10-02T03:30:36.832Z,5.05
2022-10-02T03:33:05.859Z,4.15
2022-10-02T03:35:33.833Z,4.88
2022-10-02T03:38:05.201Z,4.88
2022-10-02T03:40:32.412Z,4.90
2022-10-02T03:42:59.492Z,4.57
2022-10-02T03:45:46.592Z,4.75
2022-10-02T03:48:14.991Z,4.70
2022-10-02T03:50:42.067Z,5.40
2022-10-02T03:53:16.710Z,5.00
2022-10-02T03:56:03.279Z,4.82
2022-10-02T03:58:30.421Z,4.40
2022-10-02T04:01:03.016Z,4.80
2022-10-02T04:03:38.691Z,4.93
2022-10-02T04:06:28.789Z,5.20
2022-10-02T04:09:06.720Z,4.57
2022-10-02T04:11:48.545Z,4.32
2022-10-02T04:14:21.121Z,5.13
2022-10-02T04:16:58.803Z,6.03
2022-10-02T04:19:43.779Z,4.57
2022-10-02T04:22:48.219Z,4.28
2022-10-02T04:25:19.864Z,4.40
2022-10-02T04:28:08.045Z,4.40
2022-10-02T04:30:35.179Z,4.70
2022-10-02T04:33:12.792Z,4.53
2022-10-02T04:35:49.966Z,4.15
2022-10-02T04:38:32.326Z,4.35
2022-10-02T04:41:34.336Z,4.50
2022-10-02T04:44:09.929Z,4.70
2022-10-02T04:47:11.313Z,4.75
2022-10-02T04:49:43.816Z,5.03
2022-10-02T04:52:46.615Z,4.03
2022-10-02T04:55:57.460Z,4.38
2022-10-02T04:59:02.144Z,4.20
2022-10-02T05:01:43.785Z,4.32
2022-10-02T05:04:38.210Z,3.75
2022-10-02T05:07:19.946Z,4.00
2022-10-02T05:09:52.801Z,4.30
2022-10-02T05:12:56.270Z,5.00
2022-10-02T05:15:48.374Z,4.53
2022-10-02T05:18:45.943Z,4.63
2022-10-02T05:21:18.783Z,4.88
2022-10-02T05:24:03.571Z,4.80
2022-10-02T05:26:58.660Z,4.55
2022-10-02T05:29:31.681Z,4.47
2022-10-02T05:32:06.440Z,5.13
2022-10-02T05:34:48.419Z,4.57
2022-10-02T05:37:18.359Z,4.65
2022-10-02T05:40:20.770Z,4.47
2022-10-02T05:42:53.965Z,4.85
2022-10-02T05:45:34.841Z,4.32
2022-10-02T05:48:07.971Z,4.30
2022-10-02T05:50:38.154Z,5.03
2022-10-02T05:53:21.222Z,5.45
2022-10-02T05:56:37.543Z,5.32
2022-10-02T05:59:07.685Z,5.15
2022-10-02T06:01:42.224Z,4.40
2022-10-02T06:04:18.937Z,5.40
2022-10-02T06:06:54.263Z,6.13
2022-10-02T06:09:29.687Z,5.13
2022-10-02T06:11:59.917Z,4.88
2022-10-02T06:14:36.671Z,5.35
2022-10-02T06:17:11.917Z,5.10
2022-10-02T06:20:03.932Z,4.95
2022-10-02T06:22:42.217Z,4.45
2022-10-02T06:25:22.493Z,7.03
2022-10-02T06:27:57.789Z,4.85
2022-10-02T06:30:24.831Z,4.82
2022-10-02T06:33:20.061Z,4.20
2022-10-02T06:36:01.880Z,4.57
2022-10-02T06:38:57.927Z,4.00
2022-10-02T06:41:54.304Z,4.70
2022-10-02T06:44:51.618Z,4.57
2022-10-02T06:47:22.278Z,4.63
2022-10-02T06:49:59.603Z,4.18
2022-10-02T06:52:41.614Z,4.10
2022-10-02T06:55:21.038Z,4.30
2022-10-02T06:58:06.617Z,4.35
2022-10-02T07:00:45.858Z,5.07
2022-10-02T07:03:23.074Z,6.05
2022-10-02T07:06:24.747Z,5.38
2022-10-02T07:09:25.319Z,4.20
2022-10-02T07:12:14.982Z,4.22
2022-10-02T07:15:10.196Z,4.68
2022-10-02T07:18:05.058Z,4.47
2022-10-02T07:20:50.621Z,4.07
2022-10-02T07:23:35.779Z,4.15
2022-10-02T07:26:23.622Z,4.28
2022-10-02T07:29:09.441Z,4.05
2022-10-02T07:32:12.333Z,4.30
2022-10-02T07:34:48.316Z,3.60
2022-10-02T07:37:18.299Z,4.10
2022-10-02T07:39:55.940Z,3.88
2022-10-02T07:42:53.263Z,4.32
2022-10-02T07:45:55.186Z,4.53
2022-10-02T07:48:44.818Z,3.78
2022-10-02T07:51:47.162Z,3.70
2022-10-02T07:54:20.157Z,4.10
2022-10-02T07:56:49.306Z,3.45
2022-10-02T07:59:18.836Z,4.00
2022-10-02T08:01:47.900Z,4.45
2022-10-02T08:04:37.304Z,4.63
2022-10-02T08:07:06.594Z,4.38
2022-10-02T08:09:49.034Z,4.65
2022-10-02T08:12:34.532Z,4.55
2022-10-02T08:15:02.607Z,4.43
2022-10-02T08:17:43.306Z,4.60
2022-10-02T08:20:25.356Z,5.35
2022-10-02T08:23:13.449Z,5.10
2022-10-02T08:25:52.779Z,4.38
2022-10-02T08:28:47.483Z,5.50
2022-10-02T08:31:15.065Z,5.28
2022-10-02T08:33:43.391Z,4.68
2022-10-02T08:36:40.777Z,5.65
2022-10-02T08:39:13.382Z,4.95
2022-10-02T08:41:46.373Z,5.72
2022-10-02T08:44:25.015Z,4.63
2022-10-02T08:47:33.256Z,9.25
2022-10-02T08:50:31.145Z,5.05
2022-10-02T08:53:08.481Z,5.22
2022-10-02T08:55:54.509Z,4.95
2022-10-02T08:58:59.634Z,5.88
2022-10-02T09:01:29.516Z,4.13
2022-10-02T09:04:20.977Z,4.63
2022-10-02T09:07:17.690Z,4.85
2022-10-02T09:10:13.703Z,4.60
2022-10-02T09:12:58.423Z,4.50
2022-10-02T09:15:48.266Z,4.50
2022-10-02T09:18:27.958Z,4.97
2022-10-02T09:21:37.792Z,4.47
2022-10-02T09:24:22.570Z,8.48
2022-10-02T09:27:22.789Z,5.80
2022-10-02T09:29:55.880Z,5.05
2022-10-02T09:32:59.150Z,4.90
2022-10-02T09:36:12.057Z,4.60
2022-10-02T09:39:16.388Z,4.20
2022-10-02T09:41:55.536Z,5.22
2022-10-02T09:44:38.818Z,5.00
2022-10-02T09:47:27.333Z,5.68
2022-10-02T09:50:38.914Z,4.82
2022-10-02T09:53:44.641Z,5.00
2022-10-02T09:56:14.563Z,5.32
2022-10-02T09:58:44.173Z,4.82
2022-10-02T10:02:00.222Z,5.25
2022-10-02T10:05:08.827Z,4.85
2022-10-02T10:07:59.073Z,4.47
2022-10-02T10:10:31.702Z,5.20
2022-10-02T10:13:32.397Z,6.20
2022-10-02T10:16:19.230Z,6.10
2022-10-02T10:19:08.719Z,4.90
2022-10-02T10:21:41.648Z,4.72
2022-10-02T10:24:45.964Z,5.45
2022-10-02T10:27:22.101Z,5.07
2022-10-02T10:30:16.699Z,5.28
2022-10-02T10:33:03.808Z,4.60
2022-10-02T10:36:08.014Z,4.95
2022-10-02T10:38:53.066Z,5.25
2022-10-02T10:41:30.741Z,5.00
2022-10-02T10:44:49.786Z,4.57
2022-10-02T10:47:20.370Z,5.18
2022-10-02T10:50:35.882Z,4.85
2022-10-02T10:53:17.836Z,6.18
2022-10-02T10:55:50.831Z,4.93
2022-10-02T10:58:57.561Z,4.80
2022-10-02T11:01:42.514Z,5.28
2022-10-02T11:05:00.775Z,5.60
2022-10-02T11:07:50.586Z,4.90
2022-10-02T11:10:28.002Z,4.95
2022-10-02T11:13:01.803Z,4.85
2022-10-02T11:15:48.150Z,5.10
2022-10-02T11:19:09.174Z,4.10
2022-10-02T11:21:48.123Z,4.97
2022-10-02T11:24:53.413Z,4.97
2022-10-02T11:27:49.644Z,5.03
2022-10-02T11:30:41.441Z,5.30
2022-10-02T11:33:38.303Z,4.40
2022-10-02T11:36:42.694Z,4.63
2022-10-02T11:39:38.722Z,4.97
2022-10-02T11:42:34.123Z,4.70
2022-10-02T11:45:34.796Z,4.38
2022-10-02T11:48:22.279Z,4.90
2022-10-02T11:51:03.419Z,4.43
2022-10-02T11:53:51.151Z,4.97
2022-10-02T11:56:21.290Z,5.00
2022-10-02T11:59:10.079Z,4.43
2022-10-02T12:02:06.142Z,4.82
2022-10-02T12:04:52.634Z,5.00
2022-10-02T12:07:35.905Z,4.60
2022-10-02T12:10:17.883Z,4.72
2022-10-02T12:13:19.342Z,4.97
2022-10-02T12:16:03.792Z,5.13
2022-10-02T12:18:59.294Z,5.18
2022-10-02T12:22:18.166Z,4.82
2022-10-02T12:25:12.259Z,4.72
2022-10-02T12:28:00.784Z,4.88
2022-10-02T12:30:42.779Z,5.00
2022-10-02T12:33:16.360Z,4.68
2022-10-02T12:36:05.442Z,5.45
2022-10-02T12:38:58.649Z,4.93
2022-10-02T12:41:34.143Z,4.25
2022-10-02T12:44:51.595Z,4.50
2022-10-02T12:47:37.077Z,4.65
2022-10-02T12:50:28.196Z,5.72
2022-10-02T12:56:07.130Z,6.25
2022-10-02T12:58:54.271Z,6.53
2022-10-02T13:01:40.195Z,5.93
2022-10-02T13:04:17.211Z,4.68
2022-10-02T13:07:05.442Z,4.40
2022-10-02T13:09:51.387Z,5.10
2022-10-02T13:12:39.682Z,5.00
2022-10-02T13:15:35.881Z,5.03
2022-10-02T13:18:12.902Z,4.60
2022-10-02T13:20:48.149Z,4.70
2022-10-02T13:23:25.159Z,4.57
2022-10-02T13:26:29.897Z,4.25
2022-10-02T13:29:19.301Z,3.92
2022-10-02T13:31:58.235Z,4.25
2022-10-02T13:34:39.169Z,4.20
2022-10-02T13:37:23.908Z,4.30
2022-10-02T13:39:53.548Z,8.55
2022-10-02T13:42:45.637Z,5.53
2022-10-02T13:45:22.426Z,5.25
2022-10-02T13:48:21.277Z,5.28
2022-10-02T13:51:13.190Z,5.40
2022-10-02T13:53:57.977Z,4.82
2022-10-02T13:56:28.889Z,4.03
2022-10-02T14:01:49.842Z,4.65
2022-10-02T14:04:58.132Z,4.13
2022-10-02T14:07:59.642Z,4.47
2022-10-02T14:10:28.421Z,3.90
2022-10-02T14:13:14.913Z,4.25
2022-10-02T14:16:07.471Z,3.83
2022-10-02T14:19:04.912Z,4.25
2022-10-02T14:21:56.148Z,4.55
2022-10-02T14:24:57.515Z,5.10
2022-10-02T14:28:02.408Z,4.70
2022-10-02T14:30:52.502Z,4.30
2022-10-02T14:33:54.292Z,8.77
2022-10-02T14:36:24.303Z,4.65
2022-10-02T14:39:10.040Z,4.20
2022-10-02T14:41:58.918Z,4.25
2022-10-02T14:44:52.246Z,4.32
2022-10-02T14:47:42.434Z,3.70
2022-10-02T14:50:34.241Z,3.47
2022-10-02T14:53:15.518Z,3.85
2022-10-02T14:55:51.372Z,3.83
2022-10-02T14:58:38.363Z,3.83
2022-10-02T15:01:24.100Z,3.70
2022-10-02T15:04:01.150Z,4.10
2022-10-02T15:06:39.968Z,3.90
2022-10-02T15:09:21.732Z,3.80
2022-10-02T15:12:14.904Z,4.50
2022-10-02T15:15:17.376Z,4.18
2022-10-02T15:17:56.734Z,3.90
2022-10-02T15:20:30.048Z,3.90
2022-10-02T15:23:02.201Z,4.80
2022-10-02T15:25:47.019Z,4.63
2022-10-02T15:28:36.266Z,7.45
2022-10-02T15:31:19.314Z,29.27
2022-10-02T15:33:53.289Z,20.50
2022-10-02T15:36:39.846Z,10.43
2022-10-02T15:39:15.735Z,10.65
2022-10-02T15:41:48.565Z,13.25
2022-10-02T15:44:35.711Z,12.05
2022-10-02T15:47:29.753Z,15.05
2022-10-02T15:50:05.743Z,15.65
2022-10-02T15:53:08.415Z,14.18
2022-10-02T15:55:43.168Z,10.20
2022-10-02T15:58:19.118Z,8.63
2022-10-02T16:01:01.241Z,7.25
2022-10-02T16:03:39.899Z,5.88
2022-10-02T16:06:30.096Z,6.50
2022-10-02T16:09:06.154Z,5.57
2022-10-02T16:11:45.134Z,5.72
2022-10-02T16:14:37.631Z,6.15
2022-10-02T16:17:43.804Z,5.68
2022-10-02T16:20:34.574Z,5.90
2022-10-02T16:23:38.431Z,7.70
2022-10-02T16:26:05.384Z,15.10
2022-10-02T16:28:52.537Z,11.10
2022-10-02T16:31:45.749Z,7.55
2022-10-02T16:34:32.898Z,9.43
2022-10-02T16:37:34.583Z,7.90
2022-10-02T16:40:04.195Z,6.95
2022-10-02T16:42:43.071Z,6.20
2022-10-02T16:45:31.224Z,6.43
2022-10-02T16:48:22.007Z,6.78
2022-10-02T16:51:08.779Z,6.55
2022-10-02T16:53:43.301Z,6.18
2022-10-02T16:56:17.532Z,5.85
2022-10-02T16:59:14.506Z,6.13
2022-10-02T17:02:17.684Z,6.05
2022-10-02T17:05:16.582Z,7.82
2022-10-02T17:07:53.083Z,6.70
2022-10-02T17:11:03.529Z,7.43
2022-10-02T17:13:55.839Z,6.47
2022-10-02T17:16:37.277Z,6.93
2022-10-02T17:19:27.485Z,5.68
2022-10-02T17:22:03.463Z,5.95
2022-10-02T17:24:53.781Z,6.22
2022-10-02T17:27:45.780Z,6.78
2022-10-02T17:30:21.115Z,6.88
2022-10-02T17:33:14.152Z,8.77
2022-10-02T17:35:57.231Z,9.65
2022-10-02T17:38:35.903Z,9.90
2022-10-02T17:41:29.025Z,8.95
2022-10-02T17:44:23.584Z,7.70
2022-10-02T17:46:53.358Z,7.38
2022-10-02T17:49:26.329Z,5.25
2022-10-02T17:52:23.868Z,7.63
2022-10-02T17:55:20.172Z,6.82
2022-10-02T17:57:56.657Z,6.38
2022-10-02T18:00:26.230Z,3.58
2022-10-02T18:03:13.825Z,3.78
2022-10-02T18:05:43.494Z,2.92
2022-10-02T18:08:29.812Z,3.10
2022-10-02T18:11:13.001Z,3.22
2022-10-02T18:13:59.574Z,4.18
2022-10-02T18:16:47.845Z,5.05
2022-10-02T18:19:27.891Z,3.63
2022-10-02T18:22:10.797Z,3.00
2022-10-02T18:25:14.493Z,2.38
2022-10-02T18:28:04.233Z,2.78
2022-10-02T18:30:47.480Z,2.88
2022-10-02T18:33:25.307Z,3.67
2022-10-02T18:36:23.922Z,2.17
2022-10-02T18:39:20.126Z,2.72
2022-10-02T18:42:41.082Z,2.28
2022-10-02T18:45:29.686Z,2.45
2022-10-02T18:48:30.724Z,2.30
2022-10-02T18:51:19.186Z,3.08
2022-10-02T18:54:22.830Z,2.80
2022-10-02T18:57:07.929Z,2.33
2022-10-02T19:00:05.086Z,3.17
2022-10-02T19:02:38.759Z,2.38
2022-10-02T19:05:29.527Z,2.95
2022-10-02T19:08:05.436Z,2.63
2022-10-02T19:10:32.419Z,5.03
2022-10-02T19:13:27.259Z,5.32
2022-10-02T19:15:58.752Z,5.82
2022-10-02T19:18:28.213Z,3.33
2022-10-02T19:21:09.057Z,3.15
2022-10-02T19:24:04.785Z,3.83
2022-10-02T19:26:35.914Z,3.53
2022-10-02T19:29:19.712Z,2.13
2022-10-02T19:31:47.252Z,2.22
2022-10-02T19:34:27.967Z,2.40
2022-10-02T19:36:59.518Z,2.20
2022-10-02T19:39:34.267Z,2.00
2022-10-02T19:42:15.695Z,3.00
2022-10-02T19:44:49.003Z,2.83
2022-10-02T19:47:31.949Z,2.60
2022-10-02T19:50:01.698Z,2.95
2022-10-02T19:52:54.079Z,2.70
2022-10-02T19:55:31.719Z,2.90
2022-10-02T19:58:06.563Z,2.42
2022-10-02T20:00:38.678Z,2.45
2022-10-02T20:03:13.475Z,2.63
2022-10-02T20:05:42.245Z,2.22
2022-10-02T20:11:01.986Z,1.92
2022-10-02T20:13:44.707Z,2.50
2022-10-02T20:16:57.358Z,2.28
2022-10-02T20:19:28.005Z,1.80
2022-10-02T20:21:57.804Z,2.00
2022-10-02T20:24:28.876Z,2.20
2022-10-02T20:27:02.315Z,1.88
2022-10-02T20:29:44.603Z,1.92
2022-10-02T20:32:24.004Z,2.15
2022-10-02T20:34:56.764Z,3.00
2022-10-02T20:37:29.661Z,6.03
2022-10-02T20:40:21.470Z,3.50
2022-10-02T20:42:51.468Z,3.83
2022-10-02T20:45:18.865Z,1.98
2022-10-02T20:47:59.438Z,2.13
2022-10-02T20:50:44.304Z,1.77
2022-10-02T20:53:37.499Z,1.80
2022-10-02T20:56:14.218Z,1.50
2022-10-02T20:59:02.974Z,1.60
2022-10-02T21:01:51.379Z,1.90
2022-10-02T21:04:36.872Z,1.77
2022-10-02T21:07:36.290Z,1.73
2022-10-02T21:10:08.090Z,1.60
2022-10-02T21:12:44.704Z,2.83
2022-10-02T21:15:23.888Z,1.70
2022-10-02T21:18:02.794Z,2.10
2022-10-02T21:20:51.221Z,1.83
2022-10-02T21:23:29.435Z,2.20
2022-10-02T21:26:11.719Z,1.60
2022-10-02T21:29:24.341Z,1.52
2022-10-02T21:32:22.901Z,1.55
2022-10-02T21:35:14.251Z,1.80
2022-10-02T21:37:53.763Z,1.88
2022-10-02T21:40:23.602Z,1.80
2022-10-02T21:43:24.337Z,2.10
2022-10-02T21:46:10.140Z,1.85
2022-10-02T21:48:58.460Z,1.90
2022-10-02T21:51:34.312Z,1.75
2022-10-02T21:54:23.118Z,1.80
2022-10-02T21:57:02.733Z,2.00
2022-10-02T21:59:59.701Z,1.48
2022-10-02T22:02:54.732Z,1.40
2022-10-02T22:05:59.378Z,1.73
2022-10-02T22:08:38.999Z,2.10
2022-10-02T22:11:22.904Z,2.22
2022-10-02T22:13:55.056Z,2.25
2022-10-02T22:16:57.782Z,2.13
2022-10-02T22:19:46.542Z,2.15
2022-10-02T22:22:28.544Z,1.90
2022-10-02T22:25:12.669Z,2.05
2022-10-02T22:28:16.882Z,2.22
2022-10-02T22:30:56.740Z,2.10
2022-10-02T22:33:26.745Z,2.65
2022-10-02T22:36:15.410Z,2.47
2022-10-02T22:38:54.502Z,2.70
2022-10-02T22:41:27.004Z,2.85
2022-10-02T22:44:03.824Z,3.35
2022-10-02T22:46:41.367Z,3.03
2022-10-02T22:49:25.572Z,2.70
2022-10-02T22:52:26.180Z,2.67
2022-10-02T22:54:59.763Z,2.95
2022-10-02T22:57:50.015Z,2.90
2022-10-02T23:00:21.787Z,3.17
2022-10-02T23:02:51.682Z,2.33
2022-10-02T23:05:21.741Z,2.90
2022-10-02T23:08:00.838Z,3.13
2022-10-02T23:10:43.755Z,2.83
2022-10-02T23:13:36.449Z,2.72
2022-10-02T23:16:22.605Z,2.67
2022-10-02T23:19:03.233Z,2.88
2022-10-02T23:21:36.251Z,2.58
2022-10-02T23:24:12.265Z,2.53
2022-10-02T23:26:47.442Z,2.50
2022-10-02T23:29:51.955Z,2.50
2022-10-02T23:32:41.655Z,2.65
2022-10-02T23:35:19.275Z,2.90
2022-10-02T23:37:54.930Z,2.67
2022-10-02T23:40:49.444Z,3.03
2022-10-02T23:43:33.228Z,3.28
2022-10-02T23:46:07.085Z,2.65
2022-10-02T23:48:34.279Z,2.50
2022-10-02T23:51:32.052Z,2.67
2022-10-02T23:54:20.449Z,3.35
2022-10-02T23:57:43.933Z,3.08
