createdAt,value
2022-10-11T00:02:00.541Z,100.00
2022-10-11T00:04:28.210Z,100.00
2022-10-11T00:06:57.217Z,100.00
2022-10-11T00:09:25.013Z,100.00
2022-10-11T00:11:55.968Z,100.00
2022-10-11T00:14:23.814Z,100.00
2022-10-11T00:16:51.506Z,100.00
2022-10-11T00:19:19.452Z,100.00
2022-10-11T00:21:47.271Z,100.00
2022-10-11T00:24:16.947Z,100.00
2022-10-11T00:26:47.027Z,100.00
2022-10-11T00:29:14.919Z,100.00
2022-10-11T00:31:42.602Z,100.00
2022-10-11T00:34:12.293Z,100.00
2022-10-11T00:36:40.005Z,100.00
2022-10-11T00:39:07.766Z,100.00
2022-10-11T00:41:36.807Z,100.00
2022-10-11T00:44:17.393Z,100.00
2022-10-11T00:46:54.962Z,100.00
2022-10-11T00:49:33.029Z,100.00
2022-10-11T00:52:04.559Z,100.00
2022-10-11T00:54:35.655Z,100.00
2022-10-11T00:57:07.917Z,100.00
2022-10-11T00:59:39.526Z,100.00
2022-10-11T01:02:08.464Z,100.00
2022-10-11T01:04:36.238Z,100.00
2022-10-11T01:07:03.966Z,100.00
2022-10-11T01:09:32.294Z,100.00
2022-10-11T01:12:03.487Z,100.00
2022-10-11T01:14:53.989Z,100.00
2022-10-11T01:17:32.390Z,100.00
2022-10-11T01:20:32.570Z,100.00
2022-10-11T01:23:41.584Z,100.00
2022-10-11T01:26:35.173Z,100.00
2022-10-11T01:29:13.398Z,100.00
2022-10-11T01:31:49.614Z,100.00
2022-10-11T01:34:24.162Z,100.00
2022-10-11T01:37:04.466Z,100.00
2022-10-11T01:39:37.945Z,100.00
2022-10-11T01:42:09.856Z,100.00
2022-10-11T01:44:39.195Z,100.00
2022-10-11T01:47:08.593Z,100.00
2022-10-11T01:49:36.245Z,100.00
2022-10-11T01:52:06.846Z,100.00
2022-10-11T01:55:08.678Z,100.00
2022-10-11T01:57:48.782Z,100.00
2022-10-11T02:00:19.475Z,100.00
2022-10-11T02:03:03.446Z,100.00
2022-10-11T02:05:38.717Z,100.00
2022-10-11T02:08:16.667Z,100.00
2022-10-11T02:10:49.442Z,100.00
2022-10-11T02:13:23.781Z,100.00
2022-10-11T02:15:53.586Z,100.00
2022-10-11T02:18:26.322Z,100.00
2022-10-11T02:20:54.913Z,100.00
2022-10-11T02:23:29.149Z,100.00
2022-10-11T02:25:58.620Z,100.00
2022-10-11T02:28:30.644Z,100.00
2022-10-11T02:31:00.562Z,100.00
2022-10-11T02:33:36.831Z,100.00
2022-10-11T02:36:12.115Z,100.00
2022-10-11T02:38:44.759Z,100.00
2022-10-11T02:41:20.459Z,100.00
2022-10-11T02:43:57.313Z,100.00
2022-10-11T02:46:26.352Z,100.00
2022-10-11T02:48:55.764Z,100.00
2022-10-11T02:51:23.428Z,100.00
2022-10-11T02:53:51.176Z,100.00
2022-10-11T02:56:18.857Z,100.00
2022-10-11T02:58:46.526Z,100.00
2022-10-11T03:01:14.393Z,100.00
2022-10-11T03:03:42.374Z,100.00
2022-10-11T03:06:11.488Z,100.00
2022-10-11T03:08:39.136Z,100.00
2022-10-11T03:11:06.863Z,100.00
2022-10-11T03:13:34.552Z,100.00
2022-10-11T03:16:03.667Z,100.00
2022-10-11T03:18:31.743Z,100.00
2022-10-11T03:20:59.525Z,100.00
2022-10-11T03:23:28.551Z,100.00
2022-10-11T03:25:56.228Z,100.00
2022-10-11T03:28:23.932Z,100.00
2022-10-11T03:30:52.396Z,100.00
2022-10-11T03:33:20.623Z,100.00
2022-10-11T03:35:49.867Z,100.00
2022-10-11T03:38:20.660Z,100.00
2022-10-11T03:40:50.023Z,100.00
2022-10-11T03:43:17.831Z,100.00
2022-10-11T03:45:45.642Z,100.00
2022-10-11T03:48:13.627Z,100.00
2022-10-11T03:50:41.535Z,100.00
2022-10-11T03:53:09.698Z,100.00
2022-10-11T03:55:39.692Z,100.00
2022-10-11T03:58:09.010Z,100.00
2022-10-11T04:00:36.749Z,100.00
2022-10-11T04:03:04.652Z,100.00
2022-10-11T04:05:32.359Z,100.00
2022-10-11T04:08:00.044Z,100.00
2022-10-11T04:10:27.795Z,100.00
2022-10-11T04:12:55.422Z,100.00
2022-10-11T04:15:24.525Z,100.00
2022-10-11T04:17:52.133Z,100.00
2022-10-11T04:20:19.895Z,100.00
2022-10-11T04:22:47.556Z,100.00
2022-10-11T04:25:15.618Z,100.00
2022-10-11T04:27:43.280Z,100.00
2022-10-11T04:30:12.528Z,100.00
2022-10-11T04:32:41.530Z,100.00
2022-10-11T04:35:09.728Z,100.00
2022-10-11T04:37:37.643Z,100.00
2022-10-11T04:40:06.018Z,100.00
2022-10-11T04:42:33.826Z,100.00
2022-10-11T04:45:01.504Z,100.00
2022-10-11T04:47:29.121Z,100.00
2022-10-11T04:49:58.098Z,100.00
2022-10-11T04:52:26.205Z,100.00
2022-10-11T04:54:54.062Z,100.00
2022-10-11T04:57:21.772Z,100.00
2022-10-11T04:59:50.418Z,100.00
2022-10-11T05:02:18.574Z,100.00
2022-10-11T05:04:46.320Z,100.00
2022-10-11T05:07:15.330Z,100.00
2022-10-11T05:09:42.967Z,100.00
2022-10-11T05:12:10.915Z,100.00
2022-10-11T05:14:38.613Z,100.00
2022-10-11T05:17:06.321Z,100.00
2022-10-11T05:19:33.946Z,100.00
2022-10-11T05:22:01.628Z,100.00
2022-10-11T05:24:30.666Z,100.00
2022-10-11T05:27:02.414Z,100.00
2022-10-11T05:29:31.074Z,100.00
2022-10-11T05:31:58.766Z,100.00
2022-10-11T05:34:26.499Z,100.00
2022-10-11T05:36:54.210Z,100.00
2022-10-11T05:39:21.882Z,100.00
2022-10-11T05:41:51.731Z,100.00
2022-10-11T05:44:19.407Z,100.00
2022-10-11T05:46:47.169Z,100.00
2022-10-11T05:49:15.035Z,100.00
2022-10-11T05:51:42.721Z,100.00
2022-10-11T05:54:10.354Z,100.00
2022-10-11T05:56:38.227Z,100.00
2022-10-11T05:59:07.202Z,100.00
2022-10-11T06:01:35.008Z,100.00
2022-10-11T06:04:02.753Z,100.00
2022-10-11T06:06:30.389Z,100.00
2022-10-11T06:08:58.033Z,100.00
2022-10-11T06:11:28.168Z,100.00
2022-10-11T06:13:57.860Z,100.00
2022-10-11T06:16:28.009Z,100.00
2022-10-11T06:18:55.740Z,100.00
2022-10-11T06:21:24.185Z,100.00
2022-10-11T06:23:56.874Z,100.00
2022-10-11T06:26:27.774Z,100.00
2022-10-11T06:28:56.572Z,100.00
2022-10-11T06:31:24.499Z,100.00
2022-10-11T06:33:53.543Z,100.00
2022-10-11T06:36:21.238Z,100.00
2022-10-11T06:38:52.067Z,100.00
2022-10-11T06:41:21.674Z,100.00
2022-10-11T06:43:49.743Z,100.00
2022-10-11T06:46:18.483Z,100.00
2022-10-11T06:48:48.096Z,100.00
2022-10-11T06:51:19.125Z,100.00
2022-10-11T06:53:50.588Z,100.00
2022-10-11T06:56:19.726Z,100.00
2022-10-11T06:58:47.543Z,100.00
2022-10-11T07:01:18.956Z,100.00
2022-10-11T07:03:47.144Z,100.00
2022-10-11T07:06:18.865Z,100.00
2022-10-11T07:11:32.665Z,100.00
2022-10-11T07:14:04.182Z,100.00
2022-10-11T07:16:32.011Z,100.00
2022-10-11T07:19:01.878Z,100.00
2022-10-11T07:21:32.732Z,100.00
2022-10-11T07:24:01.040Z,100.00
2022-10-11T07:26:33.785Z,100.00
2022-10-11T07:29:04.693Z,100.00
2022-10-11T07:31:32.822Z,100.00
2022-10-11T07:34:00.717Z,100.00
2022-10-11T07:36:31.109Z,100.00
2022-10-11T07:39:00.094Z,100.00
2022-10-11T07:41:27.832Z,100.00
2022-10-11T07:43:55.540Z,100.00
2022-10-11T07:46:23.226Z,100.00
2022-10-11T07:48:50.994Z,100.00
2022-10-11T07:51:20.440Z,100.00
2022-10-11T07:53:49.890Z,100.00
2022-10-11T07:56:20.805Z,100.00
2022-10-11T07:58:52.342Z,100.00
2022-10-11T08:01:21.228Z,100.00
2022-10-11T08:03:49.725Z,100.00
2022-10-11T08:06:20.282Z,100.00
2022-10-11T08:08:48.283Z,100.00
2022-10-11T08:11:23.007Z,100.00
2022-10-11T08:13:50.927Z,100.00
2022-10-11T08:16:18.771Z,100.00
2022-10-11T08:18:46.618Z,100.00
2022-10-11T08:21:16.083Z,100.00
2022-10-11T08:23:43.915Z,100.00
2022-10-11T08:26:12.244Z,100.00
2022-10-11T08:28:41.436Z,100.00
2022-10-11T08:31:12.842Z,100.00
2022-10-11T08:33:40.530Z,100.00
2022-10-11T08:36:10.435Z,100.00
2022-10-11T08:38:39.503Z,100.00
2022-10-11T08:41:22.800Z,100.00
2022-10-11T08:43:58.710Z,100.00
2022-10-11T08:46:30.957Z,100.00
2022-10-11T08:48:59.386Z,100.00
2022-10-11T08:51:30.573Z,100.00
2022-10-11T08:54:07.417Z,100.00
2022-10-11T08:56:38.636Z,100.00
2022-10-11T08:59:21.507Z,100.00
2022-10-11T09:01:57.280Z,100.00
2022-10-11T09:04:25.107Z,100.00
2022-10-11T09:07:04.926Z,100.00
2022-10-11T09:09:55.662Z,100.00
2022-10-11T09:12:40.479Z,100.00
2022-10-11T09:15:18.762Z,100.00
2022-10-11T09:18:12.872Z,100.00
2022-10-11T09:21:09.145Z,100.00
2022-10-11T09:23:49.462Z,100.00
2022-10-11T09:26:27.783Z,100.00
2022-10-11T09:29:01.806Z,100.00
2022-10-11T09:31:31.416Z,100.00
2022-10-11T09:34:02.305Z,100.00
2022-10-11T09:36:42.325Z,100.00
2022-10-11T09:39:25.580Z,100.00
2022-10-11T09:41:59.819Z,100.00
2022-10-11T09:44:29.547Z,100.00
2022-10-11T09:46:58.654Z,100.00
2022-10-11T09:49:32.207Z,100.00
2022-10-11T09:52:03.184Z,100.00
2022-10-11T09:54:42.110Z,100.00
2022-10-11T09:57:21.058Z,100.00
2022-10-11T10:00:00.280Z,100.00
2022-10-11T10:02:30.278Z,100.00
2022-10-11T10:05:15.899Z,100.00
2022-10-11T10:08:04.286Z,99.94
2022-10-11T10:10:38.516Z,100.00
2022-10-11T10:13:18.447Z,100.00
2022-10-11T10:15:48.614Z,99.92
2022-10-11T10:18:24.725Z,100.00
2022-10-11T10:20:54.903Z,100.00
2022-10-11T10:23:25.576Z,100.00
2022-10-11T10:25:54.554Z,100.00
2022-10-11T10:28:24.697Z,99.61
2022-10-11T10:30:54.451Z,98.04
2022-10-11T10:33:25.592Z,97.31
2022-10-11T10:35:57.458Z,97.93
2022-10-11T10:38:30.006Z,97.77
2022-10-11T10:41:02.511Z,97.50
2022-10-11T10:43:34.896Z,97.21
2022-10-11T10:46:28.758Z,96.12
2022-10-11T10:52:05.847Z,93.20
2022-10-11T10:54:41.674Z,92.19
2022-10-11T10:57:18.981Z,93.40
2022-10-11T11:00:12.639Z,92.91
2022-10-11T11:02:48.712Z,91.61
2022-10-11T11:05:29.195Z,92.38
2022-10-11T11:08:05.163Z,93.14
2022-10-11T11:10:38.000Z,91.06
2022-10-11T11:13:19.820Z,88.64
2022-10-11T11:15:54.013Z,87.50
2022-10-11T11:18:29.983Z,89.34
2022-10-11T11:21:12.697Z,90.22
2022-10-11T11:23:49.851Z,89.29
2022-10-11T11:26:26.212Z,86.65
2022-10-11T11:29:07.347Z,86.26
2022-10-11T11:31:49.595Z,87.30
2022-10-11T11:34:22.922Z,87.47
2022-10-11T11:36:56.167Z,86.04
2022-10-11T11:39:26.867Z,84.32
2022-10-11T11:41:57.768Z,85.65
2022-10-11T11:44:31.282Z,85.58
2022-10-11T11:47:04.566Z,86.45
2022-10-11T11:49:37.011Z,84.65
2022-10-11T11:52:09.301Z,84.65
2022-10-11T11:54:48.246Z,83.22
2022-10-11T11:57:24.594Z,80.71
2022-10-11T11:59:59.542Z,80.19
2022-10-11T12:02:44.610Z,77.76
2022-10-11T12:05:15.759Z,78.65
2022-10-11T12:07:55.291Z,77.69
2022-10-11T12:10:31.366Z,78.18
2022-10-11T12:13:20.314Z,78.15
2022-10-11T12:16:00.950Z,77.36
2022-10-11T12:18:30.610Z,77.10
2022-10-11T12:21:07.468Z,76.42
2022-10-11T12:23:44.123Z,77.37
2022-10-11T12:26:34.085Z,76.48
2022-10-11T12:29:42.319Z,75.28
2022-10-11T12:32:49.775Z,73.51
2022-10-11T12:35:55.798Z,71.00
2022-10-11T12:38:26.045Z,72.46
2022-10-11T12:40:57.048Z,73.36
2022-10-11T12:43:31.868Z,73.76
2022-10-11T12:46:34.370Z,72.27
2022-10-11T12:49:18.860Z,68.84
2022-10-11T12:51:57.593Z,67.99
2022-10-11T12:54:53.278Z,65.98
2022-10-11T12:57:47.132Z,67.85
2022-10-11T13:00:21.651Z,68.34
2022-10-11T13:02:50.226Z,66.54
2022-10-11T13:05:24.079Z,66.82
2022-10-11T13:07:54.580Z,67.13
2022-10-11T13:10:28.711Z,67.94
2022-10-11T13:13:04.148Z,66.65
2022-10-11T13:15:32.611Z,66.42
2022-10-11T13:18:01.201Z,66.42
2022-10-11T13:20:31.417Z,68.23
2022-10-11T13:22:59.768Z,65.89
2022-10-11T13:25:29.997Z,67.70
2022-10-11T13:27:59.593Z,65.42
2022-10-11T13:30:30.562Z,65.08
2022-10-11T13:32:59.697Z,64.29
2022-10-11T13:35:31.572Z,64.60
2022-10-11T13:37:59.700Z,61.68
2022-10-11T13:40:28.438Z,59.30
2022-10-11T13:42:57.449Z,62.37
2022-10-11T13:45:30.465Z,63.61
2022-10-11T13:47:58.522Z,61.80
2022-10-11T13:50:31.812Z,59.73
2022-10-11T13:53:02.118Z,60.44
2022-10-11T13:55:33.482Z,62.75
2022-10-11T13:58:03.787Z,60.74
2022-10-11T14:00:35.993Z,62.15
2022-10-11T14:03:07.756Z,62.05
2022-10-11T14:05:38.776Z,63.34
2022-10-11T14:08:08.429Z,63.24
2022-10-11T14:10:36.499Z,62.24
2022-10-11T14:13:08.410Z,62.63
2022-10-11T14:15:38.916Z,61.80
2022-10-11T14:18:37.617Z,62.08
2022-10-11T14:21:27.339Z,62.28
2022-10-11T14:23:56.865Z,63.73
2022-10-11T14:26:26.257Z,63.82
2022-10-11T14:28:58.927Z,64.16
2022-10-11T14:31:28.750Z,64.26
2022-10-11T14:33:57.086Z,63.17
2022-10-11T14:36:26.135Z,63.74
2022-10-11T14:38:53.990Z,64.46
2022-10-11T14:41:21.745Z,62.25
2022-10-11T14:43:49.547Z,63.14
2022-10-11T14:46:23.285Z,61.25
2022-10-11T14:48:56.359Z,62.03
2022-10-11T14:51:28.523Z,64.08
2022-10-11T14:53:56.485Z,63.68
2022-10-11T14:56:24.291Z,60.62
2022-10-11T14:58:52.041Z,60.74
2022-10-11T15:01:19.831Z,60.84
2022-10-11T15:03:47.598Z,62.71
2022-10-11T15:06:20.268Z,61.35
2022-10-11T15:08:48.202Z,61.88
2022-10-11T15:11:18.368Z,61.55
2022-10-11T15:13:46.633Z,60.55
2022-10-11T15:16:16.912Z,61.59
2022-10-11T15:18:44.830Z,61.04
2022-10-11T15:21:14.695Z,61.79
2022-10-11T15:23:43.713Z,62.36
2022-10-11T15:26:14.921Z,62.98
2022-10-11T15:28:43.176Z,64.39
2022-10-11T15:31:12.287Z,62.90
2022-10-11T15:33:40.774Z,62.74
2022-10-11T15:36:13.437Z,63.02
2022-10-11T15:38:42.993Z,63.11
2022-10-11T15:41:12.874Z,63.65
2022-10-11T15:43:40.754Z,64.02
2022-10-11T15:46:09.339Z,63.46
2022-10-11T15:48:38.013Z,63.64
2022-10-11T15:51:05.789Z,63.67
2022-10-11T15:53:33.460Z,63.61
2022-10-11T15:56:05.744Z,63.93
2022-10-11T15:58:35.943Z,65.09
2022-10-11T16:01:07.926Z,65.84
2022-10-11T16:03:36.247Z,65.20
2022-10-11T16:06:05.767Z,66.05
2022-10-11T16:08:33.814Z,67.25
2022-10-11T16:11:03.532Z,67.80
2022-10-11T16:13:31.247Z,68.26
2022-10-11T16:16:01.536Z,69.94
2022-10-11T16:18:34.909Z,69.59
2022-10-11T16:21:07.517Z,69.86
2022-10-11T16:23:35.478Z,69.39
2022-10-11T16:26:07.638Z,69.25
2022-10-11T16:28:36.182Z,70.68
2022-10-11T16:31:07.518Z,70.72
2022-10-11T16:33:35.199Z,71.33
2022-10-11T16:39:05.369Z,71.86
2022-10-11T16:41:33.069Z,72.33
2022-10-11T16:44:01.258Z,72.66
2022-10-11T16:46:29.170Z,73.44
2022-10-11T16:48:56.921Z,74.27
2022-10-11T16:51:25.211Z,74.52
2022-10-11T16:53:53.358Z,74.82
2022-10-11T16:56:24.906Z,75.50
2022-10-11T16:58:54.038Z,76.29
2022-10-11T17:01:22.700Z,77.99
2022-10-11T17:03:51.033Z,79.17
2022-10-11T17:06:18.825Z,79.98
2022-10-11T17:08:46.793Z,80.30
2022-10-11T17:11:16.629Z,81.40
2022-10-11T17:13:47.039Z,82.74
2022-10-11T17:16:14.832Z,83.54
2022-10-11T17:18:42.789Z,84.33
2022-10-11T17:21:13.333Z,85.20
2022-10-11T17:23:41.624Z,85.72
2022-10-11T17:26:11.972Z,86.66
2022-10-11T17:28:40.004Z,86.72
2022-10-11T17:31:09.860Z,87.43
2022-10-11T17:33:37.887Z,87.81
2022-10-11T17:36:16.796Z,89.19
2022-10-11T17:38:44.570Z,89.71
2022-10-11T17:41:12.428Z,90.56
2022-10-11T17:43:40.258Z,91.08
2022-10-11T17:46:09.864Z,91.39
2022-10-11T17:48:39.228Z,93.15
2022-10-11T17:51:09.292Z,94.15
2022-10-11T17:53:38.052Z,93.92
2022-10-11T17:56:07.659Z,93.88
2022-10-11T17:58:35.642Z,94.08
2022-10-11T18:01:05.495Z,93.41
2022-10-11T18:03:35.350Z,93.96
2022-10-11T18:06:05.688Z,93.96
2022-10-11T18:08:39.912Z,94.46
2022-10-11T18:11:10.927Z,94.61
2022-10-11T18:13:42.029Z,95.53
2022-10-11T18:16:10.767Z,96.09
2022-10-11T18:18:42.849Z,97.60
2022-10-11T18:21:11.370Z,98.24
2022-10-11T18:23:39.553Z,98.55
2022-10-11T18:26:12.151Z,98.99
2022-10-11T18:28:40.512Z,98.93
2022-10-11T18:31:12.893Z,99.77
2022-10-11T18:33:45.438Z,100.00
2022-10-11T18:36:14.472Z,100.00
2022-10-11T18:38:46.774Z,100.00
2022-10-11T18:41:17.129Z,100.00
2022-10-11T18:43:49.387Z,100.00
2022-10-11T18:46:17.119Z,100.00
2022-10-11T18:48:48.563Z,100.00
2022-10-11T18:51:19.239Z,100.00
2022-10-11T18:53:48.135Z,100.00
2022-10-11T18:56:17.701Z,100.00
2022-10-11T18:58:45.806Z,100.00
2022-10-11T19:01:16.769Z,100.00
2022-10-11T19:03:47.268Z,100.00
2022-10-11T19:06:17.805Z,100.00
2022-10-11T19:08:45.907Z,100.00
2022-10-11T19:11:15.527Z,100.00
2022-10-11T19:13:44.240Z,100.00
2022-10-11T19:16:13.679Z,100.00
2022-10-11T19:18:44.224Z,100.00
2022-10-11T19:21:14.604Z,100.00
2022-10-11T19:23:44.123Z,100.00
2022-10-11T19:26:15.394Z,100.00
2022-10-11T19:28:44.124Z,100.00
2022-10-11T19:31:16.133Z,100.00
2022-10-11T19:33:45.125Z,100.00
2022-10-11T19:36:14.862Z,100.00
2022-10-11T19:38:45.012Z,100.00
2022-10-11T19:41:13.929Z,100.00
2022-10-11T19:43:41.846Z,100.00
2022-10-11T19:46:12.511Z,100.00
2022-10-11T19:48:42.641Z,100.00
2022-10-11T19:51:12.550Z,100.00
2022-10-11T19:53:42.268Z,100.00
2022-10-11T19:56:13.341Z,100.00
2022-10-11T19:58:41.912Z,100.00
2022-10-11T20:01:16.075Z,100.00
2022-10-11T20:03:44.635Z,100.00
2022-10-11T20:06:12.931Z,100.00
2022-10-11T20:08:42.091Z,100.00
2022-10-11T20:11:11.379Z,100.00
2022-10-11T20:13:39.922Z,100.00
2022-10-11T20:16:10.039Z,100.00
2022-10-11T20:18:38.643Z,100.00
2022-10-11T20:21:08.561Z,100.00
2022-10-11T20:23:37.060Z,100.00
2022-10-11T20:26:08.082Z,100.00
2022-10-11T20:28:37.276Z,100.00
2022-10-11T20:31:13.670Z,100.00
2022-10-11T20:33:41.827Z,100.00
2022-10-11T20:36:11.711Z,100.00
2022-10-11T20:38:41.931Z,100.00
2022-10-11T20:41:12.722Z,100.00
2022-10-11T20:43:42.723Z,100.00
2022-10-11T20:46:12.236Z,100.00
2022-10-11T20:48:42.327Z,100.00
2022-10-11T20:51:11.494Z,100.00
2022-10-11T20:53:39.632Z,100.00
2022-10-11T20:56:10.553Z,100.00
2022-10-11T20:58:40.179Z,100.00
2022-10-11T21:01:12.656Z,100.00
2022-10-11T21:03:40.443Z,100.00
2022-10-11T21:06:08.453Z,100.00
2022-10-11T21:08:37.960Z,100.00
2022-10-11T21:11:06.534Z,100.00
2022-10-11T21:13:34.734Z,100.00
2022-10-11T21:16:07.995Z,100.00
2022-10-11T21:18:35.907Z,100.00
2022-10-11T21:21:08.350Z,100.00
2022-10-11T21:23:36.338Z,100.00
2022-10-11T21:26:04.822Z,100.00
2022-10-11T21:28:33.425Z,100.00
2022-10-11T21:31:05.413Z,100.00
2022-10-11T21:33:35.487Z,100.00
2022-10-11T21:36:04.516Z,100.00
2022-10-11T21:38:32.342Z,100.00
2022-10-11T21:41:00.141Z,100.00
2022-10-11T21:43:27.811Z,100.00
2022-10-11T21:45:55.527Z,100.00
2022-10-11T21:48:23.298Z,100.00
2022-10-11T21:50:54.550Z,100.00
2022-10-11T21:53:22.392Z,100.00
2022-10-11T21:55:50.006Z,100.00
2022-10-11T21:58:17.645Z,100.00
2022-10-11T22:00:47.843Z,100.00
2022-10-11T22:03:15.503Z,100.00
2022-10-11T22:05:44.412Z,100.00
2022-10-11T22:08:14.040Z,100.00
2022-10-11T22:10:43.825Z,100.00
2022-10-11T22:13:11.626Z,100.00
2022-10-11T22:15:40.093Z,100.00
2022-10-11T22:18:07.717Z,100.00
2022-10-11T22:20:35.404Z,100.00
2022-10-11T22:23:03.391Z,100.00
2022-10-11T22:25:35.474Z,100.00
2022-10-11T22:28:03.183Z,100.00
2022-10-11T22:30:31.208Z,100.00
2022-10-11T22:32:59.018Z,100.00
2022-10-11T22:35:26.819Z,100.00
2022-10-11T22:37:54.481Z,100.00
2022-10-11T22:40:22.222Z,100.00
2022-10-11T22:42:51.166Z,100.00
2022-10-11T22:45:18.829Z,100.00
2022-10-11T22:47:46.478Z,100.00
2022-10-11T22:50:14.122Z,100.00
2022-10-11T22:52:41.813Z,100.00
2022-10-11T22:55:10.177Z,100.00
2022-10-11T22:57:38.223Z,100.00
2022-10-11T23:00:09.133Z,100.00
2022-10-11T23:02:36.829Z,100.00
2022-10-11T23:05:04.900Z,100.00
2022-10-11T23:07:32.629Z,100.00
2022-10-11T23:10:00.298Z,100.00
2022-10-11T23:12:28.069Z,100.00
2022-10-11T23:14:55.791Z,100.00
2022-10-11T23:17:24.861Z,100.00
2022-10-11T23:19:52.837Z,100.00
2022-10-11T23:22:20.558Z,100.00
2022-10-11T23:24:48.225Z,100.00
2022-10-11T23:27:16.120Z,100.00
2022-10-11T23:29:43.842Z,100.00
2022-10-11T23:32:12.168Z,100.00
2022-10-11T23:34:41.119Z,100.00
2022-10-11T23:37:08.769Z,100.00
2022-10-11T23:39:36.553Z,100.00
2022-10-11T23:42:04.314Z,100.00
2022-10-11T23:44:31.983Z,100.00
2022-10-11T23:46:59.632Z,100.00
2022-10-11T23:49:27.261Z,100.00
2022-10-11T23:51:56.205Z,100.00
2022-10-11T23:54:23.841Z,100.00
2022-10-11T23:56:51.457Z,100.00
2022-10-11T23:59:19.087Z,100.00
