createdAt,value
2019-06-26T00:05:08.819Z,101247.25
2019-06-26T00:10:14.729Z,101242.21
2019-06-26T00:15:19.849Z,101238.30
2019-06-26T00:20:24.854Z,101225.02
2019-06-26T00:25:29.730Z,101235.77
2019-06-26T00:30:34.612Z,101237.60
2019-06-26T00:35:39.471Z,101239.81
2019-06-26T00:40:44.448Z,101235.82
2019-06-26T00:45:49.280Z,101230.16
2019-06-26T00:50:54.144Z,101232.58
2019-06-26T00:55:59.019Z,101231.62
2019-06-26T01:01:04.568Z,101226.72
2019-06-26T01:06:11.112Z,101229.06
2019-06-26T01:11:16.011Z,101226.41
2019-06-26T01:16:20.887Z,101227.23
2019-06-26T01:21:26.113Z,101220.81
2019-06-26T01:26:30.966Z,101219.31
2019-06-26T01:31:35.829Z,101214.31
2019-06-26T01:36:40.709Z,101213.54
2019-06-26T01:41:45.552Z,101207.41
2019-06-26T01:46:50.465Z,101215.48
2019-06-26T01:51:55.362Z,101213.80
2019-06-26T01:57:00.206Z,101212.30
2019-06-26T02:02:05.290Z,101210.06
2019-06-26T02:07:10.202Z,101210.95
2019-06-26T02:12:15.034Z,101211.38
2019-06-26T02:17:19.905Z,101208.73
2019-06-26T02:22:24.791Z,101214.27
2019-06-26T02:27:29.662Z,101203.13
2019-06-26T02:32:34.711Z,101202.55
2019-06-26T02:37:39.651Z,101190.73
2019-06-26T02:42:44.575Z,101191.61
2019-06-26T02:47:49.569Z,101178.98
2019-06-26T02:52:54.418Z,101184.73
2019-06-26T02:57:59.291Z,101179.95
2019-06-26T03:03:04.770Z,101173.00
2019-06-26T03:08:09.621Z,101162.30
2019-06-26T03:13:14.578Z,101166.33
2019-06-26T03:18:19.443Z,101164.58
2019-06-26T03:23:24.844Z,101156.23
2019-06-26T03:28:29.713Z,101152.59
2019-06-26T03:33:34.600Z,101167.00
2019-06-26T03:38:39.498Z,101171.89
2019-06-26T03:43:44.478Z,101166.03
2019-06-26T03:48:49.304Z,101178.83
2019-06-26T03:53:54.175Z,101176.16
2019-06-26T03:58:59.121Z,101178.00
2019-06-26T04:04:04.631Z,101183.41
2019-06-26T04:09:10.272Z,101193.48
2019-06-26T04:14:15.132Z,101189.28
2019-06-26T04:19:20.003Z,101194.27
2019-06-26T04:24:24.873Z,101191.50
2019-06-26T04:29:29.728Z,101196.64
2019-06-26T04:34:34.660Z,101202.30
2019-06-26T04:39:39.515Z,101198.77
2019-06-26T04:44:44.389Z,101204.50
2019-06-26T04:49:49.280Z,101206.92
2019-06-26T04:54:54.132Z,101203.30
2019-06-26T04:59:59.005Z,101200.22
2019-06-26T05:05:07.734Z,101202.64
2019-06-26T05:10:12.966Z,101196.22
2019-06-26T05:15:17.973Z,101197.83
2019-06-26T05:20:22.982Z,101203.37
2019-06-26T05:25:27.860Z,101204.06
2019-06-26T05:30:32.767Z,101196.47
2019-06-26T05:35:37.605Z,101188.49
2019-06-26T05:40:42.461Z,101190.06
2019-06-26T05:45:47.595Z,101191.66
2019-06-26T05:50:52.606Z,101197.23
2019-06-26T05:55:57.531Z,101199.03
2019-06-26T06:01:02.511Z,101197.67
2019-06-26T06:06:07.451Z,101200.98
2019-06-26T06:11:12.349Z,101203.37
2019-06-26T06:16:17.269Z,101198.89
2019-06-26T06:21:22.204Z,101198.23
2019-06-26T06:26:27.242Z,101196.05
2019-06-26T06:31:32.087Z,101205.27
2019-06-26T06:36:36.977Z,101209.61
2019-06-26T06:41:43.475Z,101213.30
2019-06-26T06:47:02.744Z,101204.62
2019-06-26T06:51:55.137Z,101208.89
2019-06-26T06:56:59.999Z,101215.25
2019-06-26T07:02:05.012Z,101212.28
2019-06-26T07:07:09.891Z,101218.90
2019-06-26T07:12:14.751Z,101220.34
2019-06-26T07:17:21.226Z,101217.28
2019-06-26T07:22:26.205Z,101216.25
2019-06-26T07:27:31.122Z,101218.59
2019-06-26T07:32:36.061Z,101218.53
2019-06-26T07:37:40.995Z,101218.10
2019-06-26T07:42:45.889Z,101217.42
2019-06-26T07:47:50.734Z,101222.89
2019-06-26T07:52:55.596Z,101224.98
2019-06-26T07:58:00.758Z,101224.98
2019-06-26T08:03:06.049Z,101226.09
2019-06-26T08:08:14.581Z,101224.95
2019-06-26T08:13:18.502Z,101226.31
2019-06-26T08:18:27.388Z,101233.04
2019-06-26T08:23:32.314Z,101231.66
2019-06-26T08:28:37.906Z,101227.95
2019-06-26T08:33:43.189Z,101234.52
2019-06-26T08:38:48.712Z,101239.19
2019-06-26T08:43:54.302Z,101234.67
2019-06-26T08:48:59.814Z,101241.95
2019-06-26T08:54:05.769Z,101236.22
2019-06-26T08:59:10.880Z,101236.69
2019-06-26T09:04:15.743Z,101238.95
2019-06-26T09:09:20.635Z,101243.50
2019-06-26T09:14:27.327Z,101243.48
2019-06-26T09:19:32.171Z,101241.30
2019-06-26T09:24:37.236Z,101250.28
2019-06-26T09:29:42.214Z,101246.70
2019-06-26T09:34:47.129Z,101243.29
2019-06-26T09:39:52.028Z,101249.52
2019-06-26T09:44:57.147Z,101238.78
2019-06-26T09:50:02.235Z,101231.85
2019-06-26T09:55:08.329Z,101231.75
2019-06-26T10:00:23.809Z,101223.67
2019-06-26T10:05:31.016Z,101225.33
2019-06-26T10:10:35.849Z,101227.46
2019-06-26T10:15:40.748Z,101222.86
2019-06-26T10:20:45.630Z,101227.02
2019-06-26T10:25:50.560Z,101221.08
2019-06-26T10:30:55.445Z,101213.20
2019-06-26T10:36:00.273Z,101211.97
2019-06-26T10:41:05.348Z,101212.92
2019-06-26T10:46:10.343Z,101203.98
2019-06-26T10:51:15.217Z,101205.97
2019-06-26T10:56:20.182Z,101200.34
2019-06-26T11:01:25.064Z,101193.35
2019-06-26T11:06:30.021Z,101193.27
2019-06-26T11:11:34.941Z,101189.82
2019-06-26T11:16:39.830Z,101192.34
2019-06-26T11:21:45.662Z,101181.36
2019-06-26T11:26:50.589Z,101174.45
2019-06-26T11:31:55.765Z,101174.45
2019-06-26T11:37:04.353Z,101168.91
2019-06-26T11:42:07.310Z,101167.60
2019-06-26T11:47:12.261Z,101150.13
2019-06-26T11:52:17.162Z,101145.95
2019-06-26T11:57:22.100Z,101143.72
2019-06-26T12:02:27.456Z,101143.48
2019-06-26T12:07:32.408Z,101149.88
2019-06-26T12:12:37.443Z,101147.29
2019-06-26T12:17:42.575Z,101147.48
2019-06-26T12:22:47.844Z,101136.09
2019-06-26T12:27:52.739Z,101152.02
2019-06-26T12:33:03.343Z,101145.66
2019-06-26T12:38:04.962Z,101132.97
2019-06-26T12:43:09.846Z,101148.20
2019-06-26T12:48:16.399Z,101140.95
2019-06-26T12:53:21.470Z,101135.25
2019-06-26T12:58:26.410Z,101136.25
2019-06-26T13:03:31.268Z,101140.77
2019-06-26T13:08:36.121Z,101136.90
2019-06-26T13:13:40.971Z,101142.06
2019-06-26T13:18:45.812Z,101131.86
2019-06-26T13:23:50.685Z,101138.60
2019-06-26T13:28:55.638Z,101136.50
2019-06-26T13:34:00.476Z,101132.36
2019-06-26T13:39:06.886Z,101130.64
