createdAt,value
2023-04-30T00:00:19.919Z,22.50
2023-04-30T00:01:19.619Z,22.49
2023-04-30T00:02:20.576Z,22.49
2023-04-30T00:03:19.699Z,22.49
2023-04-30T00:04:19.668Z,22.49
2023-04-30T00:05:19.633Z,22.49
2023-04-30T00:06:19.680Z,22.50
2023-04-30T00:07:21.444Z,22.49
2023-04-30T00:08:19.606Z,22.49
2023-04-30T00:09:19.583Z,22.49
2023-04-30T00:10:19.551Z,22.49
2023-04-30T00:11:19.964Z,22.49
2023-04-30T00:12:19.570Z,22.49
2023-04-30T00:13:19.556Z,22.49
2023-04-30T00:14:19.530Z,22.49
2023-04-30T00:15:19.534Z,22.49
2023-04-30T00:16:23.529Z,22.48
2023-04-30T00:17:19.499Z,22.48
2023-04-30T00:18:19.532Z,22.48
2023-04-30T00:19:19.517Z,22.49
2023-04-30T00:20:19.479Z,22.48
2023-04-30T00:21:19.450Z,22.49
2023-04-30T00:22:19.463Z,22.49
2023-04-30T00:23:19.500Z,22.48
2023-04-30T00:24:19.475Z,22.48
2023-04-30T00:25:19.460Z,22.48
2023-04-30T00:26:19.460Z,22.48
2023-04-30T00:27:19.457Z,22.48
2023-04-30T00:28:19.954Z,22.48
2023-04-30T00:29:19.418Z,22.49
2023-04-30T00:30:19.419Z,22.48
2023-04-30T00:31:19.403Z,22.49
2023-04-30T00:32:19.992Z,22.48
2023-04-30T00:33:20.405Z,22.48
2023-04-30T00:34:19.365Z,22.48
2023-04-30T00:35:19.397Z,22.48
2023-04-30T00:36:19.393Z,22.48
2023-04-30T00:37:19.369Z,22.48
2023-04-30T00:38:19.356Z,22.48
2023-04-30T00:39:19.346Z,22.48
2023-04-30T00:40:19.343Z,22.48
2023-04-30T00:41:19.359Z,22.48
2023-04-30T00:42:19.354Z,22.48
2023-04-30T00:43:19.343Z,22.48
2023-04-30T00:44:19.319Z,22.48
2023-04-30T00:45:19.303Z,22.48
2023-04-30T00:46:19.392Z,22.48
2023-04-30T00:47:19.430Z,22.47
2023-04-30T00:48:19.267Z,22.48
2023-04-30T00:49:19.282Z,22.47
2023-04-30T00:50:19.227Z,22.47
2023-04-30T00:51:19.267Z,22.48
2023-04-30T00:52:19.294Z,22.48
2023-04-30T00:53:19.240Z,22.48
2023-04-30T00:54:19.253Z,22.48
2023-04-30T00:55:19.243Z,22.47
2023-04-30T00:56:19.201Z,22.47
2023-04-30T00:57:19.185Z,22.47
2023-04-30T00:58:19.188Z,22.46
2023-04-30T00:59:19.205Z,22.47
2023-04-30T01:00:19.166Z,22.47
2023-04-30T01:01:19.206Z,22.47
2023-04-30T01:02:19.220Z,22.47
2023-04-30T01:03:19.228Z,22.48
2023-04-30T01:04:19.136Z,22.47
2023-04-30T01:05:19.148Z,22.47
2023-04-30T01:06:19.203Z,22.47
2023-04-30T01:07:19.149Z,22.47
2023-04-30T01:08:19.132Z,22.47
2023-04-30T01:09:19.142Z,22.47
2023-04-30T01:10:19.126Z,22.46
2023-04-30T01:11:19.093Z,22.47
2023-04-30T01:12:19.112Z,22.47
2023-04-30T01:13:19.053Z,22.46
2023-04-30T01:14:19.086Z,22.47
2023-04-30T01:15:19.070Z,22.46
2023-04-30T01:16:19.145Z,22.46
2023-04-30T01:17:19.058Z,22.47
2023-04-30T01:18:19.117Z,22.46
2023-04-30T01:19:19.048Z,22.47
2023-04-30T01:20:19.049Z,22.46
2023-04-30T01:21:19.035Z,22.46
2023-04-30T01:22:19.016Z,22.46
2023-04-30T01:23:19.039Z,22.46
2023-04-30T01:24:19.040Z,22.46
2023-04-30T01:25:19.035Z,22.46
2023-04-30T01:26:19.051Z,22.47
2023-04-30T01:27:19.030Z,22.46
2023-04-30T01:28:19.057Z,22.46
2023-04-30T01:29:19.071Z,22.47
2023-04-30T01:30:19.086Z,22.46
2023-04-30T01:31:19.175Z,22.46
2023-04-30T01:32:19.093Z,22.46
2023-04-30T01:33:19.109Z,22.46
2023-04-30T01:34:19.120Z,22.45
2023-04-30T01:35:19.150Z,22.46
2023-04-30T01:36:19.206Z,22.46
2023-04-30T01:37:19.204Z,22.46
2023-04-30T01:38:19.221Z,22.46
2023-04-30T01:39:19.225Z,22.46
2023-04-30T01:40:19.227Z,22.46
2023-04-30T01:41:19.267Z,22.46
2023-04-30T01:42:19.257Z,22.45
2023-04-30T01:43:19.268Z,22.45
2023-04-30T01:44:19.305Z,22.45
2023-04-30T01:45:19.291Z,22.46
2023-04-30T01:46:19.395Z,22.45
2023-04-30T01:47:19.320Z,22.46
2023-04-30T01:48:19.368Z,22.45
2023-04-30T01:49:19.332Z,22.45
2023-04-30T01:50:19.383Z,22.45
2023-04-30T01:51:19.404Z,22.45
2023-04-30T01:52:19.418Z,22.45
2023-04-30T01:53:19.455Z,22.45
2023-04-30T01:54:19.428Z,22.45
2023-04-30T01:55:19.459Z,22.45
2023-04-30T01:56:19.458Z,22.45
2023-04-30T01:57:19.463Z,22.45
2023-04-30T01:58:19.504Z,22.45
2023-04-30T01:59:19.500Z,22.45
2023-04-30T02:00:19.529Z,22.45
2023-04-30T02:01:19.604Z,22.45
2023-04-30T02:02:19.577Z,22.45
2023-04-30T02:03:19.726Z,22.45
2023-04-30T02:04:19.627Z,22.45
2023-04-30T02:05:19.652Z,22.45
2023-04-30T02:06:19.705Z,22.45
2023-04-30T02:07:19.681Z,22.45
2023-04-30T02:08:19.667Z,22.45
2023-04-30T02:09:19.675Z,22.45
2023-04-30T02:10:19.695Z,22.45
2023-04-30T02:11:19.733Z,22.45
2023-04-30T02:12:21.509Z,22.45
2023-04-30T02:13:19.751Z,22.44
2023-04-30T02:14:19.788Z,22.45
2023-04-30T02:15:19.812Z,22.45
2023-04-30T02:16:19.873Z,22.45
2023-04-30T02:17:19.838Z,22.45
2023-04-30T02:18:19.888Z,22.45
2023-04-30T02:19:19.840Z,22.45
2023-04-30T02:20:19.909Z,22.44
2023-04-30T02:21:19.910Z,22.45
2023-04-30T02:22:19.929Z,22.45
2023-04-30T02:23:19.932Z,22.44
2023-04-30T02:24:19.978Z,22.44
2023-04-30T02:25:19.976Z,22.44
2023-04-30T02:26:19.984Z,22.44
2023-04-30T02:27:21.020Z,22.44
2023-04-30T02:28:20.024Z,22.44
2023-04-30T02:29:21.023Z,22.44
2023-04-30T02:30:20.087Z,22.44
2023-04-30T02:31:21.025Z,22.45
2023-04-30T02:32:20.117Z,22.44
2023-04-30T02:33:21.095Z,22.44
2023-04-30T02:34:20.094Z,22.44
2023-04-30T02:35:20.079Z,22.44
2023-04-30T02:36:20.529Z,22.44
2023-04-30T02:37:20.102Z,22.44
2023-04-30T02:38:20.096Z,22.44
2023-04-30T02:39:20.059Z,22.43
2023-04-30T02:40:22.022Z,22.44
2023-04-30T02:41:20.074Z,22.43
2023-04-30T02:42:20.038Z,22.43
2023-04-30T02:43:20.056Z,22.44
2023-04-30T02:44:20.008Z,22.43
2023-04-30T02:45:20.046Z,22.44
2023-04-30T02:46:20.063Z,22.44
2023-04-30T02:47:20.043Z,22.43
2023-04-30T02:48:20.009Z,22.44
2023-04-30T02:49:19.967Z,22.43
2023-04-30T02:50:20.002Z,22.43
2023-04-30T02:51:19.983Z,22.44
2023-04-30T02:52:19.977Z,22.44
2023-04-30T02:53:19.977Z,22.43
2023-04-30T02:54:19.955Z,22.43
2023-04-30T02:55:19.965Z,22.43
2023-04-30T02:56:19.977Z,22.44
2023-04-30T02:57:19.985Z,22.42
2023-04-30T02:58:20.034Z,22.43
2023-04-30T02:59:20.032Z,22.43
2023-04-30T03:00:20.067Z,22.43
2023-04-30T03:01:20.104Z,22.43
2023-04-30T03:02:20.098Z,22.43
2023-04-30T03:03:20.186Z,22.43
2023-04-30T03:04:20.150Z,22.43
2023-04-30T03:05:20.151Z,22.42
2023-04-30T03:06:20.281Z,22.43
2023-04-30T03:07:20.178Z,22.42
2023-04-30T03:08:20.208Z,22.43
2023-04-30T03:09:20.237Z,22.43
2023-04-30T03:10:20.274Z,22.43
2023-04-30T03:11:20.281Z,22.42
2023-04-30T03:12:20.326Z,22.43
2023-04-30T03:13:20.353Z,22.42
2023-04-30T03:14:20.346Z,22.43
2023-04-30T03:15:20.381Z,22.42
2023-04-30T03:16:20.543Z,22.42
2023-04-30T03:17:20.408Z,22.43
2023-04-30T03:18:20.457Z,22.42
2023-04-30T03:19:20.474Z,22.42
2023-04-30T03:20:20.492Z,22.43
2023-04-30T03:21:20.533Z,22.42
2023-04-30T03:22:20.578Z,22.42
2023-04-30T03:23:20.557Z,22.42
2023-04-30T03:24:20.585Z,22.42
2023-04-30T03:25:20.636Z,22.42
2023-04-30T03:26:20.616Z,22.42
2023-04-30T03:27:20.645Z,22.42
2023-04-30T03:28:20.641Z,22.42
2023-04-30T03:29:20.683Z,22.42
2023-04-30T03:30:20.695Z,22.42
2023-04-30T03:31:20.785Z,22.42
2023-04-30T03:32:20.756Z,22.42
2023-04-30T03:33:20.894Z,22.42
2023-04-30T03:34:20.791Z,22.41
2023-04-30T03:35:20.839Z,22.42
2023-04-30T03:36:20.867Z,22.42
2023-04-30T03:37:20.883Z,22.41
2023-04-30T03:38:20.895Z,22.41
2023-04-30T03:39:20.902Z,22.42
2023-04-30T03:40:20.918Z,22.41
2023-04-30T03:41:21.016Z,22.41
2023-04-30T03:42:20.950Z,22.41
2023-04-30T03:43:20.997Z,22.41
2023-04-30T03:44:21.017Z,22.40
2023-04-30T03:45:21.038Z,22.41
2023-04-30T03:46:21.143Z,22.41
2023-04-30T03:47:21.099Z,22.42
2023-04-30T03:48:21.088Z,22.41
2023-04-30T03:49:21.099Z,22.41
2023-04-30T03:50:21.142Z,22.42
2023-04-30T03:51:21.150Z,22.41
2023-04-30T03:52:21.189Z,22.42
2023-04-30T03:53:21.200Z,22.41
2023-04-30T03:54:21.280Z,22.41
2023-04-30T03:55:21.256Z,22.41
2023-04-30T03:56:21.250Z,22.41
2023-04-30T03:57:21.299Z,22.41
2023-04-30T03:58:21.311Z,22.41
2023-04-30T03:59:21.340Z,22.41
2023-04-30T04:00:21.349Z,22.41
2023-04-30T04:01:21.406Z,22.41
2023-04-30T04:02:21.515Z,22.41
2023-04-30T04:03:21.456Z,22.41
2023-04-30T04:04:21.509Z,22.40
2023-04-30T04:05:21.532Z,22.41
2023-04-30T04:06:21.544Z,22.41
2023-04-30T04:07:21.548Z,22.41
2023-04-30T04:08:21.636Z,22.41
2023-04-30T04:09:21.592Z,22.41
2023-04-30T04:10:21.646Z,22.41
2023-04-30T04:11:21.634Z,22.40
2023-04-30T04:12:21.660Z,22.41
2023-04-30T04:13:21.683Z,22.40
2023-04-30T04:14:21.694Z,22.41
2023-04-30T04:15:21.746Z,22.41
2023-04-30T04:16:21.769Z,22.40
2023-04-30T04:17:21.811Z,22.41
2023-04-30T04:18:21.793Z,22.41
2023-04-30T04:19:21.831Z,22.40
2023-04-30T04:20:21.840Z,22.40
2023-04-30T04:21:21.876Z,22.40
2023-04-30T04:22:21.886Z,22.40
2023-04-30T04:23:21.928Z,22.40
2023-04-30T04:24:21.929Z,22.41
2023-04-30T04:25:21.977Z,22.41
2023-04-30T04:26:21.984Z,22.40
2023-04-30T04:27:22.532Z,22.40
2023-04-30T04:28:22.034Z,22.40
2023-04-30T04:29:22.030Z,22.40
2023-04-30T04:30:22.086Z,22.40
2023-04-30T04:31:22.650Z,22.40
2023-04-30T04:32:22.172Z,22.40
2023-04-30T04:33:22.136Z,22.40
2023-04-30T04:34:22.162Z,22.39
2023-04-30T04:35:22.226Z,22.40
2023-04-30T04:36:22.229Z,22.40
2023-04-30T04:37:22.262Z,22.39
2023-04-30T04:38:22.270Z,22.39
2023-04-30T04:39:22.321Z,22.40
2023-04-30T04:40:22.328Z,22.40
2023-04-30T04:41:22.357Z,22.40
2023-04-30T04:42:22.368Z,22.39
2023-04-30T04:43:22.432Z,22.40
2023-04-30T04:44:22.420Z,22.39
2023-04-30T04:45:22.460Z,22.39
2023-04-30T04:46:22.526Z,22.40
2023-04-30T04:47:22.529Z,22.40
2023-04-30T04:48:22.522Z,22.40
2023-04-30T04:49:22.548Z,22.39
2023-04-30T04:50:22.682Z,22.39
2023-04-30T04:51:22.588Z,22.39
2023-04-30T04:52:22.641Z,22.39
2023-04-30T04:53:22.640Z,22.39
2023-04-30T04:54:22.653Z,22.39
2023-04-30T04:55:22.709Z,22.39
2023-04-30T04:56:22.725Z,22.40
2023-04-30T04:57:22.753Z,22.39
2023-04-30T04:58:22.768Z,22.39
2023-04-30T04:59:22.785Z,22.39
2023-04-30T05:00:22.802Z,22.40
2023-04-30T05:01:22.902Z,22.39
2023-04-30T05:02:22.868Z,22.39
2023-04-30T05:03:22.979Z,22.39
2023-04-30T05:04:22.898Z,22.39
2023-04-30T05:05:22.962Z,22.39
2023-04-30T05:06:23.068Z,22.38
2023-04-30T05:07:22.978Z,22.39
2023-04-30T05:08:23.038Z,22.39
2023-04-30T05:09:23.076Z,22.38
2023-04-30T05:10:23.071Z,22.39
2023-04-30T05:11:23.108Z,22.38
2023-04-30T05:12:23.125Z,22.38
2023-04-30T05:13:23.148Z,22.38
2023-04-30T05:14:23.209Z,22.39
2023-04-30T05:15:23.228Z,22.38
2023-04-30T05:16:23.295Z,22.39
2023-04-30T05:17:23.361Z,22.39
2023-04-30T05:18:23.290Z,22.38
2023-04-30T05:19:23.333Z,22.38
2023-04-30T05:20:23.348Z,22.38
2023-04-30T05:21:23.393Z,22.38
2023-04-30T05:22:23.421Z,22.38
2023-04-30T05:23:23.481Z,22.39
2023-04-30T05:24:23.490Z,22.38
2023-04-30T05:25:23.530Z,22.38
2023-04-30T05:26:23.576Z,22.39
2023-04-30T05:27:23.568Z,22.38
2023-04-30T05:28:23.579Z,22.40
2023-04-30T05:29:23.621Z,22.38
2023-04-30T05:30:23.685Z,22.39
2023-04-30T05:31:23.764Z,22.39
2023-04-30T05:32:23.755Z,22.39
2023-04-30T05:33:23.716Z,22.39
2023-04-30T05:34:23.754Z,22.39
2023-04-30T05:35:23.773Z,22.39
2023-04-30T05:36:24.061Z,22.39
2023-04-30T05:37:23.843Z,22.39
2023-04-30T05:38:23.869Z,22.39
2023-04-30T05:39:23.892Z,22.39
2023-04-30T05:40:23.893Z,22.39
2023-04-30T05:41:23.928Z,22.39
2023-04-30T05:42:23.978Z,22.39
2023-04-30T05:43:23.979Z,22.39
2023-04-30T05:44:23.991Z,22.39
2023-04-30T05:45:24.044Z,22.39
2023-04-30T05:46:24.120Z,22.39
2023-04-30T05:47:24.105Z,22.39
2023-04-30T05:48:24.119Z,22.39
2023-04-30T05:49:24.163Z,22.39
2023-04-30T05:50:24.184Z,22.39
2023-04-30T05:51:24.255Z,22.39
2023-04-30T05:52:24.220Z,22.39
2023-04-30T05:53:24.244Z,22.40
2023-04-30T05:54:24.304Z,22.39
2023-04-30T05:55:24.308Z,22.39
2023-04-30T05:56:24.321Z,22.39
2023-04-30T05:57:24.360Z,22.39
2023-04-30T05:58:24.391Z,22.39
2023-04-30T05:59:24.400Z,22.39
2023-04-30T06:00:24.427Z,22.39
2023-04-30T06:01:24.426Z,22.40
2023-04-30T06:02:24.583Z,22.39
2023-04-30T06:03:24.497Z,22.39
2023-04-30T06:04:24.524Z,22.39
2023-04-30T06:05:24.629Z,22.39
2023-04-30T06:06:24.622Z,22.40
2023-04-30T06:07:24.583Z,22.40
2023-04-30T06:08:24.630Z,22.40
2023-04-30T06:09:24.620Z,22.40
2023-04-30T06:10:24.631Z,22.40
2023-04-30T06:11:24.677Z,22.40
2023-04-30T06:12:24.672Z,22.39
2023-04-30T06:13:24.698Z,22.39
2023-04-30T06:14:24.708Z,22.40
2023-04-30T06:15:24.768Z,22.40
2023-04-30T06:16:24.818Z,22.40
2023-04-30T06:17:25.103Z,22.41
2023-04-30T06:18:24.808Z,22.40
2023-04-30T06:19:24.861Z,22.41
2023-04-30T06:20:24.870Z,22.40
2023-04-30T06:21:24.906Z,22.40
2023-04-30T06:22:25.103Z,22.40
2023-04-30T06:23:24.957Z,22.41
2023-04-30T06:24:24.974Z,22.41
2023-04-30T06:25:24.997Z,22.41
2023-04-30T06:26:25.005Z,22.41
2023-04-30T06:27:25.105Z,22.41
2023-04-30T06:28:25.065Z,22.41
2023-04-30T06:29:25.086Z,22.42
2023-04-30T06:30:25.113Z,22.41
2023-04-30T06:31:25.186Z,22.41
2023-04-30T06:32:25.169Z,22.41
2023-04-30T06:33:25.185Z,22.41
2023-04-30T06:34:25.240Z,22.41
2023-04-30T06:35:25.246Z,22.42
2023-04-30T06:36:25.237Z,22.41
2023-04-30T06:37:25.335Z,22.42
2023-04-30T06:38:25.344Z,22.42
2023-04-30T06:39:25.323Z,22.42
2023-04-30T06:40:25.371Z,22.42
2023-04-30T06:41:25.392Z,22.42
2023-04-30T06:42:25.422Z,22.42
2023-04-30T06:43:25.431Z,22.43
2023-04-30T06:44:25.470Z,22.42
2023-04-30T06:45:25.484Z,22.42
2023-04-30T06:46:25.601Z,22.42
2023-04-30T06:47:25.570Z,22.42
2023-04-30T06:48:25.519Z,22.43
2023-04-30T06:49:25.519Z,22.43
2023-04-30T06:50:25.599Z,22.43
2023-04-30T06:51:25.597Z,22.43
2023-04-30T06:52:25.582Z,22.43
2023-04-30T06:53:25.593Z,22.43
2023-04-30T06:54:25.660Z,22.43
2023-04-30T06:55:25.667Z,22.43
2023-04-30T06:56:25.693Z,22.43
2023-04-30T06:57:25.826Z,22.43
2023-04-30T06:58:25.733Z,22.43
2023-04-30T06:59:25.748Z,22.43
2023-04-30T07:00:25.803Z,22.44
2023-04-30T07:01:25.876Z,22.44
2023-04-30T07:02:25.931Z,22.44
2023-04-30T07:03:25.860Z,22.44
2023-04-30T07:04:25.869Z,22.44
2023-04-30T07:05:25.887Z,22.44
2023-04-30T07:06:25.960Z,22.44
2023-04-30T07:07:25.929Z,22.44
2023-04-30T07:08:25.968Z,22.45
2023-04-30T07:09:26.030Z,22.45
2023-04-30T07:10:26.000Z,22.45
2023-04-30T07:11:26.567Z,22.45
2023-04-30T07:12:26.116Z,22.45
2023-04-30T07:13:26.045Z,22.46
2023-04-30T07:14:26.088Z,22.45
2023-04-30T07:15:26.098Z,22.46
2023-04-30T07:16:26.174Z,22.45
2023-04-30T07:17:27.609Z,22.45
2023-04-30T07:18:26.193Z,22.45
2023-04-30T07:19:26.191Z,22.46
2023-04-30T07:20:26.210Z,22.46
2023-04-30T07:21:26.220Z,22.46
2023-04-30T07:22:26.265Z,22.47
2023-04-30T07:23:27.848Z,22.46
2023-04-30T07:24:26.361Z,22.47
2023-04-30T07:25:26.285Z,22.46
2023-04-30T07:26:26.305Z,22.47
2023-04-30T07:27:26.345Z,22.47
2023-04-30T07:28:26.346Z,22.46
2023-04-30T07:29:26.360Z,22.47
2023-04-30T07:30:26.394Z,22.48
2023-04-30T07:31:26.426Z,22.48
2023-04-30T07:32:26.395Z,22.47
2023-04-30T07:33:26.406Z,22.47
2023-04-30T07:34:26.441Z,22.48
2023-04-30T07:35:26.472Z,22.48
2023-04-30T07:36:26.477Z,22.47
2023-04-30T07:37:26.496Z,22.48
2023-04-30T07:38:26.536Z,22.48
2023-04-30T07:39:26.532Z,22.47
2023-04-30T07:40:35.441Z,22.49
2023-04-30T07:41:27.544Z,22.48
2023-04-30T07:42:26.504Z,22.48
2023-04-30T07:43:26.534Z,22.48
2023-04-30T07:44:26.561Z,22.49
2023-04-30T07:45:26.503Z,22.49
2023-04-30T07:46:26.605Z,22.49
2023-04-30T07:47:26.521Z,22.49
2023-04-30T07:48:26.489Z,22.49
2023-04-30T07:49:26.475Z,22.49
2023-04-30T07:50:26.470Z,22.50
2023-04-30T07:51:26.455Z,22.50
2023-04-30T07:52:26.552Z,22.49
2023-04-30T07:53:26.430Z,22.49
2023-04-30T07:54:26.436Z,22.50
2023-04-30T07:55:26.432Z,22.50
2023-04-30T07:56:26.441Z,22.50
2023-04-30T07:57:26.439Z,22.51
2023-04-30T07:58:26.391Z,22.50
2023-04-30T07:59:26.400Z,22.51
2023-04-30T08:00:26.405Z,22.50
2023-04-30T08:01:26.381Z,22.50
2023-04-30T08:02:26.522Z,22.51
2023-04-30T08:03:26.488Z,22.51
2023-04-30T08:04:26.545Z,22.51
2023-04-30T08:05:26.391Z,22.52
2023-04-30T08:06:26.382Z,22.52
2023-04-30T08:07:26.362Z,22.51
2023-04-30T08:08:26.347Z,22.52
2023-04-30T08:09:26.354Z,22.51
2023-04-30T08:10:26.304Z,22.51
2023-04-30T08:11:26.302Z,22.52
2023-04-30T08:12:26.323Z,22.51
2023-04-30T08:13:26.361Z,22.51
2023-04-30T08:14:26.373Z,22.52
2023-04-30T08:15:27.069Z,22.52
2023-04-30T08:16:26.434Z,22.52
2023-04-30T08:17:26.434Z,22.52
2023-04-30T08:18:26.434Z,22.52
2023-04-30T08:19:26.435Z,22.52
2023-04-30T08:20:26.436Z,22.52
2023-04-30T08:21:26.447Z,22.52
2023-04-30T08:22:26.481Z,22.52
2023-04-30T08:23:26.471Z,22.52
2023-04-30T08:24:26.488Z,22.53
2023-04-30T08:25:26.513Z,22.52
2023-04-30T08:26:26.497Z,22.53
2023-04-30T08:27:26.517Z,22.53
2023-04-30T08:28:26.555Z,22.52
2023-04-30T08:29:26.556Z,22.52
2023-04-30T08:30:26.549Z,22.52
2023-04-30T08:31:26.630Z,22.53
2023-04-30T08:32:26.672Z,22.53
2023-04-30T08:33:26.614Z,22.53
2023-04-30T08:34:26.621Z,22.53
2023-04-30T08:35:26.626Z,22.52
2023-04-30T08:36:26.623Z,22.53
2023-04-30T08:37:26.634Z,22.53
2023-04-30T08:38:28.257Z,22.53
2023-04-30T08:39:26.642Z,22.53
2023-04-30T08:40:43.835Z,22.53
2023-04-30T08:41:27.676Z,22.53
2023-04-30T08:42:26.680Z,22.53
2023-04-30T08:43:26.681Z,22.53
2023-04-30T08:44:26.641Z,22.53
2023-04-30T08:45:26.623Z,22.53
2023-04-30T08:46:26.652Z,22.53
2023-04-30T08:47:26.676Z,22.53
2023-04-30T08:48:26.676Z,22.54
2023-04-30T08:49:26.580Z,22.53
2023-04-30T08:50:26.621Z,22.54
2023-04-30T08:51:26.587Z,22.54
2023-04-30T08:52:26.597Z,22.55
2023-04-30T08:53:26.560Z,22.55
2023-04-30T08:54:26.543Z,22.55
2023-04-30T08:55:26.561Z,22.55
2023-04-30T08:56:26.560Z,22.55
2023-04-30T08:57:26.552Z,22.55
2023-04-30T08:58:26.552Z,22.55
2023-04-30T08:59:26.559Z,22.56
2023-04-30T09:00:26.588Z,22.56
2023-04-30T09:01:26.574Z,22.56
2023-04-30T09:02:26.586Z,22.56
2023-04-30T09:03:26.575Z,22.57
2023-04-30T09:04:26.517Z,22.57
2023-04-30T09:05:26.487Z,22.58
2023-04-30T09:06:26.509Z,22.57
2023-04-30T09:07:26.466Z,22.58
2023-04-30T09:08:26.439Z,22.57
2023-04-30T09:09:26.465Z,22.58
2023-04-30T09:10:26.412Z,22.58
2023-04-30T09:11:26.411Z,22.59
2023-04-30T09:12:26.441Z,22.60
2023-04-30T09:13:26.390Z,22.60
2023-04-30T09:14:26.417Z,22.59
2023-04-30T09:15:26.375Z,22.60
2023-04-30T09:16:26.635Z,22.60
2023-04-30T09:17:26.652Z,22.60
2023-04-30T09:18:26.416Z,22.60
2023-04-30T09:19:26.398Z,22.61
2023-04-30T09:20:26.363Z,22.60
2023-04-30T09:21:26.352Z,22.61
2023-04-30T09:22:26.655Z,22.62
2023-04-30T09:23:26.331Z,22.62
2023-04-30T09:24:26.321Z,22.62
2023-04-30T09:25:26.322Z,22.62
2023-04-30T09:26:26.356Z,22.62
2023-04-30T09:27:26.314Z,22.63
2023-04-30T09:28:26.716Z,22.63
2023-04-30T09:29:26.318Z,22.63
2023-04-30T09:30:26.321Z,22.64
2023-04-30T09:31:26.321Z,22.64
2023-04-30T09:32:26.423Z,22.64
2023-04-30T09:33:26.285Z,22.64
2023-04-30T09:34:26.292Z,22.64
2023-04-30T09:35:26.263Z,22.65
2023-04-30T09:36:26.268Z,22.66
2023-04-30T09:37:26.257Z,22.66
2023-04-30T09:38:26.303Z,22.67
2023-04-30T09:39:26.297Z,22.67
2023-04-30T09:40:26.290Z,22.67
2023-04-30T09:41:26.298Z,22.67
2023-04-30T09:42:26.269Z,22.68
2023-04-30T09:43:26.298Z,22.68
2023-04-30T09:44:26.371Z,22.68
2023-04-30T09:45:26.260Z,22.68
2023-04-30T09:46:26.286Z,22.69
2023-04-30T09:47:26.314Z,22.69
2023-04-30T09:48:26.665Z,22.69
2023-04-30T09:49:26.241Z,22.69
2023-04-30T09:50:26.271Z,22.70
2023-04-30T09:51:26.269Z,22.71
2023-04-30T09:52:26.305Z,22.71
2023-04-30T09:53:26.271Z,22.70
2023-04-30T09:54:26.228Z,22.70
2023-04-30T09:55:26.227Z,22.71
2023-04-30T09:56:26.286Z,22.71
2023-04-30T09:57:26.244Z,22.71
2023-04-30T09:58:26.226Z,22.71
2023-04-30T09:59:26.265Z,22.71
2023-04-30T10:00:26.234Z,22.72
2023-04-30T10:01:26.254Z,22.72
2023-04-30T10:02:26.249Z,22.72
2023-04-30T10:03:26.267Z,22.72
2023-04-30T10:04:26.275Z,22.73
2023-04-30T10:05:26.226Z,22.74
2023-04-30T10:06:26.291Z,22.74
2023-04-30T10:07:26.198Z,22.75
2023-04-30T10:08:26.209Z,22.76
2023-04-30T10:09:26.205Z,22.76
2023-04-30T10:10:26.223Z,22.77
2023-04-30T10:11:26.208Z,22.77
2023-04-30T10:12:26.278Z,22.78
2023-04-30T10:13:26.253Z,22.78
2023-04-30T10:14:26.293Z,22.78
2023-04-30T10:15:26.273Z,22.79
2023-04-30T10:16:26.329Z,22.78
2023-04-30T10:17:26.317Z,22.79
2023-04-30T10:18:26.325Z,22.79
2023-04-30T10:19:26.356Z,22.80
2023-04-30T10:20:26.324Z,22.81
2023-04-30T10:21:26.365Z,22.82
2023-04-30T10:22:26.425Z,22.82
2023-04-30T10:23:26.675Z,22.82
2023-04-30T10:24:26.449Z,22.83
2023-04-30T10:25:26.517Z,22.84
2023-04-30T10:26:26.552Z,22.84
2023-04-30T10:27:26.626Z,22.86
2023-04-30T10:28:26.695Z,22.86
2023-04-30T10:29:26.695Z,22.86
2023-04-30T10:30:26.731Z,22.87
2023-04-30T10:31:26.875Z,22.87
2023-04-30T10:32:26.866Z,22.88
2023-04-30T10:33:26.912Z,22.89
2023-04-30T10:34:26.949Z,22.89
2023-04-30T10:35:27.002Z,22.89
2023-04-30T10:36:27.059Z,22.91
2023-04-30T10:37:27.096Z,22.91
2023-04-30T10:38:27.189Z,22.92
2023-04-30T10:39:27.236Z,22.92
2023-04-30T10:40:27.306Z,22.92
2023-04-30T10:41:27.336Z,22.93
2023-04-30T10:42:27.401Z,22.93
2023-04-30T10:43:27.490Z,22.94
2023-04-30T10:44:27.546Z,22.94
2023-04-30T10:45:27.634Z,22.95
2023-04-30T10:46:27.760Z,22.95
2023-04-30T10:47:27.815Z,22.96
2023-04-30T10:48:28.204Z,22.97
2023-04-30T10:49:27.868Z,22.97
2023-04-30T10:50:27.915Z,22.98
2023-04-30T10:51:28.027Z,22.99
2023-04-30T10:52:28.047Z,22.99
2023-04-30T10:53:28.208Z,23.00
2023-04-30T10:54:28.175Z,23.00
2023-04-30T10:55:28.218Z,23.00
2023-04-30T10:56:28.299Z,23.01
2023-04-30T10:57:28.372Z,23.02
2023-04-30T10:58:28.431Z,23.03
2023-04-30T10:59:28.489Z,23.02
2023-04-30T11:00:28.555Z,23.02
2023-04-30T11:01:28.655Z,23.03
2023-04-30T11:02:28.630Z,23.03
2023-04-30T11:03:28.699Z,23.04
2023-04-30T11:04:28.799Z,23.05
2023-04-30T11:05:28.813Z,23.05
2023-04-30T11:06:28.871Z,23.06
2023-04-30T11:07:28.925Z,23.06
2023-04-30T11:08:28.980Z,23.06
2023-04-30T11:09:29.020Z,23.07
2023-04-30T11:10:29.101Z,23.07
2023-04-30T11:11:29.229Z,23.08
2023-04-30T11:12:29.196Z,23.08
2023-04-30T11:13:29.246Z,23.08
2023-04-30T11:14:29.275Z,23.09
2023-04-30T11:15:29.357Z,23.10
2023-04-30T11:16:29.469Z,23.11
2023-04-30T11:17:29.511Z,23.10
2023-04-30T11:18:29.480Z,23.11
2023-04-30T11:19:29.533Z,23.11
2023-04-30T11:20:29.634Z,23.11
2023-04-30T11:21:29.633Z,23.11
2023-04-30T11:22:29.705Z,23.13
2023-04-30T11:23:39.457Z,23.12
2023-04-30T11:24:30.732Z,23.13
2023-04-30T11:25:29.730Z,23.13
2023-04-30T11:26:29.716Z,23.13
2023-04-30T11:27:29.706Z,23.14
2023-04-30T11:28:30.184Z,23.14
2023-04-30T11:29:29.745Z,23.14
2023-04-30T11:30:29.700Z,23.15
2023-04-30T11:31:29.687Z,23.15
2023-04-30T11:32:29.746Z,23.15
2023-04-30T11:33:29.649Z,23.16
2023-04-30T11:34:29.711Z,23.15
2023-04-30T11:35:29.747Z,23.15
2023-04-30T11:36:29.803Z,23.16
2023-04-30T11:37:29.843Z,23.17
2023-04-30T11:38:29.882Z,23.16
2023-04-30T11:39:29.910Z,23.17
2023-04-30T11:40:29.972Z,23.18
2023-04-30T11:41:30.003Z,23.17
2023-04-30T11:42:30.082Z,23.17
2023-04-30T11:43:30.238Z,23.18
2023-04-30T11:44:30.108Z,23.18
2023-04-30T11:45:30.172Z,23.18
2023-04-30T11:46:30.244Z,23.18
2023-04-30T11:47:30.264Z,23.18
2023-04-30T11:48:30.693Z,23.18
2023-04-30T11:49:30.337Z,23.18
2023-04-30T11:50:30.379Z,23.18
2023-04-30T11:51:30.409Z,23.19
2023-04-30T11:52:30.502Z,23.19
2023-04-30T11:53:30.494Z,23.18
2023-04-30T11:54:30.523Z,23.19
2023-04-30T11:55:30.615Z,23.19
2023-04-30T11:56:30.625Z,23.19
2023-04-30T11:57:30.679Z,23.19
2023-04-30T11:58:30.701Z,23.20
2023-04-30T11:59:30.758Z,23.19
2023-04-30T12:00:30.824Z,23.19
2023-04-30T12:01:30.881Z,23.19
2023-04-30T12:02:30.975Z,23.19
2023-04-30T12:03:31.018Z,23.20
2023-04-30T12:04:31.105Z,23.19
2023-04-30T12:05:31.048Z,23.20
2023-04-30T12:06:31.321Z,23.19
2023-04-30T12:07:31.111Z,23.20
2023-04-30T12:08:31.146Z,23.20
2023-04-30T12:09:31.197Z,23.20
2023-04-30T12:10:31.217Z,23.20
2023-04-30T12:11:31.302Z,23.20
2023-04-30T12:12:31.307Z,23.21
2023-04-30T12:13:31.738Z,23.20
2023-04-30T12:14:31.385Z,23.20
2023-04-30T12:15:31.431Z,23.20
2023-04-30T12:16:31.573Z,23.20
2023-04-30T12:17:31.569Z,23.20
2023-04-30T12:18:31.556Z,23.20
2023-04-30T12:19:31.586Z,23.20
2023-04-30T12:20:31.646Z,23.20
2023-04-30T12:21:31.673Z,23.20
2023-04-30T12:22:31.702Z,23.20
2023-04-30T12:23:31.745Z,23.20
2023-04-30T12:24:31.807Z,23.20
2023-04-30T12:25:31.864Z,23.20
2023-04-30T12:26:31.864Z,23.19
2023-04-30T12:27:31.932Z,23.20
2023-04-30T12:28:31.969Z,23.19
2023-04-30T12:29:32.057Z,23.19
2023-04-30T12:30:32.052Z,23.20
2023-04-30T12:31:32.106Z,23.20
2023-04-30T12:32:32.186Z,23.19
2023-04-30T12:33:32.180Z,23.20
2023-04-30T12:34:33.719Z,23.18
2023-04-30T12:35:32.302Z,23.19
2023-04-30T12:36:32.334Z,23.19
2023-04-30T12:37:32.383Z,23.19
2023-04-30T12:38:32.418Z,23.19
2023-04-30T12:39:32.446Z,23.19
2023-04-30T12:40:32.481Z,23.19
2023-04-30T12:41:32.536Z,23.18
2023-04-30T12:42:32.589Z,23.19
2023-04-30T12:43:32.628Z,23.18
2023-04-30T12:44:32.675Z,23.18
2023-04-30T12:45:32.706Z,23.18
2023-04-30T12:46:32.840Z,23.18
2023-04-30T12:47:32.873Z,23.18
2023-04-30T12:48:32.903Z,23.17
2023-04-30T12:49:32.921Z,23.18
2023-04-30T12:50:32.982Z,23.18
2023-04-30T12:51:33.017Z,23.17
2023-04-30T12:52:33.058Z,23.18