createdAt,value
2017-01-25T00:00:28.944Z,0
2017-01-25T00:00:58.966Z,0
2017-01-25T00:01:28.987Z,0
2017-01-25T00:01:59.022Z,0
2017-01-25T00:02:29.048Z,0
2017-01-25T00:02:59.077Z,0
2017-01-25T00:03:29.106Z,0
2017-01-25T00:03:59.437Z,0
2017-01-25T00:04:29.166Z,0
2017-01-25T00:04:59.223Z,0
2017-01-25T00:05:29.208Z,0
2017-01-25T00:05:59.241Z,0
2017-01-25T00:06:29.268Z,0
2017-01-25T00:06:59.291Z,0
2017-01-25T00:07:29.328Z,0
2017-01-25T00:07:59.346Z,0
2017-01-25T00:08:29.368Z,0
2017-01-25T00:08:59.398Z,0
2017-01-25T00:09:29.782Z,0
2017-01-25T00:09:59.454Z,0
2017-01-25T00:10:29.492Z,0
2017-01-25T00:10:59.511Z,0
2017-01-25T00:11:29.540Z,0
2017-01-25T00:11:59.559Z,0
2017-01-25T00:12:29.587Z,0
2017-01-25T00:12:59.618Z,0
2017-01-25T00:13:29.656Z,0
2017-01-25T00:13:59.700Z,0
2017-01-25T00:14:30.030Z,0
2017-01-25T00:14:59.725Z,0
2017-01-25T00:15:29.756Z,0
2017-01-25T00:15:59.785Z,0
2017-01-25T00:16:29.826Z,0
2017-01-25T00:16:59.872Z,0
2017-01-25T00:17:29.862Z,0
2017-01-25T00:18:00.038Z,0
2017-01-25T00:18:29.925Z,0
2017-01-25T00:18:59.940Z,0
2017-01-25T00:19:30.275Z,0
2017-01-25T00:20:00.009Z,0
2017-01-25T00:20:30.025Z,0
2017-01-25T00:21:00.078Z,0
2017-01-25T00:21:30.077Z,0
2017-01-25T00:22:00.105Z,0
2017-01-25T00:22:30.141Z,0
2017-01-25T00:23:00.164Z,0
2017-01-25T00:23:30.192Z,0
2017-01-25T00:24:00.224Z,0
2017-01-25T00:24:30.654Z,0
2017-01-25T00:25:00.266Z,0
2017-01-25T00:25:30.297Z,0
2017-01-25T00:26:00.330Z,0
2017-01-25T00:26:30.351Z,0
2017-01-25T00:27:00.386Z,0
2017-01-25T00:27:30.405Z,0
2017-01-25T00:28:00.435Z,0
2017-01-25T00:28:30.469Z,0
2017-01-25T00:29:00.489Z,0
2017-01-25T00:29:30.512Z,0
2017-01-25T00:30:00.538Z,0
2017-01-25T00:30:30.575Z,0
2017-01-25T00:31:00.601Z,0
2017-01-25T00:31:30.647Z,0
2017-01-25T00:32:00.660Z,0
2017-01-25T00:32:30.686Z,0
2017-01-25T00:33:00.714Z,0
2017-01-25T00:33:30.740Z,0
2017-01-25T00:34:00.767Z,0
2017-01-25T00:34:30.790Z,0
2017-01-25T00:35:01.130Z,0
2017-01-25T00:35:30.857Z,0
2017-01-25T00:36:00.876Z,0
2017-01-25T00:36:30.898Z,0
2017-01-25T00:37:00.934Z,0
2017-01-25T00:37:30.953Z,0
2017-01-25T00:38:00.981Z,0
2017-01-25T00:38:31.007Z,0
2017-01-25T00:39:01.053Z,0
2017-01-25T00:39:31.070Z,0
2017-01-25T00:40:01.387Z,0
2017-01-25T00:40:31.113Z,0
2017-01-25T00:41:01.159Z,0
2017-01-25T00:41:31.176Z,0
2017-01-25T00:42:01.197Z,0
2017-01-25T00:42:31.221Z,0
2017-01-25T00:43:01.249Z,0
2017-01-25T00:43:31.287Z,0
2017-01-25T00:44:01.315Z,0
2017-01-25T00:44:31.334Z,0
2017-01-25T00:45:01.664Z,0
2017-01-25T00:45:31.397Z,0
2017-01-25T00:46:01.423Z,0
2017-01-25T00:46:31.448Z,0
2017-01-25T00:47:01.474Z,0
2017-01-25T00:47:31.507Z,0
2017-01-25T00:48:01.879Z,0
2017-01-25T00:48:31.555Z,0
2017-01-25T00:49:01.586Z,0
2017-01-25T00:49:31.615Z,0
2017-01-25T00:50:01.788Z,0
2017-01-25T00:50:31.660Z,0
2017-01-25T00:51:01.690Z,0
2017-01-25T00:51:31.717Z,0
2017-01-25T00:52:01.846Z,0
2017-01-25T00:52:31.769Z,0
2017-01-25T00:53:01.902Z,0
2017-01-25T00:53:31.838Z,0
2017-01-25T00:54:01.882Z,0
2017-01-25T00:54:31.884Z,0
2017-01-25T00:55:01.917Z,0
2017-01-25T00:55:32.252Z,0
2017-01-25T00:56:02.011Z,0
2017-01-25T00:56:31.996Z,0
2017-01-25T00:57:02.025Z,0
2017-01-25T00:57:32.047Z,0
2017-01-25T00:58:02.330Z,0
2017-01-25T00:58:32.108Z,0
2017-01-25T00:59:02.130Z,0
2017-01-25T00:59:32.159Z,0
2017-01-25T01:00:02.444Z,0
2017-01-25T01:00:32.514Z,0
2017-01-25T01:01:02.476Z,0
2017-01-25T01:01:32.268Z,0
2017-01-25T01:02:02.441Z,0
2017-01-25T01:02:32.320Z,0
2017-01-25T01:03:02.347Z,0
2017-01-25T01:03:32.382Z,0
2017-01-25T01:04:02.406Z,0
2017-01-25T01:04:32.430Z,0
2017-01-25T01:05:02.462Z,0
2017-01-25T01:05:32.787Z,0
2017-01-25T01:06:02.553Z,0
2017-01-25T01:06:32.539Z,0
2017-01-25T01:07:02.568Z,0
2017-01-25T01:07:32.601Z,0
2017-01-25T01:08:02.924Z,0
2017-01-25T01:08:32.654Z,0
2017-01-25T01:09:02.678Z,0
2017-01-25T01:09:32.711Z,0
2017-01-25T01:10:03.034Z,0
2017-01-25T01:10:32.751Z,0
2017-01-25T01:11:03.036Z,0
2017-01-25T01:11:32.818Z,0
2017-01-25T01:12:03.296Z,0
2017-01-25T01:12:32.875Z,0
2017-01-25T01:13:03.003Z,0
2017-01-25T01:13:32.957Z,0
2017-01-25T01:14:02.951Z,0
2017-01-25T01:14:32.984Z,0
2017-01-25T01:15:03.072Z,0
2017-01-25T01:15:33.060Z,0
2017-01-25T01:16:03.718Z,0
2017-01-25T01:16:33.086Z,0
2017-01-25T01:17:03.227Z,0
2017-01-25T01:17:33.145Z,0
2017-01-25T01:18:03.223Z,0
2017-01-25T01:18:33.181Z,0
2017-01-25T01:19:03.269Z,0
2017-01-25T01:19:33.246Z,0
2017-01-25T01:20:03.556Z,0
2017-01-25T01:20:33.308Z,0
2017-01-25T01:21:03.881Z,0
2017-01-25T01:21:33.363Z,0
2017-01-25T01:22:03.738Z,0
2017-01-25T01:22:33.426Z,0
2017-01-25T01:23:03.740Z,0
2017-01-25T01:23:33.469Z,0
2017-01-25T01:24:03.651Z,0
2017-01-25T01:24:33.542Z,0
2017-01-25T01:25:03.755Z,0
2017-01-25T01:25:33.576Z,0
2017-01-25T01:26:04.210Z,0
2017-01-25T01:26:33.635Z,0
2017-01-25T01:27:03.765Z,0
2017-01-25T01:27:33.688Z,0
2017-01-25T01:28:03.751Z,0
2017-01-25T01:28:33.735Z,0
2017-01-25T01:29:03.767Z,0
2017-01-25T01:29:33.800Z,0
2017-01-25T01:30:03.824Z,0
2017-01-25T01:30:33.850Z,0
2017-01-25T01:31:04.436Z,0
2017-01-25T01:31:33.907Z,0
2017-01-25T01:32:03.936Z,0
2017-01-25T01:32:33.969Z,0
2017-01-25T01:33:03.995Z,0
2017-01-25T01:33:34.018Z,0
2017-01-25T01:34:04.095Z,0
2017-01-25T01:34:34.071Z,0
2017-01-25T01:35:04.108Z,0
2017-01-25T01:35:34.127Z,0
2017-01-25T01:36:04.304Z,0
2017-01-25T01:36:34.486Z,0
2017-01-25T01:37:04.212Z,0
2017-01-25T01:37:34.239Z,0
2017-01-25T01:38:04.276Z,0
2017-01-25T01:38:34.291Z,0
2017-01-25T01:39:04.321Z,0
2017-01-25T01:39:34.339Z,0
2017-01-25T01:40:04.518Z,0
2017-01-25T01:40:34.411Z,0
2017-01-25T01:41:04.475Z,0
2017-01-25T01:41:34.757Z,0
2017-01-25T01:42:04.587Z,0
2017-01-25T01:42:34.511Z,0
2017-01-25T01:43:04.536Z,0
2017-01-25T01:43:34.578Z,0
2017-01-25T01:44:04.598Z,0
2017-01-25T01:44:34.616Z,0
2017-01-25T01:45:04.651Z,0
2017-01-25T01:45:34.675Z,0
2017-01-25T01:46:04.705Z,0
2017-01-25T01:46:35.033Z,0
2017-01-25T01:47:04.764Z,0
2017-01-25T01:47:34.795Z,0
2017-01-25T01:48:04.823Z,0
2017-01-25T01:48:34.845Z,0
2017-01-25T01:49:04.905Z,0
2017-01-25T01:49:34.892Z,0
2017-01-25T01:50:04.924Z,0
2017-01-25T01:50:34.938Z,0
2017-01-25T01:51:04.978Z,0
2017-01-25T01:51:35.012Z,0
2017-01-25T01:52:05.037Z,0
2017-01-25T01:52:35.060Z,0
2017-01-25T01:53:05.088Z,0
2017-01-25T01:53:35.266Z,0
2017-01-25T01:54:05.147Z,0
2017-01-25T01:54:35.200Z,0
2017-01-25T01:55:05.229Z,0
2017-01-25T01:55:35.223Z,0
2017-01-25T01:56:05.247Z,0
2017-01-25T01:56:35.286Z,0
2017-01-25T01:57:05.606Z,0
2017-01-25T01:57:35.335Z,0
2017-01-25T01:58:05.358Z,0
2017-01-25T01:58:35.394Z,0
2017-01-25T01:59:05.421Z,0
2017-01-25T01:59:35.449Z,0
2017-01-25T02:00:05.468Z,0
2017-01-25T02:00:35.493Z,0
2017-01-25T02:01:05.525Z,0
2017-01-25T02:01:35.545Z,0
2017-01-25T02:02:05.896Z,0
2017-01-25T02:02:35.603Z,0
2017-01-25T02:03:05.629Z,0
2017-01-25T02:03:35.666Z,0
2017-01-25T02:04:05.725Z,0
2017-01-25T02:04:35.719Z,0
2017-01-25T02:05:05.738Z,0
2017-01-25T02:05:35.768Z,0
2017-01-25T02:06:05.800Z,0
2017-01-25T02:06:35.823Z,0
2017-01-25T02:07:06.154Z,0
2017-01-25T02:07:35.885Z,0
2017-01-25T02:08:05.912Z,0
2017-01-25T02:08:35.933Z,0
2017-01-25T02:09:05.963Z,0
2017-01-25T02:09:35.997Z,0
2017-01-25T02:10:06.038Z,0
2017-01-25T02:10:36.044Z,0
2017-01-25T02:11:06.068Z,0
2017-01-25T02:11:36.098Z,0
2017-01-25T02:12:06.428Z,0
2017-01-25T02:12:36.152Z,0
2017-01-25T02:13:06.191Z,0
2017-01-25T02:13:36.208Z,0
2017-01-25T02:14:06.235Z,0
2017-01-25T02:14:36.262Z,0
2017-01-25T02:15:06.295Z,0
2017-01-25T02:15:36.317Z,0
2017-01-25T02:16:06.340Z,0
2017-01-25T02:16:36.372Z,0
2017-01-25T02:17:06.404Z,0
2017-01-25T02:17:36.728Z,0
2017-01-25T02:18:06.456Z,0
2017-01-25T02:18:36.482Z,0
2017-01-25T02:19:06.521Z,0
2017-01-25T02:19:36.535Z,0
2017-01-25T02:20:06.571Z,0
2017-01-25T02:20:36.592Z,0
2017-01-25T02:21:06.635Z,0
2017-01-25T02:21:36.662Z,0
2017-01-25T02:22:06.675Z,0
2017-01-25T02:22:37.004Z,0
2017-01-25T02:23:06.767Z,0
2017-01-25T02:23:36.759Z,0
2017-01-25T02:24:06.790Z,0
2017-01-25T02:24:36.810Z,0
2017-01-25T02:25:06.836Z,0
2017-01-25T02:25:36.866Z,0
2017-01-25T02:26:06.890Z,0
2017-01-25T02:26:36.916Z,0
2017-01-25T02:27:06.957Z,0
2017-01-25T02:27:37.334Z,0
2017-01-25T02:28:07.007Z,0
2017-01-25T02:28:37.180Z,0
2017-01-25T02:29:07.058Z,0
2017-01-25T02:29:37.094Z,0
2017-01-25T02:30:07.113Z,0
2017-01-25T02:30:37.137Z,0
2017-01-25T02:31:07.177Z,0
2017-01-25T02:31:37.202Z,0
2017-01-25T02:32:07.222Z,0
2017-01-25T02:32:37.556Z,0
2017-01-25T02:33:07.277Z,0
2017-01-25T02:33:37.317Z,0
2017-01-25T02:34:07.339Z,0
2017-01-25T02:34:37.368Z,0
2017-01-25T02:35:07.383Z,0
2017-01-25T02:35:37.420Z,0
2017-01-25T02:36:07.437Z,0
2017-01-25T02:36:37.477Z,0
2017-01-25T02:37:07.492Z,0
2017-01-25T02:37:37.524Z,0
2017-01-25T02:38:07.562Z,0
2017-01-25T02:38:37.616Z,0
2017-01-25T02:39:07.615Z,0
2017-01-25T02:39:37.626Z,0
2017-01-25T02:40:07.662Z,0
2017-01-25T02:40:37.689Z,0
2017-01-25T02:41:07.716Z,0
2017-01-25T02:41:37.743Z,0
2017-01-25T02:42:07.773Z,0
2017-01-25T02:42:37.801Z,0
2017-01-25T02:43:08.173Z,0
2017-01-25T02:43:37.862Z,0
2017-01-25T02:44:07.887Z,0
2017-01-25T02:44:37.910Z,0
2017-01-25T02:45:07.932Z,0
2017-01-25T02:45:37.959Z,0
2017-01-25T02:46:07.988Z,0
2017-01-25T02:46:38.032Z,0
2017-01-25T02:47:08.045Z,0
2017-01-25T02:47:38.077Z,0
2017-01-25T02:48:08.451Z,0
2017-01-25T02:48:38.125Z,0
2017-01-25T02:49:08.158Z,0
2017-01-25T02:49:38.177Z,0
2017-01-25T02:50:08.207Z,0
2017-01-25T02:50:38.229Z,0
2017-01-25T02:51:08.261Z,0
2017-01-25T02:51:38.288Z,0
2017-01-25T02:52:08.322Z,0
2017-01-25T02:52:38.345Z,0
2017-01-25T02:53:08.669Z,0
2017-01-25T02:53:38.387Z,0
2017-01-25T02:54:08.422Z,0
2017-01-25T02:54:38.452Z,0
2017-01-25T02:55:08.524Z,0
2017-01-25T02:55:38.512Z,0
2017-01-25T02:56:08.544Z,0
2017-01-25T02:56:38.569Z,0
2017-01-25T02:57:08.596Z,0
2017-01-25T02:57:38.616Z,0
2017-01-25T02:58:08.649Z,0
2017-01-25T02:58:38.671Z,0
2017-01-25T02:59:08.706Z,0
2017-01-25T02:59:38.729Z,0
2017-01-25T03:00:08.749Z,0
2017-01-25T03:00:38.776Z,0
2017-01-25T03:01:08.808Z,0
2017-01-25T03:01:38.832Z,0
2017-01-25T03:02:08.869Z,0
2017-01-25T03:02:38.886Z,0
2017-01-25T03:03:08.915Z,0
2017-01-25T03:03:39.393Z,0
2017-01-25T03:04:08.970Z,0
2017-01-25T03:04:39.001Z,0
2017-01-25T03:05:09.031Z,0
2017-01-25T03:05:39.054Z,0
2017-01-25T03:06:09.084Z,0
2017-01-25T03:06:39.119Z,0
2017-01-25T03:07:09.153Z,0
2017-01-25T03:07:39.160Z,0
2017-01-25T03:08:09.195Z,0
2017-01-25T03:08:39.462Z,0
2017-01-25T03:09:09.244Z,0
2017-01-25T03:09:39.276Z,0
2017-01-25T03:10:09.300Z,0
2017-01-25T03:10:39.333Z,0
2017-01-25T03:11:09.361Z,0
2017-01-25T03:11:39.381Z,0
2017-01-25T03:12:09.404Z,0
2017-01-25T03:12:39.437Z,0
2017-01-25T03:13:09.466Z,0
2017-01-25T03:13:39.852Z,0
2017-01-25T03:14:09.526Z,0
2017-01-25T03:14:39.564Z,0
2017-01-25T03:15:09.571Z,0
2017-01-25T03:15:39.600Z,0
2017-01-25T03:16:09.629Z,0
2017-01-25T03:16:39.649Z,0
2017-01-25T03:17:09.691Z,0
2017-01-25T03:17:39.721Z,0
2017-01-25T03:18:09.736Z,0
2017-01-25T03:18:39.768Z,0
2017-01-25T03:19:09.798Z,0
2017-01-25T03:19:39.810Z,0
2017-01-25T03:20:09.847Z,0
2017-01-25T03:20:40.023Z,0
2017-01-25T03:21:09.921Z,0
2017-01-25T03:21:39.930Z,0
2017-01-25T03:22:09.959Z,0
2017-01-25T03:22:39.985Z,0
2017-01-25T03:23:10.019Z,0
2017-01-25T03:23:40.040Z,0
2017-01-25T03:24:10.361Z,0
2017-01-25T03:24:40.094Z,0
2017-01-25T03:25:10.122Z,0
2017-01-25T03:25:40.170Z,0
2017-01-25T03:26:10.181Z,0
2017-01-25T03:26:40.198Z,0
2017-01-25T03:27:10.232Z,0
2017-01-25T03:27:40.257Z,0
2017-01-25T03:28:10.298Z,0
2017-01-25T03:28:40.319Z,0
2017-01-25T03:29:10.694Z,0
2017-01-25T03:29:40.362Z,0
2017-01-25T03:30:10.389Z,0
2017-01-25T03:30:40.421Z,0
2017-01-25T03:31:10.447Z,0
2017-01-25T03:31:40.487Z,0
2017-01-25T03:32:10.505Z,0
2017-01-25T03:32:40.535Z,0
2017-01-25T03:33:10.553Z,0
2017-01-25T03:33:40.596Z,0
2017-01-25T03:34:10.914Z,0
2017-01-25T03:34:40.670Z,0
2017-01-25T03:35:10.669Z,0
2017-01-25T03:35:40.699Z,0
2017-01-25T03:36:10.724Z,0
2017-01-25T03:36:40.760Z,0
2017-01-25T03:37:10.779Z,0
2017-01-25T03:37:40.804Z,0
2017-01-25T03:38:10.843Z,0
2017-01-25T03:38:40.857Z,0
2017-01-25T03:39:10.887Z,0
2017-01-25T03:39:40.907Z,0
2017-01-25T03:40:10.943Z,0
2017-01-25T03:40:40.974Z,0
2017-01-25T03:41:10.992Z,0
2017-01-25T03:41:41.026Z,0
2017-01-25T03:42:11.048Z,0
2017-01-25T03:42:41.078Z,0
2017-01-25T03:43:11.107Z,0
2017-01-25T03:43:41.134Z,0
2017-01-25T03:44:11.163Z,0
2017-01-25T03:44:41.541Z,0
2017-01-25T03:45:11.226Z,0
2017-01-25T03:45:41.254Z,0
2017-01-25T03:46:11.302Z,0
2017-01-25T03:46:41.330Z,0
2017-01-25T03:47:11.325Z,0
2017-01-25T03:47:41.358Z,0
2017-01-25T03:48:11.404Z,0
2017-01-25T03:48:41.406Z,0
2017-01-25T03:49:11.438Z,0
2017-01-25T03:49:41.716Z,0
2017-01-25T03:50:11.488Z,0
2017-01-25T03:50:41.521Z,0
2017-01-25T03:51:11.544Z,0
2017-01-25T03:51:41.574Z,0
2017-01-25T03:52:11.597Z,0
2017-01-25T03:52:41.659Z,0
2017-01-25T03:53:11.677Z,0
2017-01-25T03:53:41.679Z,0
2017-01-25T03:54:11.706Z,0
2017-01-25T03:54:41.982Z,0
2017-01-25T03:55:11.763Z,0
2017-01-25T03:55:41.794Z,0
2017-01-25T03:56:11.817Z,0
2017-01-25T03:56:41.849Z,0
2017-01-25T03:57:11.877Z,0
2017-01-25T03:57:41.894Z,0
2017-01-25T03:58:11.932Z,0
2017-01-25T03:58:41.958Z,0
2017-01-25T03:59:11.983Z,0
2017-01-25T03:59:42.009Z,0
2017-01-25T04:00:12.034Z,0
2017-01-25T04:00:42.065Z,0
2017-01-25T04:01:12.105Z,0
2017-01-25T04:01:42.122Z,0
2017-01-25T04:02:12.145Z,0
2017-01-25T04:02:42.180Z,0
2017-01-25T04:03:12.206Z,0
2017-01-25T04:03:42.233Z,0
2017-01-25T04:04:12.256Z,0
2017-01-25T04:04:42.281Z,0
2017-01-25T04:05:12.576Z,0
2017-01-25T04:05:42.342Z,0
2017-01-25T04:06:12.384Z,0
2017-01-25T04:06:42.395Z,0
2017-01-25T04:07:12.425Z,0
2017-01-25T04:07:42.460Z,0
2017-01-25T04:08:12.480Z,0
2017-01-25T04:08:42.513Z,0
2017-01-25T04:09:12.525Z,0
2017-01-25T04:09:42.564Z,0
2017-01-25T04:10:12.883Z,0
2017-01-25T04:10:42.612Z,0
2017-01-25T04:11:12.643Z,0
2017-01-25T04:11:42.680Z,0
2017-01-25T04:12:12.853Z,0
2017-01-25T04:12:42.718Z,0
2017-01-25T04:13:12.753Z,0
2017-01-25T04:13:42.783Z,0
2017-01-25T04:14:12.807Z,0
2017-01-25T04:14:42.831Z,0
2017-01-25T04:15:13.112Z,0
2017-01-25T04:15:42.892Z,0
2017-01-25T04:16:12.919Z,0
2017-01-25T04:16:42.949Z,0
2017-01-25T04:17:12.981Z,0
2017-01-25T04:17:43.006Z,0
2017-01-25T04:18:13.026Z,0
2017-01-25T04:18:43.057Z,0
2017-01-25T04:19:13.088Z,0
2017-01-25T04:19:43.113Z,0
2017-01-25T04:20:13.374Z,0
2017-01-25T04:20:43.316Z,0
2017-01-25T04:21:13.200Z,0
2017-01-25T04:21:43.218Z,0
2017-01-25T04:22:13.274Z,0
2017-01-25T04:22:43.266Z,0
2017-01-25T04:23:13.301Z,0
2017-01-25T04:23:43.335Z,0
2017-01-25T04:24:13.367Z,0
2017-01-25T04:24:43.388Z,0
2017-01-25T04:25:13.408Z,0
2017-01-25T04:25:43.690Z,0
2017-01-25T04:26:13.461Z,0
2017-01-25T04:26:43.493Z,0
2017-01-25T04:27:13.523Z,0
2017-01-25T04:27:43.543Z,0
2017-01-25T04:28:13.568Z,0
2017-01-25T04:28:43.603Z,0
2017-01-25T04:29:13.627Z,0
2017-01-25T04:29:43.662Z,0
2017-01-25T04:30:13.680Z,0
2017-01-25T04:30:44.015Z,0
2017-01-25T04:31:13.736Z,0
2017-01-25T04:31:43.763Z,0
2017-01-25T04:32:13.799Z,0
2017-01-25T04:32:43.819Z,0
2017-01-25T04:33:13.865Z,0
2017-01-25T04:33:43.876Z,0
2017-01-25T04:34:13.901Z,0
2017-01-25T04:34:43.942Z,0
2017-01-25T04:35:13.909Z,0
2017-01-25T04:35:44.289Z,0
2017-01-25T04:36:14.005Z,0
2017-01-25T04:36:44.038Z,0
2017-01-25T04:37:14.068Z,0
2017-01-25T04:37:44.127Z,0
2017-01-25T04:38:14.123Z,0
2017-01-25T04:38:44.144Z,0
2017-01-25T04:39:14.180Z,0
2017-01-25T04:39:44.206Z,0
2017-01-25T04:40:14.233Z,0
2017-01-25T04:40:44.554Z,0
2017-01-25T04:41:14.282Z,0
2017-01-25T04:41:44.314Z,0
2017-01-25T04:42:14.347Z,0
2017-01-25T04:42:44.363Z,0
2017-01-25T04:43:14.392Z,0
2017-01-25T04:43:44.422Z,0
2017-01-25T04:44:14.446Z,0
2017-01-25T04:44:44.476Z,0
2017-01-25T04:45:14.502Z,0
2017-01-25T04:45:44.544Z,0
2017-01-25T04:46:14.562Z,0
2017-01-25T04:46:44.585Z,0
2017-01-25T04:47:14.612Z,0
2017-01-25T04:47:44.643Z,0
2017-01-25T04:48:14.673Z,0
2017-01-25T04:48:44.699Z,0
2017-01-25T04:49:14.736Z,0
2017-01-25T04:49:44.751Z,0
2017-01-25T04:50:14.775Z,0
2017-01-25T04:50:44.801Z,0
2017-01-25T04:51:15.138Z,0
2017-01-25T04:51:44.865Z,0
2017-01-25T04:52:14.891Z,0
2017-01-25T04:52:44.915Z,0
2017-01-25T04:53:14.946Z,0
2017-01-25T04:53:44.977Z,0
2017-01-25T04:54:15.007Z,0
2017-01-25T04:54:45.027Z,0
2017-01-25T04:55:15.053Z,0
2017-01-25T04:55:45.084Z,0
2017-01-25T04:56:15.409Z,0
2017-01-25T04:56:45.141Z,0
2017-01-25T04:57:15.164Z,0
2017-01-25T04:57:45.196Z,0
2017-01-25T04:58:15.217Z,0
2017-01-25T04:58:45.243Z,0
2017-01-25T04:59:15.835Z,0
2017-01-25T04:59:45.311Z,0
2017-01-25T05:00:15.328Z,0
2017-01-25T05:00:45.352Z,0
2017-01-25T05:01:15.633Z,0
2017-01-25T05:01:45.458Z,0
2017-01-25T05:02:15.436Z,0
2017-01-25T05:02:45.471Z,0
2017-01-25T05:03:15.502Z,0
2017-01-25T05:03:45.517Z,0
2017-01-25T05:04:15.562Z,0
2017-01-25T05:04:45.581Z,0
2017-01-25T05:05:15.611Z,0
2017-01-25T05:05:45.665Z,0
2017-01-25T05:06:15.660Z,0
2017-01-25T05:06:45.690Z,0
2017-01-25T05:07:15.719Z,0
2017-01-25T05:07:45.745Z,0
2017-01-25T05:08:15.778Z,0
2017-01-25T05:08:45.809Z,0
2017-01-25T05:09:15.823Z,0
2017-01-25T05:09:45.860Z,0
2017-01-25T05:10:15.878Z,0
2017-01-25T05:10:45.912Z,0
2017-01-25T05:11:15.935Z,0
2017-01-25T05:11:46.215Z,0
2017-01-25T05:12:15.987Z,0
2017-01-25T05:12:46.027Z,0
2017-01-25T05:13:16.045Z,0
2017-01-25T05:13:46.066Z,0
2017-01-25T05:14:16.105Z,0
2017-01-25T05:14:46.091Z,0
2017-01-25T05:15:16.152Z,0
2017-01-25T05:15:46.184Z,0
2017-01-25T05:16:16.213Z,0
2017-01-25T05:16:46.490Z,0
2017-01-25T05:17:16.263Z,0
2017-01-25T05:17:46.288Z,0
2017-01-25T05:18:16.327Z,0
2017-01-25T05:18:46.355Z,0
2017-01-25T05:19:16.376Z,0
2017-01-25T05:19:46.407Z,0
2017-01-25T05:20:16.438Z,0
2017-01-25T05:20:46.458Z,0
2017-01-25T05:21:16.481Z,0
2017-01-25T05:21:46.764Z,0
2017-01-25T05:22:16.540Z,0
2017-01-25T05:22:46.577Z,0
2017-01-25T05:23:16.593Z,0
2017-01-25T05:23:46.625Z,0
2017-01-25T05:24:16.646Z,0
2017-01-25T05:24:46.678Z,0
2017-01-25T05:25:16.709Z,0
2017-01-25T05:25:46.729Z,0
2017-01-25T05:26:16.774Z,0
2017-01-25T05:26:46.793Z,0
2017-01-25T05:27:16.822Z,0
2017-01-25T05:27:46.845Z,0
2017-01-25T05:28:16.875Z,0
2017-01-25T05:28:46.903Z,0
2017-01-25T05:29:16.935Z,0
2017-01-25T05:29:46.958Z,0
2017-01-25T05:30:16.980Z,0
2017-01-25T05:30:47.008Z,0
2017-01-25T05:31:17.042Z,0
2017-01-25T05:31:47.064Z,0
2017-01-25T05:32:17.395Z,0
2017-01-25T05:32:47.118Z,0
2017-01-25T05:33:17.153Z,0
2017-01-25T05:33:47.171Z,0
2017-01-25T05:34:17.216Z,0
2017-01-25T05:34:47.222Z,0
2017-01-25T05:35:17.257Z,0
2017-01-25T05:35:47.286Z,0
2017-01-25T05:36:17.315Z,0
2017-01-25T05:36:47.336Z,0
2017-01-25T05:37:17.665Z,0
2017-01-25T05:37:47.395Z,0
2017-01-25T05:38:17.423Z,0
2017-01-25T05:38:47.485Z,0
2017-01-25T05:39:17.478Z,0
2017-01-25T05:39:47.506Z,0
2017-01-25T05:40:17.530Z,0
2017-01-25T05:40:47.566Z,0
2017-01-25T05:41:17.591Z,0
2017-01-25T05:41:47.620Z,0
2017-01-25T05:42:17.936Z,0
2017-01-25T05:42:47.675Z,0
2017-01-25T05:43:17.724Z,0
2017-01-25T05:43:47.723Z,0
2017-01-25T05:44:17.761Z,0
2017-01-25T05:44:47.785Z,0
2017-01-25T05:45:17.808Z,0
2017-01-25T05:45:47.839Z,0
2017-01-25T05:46:17.892Z,0
2017-01-25T05:46:47.894Z,0
2017-01-25T05:47:17.922Z,0
2017-01-25T05:47:48.098Z,0
2017-01-25T05:48:17.980Z,0
2017-01-25T05:48:48.008Z,0
2017-01-25T05:49:18.038Z,0
2017-01-25T05:49:48.062Z,0
2017-01-25T05:50:18.091Z,0
2017-01-25T05:50:48.115Z,0
2017-01-25T05:51:18.138Z,0
2017-01-25T05:51:48.177Z,0
2017-01-25T05:52:18.200Z,0
2017-01-25T05:52:48.525Z,0
2017-01-25T05:53:18.257Z,0
2017-01-25T05:53:48.283Z,0
2017-01-25T05:54:18.304Z,0
2017-01-25T05:54:48.336Z,0
2017-01-25T05:55:18.365Z,0
2017-01-25T05:55:48.383Z,0
2017-01-25T05:56:18.420Z,0
2017-01-25T05:56:48.447Z,0
2017-01-25T05:57:18.469Z,0
2017-01-25T05:57:48.758Z,0
2017-01-25T05:58:18.557Z,0
2017-01-25T05:58:48.551Z,0
2017-01-25T05:59:18.582Z,0
2017-01-25T05:59:48.612Z,0
2017-01-25T06:00:18.643Z,0
2017-01-25T06:00:48.670Z,0
2017-01-25T06:01:18.700Z,0
2017-01-25T06:01:48.725Z,0
2017-01-25T06:02:18.756Z,0
2017-01-25T06:02:49.179Z,0
2017-01-25T06:03:18.805Z,0
2017-01-25T06:03:48.831Z,0
2017-01-25T06:04:18.875Z,0
2017-01-25T06:04:48.894Z,0
2017-01-25T06:05:18.913Z,0
2017-01-25T06:05:48.944Z,0
2017-01-25T06:06:18.964Z,0
2017-01-25T06:06:48.992Z,0
2017-01-25T06:07:19.024Z,0
2017-01-25T06:07:49.045Z,0
2017-01-25T06:08:19.081Z,0
2017-01-25T06:08:49.103Z,0
2017-01-25T06:09:19.134Z,0
2017-01-25T06:09:49.159Z,0
2017-01-25T06:10:19.183Z,0
2017-01-25T06:10:49.217Z,0
2017-01-25T06:11:19.244Z,0
2017-01-25T06:11:49.274Z,0
2017-01-25T06:12:19.298Z,0
2017-01-25T06:12:49.337Z,0
2017-01-25T06:13:19.602Z,0
2017-01-25T06:13:49.393Z,0
2017-01-25T06:14:19.411Z,0
2017-01-25T06:14:49.438Z,0
2017-01-25T06:15:19.469Z,0
2017-01-25T06:15:49.533Z,0
2017-01-25T06:16:19.517Z,0
2017-01-25T06:16:49.551Z,0
2017-01-25T06:17:19.581Z,4
2017-01-25T06:17:49.645Z,4
2017-01-25T06:18:19.939Z,4
2017-01-25T06:18:49.664Z,4
2017-01-25T06:19:19.687Z,0
2017-01-25T06:19:49.715Z,0
2017-01-25T06:20:19.745Z,0
2017-01-25T06:20:49.773Z,4
2017-01-25T06:21:19.808Z,4
2017-01-25T06:21:49.825Z,4
2017-01-25T06:22:19.852Z,4
2017-01-25T06:22:49.888Z,0
2017-01-25T06:23:20.163Z,4
2017-01-25T06:23:49.937Z,4
2017-01-25T06:24:19.968Z,4
2017-01-25T06:24:49.994Z,4
2017-01-25T06:25:20.018Z,4
2017-01-25T06:25:50.053Z,4
2017-01-25T06:26:20.104Z,4
2017-01-25T06:26:50.146Z,4
2017-01-25T06:27:20.133Z,8
2017-01-25T06:27:50.162Z,4
2017-01-25T06:28:20.447Z,8
2017-01-25T06:28:50.214Z,8
2017-01-25T06:29:20.236Z,8
2017-01-25T06:29:50.266Z,12
2017-01-25T06:30:20.299Z,8
2017-01-25T06:30:50.333Z,12
2017-01-25T06:31:20.360Z,12
2017-01-25T06:31:50.385Z,12
2017-01-25T06:32:20.418Z,16
2017-01-25T06:32:50.446Z,16
2017-01-25T06:33:20.463Z,16
2017-01-25T06:33:50.796Z,16
2017-01-25T06:34:20.543Z,20
2017-01-25T06:34:50.549Z,20
2017-01-25T06:35:20.588Z,20
2017-01-25T06:35:50.607Z,24
2017-01-25T06:36:20.635Z,24
2017-01-25T06:36:50.664Z,24
2017-01-25T06:37:20.693Z,28
2017-01-25T06:37:50.726Z,32
2017-01-25T06:38:20.746Z,32
2017-01-25T06:38:51.073Z,36
2017-01-25T06:39:20.793Z,44
2017-01-25T06:39:50.830Z,44
2017-01-25T06:40:20.883Z,48
2017-01-25T06:40:50.882Z,52
2017-01-25T06:41:20.915Z,56
2017-01-25T06:41:50.958Z,60
2017-01-25T06:42:20.974Z,64
2017-01-25T06:42:50.995Z,68
2017-01-25T06:43:21.027Z,72
2017-01-25T06:43:51.309Z,76
2017-01-25T06:44:21.079Z,80
2017-01-25T06:44:51.111Z,84
2017-01-25T06:45:21.143Z,88
2017-01-25T06:45:51.166Z,92
2017-01-25T06:46:21.187Z,92
2017-01-25T06:46:51.214Z,100
2017-01-25T06:47:21.246Z,108
2017-01-25T06:47:51.271Z,108
2017-01-25T06:48:21.304Z,120
2017-01-25T06:48:51.635Z,124
2017-01-25T06:49:21.362Z,136
2017-01-25T06:49:51.379Z,136
2017-01-25T06:50:21.415Z,144
2017-01-25T06:50:51.437Z,148
2017-01-25T06:51:21.472Z,164
2017-01-25T06:51:51.495Z,164
2017-01-25T06:52:21.518Z,172
2017-01-25T06:52:51.552Z,180
2017-01-25T06:53:21.585Z,184
2017-01-25T06:53:51.625Z,204
2017-01-25T06:54:21.632Z,212
2017-01-25T06:54:51.665Z,216
2017-01-25T06:55:21.695Z,228
2017-01-25T06:55:51.751Z,232
2017-01-25T06:56:21.740Z,240
2017-01-25T06:56:51.776Z,252
2017-01-25T06:57:21.799Z,272
2017-01-25T06:57:51.822Z,280
2017-01-25T06:58:21.851Z,300
2017-01-25T06:58:51.883Z,300
2017-01-25T06:59:22.174Z,300
2017-01-25T06:59:51.940Z,312
2017-01-25T07:00:21.963Z,324
2017-01-25T07:00:51.998Z,328
2017-01-25T07:01:22.014Z,332
2017-01-25T07:01:52.051Z,336
2017-01-25T07:02:22.069Z,352
2017-01-25T07:02:52.111Z,360
2017-01-25T07:03:22.136Z,364
2017-01-25T07:03:52.164Z,376
2017-01-25T07:04:22.442Z,392
2017-01-25T07:04:52.221Z,392
2017-01-25T07:05:22.244Z,408
2017-01-25T07:05:52.274Z,424
2017-01-25T07:06:22.295Z,452
2017-01-25T07:06:52.326Z,464
2017-01-25T07:07:22.368Z,480
2017-01-25T07:07:52.387Z,492
2017-01-25T07:08:22.557Z,516
2017-01-25T07:08:52.434Z,556
2017-01-25T07:09:22.774Z,540
2017-01-25T07:09:52.498Z,556
2017-01-25T07:10:22.528Z,588
2017-01-25T07:10:52.545Z,576
2017-01-25T07:11:22.572Z,624
2017-01-25T07:11:52.596Z,604
2017-01-25T07:12:22.632Z,620
2017-01-25T07:12:52.654Z,664
2017-01-25T07:13:22.690Z,668
2017-01-25T07:13:52.724Z,676
2017-01-25T07:14:22.751Z,684
2017-01-25T07:14:52.769Z,668
2017-01-25T07:15:22.807Z,728
2017-01-25T07:15:52.829Z,724
2017-01-25T07:16:22.855Z,732
2017-01-25T07:16:52.883Z,752
2017-01-25T07:17:22.907Z,796
2017-01-25T07:17:52.933Z,792
2017-01-25T07:18:22.975Z,788
2017-01-25T07:18:53.003Z,812
2017-01-25T07:19:23.022Z,872
2017-01-25T07:19:53.506Z,868
2017-01-25T07:20:23.105Z,900
2017-01-25T07:20:53.102Z,892