createdAt,value
2023-05-01T00:00:54.659Z,2.41
2023-05-01T00:03:21.998Z,2.37
2023-05-01T00:05:49.544Z,2.32
2023-05-01T00:08:16.540Z,2.29
2023-05-01T00:10:43.584Z,2.26
2023-05-01T00:13:10.787Z,2.26
2023-05-01T00:15:37.817Z,2.28
2023-05-01T00:18:04.892Z,2.28
2023-05-01T00:20:31.933Z,2.26
2023-05-01T00:22:59.055Z,2.22
2023-05-01T00:25:26.079Z,2.17
2023-05-01T00:27:53.135Z,2.16
2023-05-01T00:30:20.194Z,2.16
2023-05-01T00:32:47.666Z,2.14
2023-05-01T00:35:14.795Z,2.11
2023-05-01T00:37:42.418Z,2.08
2023-05-01T00:40:09.790Z,2.07
2023-05-01T00:42:39.545Z,2.05
2023-05-01T00:45:07.946Z,1.99
2023-05-01T00:47:38.574Z,1.96
2023-05-01T00:50:06.392Z,1.93
2023-05-01T00:52:33.622Z,1.88
2023-05-01T00:55:00.883Z,1.84
2023-05-01T00:57:28.081Z,1.80
2023-05-01T00:59:55.681Z,1.78
2023-05-01T01:02:23.608Z,1.73
2023-05-01T01:04:51.212Z,1.71
2023-05-01T01:07:38.290Z,1.68
2023-05-01T01:10:08.264Z,1.63
2023-05-01T01:13:09.665Z,1.57
2023-05-01T01:15:51.869Z,1.53
2023-05-01T01:18:26.050Z,1.54
2023-05-01T01:21:01.769Z,1.48
2023-05-01T01:23:43.729Z,1.44
2023-05-01T01:26:28.960Z,1.41
2023-05-01T01:29:14.391Z,1.39
2023-05-01T01:32:06.867Z,1.37
2023-05-01T01:34:35.907Z,1.34
2023-05-01T01:37:12.056Z,1.29
2023-05-01T01:39:54.659Z,1.27
2023-05-01T01:42:41.281Z,1.23
2023-05-01T01:45:20.215Z,1.22
2023-05-01T01:47:47.983Z,1.20
2023-05-01T01:50:16.340Z,1.19
2023-05-01T01:52:45.668Z,1.18
2023-05-01T01:55:13.722Z,1.17
2023-05-01T01:57:44.038Z,1.17
2023-05-01T02:00:12.903Z,1.13
2023-05-01T02:02:47.409Z,1.11
2023-05-01T02:05:16.857Z,1.08
2023-05-01T02:07:47.573Z,1.06
2023-05-01T02:10:16.360Z,1.05
2023-05-01T02:12:45.251Z,1.04
2023-05-01T02:15:13.442Z,1.04
2023-05-01T02:17:41.813Z,1.02
2023-05-01T02:20:11.012Z,1.03
2023-05-01T02:22:40.173Z,1.04
2023-05-01T02:25:09.766Z,1.05
2023-05-01T02:27:39.292Z,1.02
2023-05-01T02:30:07.403Z,1.02
2023-05-01T02:32:35.055Z,1.02
2023-05-01T02:35:02.180Z,1.02
2023-05-01T02:37:31.002Z,1.01
2023-05-01T02:39:58.763Z,1.01
2023-05-01T02:42:27.075Z,0.99
2023-05-01T02:44:58.358Z,0.97
2023-05-01T02:47:27.999Z,0.95
2023-05-01T02:49:55.541Z,0.94
2023-05-01T02:52:25.897Z,0.93
2023-05-01T02:55:04.036Z,0.90
2023-05-01T02:57:33.293Z,0.86
2023-05-01T03:00:00.812Z,0.86
2023-05-01T03:02:27.885Z,0.88
2023-05-01T03:04:56.697Z,0.90
2023-05-01T03:07:23.673Z,0.93
2023-05-01T03:09:50.912Z,0.97
2023-05-01T03:12:17.954Z,1.02
2023-05-01T03:14:44.980Z,1.02
2023-05-01T03:17:13.464Z,1.05
2023-05-01T03:19:42.529Z,1.11
2023-05-01T03:22:09.684Z,1.14
2023-05-01T03:24:36.692Z,1.18
2023-05-01T03:27:03.863Z,1.23
2023-05-01T03:29:31.370Z,1.35
2023-05-01T03:31:59.737Z,1.75
2023-05-01T03:34:27.792Z,2.24
2023-05-01T03:36:56.441Z,2.68
2023-05-01T03:39:26.056Z,2.98
2023-05-01T03:42:07.218Z,3.36
2023-05-01T03:44:40.172Z,3.56
2023-05-01T03:47:07.749Z,3.78
2023-05-01T03:49:39.693Z,4.28
2023-05-01T03:52:06.776Z,4.63
2023-05-01T03:54:34.030Z,5.18
2023-05-01T03:57:12.407Z,5.70
2023-05-01T03:59:39.685Z,6.20
2023-05-01T04:02:07.326Z,6.59
2023-05-01T04:04:36.709Z,7.00
2023-05-01T04:07:04.001Z,7.42
2023-05-01T04:09:31.246Z,7.72
2023-05-01T04:11:58.818Z,8.08
2023-05-01T04:14:26.056Z,8.36
2023-05-01T04:16:53.160Z,8.62
2023-05-01T04:19:20.452Z,9.02
2023-05-01T04:21:52.436Z,9.18
2023-05-01T04:24:19.676Z,9.07
2023-05-01T04:26:46.983Z,8.42
2023-05-01T04:29:14.539Z,7.80
2023-05-01T04:31:41.953Z,7.26
2023-05-01T04:34:09.864Z,6.83
2023-05-01T04:36:38.001Z,6.55
2023-05-01T04:39:06.329Z,6.47
2023-05-01T04:41:33.449Z,6.39
2023-05-01T04:44:01.271Z,6.50
2023-05-01T04:46:28.424Z,6.82
2023-05-01T04:48:55.632Z,6.96
2023-05-01T04:51:22.848Z,7.02
2023-05-01T04:53:50.786Z,7.09
2023-05-01T04:56:23.605Z,7.26
2023-05-01T04:58:54.699Z,7.31
2023-05-01T05:01:24.727Z,7.39
2023-05-01T05:03:53.058Z,7.45
2023-05-01T05:06:20.417Z,7.51
2023-05-01T05:08:47.429Z,7.73
2023-05-01T05:11:15.333Z,7.86
2023-05-01T05:13:46.250Z,7.92
2023-05-01T05:16:15.872Z,7.93
2023-05-01T05:18:42.979Z,7.94
2023-05-01T05:21:10.810Z,8.21
2023-05-01T05:23:41.942Z,8.21
2023-05-01T05:26:09.005Z,8.21
2023-05-01T05:28:36.108Z,8.20
2023-05-01T05:31:03.436Z,8.31
2023-05-01T05:33:32.840Z,8.36
2023-05-01T05:36:00.645Z,8.41
2023-05-01T05:38:33.482Z,8.49
2023-05-01T05:41:02.048Z,8.62
2023-05-01T05:43:31.205Z,8.68
2023-05-01T05:45:59.413Z,8.60
2023-05-01T05:48:28.019Z,8.64
2023-05-01T05:50:55.461Z,8.74
2023-05-01T05:53:25.522Z,8.80
2023-05-01T05:55:53.639Z,8.83
2023-05-01T05:58:21.464Z,8.94
2023-05-01T06:00:50.276Z,9.07
2023-05-01T06:03:17.989Z,9.14
2023-05-01T06:05:46.368Z,9.28
2023-05-01T06:08:14.696Z,9.37
2023-05-01T06:10:43.991Z,9.46
2023-05-01T06:13:13.373Z,9.56
2023-05-01T06:15:45.479Z,9.61
2023-05-01T06:18:12.825Z,9.78
2023-05-01T06:20:40.127Z,9.98
2023-05-01T06:23:09.780Z,10.12
2023-05-01T06:25:46.228Z,10.25
2023-05-01T06:28:13.288Z,10.25
2023-05-01T06:30:40.541Z,10.27
2023-05-01T06:33:07.743Z,10.43
2023-05-01T06:35:34.930Z,10.49
2023-05-01T06:38:02.968Z,10.63
2023-05-01T06:40:31.853Z,10.79
2023-05-01T06:42:59.019Z,10.84
2023-05-01T06:45:28.672Z,10.86
2023-05-01T06:47:55.900Z,11.01
2023-05-01T06:50:23.309Z,11.12
2023-05-01T06:52:50.479Z,11.10
2023-05-01T06:55:17.571Z,11.12
2023-05-01T06:57:44.989Z,11.15
2023-05-01T07:00:12.956Z,11.20
2023-05-01T07:02:41.127Z,11.28
2023-05-01T07:05:08.418Z,11.41
2023-05-01T07:07:37.529Z,11.55
2023-05-01T07:10:06.622Z,11.56
2023-05-01T07:12:33.775Z,11.46
2023-05-01T07:15:01.034Z,11.40
2023-05-01T07:17:29.228Z,11.57
2023-05-01T07:19:56.605Z,11.80
2023-05-01T07:22:25.596Z,11.99
2023-05-01T07:24:52.724Z,12.01
2023-05-01T07:27:20.645Z,11.99
2023-05-01T07:29:47.743Z,12.02
2023-05-01T07:32:14.843Z,12.15
2023-05-01T07:34:41.923Z,12.19
2023-05-01T07:37:08.907Z,12.31
2023-05-01T07:39:35.944Z,12.56
2023-05-01T07:42:03.018Z,12.73
2023-05-01T07:44:30.010Z,12.77
2023-05-01T07:47:04.217Z,12.82
2023-05-01T07:49:37.389Z,12.96
2023-05-01T07:52:05.675Z,12.87
2023-05-01T07:54:32.698Z,12.83
2023-05-01T07:56:59.715Z,12.95
2023-05-01T07:59:26.852Z,13.04
2023-05-01T08:01:53.958Z,13.00
2023-05-01T08:04:23.253Z,13.18
2023-05-01T08:06:51.583Z,13.32
2023-05-01T08:09:18.879Z,13.31
2023-05-01T08:11:45.921Z,13.19
2023-05-01T08:14:13.238Z,13.19
2023-05-01T08:16:40.376Z,13.08
2023-05-01T08:19:08.219Z,13.10
2023-05-01T08:21:35.504Z,13.04
2023-05-01T08:24:02.951Z,12.95
2023-05-01T08:26:30.717Z,12.78
2023-05-01T08:28:57.813Z,12.68
2023-05-01T08:31:26.208Z,12.70
2023-05-01T08:33:53.252Z,12.90
2023-05-01T08:36:21.331Z,13.00
2023-05-01T08:38:49.109Z,12.92
2023-05-01T08:41:17.674Z,12.94
2023-05-01T08:43:44.988Z,13.04
2023-05-01T08:46:14.003Z,12.97
2023-05-01T08:48:42.860Z,12.76
2023-05-01T08:51:10.700Z,12.74
2023-05-01T08:53:39.215Z,12.85
2023-05-01T08:56:08.347Z,12.89
2023-05-01T08:58:36.012Z,13.12
2023-05-01T09:01:03.352Z,13.34
2023-05-01T09:03:32.967Z,13.52
2023-05-01T09:06:00.587Z,13.71
2023-05-01T09:08:27.897Z,13.80
2023-05-01T09:10:56.797Z,13.82
2023-05-01T09:13:25.920Z,13.76
2023-05-01T09:15:53.138Z,13.72
2023-05-01T09:18:20.482Z,13.78
2023-05-01T09:20:47.822Z,13.97
2023-05-01T09:23:15.021Z,14.08
2023-05-01T09:25:42.659Z,14.21
2023-05-01T09:28:09.760Z,14.32
2023-05-01T09:30:38.637Z,14.44
2023-05-01T09:33:06.500Z,14.45
2023-05-01T09:35:53.933Z,14.25
2023-05-01T09:38:23.404Z,14.16
2023-05-01T09:40:51.020Z,14.27
2023-05-01T09:43:28.136Z,14.43
2023-05-01T09:46:09.968Z,14.52
2023-05-01T09:48:38.196Z,14.57
2023-05-01T09:51:22.166Z,14.64
2023-05-01T09:53:49.929Z,14.54
2023-05-01T09:56:17.594Z,14.60
2023-05-01T09:58:44.844Z,14.67
2023-05-01T10:01:11.963Z,14.73
2023-05-01T10:03:39.519Z,14.82
2023-05-01T10:06:07.443Z,14.84
2023-05-01T10:08:49.223Z,14.98
2023-05-01T10:11:16.550Z,14.89
2023-05-01T10:13:43.627Z,14.83
2023-05-01T10:16:29.403Z,14.92
2023-05-01T10:19:01.105Z,14.85
2023-05-01T10:21:29.374Z,14.95
2023-05-01T10:23:57.353Z,14.96
2023-05-01T10:26:26.464Z,14.94
2023-05-01T10:28:53.821Z,14.89
2023-05-01T10:31:21.081Z,14.82
2023-05-01T10:33:48.506Z,14.76
2023-05-01T10:36:22.942Z,14.90
2023-05-01T10:38:50.102Z,14.95
2023-05-01T10:41:17.449Z,15.06
2023-05-01T10:43:44.596Z,15.21
2023-05-01T10:46:19.442Z,15.23
2023-05-01T10:48:46.648Z,15.38
2023-05-01T10:51:22.423Z,15.55
2023-05-01T10:54:13.937Z,15.43
2023-05-01T10:56:43.541Z,15.34
2023-05-01T10:59:11.792Z,15.33
2023-05-01T11:01:45.951Z,15.42
2023-05-01T11:04:22.218Z,15.52
2023-05-01T11:07:16.459Z,15.53
2023-05-01T11:09:46.317Z,15.50
2023-05-01T11:12:47.979Z,15.58
2023-05-01T11:15:29.591Z,15.64
2023-05-01T11:17:57.731Z,15.73
2023-05-01T11:20:24.793Z,15.73
2023-05-01T11:22:56.608Z,15.70
2023-05-01T11:25:34.014Z,15.87
2023-05-01T11:28:02.866Z,15.96
2023-05-01T11:30:40.137Z,15.94
2023-05-01T11:33:10.740Z,15.98
2023-05-01T11:35:39.168Z,15.85
2023-05-01T11:38:06.393Z,15.89
2023-05-01T11:40:34.560Z,15.98
2023-05-01T11:43:06.465Z,15.96
2023-05-01T11:45:33.760Z,16.08
2023-05-01T11:48:04.613Z,16.16
2023-05-01T11:50:37.031Z,16.17
2023-05-01T11:53:05.261Z,16.20
2023-05-01T11:55:33.626Z,16.26
2023-05-01T11:58:01.166Z,16.30
2023-05-01T12:00:30.153Z,16.36
2023-05-01T12:03:02.203Z,16.32
2023-05-01T12:05:31.480Z,16.33
2023-05-01T12:08:18.795Z,16.41
2023-05-01T12:10:48.437Z,16.45
2023-05-01T12:13:16.548Z,16.48
2023-05-01T12:15:46.238Z,16.56
2023-05-01T12:18:14.741Z,16.61
2023-05-01T12:20:50.674Z,16.62
2023-05-01T12:23:19.267Z,16.68
2023-05-01T12:25:47.034Z,16.70
2023-05-01T12:28:15.243Z,16.64
2023-05-01T12:30:43.293Z,16.60
2023-05-01T12:33:20.749Z,16.66
2023-05-01T12:35:49.678Z,16.74
2023-05-01T12:38:22.609Z,16.87
2023-05-01T12:40:54.645Z,16.93
2023-05-01T12:43:23.629Z,16.98
2023-05-01T12:45:53.374Z,17.05
2023-05-01T12:48:20.937Z,17.07
2023-05-01T12:50:54.787Z,17.04
2023-05-01T12:53:23.589Z,17.06
2023-05-01T12:55:52.323Z,17.00
2023-05-01T12:58:19.912Z,16.98
2023-05-01T13:00:52.274Z,17.01
2023-05-01T13:03:26.700Z,17.14
2023-05-01T13:05:59.040Z,17.18
2023-05-01T13:08:33.557Z,17.01
2023-05-01T13:11:03.079Z,17.06
2023-05-01T13:13:35.339Z,17.08
2023-05-01T13:16:09.560Z,17.16
2023-05-01T13:18:47.476Z,17.18
2023-05-01T13:21:20.302Z,17.18
2023-05-01T13:24:01.503Z,17.12
2023-05-01T13:26:33.125Z,17.16
2023-05-01T13:29:02.086Z,17.29
2023-05-01T13:31:29.831Z,17.41
2023-05-01T13:33:58.764Z,17.36
2023-05-01T13:36:29.084Z,17.28
2023-05-01T13:38:57.416Z,17.38
2023-05-01T13:41:26.456Z,17.25
2023-05-01T13:43:56.409Z,17.16
2023-05-01T13:46:25.102Z,17.14
2023-05-01T13:48:52.382Z,17.12
2023-05-01T13:51:25.422Z,17.17
2023-05-01T13:53:54.202Z,17.38
2023-05-01T13:56:22.161Z,17.57
2023-05-01T13:58:50.615Z,17.37
2023-05-01T14:01:21.005Z,17.40
2023-05-01T14:03:49.347Z,17.35
2023-05-01T14:06:20.752Z,17.46
2023-05-01T14:08:49.135Z,17.68
2023-05-01T14:11:16.415Z,17.69
2023-05-01T14:13:45.131Z,17.67
2023-05-01T14:16:19.936Z,17.70
2023-05-01T14:18:48.421Z,17.77
2023-05-01T14:21:17.001Z,17.78
2023-05-01T14:23:44.466Z,17.69
2023-05-01T14:26:12.264Z,17.64
2023-05-01T14:28:43.973Z,17.67
2023-05-01T14:31:17.460Z,17.61
2023-05-01T14:33:44.635Z,17.58
2023-05-01T14:36:12.584Z,17.47
2023-05-01T14:38:40.848Z,17.36
2023-05-01T14:41:12.691Z,17.32
2023-05-01T14:43:41.007Z,17.34
2023-05-01T14:46:08.360Z,17.49
2023-05-01T14:48:37.170Z,17.50
2023-05-01T14:51:11.561Z,17.60
2023-05-01T14:53:42.273Z,17.69
2023-05-01T14:56:09.429Z,17.63
2023-05-01T14:58:36.764Z,17.61
2023-05-01T15:01:04.026Z,17.51
2023-05-01T15:03:32.288Z,17.44
2023-05-01T15:05:59.452Z,17.33
2023-05-01T15:08:26.601Z,17.33
2023-05-01T15:10:53.680Z,17.32
2023-05-01T15:13:21.519Z,17.31
2023-05-01T15:15:48.907Z,17.34
2023-05-01T15:18:16.024Z,17.38
2023-05-01T15:20:43.417Z,17.38
2023-05-01T15:23:10.870Z,17.33
2023-05-01T15:25:37.835Z,17.29
2023-05-01T15:28:05.096Z,17.32
2023-05-01T15:30:32.286Z,17.23
2023-05-01T15:32:59.441Z,17.12
2023-05-01T15:35:26.786Z,17.09
2023-05-01T15:37:55.523Z,17.09
2023-05-01T15:40:22.851Z,17.05
2023-05-01T15:42:50.671Z,17.02
2023-05-01T15:45:18.045Z,17.02
2023-05-01T15:47:45.164Z,16.97
2023-05-01T15:50:12.313Z,16.91
2023-05-01T15:52:39.650Z,16.87
2023-05-01T15:55:07.309Z,16.81
2023-05-01T15:57:34.963Z,16.73
2023-05-01T16:00:02.395Z,16.70
2023-05-01T16:02:32.970Z,16.64
2023-05-01T16:05:00.595Z,16.62
2023-05-01T16:07:31.037Z,16.53
2023-05-01T16:09:58.838Z,16.54
2023-05-01T16:12:28.125Z,16.49
2023-05-01T16:14:55.325Z,16.46
2023-05-01T16:17:22.726Z,16.43
2023-05-01T16:19:50.319Z,16.42
2023-05-01T16:22:17.362Z,16.34
2023-05-01T16:24:45.983Z,16.22
2023-05-01T16:27:13.516Z,16.14
2023-05-01T16:29:41.136Z,16.03
2023-05-01T16:32:11.472Z,15.93
2023-05-01T16:34:40.254Z,15.86
2023-05-01T16:37:07.762Z,15.77
2023-05-01T16:39:37.294Z,15.70
2023-05-01T16:42:04.563Z,15.62
2023-05-01T16:44:31.767Z,15.59
2023-05-01T16:46:58.967Z,15.50
2023-05-01T16:49:30.057Z,15.45
2023-05-01T16:51:58.553Z,15.40
2023-05-01T16:54:32.250Z,15.32
2023-05-01T16:56:59.611Z,15.24
2023-05-01T16:59:28.226Z,15.22
2023-05-01T17:01:55.559Z,15.18
2023-05-01T17:04:22.862Z,15.15
2023-05-01T17:06:50.104Z,15.14
2023-05-01T17:09:17.303Z,15.12
2023-05-01T17:11:56.956Z,15.07
2023-05-01T17:14:24.339Z,15.04
2023-05-01T17:16:51.837Z,15.01
2023-05-01T17:19:19.792Z,14.97
2023-05-01T17:21:46.782Z,14.93
2023-05-01T17:24:14.261Z,14.89
2023-05-01T17:26:41.335Z,14.86
2023-05-01T17:29:08.588Z,14.81
2023-05-01T17:31:35.660Z,14.72
2023-05-01T17:34:02.802Z,14.69
2023-05-01T17:36:30.152Z,14.66
2023-05-01T17:38:57.964Z,14.62
2023-05-01T17:41:25.563Z,14.55
2023-05-01T17:43:55.367Z,14.48
2023-05-01T17:46:22.612Z,14.42
2023-05-01T17:48:49.742Z,14.36
2023-05-01T17:51:16.865Z,14.31
2023-05-01T17:53:44.060Z,14.31
2023-05-01T17:56:11.304Z,14.26
2023-05-01T17:58:39.245Z,14.17
2023-05-01T18:01:06.407Z,14.11
2023-05-01T18:03:33.704Z,14.01
2023-05-01T18:06:01.968Z,13.98
2023-05-01T18:08:29.080Z,13.88
2023-05-01T18:10:56.243Z,13.77
2023-05-01T18:13:28.314Z,13.69
2023-05-01T18:15:56.338Z,13.62
2023-05-01T18:18:23.698Z,13.53
2023-05-01T18:20:50.872Z,13.48
2023-05-01T18:23:18.952Z,13.46
2023-05-01T18:25:46.579Z,13.42
2023-05-01T18:28:16.630Z,13.34
2023-05-01T18:30:44.058Z,13.25
2023-05-01T18:33:12.427Z,13.17
2023-05-01T18:35:41.521Z,13.12
2023-05-01T18:38:09.505Z,13.11
2023-05-01T18:40:36.636Z,13.09
2023-05-01T18:43:03.765Z,13.09
2023-05-01T18:45:31.174Z,13.07
2023-05-01T18:48:00.747Z,12.98
2023-05-01T18:50:28.949Z,12.95
2023-05-01T18:52:56.172Z,12.96
2023-05-01T18:55:23.392Z,12.92
2023-05-01T18:57:50.630Z,12.86
2023-05-01T19:00:18.084Z,12.77
2023-05-01T19:02:51.434Z,12.74
2023-05-01T19:05:19.548Z,12.70
2023-05-01T19:07:46.780Z,12.65
2023-05-01T19:10:14.142Z,12.59
2023-05-01T19:12:45.301Z,12.52
2023-05-01T19:15:13.380Z,12.45
2023-05-01T19:17:41.351Z,12.37
2023-05-01T19:20:09.520Z,12.30
2023-05-01T19:22:36.652Z,12.27
2023-05-01T19:25:04.071Z,12.24
2023-05-01T19:27:31.476Z,12.20
2023-05-01T19:30:01.333Z,12.13
2023-05-01T19:32:29.561Z,12.05
2023-05-01T19:34:57.372Z,11.98
2023-05-01T19:37:24.590Z,11.92
2023-05-01T19:39:51.667Z,11.87
2023-05-01T19:42:19.134Z,11.80
2023-05-01T19:44:46.383Z,11.77
2023-05-01T19:47:13.560Z,11.78
2023-05-01T19:49:40.632Z,11.75
2023-05-01T19:52:07.693Z,11.67
2023-05-01T19:54:35.242Z,11.57
2023-05-01T19:57:03.568Z,11.45
2023-05-01T19:59:31.295Z,11.34
2023-05-01T20:02:00.454Z,11.26
2023-05-01T20:04:29.125Z,11.18
2023-05-01T20:06:57.185Z,11.07
2023-05-01T20:09:25.797Z,10.96
2023-05-01T20:11:53.164Z,10.86
2023-05-01T20:14:20.238Z,10.75
2023-05-01T20:16:49.421Z,10.63
2023-05-01T20:19:19.309Z,10.58
2023-05-01T20:21:47.896Z,10.49
2023-05-01T20:24:15.424Z,10.42
2023-05-01T20:26:42.753Z,10.35
2023-05-01T20:29:10.444Z,10.27
2023-05-01T20:31:37.660Z,10.20
2023-05-01T20:34:04.948Z,10.17
2023-05-01T20:36:32.375Z,10.13
2023-05-01T20:38:59.598Z,10.11
2023-05-01T20:41:28.081Z,10.10
2023-05-01T20:43:58.066Z,10.06
2023-05-01T20:46:25.182Z,10.05
2023-05-01T20:48:52.343Z,10.07
2023-05-01T20:51:19.572Z,10.05
2023-05-01T20:53:46.745Z,10.02
2023-05-01T20:56:13.972Z,9.99
2023-05-01T20:58:41.020Z,10.00
2023-05-01T21:01:08.241Z,9.97
2023-05-01T21:03:35.502Z,9.95
2023-05-01T21:06:02.603Z,9.95
2023-05-01T21:08:30.331Z,9.94
2023-05-01T21:10:58.191Z,9.92
2023-05-01T21:13:27.255Z,9.91
2023-05-01T21:15:54.959Z,9.89
2023-05-01T21:18:22.331Z,9.85
2023-05-01T21:20:49.869Z,9.84
2023-05-01T21:23:17.578Z,9.82
2023-05-01T21:25:44.898Z,9.80
2023-05-01T21:28:15.365Z,9.75
2023-05-01T21:30:42.976Z,9.75
2023-05-01T21:33:14.041Z,9.69
2023-05-01T21:35:43.142Z,9.64
2023-05-01T21:38:10.652Z,9.60
2023-05-01T21:40:40.395Z,9.52
2023-05-01T21:43:08.092Z,9.45
2023-05-01T21:45:40.392Z,9.40
2023-05-01T21:48:09.305Z,9.31
2023-05-01T21:50:38.278Z,9.27
2023-05-01T21:53:07.091Z,9.19
2023-05-01T21:55:34.250Z,9.14
2023-05-01T21:58:02.439Z,9.08
2023-05-01T22:00:30.310Z,9.05
2023-05-01T22:02:57.527Z,8.98
2023-05-01T22:05:24.867Z,8.95
2023-05-01T22:07:53.037Z,8.92
2023-05-01T22:10:21.210Z,8.93
2023-05-01T22:12:51.976Z,8.97
2023-05-01T22:15:19.268Z,9.00
2023-05-01T22:17:46.480Z,9.03
2023-05-01T22:20:13.650Z,9.05
2023-05-01T22:22:41.719Z,9.06
2023-05-01T22:25:10.103Z,9.06
2023-05-01T22:27:37.989Z,9.06
2023-05-01T22:30:06.304Z,9.06
2023-05-01T22:32:33.614Z,9.07
2023-05-01T22:35:00.697Z,9.07
2023-05-01T22:37:27.730Z,9.07
2023-05-01T22:39:54.920Z,9.10
2023-05-01T22:42:23.252Z,9.11
2023-05-01T22:44:50.384Z,9.07
2023-05-01T22:47:17.693Z,9.04
2023-05-01T22:49:44.683Z,9.05
2023-05-01T22:52:11.759Z,9.04
2023-05-01T22:54:38.777Z,9.03
2023-05-01T22:57:05.897Z,9.02
2023-05-01T22:59:33.216Z,9.02
2023-05-01T23:02:03.492Z,9.02
2023-05-01T23:04:32.162Z,9.03
2023-05-01T23:06:59.299Z,9.03
2023-05-01T23:09:26.650Z,9.04
2023-05-01T23:11:53.770Z,9.04
2023-05-01T23:14:20.988Z,9.06
2023-05-01T23:16:48.104Z,9.08
2023-05-01T23:19:20.412Z,9.11
2023-05-01T23:21:48.239Z,9.17
2023-05-01T23:24:18.228Z,9.23
2023-05-01T23:26:45.292Z,9.29
2023-05-01T23:29:13.883Z,9.32
2023-05-01T23:31:47.827Z,9.35
2023-05-01T23:34:17.701Z,9.37
2023-05-01T23:36:46.632Z,9.35
2023-05-01T23:39:14.460Z,9.33
2023-05-01T23:41:41.707Z,9.33
2023-05-01T23:44:09.617Z,9.30
2023-05-01T23:46:37.494Z,9.27
2023-05-01T23:49:04.722Z,9.24
2023-05-01T23:51:32.097Z,9.17
2023-05-01T23:53:59.386Z,9.13
2023-05-01T23:56:26.646Z,9.06
2023-05-01T23:58:53.682Z,9.05
