createdAt,value
2018-07-06T00:00:15.985Z,973.45
2018-07-06T00:01:16.030Z,973.40
2018-07-06T00:02:15.991Z,973.41
2018-07-06T00:03:15.973Z,973.37
2018-07-06T00:04:16.021Z,973.39
2018-07-06T00:05:16.010Z,973.37
2018-07-06T00:06:15.967Z,973.37
2018-07-06T00:07:15.963Z,973.38
2018-07-06T00:08:15.976Z,973.36
2018-07-06T00:09:15.955Z,973.37
2018-07-06T00:10:15.951Z,973.37
2018-07-06T00:11:15.988Z,973.39
2018-07-06T00:12:16.004Z,973.34
2018-07-06T00:13:15.944Z,973.37
2018-07-06T00:14:15.993Z,973.33
2018-07-06T00:15:15.983Z,973.33
2018-07-06T00:16:15.931Z,973.30
2018-07-06T00:17:15.932Z,973.31
2018-07-06T00:18:15.936Z,973.30
2018-07-06T00:19:15.929Z,973.28
2018-07-06T00:20:15.923Z,973.30
2018-07-06T00:21:15.971Z,973.30
2018-07-06T00:22:15.925Z,973.29
2018-07-06T00:23:15.918Z,973.28
2018-07-06T00:24:15.959Z,973.27
2018-07-06T00:25:15.947Z,973.26
2018-07-06T00:26:15.899Z,973.31
2018-07-06T00:27:15.897Z,973.30
2018-07-06T00:28:15.909Z,973.29
2018-07-06T00:29:15.889Z,973.28
2018-07-06T00:30:15.887Z,973.29
2018-07-06T00:31:15.924Z,973.31
2018-07-06T00:32:15.892Z,973.32
2018-07-06T00:33:15.877Z,973.32
2018-07-06T00:34:15.924Z,973.34
2018-07-06T00:35:15.914Z,973.36
2018-07-06T00:36:15.875Z,973.33
2018-07-06T00:37:15.864Z,973.31
2018-07-06T00:38:15.882Z,973.33
2018-07-06T00:39:15.860Z,973.29
2018-07-06T00:40:15.861Z,973.29
2018-07-06T00:41:15.899Z,973.29
2018-07-06T00:42:15.860Z,973.29
2018-07-06T00:43:15.861Z,973.32
2018-07-06T00:44:15.892Z,973.34
2018-07-06T00:45:15.882Z,973.38
2018-07-06T00:46:15.838Z,973.36
2018-07-06T00:47:15.840Z,973.38
2018-07-06T00:48:15.829Z,973.34
2018-07-06T00:49:15.825Z,973.41
2018-07-06T00:50:15.841Z,973.39
2018-07-06T00:51:15.869Z,973.40
2018-07-06T00:52:15.815Z,973.41
2018-07-06T00:53:15.818Z,973.42
2018-07-06T00:54:15.862Z,973.43
2018-07-06T00:55:15.806Z,973.39
2018-07-06T00:56:15.804Z,973.39
2018-07-06T00:57:15.800Z,973.41
2018-07-06T00:58:15.797Z,973.39
2018-07-06T00:59:15.793Z,973.41
2018-07-06T01:00:15.793Z,973.42
2018-07-06T01:01:15.835Z,973.44
2018-07-06T01:02:15.785Z,973.47
2018-07-06T01:03:15.783Z,973.48
2018-07-06T01:04:15.829Z,973.52
2018-07-06T01:05:15.777Z,973.47
2018-07-06T01:06:15.770Z,973.43
2018-07-06T01:07:15.778Z,973.44
2018-07-06T01:08:15.769Z,973.41
2018-07-06T01:09:15.764Z,973.44
2018-07-06T01:10:15.797Z,973.43
2018-07-06T01:11:15.757Z,973.48
2018-07-06T01:12:15.759Z,973.42
2018-07-06T01:13:15.749Z,973.41
2018-07-06T01:14:15.747Z,973.43
2018-07-06T01:15:15.756Z,973.39
2018-07-06T01:16:15.746Z,973.40
2018-07-06T01:17:15.744Z,973.43
2018-07-06T01:18:15.733Z,973.43
2018-07-06T01:19:15.739Z,973.48
2018-07-06T01:20:15.733Z,973.45
2018-07-06T01:21:15.734Z,973.45
2018-07-06T01:22:15.731Z,973.45
2018-07-06T01:23:15.716Z,973.46
2018-07-06T01:24:15.761Z,973.46
2018-07-06T01:25:15.724Z,973.42
2018-07-06T01:26:15.709Z,973.45
2018-07-06T01:27:15.709Z,973.45
2018-07-06T01:28:15.714Z,973.39
2018-07-06T01:29:15.695Z,973.40
2018-07-06T01:30:15.702Z,973.42
2018-07-06T01:31:15.694Z,973.43
2018-07-06T01:32:15.688Z,973.39
2018-07-06T01:33:15.687Z,973.38
2018-07-06T01:34:15.730Z,973.44
2018-07-06T01:35:15.677Z,973.44
2018-07-06T01:36:15.682Z,973.45
2018-07-06T01:37:15.667Z,973.43
2018-07-06T01:38:15.665Z,973.45
2018-07-06T01:39:15.673Z,973.44
2018-07-06T01:40:15.659Z,973.48
2018-07-06T01:41:15.655Z,973.46
2018-07-06T01:42:15.653Z,973.49
2018-07-06T01:43:15.661Z,973.49
2018-07-06T01:44:15.699Z,973.52
2018-07-06T01:45:15.652Z,973.54
2018-07-06T01:46:15.638Z,973.51
2018-07-06T01:47:15.644Z,973.53
2018-07-06T01:48:15.632Z,973.54
2018-07-06T01:49:15.637Z,973.53
2018-07-06T01:50:15.627Z,973.51
2018-07-06T01:51:15.629Z,973.48
2018-07-06T01:52:15.630Z,973.50
2018-07-06T01:53:15.626Z,973.46
2018-07-06T01:54:15.612Z,973.47
2018-07-06T01:55:15.611Z,973.42
2018-07-06T01:56:15.606Z,973.39
2018-07-06T01:57:15.611Z,973.43
2018-07-06T01:58:15.600Z,973.43
2018-07-06T01:59:15.597Z,973.42
2018-07-06T02:00:15.592Z,973.43
2018-07-06T02:01:15.590Z,973.42
2018-07-06T02:02:15.593Z,973.44
2018-07-06T02:03:15.584Z,973.45
2018-07-06T02:04:15.585Z,973.44
2018-07-06T02:05:15.619Z,973.47
2018-07-06T02:06:15.572Z,973.47
2018-07-06T02:07:15.575Z,973.49
2018-07-06T02:08:15.567Z,973.47
2018-07-06T02:09:15.564Z,973.49
2018-07-06T02:10:15.561Z,973.46
2018-07-06T02:11:15.567Z,973.46
2018-07-06T02:12:15.567Z,973.45
2018-07-06T02:13:15.549Z,973.47
2018-07-06T02:14:15.553Z,973.45
2018-07-06T02:15:15.546Z,973.44
2018-07-06T02:16:15.541Z,973.47
2018-07-06T02:17:15.547Z,973.44
2018-07-06T02:18:15.552Z,973.47
2018-07-06T02:19:15.530Z,973.41
2018-07-06T02:20:15.526Z,973.41
2018-07-06T02:21:15.551Z,973.46
2018-07-06T02:22:15.530Z,973.41
2018-07-06T02:23:15.519Z,973.44
2018-07-06T02:24:15.514Z,973.43
2018-07-06T02:25:15.511Z,973.49
2018-07-06T02:26:15.511Z,973.45
2018-07-06T02:27:15.512Z,973.45
2018-07-06T02:28:15.520Z,973.45
2018-07-06T02:29:15.507Z,973.43
2018-07-06T02:30:15.508Z,973.41
2018-07-06T02:31:15.523Z,973.41
2018-07-06T02:32:15.508Z,973.42
2018-07-06T02:33:15.485Z,973.42
2018-07-06T02:34:15.482Z,973.45
2018-07-06T02:35:15.489Z,973.44
2018-07-06T02:36:15.480Z,973.45
2018-07-06T02:37:15.474Z,973.42
2018-07-06T02:38:15.487Z,973.46
2018-07-06T02:39:15.475Z,973.44
2018-07-06T02:40:15.469Z,973.46
2018-07-06T02:41:15.487Z,973.45
2018-07-06T02:42:15.462Z,973.45
2018-07-06T02:43:15.453Z,973.46
2018-07-06T02:44:15.459Z,973.44
2018-07-06T02:45:15.451Z,973.44
2018-07-06T02:46:15.448Z,973.44
2018-07-06T02:47:15.449Z,973.45
2018-07-06T02:48:15.456Z,973.44
2018-07-06T02:49:15.434Z,973.46
2018-07-06T02:50:15.437Z,973.43
2018-07-06T02:51:15.453Z,973.45
2018-07-06T02:52:15.443Z,973.46
2018-07-06T02:53:15.426Z,973.47
2018-07-06T02:54:15.417Z,973.46
2018-07-06T02:55:15.458Z,973.43
2018-07-06T02:56:15.411Z,973.47
2018-07-06T02:57:15.407Z,973.46
2018-07-06T02:58:15.421Z,973.45
2018-07-06T02:59:15.409Z,973.45
2018-07-06T03:00:15.399Z,973.46
2018-07-06T03:01:15.423Z,973.47
2018-07-06T03:02:15.393Z,973.47
2018-07-06T03:03:15.402Z,973.44
2018-07-06T03:04:15.384Z,973.46
2018-07-06T03:05:15.382Z,973.42
2018-07-06T03:06:15.378Z,973.49
2018-07-06T03:07:15.377Z,973.43
2018-07-06T03:08:15.391Z,973.46
2018-07-06T03:09:15.380Z,973.41
2018-07-06T03:10:15.367Z,973.45
2018-07-06T03:11:15.390Z,973.44
2018-07-06T03:12:15.360Z,973.47
2018-07-06T03:13:15.368Z,973.48
2018-07-06T03:14:15.357Z,973.48
2018-07-06T03:15:15.352Z,973.49
2018-07-06T03:16:15.345Z,973.48
2018-07-06T03:17:15.342Z,973.49
2018-07-06T03:18:15.339Z,973.52
2018-07-06T03:19:15.343Z,973.52
2018-07-06T03:20:15.334Z,973.52
2018-07-06T03:21:15.356Z,973.53
2018-07-06T03:22:15.331Z,973.54
2018-07-06T03:23:15.322Z,973.53
2018-07-06T03:24:15.324Z,973.57
2018-07-06T03:25:15.321Z,973.57
2018-07-06T03:26:15.314Z,973.56
2018-07-06T03:27:15.309Z,973.54
2018-07-06T03:28:15.343Z,973.57
2018-07-06T03:29:15.306Z,973.58
2018-07-06T03:30:15.309Z,973.54
2018-07-06T03:31:15.325Z,973.54
2018-07-06T03:32:15.295Z,973.51
2018-07-06T03:33:15.290Z,973.55
2018-07-06T03:34:15.286Z,973.55
2018-07-06T03:35:15.289Z,973.52
2018-07-06T03:36:15.289Z,973.52
2018-07-06T03:37:15.280Z,973.54
2018-07-06T03:38:15.307Z,973.53
2018-07-06T03:39:15.285Z,973.54
2018-07-06T03:40:15.268Z,973.54
2018-07-06T03:41:15.292Z,973.52
2018-07-06T03:42:15.265Z,973.55
2018-07-06T03:43:15.258Z,973.52
2018-07-06T03:44:15.254Z,973.51
2018-07-06T03:45:15.251Z,973.55
2018-07-06T03:46:15.248Z,973.60
2018-07-06T03:47:15.253Z,973.51
2018-07-06T03:48:15.261Z,973.52
2018-07-06T03:49:15.238Z,973.53
2018-07-06T03:50:15.234Z,973.56
2018-07-06T03:51:15.261Z,973.54
2018-07-06T03:52:15.237Z,973.50
2018-07-06T03:53:15.225Z,973.58
2018-07-06T03:54:15.224Z,973.58
2018-07-06T03:55:15.219Z,973.56
2018-07-06T03:56:15.216Z,973.53
2018-07-06T03:57:15.213Z,973.58
2018-07-06T03:58:15.212Z,973.61
2018-07-06T03:59:15.209Z,973.59
2018-07-06T04:00:15.203Z,973.59
2018-07-06T04:01:15.202Z,973.62
2018-07-06T04:02:15.202Z,973.61
2018-07-06T04:03:15.196Z,973.61
2018-07-06T04:04:15.192Z,973.62
2018-07-06T04:05:15.190Z,973.59
2018-07-06T04:06:15.182Z,973.59
2018-07-06T04:07:15.191Z,973.57
2018-07-06T04:08:15.175Z,973.63
2018-07-06T04:09:15.185Z,973.61
2018-07-06T04:10:15.177Z,973.62
2018-07-06T04:11:15.193Z,973.65
2018-07-06T04:12:15.183Z,973.65
2018-07-06T04:13:15.161Z,973.65
2018-07-06T04:14:15.155Z,973.66
2018-07-06T04:15:15.157Z,973.68
2018-07-06T04:16:15.157Z,973.71
2018-07-06T04:17:15.145Z,973.73
2018-07-06T04:18:15.149Z,973.73
2018-07-06T04:19:15.141Z,973.72
2018-07-06T04:20:15.142Z,973.73
2018-07-06T04:21:15.133Z,973.71
2018-07-06T04:22:15.132Z,973.73
2018-07-06T04:23:15.130Z,973.75
2018-07-06T04:24:15.132Z,973.75
2018-07-06T04:25:15.127Z,973.76
2018-07-06T04:26:15.120Z,973.73
2018-07-06T04:27:15.114Z,973.73
2018-07-06T04:28:15.114Z,973.78
2018-07-06T04:29:15.108Z,973.79
2018-07-06T04:30:15.105Z,973.79
2018-07-06T04:31:15.099Z,973.77
2018-07-06T04:32:15.095Z,973.82
2018-07-06T04:33:15.096Z,973.80
2018-07-06T04:34:15.092Z,973.84
2018-07-06T04:35:15.093Z,973.85
2018-07-06T04:36:15.090Z,973.87
2018-07-06T04:37:15.081Z,973.88
2018-07-06T04:38:15.077Z,973.88
2018-07-06T04:39:15.074Z,973.88
2018-07-06T04:40:15.073Z,973.88
2018-07-06T04:41:15.072Z,973.90
2018-07-06T04:42:15.062Z,973.88
2018-07-06T04:43:15.059Z,973.92
2018-07-06T04:44:15.107Z,973.91
2018-07-06T04:45:15.061Z,973.92
2018-07-06T04:46:15.061Z,973.90
2018-07-06T04:47:15.052Z,973.97
2018-07-06T04:48:15.046Z,973.95
2018-07-06T04:49:15.044Z,973.95
2018-07-06T04:50:15.043Z,973.97
2018-07-06T04:51:15.041Z,973.99
2018-07-06T04:52:15.030Z,973.98
2018-07-06T04:53:15.034Z,973.96
2018-07-06T04:54:15.028Z,973.99
2018-07-06T04:55:15.028Z,973.97
2018-07-06T04:56:15.019Z,973.95
2018-07-06T04:57:15.021Z,974.01
2018-07-06T04:58:15.017Z,974.01
2018-07-06T04:59:15.025Z,974.04
2018-07-06T05:00:15.000Z,974.01
2018-07-06T05:01:14.997Z,974.01
2018-07-06T05:02:14.995Z,974.06
2018-07-06T05:03:14.990Z,974.07
2018-07-06T05:04:14.991Z,974.04
2018-07-06T05:05:14.987Z,974.05
2018-07-06T05:06:14.989Z,974.09
2018-07-06T05:07:14.981Z,974.12
2018-07-06T05:08:14.980Z,974.09
2018-07-06T05:09:14.982Z,974.09
2018-07-06T05:10:14.966Z,974.11
2018-07-06T05:11:14.964Z,974.13
2018-07-06T05:12:14.965Z,974.11
2018-07-06T05:13:15.148Z,974.15
2018-07-06T05:14:14.953Z,974.13
2018-07-06T05:15:15.057Z,974.18
2018-07-06T05:16:14.949Z,974.18
2018-07-06T05:17:14.953Z,974.20
2018-07-06T05:18:14.950Z,974.17
2018-07-06T05:19:14.979Z,974.20
2018-07-06T05:20:14.937Z,974.20
2018-07-06T05:21:14.935Z,974.18
2018-07-06T05:22:14.929Z,974.21
2018-07-06T05:23:14.927Z,974.17
2018-07-06T05:24:14.930Z,974.17
2018-07-06T05:25:14.920Z,974.18
2018-07-06T05:26:14.947Z,974.15
2018-07-06T05:27:14.912Z,974.15
2018-07-06T05:28:14.917Z,974.16
2018-07-06T05:29:14.905Z,974.14
2018-07-06T05:30:14.917Z,974.16
2018-07-06T05:31:14.900Z,974.17
2018-07-06T05:32:14.898Z,974.19
2018-07-06T05:33:14.898Z,974.20
2018-07-06T05:34:14.890Z,974.14
2018-07-06T05:35:14.891Z,974.14
2018-07-06T05:36:14.883Z,974.17
2018-07-06T05:37:14.881Z,974.20
2018-07-06T05:38:14.885Z,974.17
2018-07-06T05:39:14.876Z,974.20
2018-07-06T05:40:14.870Z,974.18
2018-07-06T05:41:14.868Z,974.23
2018-07-06T05:42:14.874Z,974.24
2018-07-06T05:43:14.869Z,974.24
2018-07-06T05:45:14.860Z,974.25
2018-07-06T05:46:14.850Z,974.25
2018-07-06T05:47:14.846Z,974.27
2018-07-06T05:48:14.852Z,974.31
2018-07-06T05:49:14.839Z,974.30
2018-07-06T05:50:14.839Z,974.30
2018-07-06T05:51:14.833Z,974.27
2018-07-06T05:52:14.830Z,974.29
2018-07-06T05:53:14.825Z,974.28
2018-07-06T05:54:14.822Z,974.35
2018-07-06T05:55:14.829Z,974.32
2018-07-06T05:56:15.022Z,974.34
2018-07-06T05:57:14.824Z,974.35
2018-07-06T05:58:14.808Z,974.34
2018-07-06T05:59:14.810Z,974.31
2018-07-06T06:00:14.805Z,974.35
2018-07-06T06:01:14.800Z,974.31
2018-07-06T06:02:14.798Z,974.35
2018-07-06T06:03:14.792Z,974.37
2018-07-06T06:04:14.804Z,974.38
2018-07-06T06:05:14.785Z,974.37
2018-07-06T06:06:14.787Z,974.41
2018-07-06T06:07:14.780Z,974.39
2018-07-06T06:08:14.779Z,974.41
2018-07-06T06:09:14.783Z,974.44
2018-07-06T06:10:14.779Z,974.43
2018-07-06T06:11:14.766Z,974.43
2018-07-06T06:12:14.802Z,974.45
2018-07-06T06:13:14.760Z,974.45
2018-07-06T06:14:14.766Z,974.45
2018-07-06T06:15:14.760Z,974.45
2018-07-06T06:16:14.760Z,974.48
2018-07-06T06:17:14.751Z,974.50
2018-07-06T06:18:14.744Z,974.49
2018-07-06T06:19:14.751Z,974.49
2018-07-06T06:20:14.741Z,974.51
2018-07-06T06:21:14.735Z,974.50
2018-07-06T06:22:14.731Z,974.47
2018-07-06T06:23:14.733Z,974.49
2018-07-06T06:24:14.725Z,974.49
2018-07-06T06:25:14.727Z,974.51
2018-07-06T06:26:14.726Z,974.50
2018-07-06T06:27:14.725Z,974.53
2018-07-06T06:28:14.717Z,974.54
2018-07-06T06:29:14.713Z,974.53
2018-07-06T06:30:14.705Z,974.53
2018-07-06T06:31:14.706Z,974.50
2018-07-06T06:32:14.704Z,974.55
2018-07-06T06:33:14.732Z,974.56
2018-07-06T06:34:14.694Z,974.59
2018-07-06T06:35:14.695Z,974.58
2018-07-06T06:36:14.691Z,974.56
2018-07-06T06:37:14.685Z,974.62
2018-07-06T06:38:14.687Z,974.64
2018-07-06T06:39:14.685Z,974.64
2018-07-06T06:40:14.674Z,974.64
2018-07-06T06:41:14.684Z,974.64
2018-07-06T06:42:14.674Z,974.65
2018-07-06T06:43:14.672Z,974.63
2018-07-06T06:44:14.665Z,974.66
2018-07-06T06:45:14.667Z,974.67
2018-07-06T06:46:14.749Z,974.68
2018-07-06T06:47:14.658Z,974.65
2018-07-06T06:48:14.653Z,974.68
2018-07-06T06:49:14.666Z,974.66
2018-07-06T06:50:14.647Z,974.64
2018-07-06T06:51:14.651Z,974.70
2018-07-06T06:52:14.638Z,974.75
2018-07-06T06:53:14.635Z,974.74
2018-07-06T06:54:14.693Z,974.72
2018-07-06T06:55:14.642Z,974.77
2018-07-06T06:56:14.719Z,974.72
2018-07-06T06:57:14.624Z,974.73
2018-07-06T06:58:14.624Z,974.73
2018-07-06T06:59:14.624Z,974.76
2018-07-06T07:00:14.622Z,974.75
2018-07-06T07:01:14.612Z,974.67
2018-07-06T07:02:14.613Z,974.70
2018-07-06T07:03:14.613Z,974.73
2018-07-06T07:04:14.616Z,974.72
2018-07-06T07:05:14.605Z,974.74
2018-07-06T07:06:14.598Z,974.78
2018-07-06T07:07:14.599Z,974.73
2018-07-06T07:08:14.590Z,974.78
2018-07-06T07:09:14.593Z,974.78
2018-07-06T07:10:14.586Z,974.77
2018-07-06T07:11:14.581Z,974.74
2018-07-06T07:12:14.582Z,974.77
2018-07-06T07:13:14.575Z,974.76
2018-07-06T07:14:14.661Z,974.80
2018-07-06T07:15:14.576Z,974.80
2018-07-06T07:16:14.567Z,974.77
2018-07-06T07:17:14.564Z,974.77
2018-07-06T07:18:14.560Z,974.81
2018-07-06T07:19:14.567Z,974.76
2018-07-06T07:20:14.558Z,974.76
2018-07-06T07:21:14.555Z,974.78
2018-07-06T07:22:14.549Z,974.78
2018-07-06T07:23:14.550Z,974.84
2018-07-06T07:24:14.545Z,974.80
2018-07-06T07:25:14.545Z,974.85
2018-07-06T07:26:14.543Z,974.84
2018-07-06T07:27:14.543Z,974.85
2018-07-06T07:28:14.531Z,974.84
2018-07-06T07:29:14.534Z,974.83
2018-07-06T07:30:14.636Z,974.87
2018-07-06T07:31:14.522Z,974.85
2018-07-06T07:32:14.532Z,974.84
2018-07-06T07:33:14.527Z,974.88
2018-07-06T07:34:14.511Z,974.87
2018-07-06T07:35:14.515Z,974.85
2018-07-06T07:36:14.505Z,974.84
2018-07-06T07:37:14.512Z,974.86
2018-07-06T07:38:14.500Z,974.84
2018-07-06T07:39:14.498Z,974.88
2018-07-06T07:40:14.502Z,974.87
2018-07-06T07:41:14.493Z,974.87
2018-07-06T07:42:14.493Z,974.89
2018-07-06T07:43:14.485Z,974.84
2018-07-06T07:44:14.483Z,974.86
2018-07-06T07:45:14.480Z,974.89
2018-07-06T07:46:14.491Z,974.87
2018-07-06T07:47:14.483Z,974.87
2018-07-06T07:48:14.478Z,974.86
2018-07-06T07:49:14.473Z,974.91
2018-07-06T07:50:14.469Z,974.88
2018-07-06T07:51:14.467Z,974.92
2018-07-06T07:52:14.464Z,974.89
2018-07-06T07:53:14.458Z,974.93
2018-07-06T07:54:14.455Z,974.90
2018-07-06T07:55:14.451Z,974.91
2018-07-06T07:56:14.448Z,974.92
2018-07-06T07:57:14.446Z,974.91
2018-07-06T07:58:14.442Z,974.92
2018-07-06T07:59:14.441Z,974.92
2018-07-06T08:00:14.437Z,974.98
2018-07-06T08:01:14.564Z,974.99
2018-07-06T08:02:14.436Z,974.98
2018-07-06T08:03:14.429Z,974.92
2018-07-06T08:04:14.426Z,974.95
2018-07-06T08:05:14.428Z,974.96
2018-07-06T08:06:14.422Z,974.91
2018-07-06T08:07:14.419Z,974.98
2018-07-06T08:08:14.420Z,974.94
2018-07-06T08:09:14.418Z,974.98
2018-07-06T08:10:14.410Z,974.96
2018-07-06T08:11:14.411Z,974.95
2018-07-06T08:12:14.405Z,974.98
2018-07-06T08:13:14.403Z,975.01
2018-07-06T08:14:14.402Z,975.01
2018-07-06T08:15:14.408Z,975.06
2018-07-06T08:16:14.397Z,975.06
2018-07-06T08:17:14.403Z,975.08
2018-07-06T08:18:14.400Z,975.08
2018-07-06T08:19:14.384Z,975.11
2018-07-06T08:20:14.381Z,975.12
2018-07-06T08:21:14.380Z,975.11
2018-07-06T08:22:14.384Z,975.15
2018-07-06T08:23:14.376Z,975.13
2018-07-06T08:24:14.375Z,975.17
2018-07-06T08:25:14.380Z,975.13
2018-07-06T08:26:14.369Z,975.17
2018-07-06T08:27:14.371Z,975.17
2018-07-06T08:28:14.360Z,975.26
2018-07-06T08:29:14.357Z,975.23
2018-07-06T08:30:14.367Z,975.24
2018-07-06T08:31:14.353Z,975.26
2018-07-06T08:32:14.354Z,975.27
2018-07-06T08:33:14.348Z,975.24
2018-07-06T08:34:14.345Z,975.27
2018-07-06T08:35:14.343Z,975.29
2018-07-06T08:36:14.344Z,975.28
2018-07-06T08:37:14.341Z,975.33
2018-07-06T08:38:14.337Z,975.30
2018-07-06T08:39:14.333Z,975.30
2018-07-06T08:40:14.330Z,975.31
2018-07-06T08:41:14.326Z,975.29
2018-07-06T08:42:14.325Z,975.32
2018-07-06T08:43:14.322Z,975.31
2018-07-06T08:44:14.328Z,975.32
2018-07-06T08:45:14.320Z,975.33
2018-07-06T08:46:14.314Z,975.34
2018-07-06T08:47:14.323Z,975.35
2018-07-06T08:48:14.313Z,975.32
2018-07-06T08:49:14.306Z,975.31
2018-07-06T08:50:14.305Z,975.35
2018-07-06T08:51:14.317Z,975.34
2018-07-06T08:52:14.311Z,975.37
2018-07-06T08:53:14.297Z,975.34
2018-07-06T08:54:14.295Z,975.35
2018-07-06T08:55:14.297Z,975.37
2018-07-06T08:56:14.295Z,975.36
2018-07-06T08:57:14.296Z,975.38
2018-07-06T08:58:14.299Z,975.39
2018-07-06T08:59:14.284Z,975.36
2018-07-06T09:00:14.288Z,975.40
2018-07-06T09:01:14.281Z,975.40
2018-07-06T09:02:14.274Z,975.41
2018-07-06T09:03:14.275Z,975.43
2018-07-06T09:04:14.337Z,975.39
2018-07-06T09:05:14.284Z,975.40
2018-07-06T09:06:14.279Z,975.38
2018-07-06T09:07:14.264Z,975.41
2018-07-06T09:08:14.266Z,975.41
2018-07-06T09:09:14.419Z,975.38
2018-07-06T09:10:14.262Z,975.45
2018-07-06T09:11:14.300Z,975.42
2018-07-06T09:12:14.253Z,975.43
2018-07-06T09:13:14.255Z,975.46
2018-07-06T09:14:14.247Z,975.44
2018-07-06T09:15:14.253Z,975.44
2018-07-06T09:16:14.250Z,975.43
2018-07-06T09:17:14.247Z,975.45
2018-07-06T09:18:14.246Z,975.44
2018-07-06T09:19:14.240Z,975.46
2018-07-06T09:20:14.309Z,975.43
2018-07-06T09:21:14.241Z,975.45
2018-07-06T09:22:14.236Z,975.44
2018-07-06T09:23:14.233Z,975.46
2018-07-06T09:24:14.294Z,975.42
2018-07-06T09:25:14.271Z,975.47
2018-07-06T09:26:14.410Z,975.51
2018-07-06T09:27:14.224Z,975.52
2018-07-06T09:28:14.222Z,975.54
2018-07-06T09:29:14.226Z,975.53
2018-07-06T09:30:14.218Z,975.49
2018-07-06T09:31:14.225Z,975.52
2018-07-06T09:32:14.214Z,975.50
2018-07-06T09:33:14.214Z,975.46
2018-07-06T09:34:14.215Z,975.50
2018-07-06T09:35:14.208Z,975.47
2018-07-06T09:36:14.210Z,975.46
2018-07-06T09:37:14.208Z,975.48
2018-07-06T09:38:14.211Z,975.49
2018-07-06T09:39:14.202Z,975.49
2018-07-06T09:40:14.208Z,975.50
2018-07-06T09:41:14.206Z,975.50
2018-07-06T09:42:14.205Z,975.48
2018-07-06T09:43:14.195Z,975.50
2018-07-06T09:44:14.202Z,975.54
2018-07-06T09:45:14.198Z,975.57
2018-07-06T09:46:14.195Z,975.53
2018-07-06T09:47:14.200Z,975.56
2018-07-06T09:48:14.190Z,975.58
2018-07-06T09:49:14.190Z,975.58
2018-07-06T09:50:14.188Z,975.58
2018-07-06T09:51:14.197Z,975.61
2018-07-06T09:52:14.181Z,975.62
2018-07-06T09:53:14.193Z,975.62
2018-07-06T09:54:14.180Z,975.60
2018-07-06T09:55:14.178Z,975.60
2018-07-06T09:56:14.181Z,975.61
2018-07-06T09:57:14.183Z,975.60
2018-07-06T09:58:14.182Z,975.61
2018-07-06T09:59:14.171Z,975.61
2018-07-06T10:00:14.169Z,975.65
2018-07-06T10:01:14.171Z,975.63
2018-07-06T10:02:14.172Z,975.65
2018-07-06T10:03:14.175Z,975.65
2018-07-06T10:04:14.219Z,975.62
2018-07-06T10:05:14.172Z,975.61
2018-07-06T10:06:14.169Z,975.66
2018-07-06T10:07:14.167Z,975.65
2018-07-06T10:08:14.163Z,975.61
2018-07-06T10:09:14.164Z,975.61
2018-07-06T10:10:14.214Z,975.61
2018-07-06T10:11:14.167Z,975.64
2018-07-06T10:12:14.163Z,975.63
2018-07-06T10:13:14.163Z,975.65
2018-07-06T10:14:14.166Z,975.65
2018-07-06T10:15:14.155Z,975.67
2018-07-06T10:16:14.209Z,975.60
2018-07-06T10:17:14.159Z,975.58
2018-07-06T10:18:14.154Z,975.58
2018-07-06T10:19:14.150Z,975.63
2018-07-06T10:20:14.148Z,975.62
2018-07-06T10:21:14.146Z,975.61
2018-07-06T10:22:14.151Z,975.63
2018-07-06T10:23:14.151Z,975.66
2018-07-06T10:24:14.142Z,975.62
2018-07-06T10:25:14.143Z,975.63
2018-07-06T10:26:14.144Z,975.63
2018-07-06T10:27:14.182Z,975.63
2018-07-06T10:28:14.146Z,975.62
2018-07-06T10:29:14.149Z,975.58
2018-07-06T10:30:14.141Z,975.61
2018-07-06T10:31:14.136Z,975.63
2018-07-06T10:32:14.135Z,975.61
2018-07-06T10:33:14.292Z,975.63
2018-07-06T10:34:14.173Z,975.63
2018-07-06T10:35:14.139Z,975.63
2018-07-06T10:36:14.134Z,975.63
2018-07-06T10:37:14.131Z,975.64
2018-07-06T10:38:14.139Z,975.64
2018-07-06T10:39:14.132Z,975.65
2018-07-06T10:40:14.183Z,975.68
2018-07-06T10:41:14.137Z,975.65
2018-07-06T10:42:14.131Z,975.66
2018-07-06T10:43:14.129Z,975.67
2018-07-06T10:44:14.141Z,975.71
2018-07-06T10:45:14.129Z,975.68
2018-07-06T10:46:14.127Z,975.70
2018-07-06T10:47:14.127Z,975.68
2018-07-06T10:48:14.131Z,975.69
2018-07-06T10:49:14.133Z,975.66
2018-07-06T10:50:14.128Z,975.69
2018-07-06T10:51:14.126Z,975.67
2018-07-06T10:52:14.127Z,975.71
2018-07-06T10:53:14.127Z,975.72
2018-07-06T10:54:14.128Z,975.70
2018-07-06T10:55:14.130Z,975.73
2018-07-06T10:56:14.133Z,975.73
2018-07-06T10:57:14.125Z,975.76
2018-07-06T10:58:14.124Z,975.77
2018-07-06T10:59:14.143Z,975.73
2018-07-06T11:00:14.131Z,975.79
2018-07-06T11:01:14.129Z,975.78
2018-07-06T11:02:14.130Z,975.79
2018-07-06T11:03:14.131Z,975.76
2018-07-06T11:04:14.137Z,975.83
2018-07-06T11:05:14.122Z,975.80
2018-07-06T11:06:14.121Z,975.84
2018-07-06T11:07:14.123Z,975.83
2018-07-06T11:08:14.122Z,975.85
2018-07-06T11:09:14.125Z,975.89
2018-07-06T11:10:14.130Z,975.90
2018-07-06T11:11:14.125Z,975.87
2018-07-06T11:12:14.129Z,975.91
2018-07-06T11:13:14.121Z,975.92
2018-07-06T11:14:14.124Z,975.86
2018-07-06T11:15:14.131Z,975.85
2018-07-06T11:16:14.124Z,975.84
2018-07-06T11:17:14.117Z,975.87
2018-07-06T11:18:14.118Z,975.83
2018-07-06T11:19:14.123Z,975.83
2018-07-06T11:20:14.124Z,975.85
2018-07-06T11:21:14.126Z,975.89
2018-07-06T11:22:14.119Z,975.85
2018-07-06T11:23:14.118Z,975.88
2018-07-06T11:24:14.117Z,975.85
2018-07-06T11:25:14.126Z,975.87
2018-07-06T11:26:14.129Z,975.89
2018-07-06T11:27:14.119Z,975.93
2018-07-06T11:28:14.116Z,975.96
2018-07-06T11:29:14.113Z,975.93
2018-07-06T11:30:14.113Z,975.95
2018-07-06T11:31:14.117Z,975.95
2018-07-06T11:32:14.209Z,975.96
2018-07-06T11:33:14.111Z,975.94
2018-07-06T11:34:14.131Z,975.94
2018-07-06T11:35:14.109Z,975.96
2018-07-06T11:36:14.109Z,975.97
2018-07-06T11:37:14.116Z,975.96
2018-07-06T11:38:14.313Z,975.96
2018-07-06T11:39:14.105Z,976.00
2018-07-06T11:40:14.102Z,975.94
2018-07-06T11:41:14.110Z,975.94
2018-07-06T11:42:14.112Z,975.96
2018-07-06T11:43:14.120Z,975.96
2018-07-06T11:44:14.101Z,975.94
2018-07-06T11:45:14.117Z,975.96
2018-07-06T11:46:14.102Z,975.94
2018-07-06T11:47:14.110Z,975.92
2018-07-06T11:48:14.106Z,975.95
2018-07-06T11:49:14.099Z,975.99
2018-07-06T11:50:14.099Z,976.00
2018-07-06T11:51:14.103Z,976.00
2018-07-06T11:52:14.098Z,976.02
2018-07-06T11:53:14.100Z,976.02
2018-07-06T11:54:14.101Z,976.02
2018-07-06T11:55:14.098Z,976.05
2018-07-06T11:56:14.094Z,976.03
2018-07-06T11:57:14.112Z,976.02
2018-07-06T11:58:14.130Z,976.08
2018-07-06T11:59:14.092Z,976.07
2018-07-06T12:00:14.090Z,976.08
2018-07-06T12:01:14.099Z,976.10
2018-07-06T12:02:14.108Z,976.12
2018-07-06T12:03:14.101Z,976.11
2018-07-06T12:04:14.202Z,976.08
2018-07-06T12:05:14.098Z,976.12
2018-07-06T12:06:14.094Z,976.13
2018-07-06T12:07:14.105Z,976.09
2018-07-06T12:08:14.083Z,976.14
2018-07-06T12:09:14.081Z,976.11
2018-07-06T12:10:14.087Z,976.13
2018-07-06T12:11:14.081Z,976.18
2018-07-06T12:12:14.080Z,976.21
2018-07-06T12:13:14.084Z,976.17
2018-07-06T12:14:14.089Z,976.16
2018-07-06T12:15:14.080Z,976.20
2018-07-06T12:16:14.084Z,976.23
2018-07-06T12:17:14.083Z,976.25
2018-07-06T12:18:14.083Z,976.23
2018-07-06T12:19:14.084Z,976.24
2018-07-06T12:20:14.077Z,976.22
2018-07-06T12:21:14.125Z,976.21
2018-07-06T12:22:14.076Z,976.24
2018-07-06T12:23:14.076Z,976.24
2018-07-06T12:24:14.082Z,976.28
2018-07-06T12:25:14.074Z,976.29
2018-07-06T12:26:14.074Z,976.29
2018-07-06T12:27:14.074Z,976.27
2018-07-06T12:28:14.081Z,976.28
2018-07-06T12:29:14.101Z,976.32