createdAt,value
2019-04-30T00:01:00.043Z,99.90
2019-04-30T00:03:36.543Z,99.90
2019-04-30T00:06:07.542Z,99.90
2019-04-30T00:08:39.172Z,99.90
2019-04-30T00:11:10.761Z,99.90
2019-04-30T00:13:39.980Z,99.90
2019-04-30T00:16:09.312Z,99.90
2019-04-30T00:18:39.756Z,99.90
2019-04-30T00:21:14.427Z,99.90
2019-04-30T00:23:41.226Z,99.90
2019-04-30T00:26:10.771Z,99.90
2019-04-30T00:28:44.386Z,99.90
2019-04-30T00:31:11.368Z,99.90
2019-04-30T00:33:40.748Z,99.90
2019-04-30T00:36:10.322Z,99.90
2019-04-30T00:38:39.707Z,99.90
2019-04-30T00:41:10.280Z,99.90
2019-04-30T00:43:46.417Z,99.90
2019-04-30T00:46:11.869Z,99.90
2019-04-30T00:48:41.596Z,99.90
2019-04-30T00:51:18.138Z,99.90
2019-04-30T00:53:43.796Z,99.90
2019-04-30T00:56:13.395Z,99.90
2019-04-30T00:58:42.846Z,99.90
2019-04-30T01:01:15.259Z,99.90
2019-04-30T01:04:02.646Z,99.90
2019-04-30T01:06:32.075Z,99.90
2019-04-30T01:09:05.507Z,99.90
2019-04-30T01:11:39.795Z,99.90
2019-04-30T01:14:06.983Z,99.90
2019-04-30T01:16:36.310Z,99.90
2019-04-30T01:19:11.406Z,99.90
2019-04-30T01:21:41.751Z,99.90
2019-04-30T01:24:09.287Z,99.90
2019-04-30T01:26:39.361Z,99.90
2019-04-30T01:29:10.261Z,99.90
2019-04-30T01:31:40.725Z,99.90
2019-04-30T01:34:13.923Z,99.90
2019-04-30T01:36:43.509Z,99.90
2019-04-30T01:39:12.524Z,99.90
2019-04-30T01:41:43.419Z,99.90
2019-04-30T01:44:15.668Z,99.90
2019-04-30T01:46:48.281Z,99.90
2019-04-30T01:49:15.033Z,99.90
2019-04-30T01:51:44.436Z,99.90
2019-04-30T01:54:17.926Z,99.90
2019-04-30T01:56:46.519Z,99.90
2019-04-30T01:59:23.706Z,99.90
2019-04-30T02:01:53.120Z,99.90
2019-04-30T02:04:22.587Z,99.90
2019-04-30T02:06:52.066Z,99.90
2019-04-30T02:09:21.440Z,99.90
2019-04-30T02:11:51.139Z,99.90
2019-04-30T02:14:20.607Z,99.90
2019-04-30T02:16:49.946Z,99.90
2019-04-30T02:19:19.292Z,99.90
2019-04-30T02:21:49.384Z,99.90
2019-04-30T02:24:19.199Z,99.90
2019-04-30T02:26:48.762Z,99.90
2019-04-30T02:29:19.138Z,99.90
2019-04-30T02:31:50.394Z,99.90
2019-04-30T02:34:40.158Z,99.90
2019-04-30T02:37:09.943Z,99.90
2019-04-30T02:39:40.276Z,99.90
2019-04-30T02:42:13.332Z,99.90
2019-04-30T02:44:44.274Z,99.90
2019-04-30T02:47:14.348Z,99.90
2019-04-30T02:49:45.976Z,99.90
2019-04-30T02:52:19.483Z,99.90
2019-04-30T02:54:50.119Z,99.90
2019-04-30T02:57:23.266Z,99.90
2019-04-30T03:00:10.057Z,99.90
2019-04-30T03:02:39.827Z,99.90
2019-04-30T03:05:13.769Z,99.90
2019-04-30T03:07:43.396Z,99.90
2019-04-30T03:10:13.367Z,99.90
2019-04-30T03:12:42.743Z,99.90
2019-04-30T03:15:12.161Z,99.90
2019-04-30T03:17:43.169Z,99.90
2019-04-30T03:20:30.938Z,99.90
2019-04-30T03:22:51.288Z,99.90
2019-04-30T03:25:22.034Z,99.90
2019-04-30T03:27:51.371Z,99.90
2019-04-30T03:30:21.726Z,99.90
2019-04-30T03:32:56.607Z,99.90
2019-04-30T03:35:23.364Z,99.90
2019-04-30T03:37:53.414Z,99.90
2019-04-30T03:40:22.820Z,99.90
2019-04-30T03:42:52.712Z,99.90
2019-04-30T03:45:22.059Z,99.90
2019-04-30T03:47:51.397Z,99.90
2019-04-30T03:50:20.768Z,99.90
2019-04-30T03:52:50.551Z,99.90
2019-04-30T03:55:20.542Z,99.90
2019-04-30T03:57:51.876Z,99.90
2019-04-30T04:00:23.416Z,99.90
2019-04-30T04:02:52.799Z,99.90
2019-04-30T04:05:33.226Z,99.90
2019-04-30T04:08:05.288Z,99.90
2019-04-30T04:10:40.390Z,99.90
2019-04-30T04:13:12.536Z,99.90
2019-04-30T04:15:43.276Z,99.90
2019-04-30T04:18:12.628Z,99.90
2019-04-30T04:20:42.924Z,99.90
2019-04-30T04:23:12.679Z,99.90
2019-04-30T04:25:42.423Z,99.90
2019-04-30T04:28:11.907Z,99.90
2019-04-30T04:30:42.991Z,99.90
2019-04-30T04:33:12.298Z,99.90
2019-04-30T04:35:41.865Z,99.90
2019-04-30T04:38:12.773Z,99.90
2019-04-30T04:40:42.465Z,99.90
2019-04-30T04:43:12.459Z,99.90
2019-04-30T04:45:43.825Z,99.90
2019-04-30T04:48:13.075Z,99.90
2019-04-30T04:50:45.505Z,99.90
2019-04-30T04:53:19.315Z,99.90
2019-04-30T04:55:49.973Z,99.90
2019-04-30T04:58:21.451Z,99.90
2019-04-30T05:00:50.404Z,99.90
2019-04-30T05:03:21.454Z,99.90
2019-04-30T05:05:51.062Z,99.90
2019-04-30T05:08:21.075Z,99.90
2019-04-30T05:10:50.857Z,99.90
2019-04-30T05:13:20.465Z,99.90
2019-04-30T05:15:51.637Z,99.90
2019-04-30T05:18:22.776Z,99.90
2019-04-30T05:20:53.441Z,99.90
2019-04-30T05:23:24.186Z,99.90
2019-04-30T05:25:53.855Z,99.90
2019-04-30T05:28:23.945Z,99.90
2019-04-30T05:30:54.112Z,99.90
2019-04-30T05:33:26.408Z,99.90
2019-04-30T05:35:56.840Z,99.90
2019-04-30T05:38:26.288Z,99.90
2019-04-30T05:40:55.889Z,99.90
2019-04-30T05:43:25.437Z,99.90
2019-04-30T05:45:55.156Z,99.90
2019-04-30T05:48:24.703Z,99.90
2019-04-30T05:50:56.192Z,99.90
2019-04-30T05:53:25.444Z,99.90
2019-04-30T05:55:54.999Z,99.90
2019-04-30T05:58:29.787Z,99.90
2019-04-30T06:00:59.731Z,99.90
2019-04-30T06:03:32.892Z,99.90
2019-04-30T06:06:01.074Z,99.90
2019-04-30T06:08:32.188Z,99.90
2019-04-30T06:11:03.692Z,99.90
2019-04-30T06:13:40.935Z,99.90
2019-04-30T06:16:12.033Z,99.90
2019-04-30T06:18:42.374Z,99.90
2019-04-30T06:21:12.492Z,99.90
2019-04-30T06:23:42.260Z,99.90
2019-04-30T06:26:13.328Z,99.90
2019-04-30T06:28:43.425Z,99.90
2019-04-30T06:31:12.907Z,99.90
2019-04-30T06:33:42.467Z,99.90
2019-04-30T06:36:13.642Z,99.90
2019-04-30T06:38:43.240Z,99.90
2019-04-30T06:41:13.919Z,99.90
2019-04-30T06:43:43.611Z,99.90
2019-04-30T06:46:13.406Z,99.90
2019-04-30T06:48:45.853Z,99.90
2019-04-30T06:51:16.164Z,99.90
2019-04-30T06:53:49.488Z,99.90
2019-04-30T06:56:19.000Z,99.90
2019-04-30T06:58:49.353Z,99.90
2019-04-30T07:01:20.247Z,99.90
2019-04-30T07:03:50.370Z,99.90
2019-04-30T07:06:29.146Z,99.90
2019-04-30T07:08:57.100Z,99.90
2019-04-30T07:11:49.348Z,99.90
2019-04-30T07:14:19.546Z,99.90
2019-04-30T07:16:49.512Z,99.90
2019-04-30T07:19:32.088Z,99.90
2019-04-30T07:21:53.463Z,99.90
2019-04-30T07:24:23.115Z,99.90
2019-04-30T07:26:54.715Z,99.90
2019-04-30T07:29:24.085Z,99.90
2019-04-30T07:31:53.970Z,99.90
2019-04-30T07:34:23.372Z,99.90
2019-04-30T07:37:10.852Z,99.90
2019-04-30T07:39:31.235Z,99.90
2019-04-30T07:41:55.386Z,99.90
2019-04-30T07:44:35.465Z,99.90
2019-04-30T07:46:59.374Z,99.90
2019-04-30T07:49:47.084Z,99.90
2019-04-30T07:52:04.268Z,99.90
2019-04-30T07:54:34.354Z,99.90
2019-04-30T07:57:03.845Z,99.90
2019-04-30T07:59:35.066Z,99.90
2019-04-30T08:02:13.869Z,99.90
2019-04-30T08:04:51.120Z,99.90
2019-04-30T08:07:21.095Z,99.90
2019-04-30T08:09:51.043Z,99.90
2019-04-30T08:12:25.676Z,99.90
2019-04-30T08:14:52.878Z,99.90
2019-04-30T08:17:22.330Z,99.90
2019-04-30T08:19:52.003Z,99.90
2019-04-30T08:22:22.490Z,99.90
2019-04-30T08:24:53.130Z,99.90
2019-04-30T08:27:22.744Z,99.90
2019-04-30T08:29:52.227Z,99.90
2019-04-30T08:32:21.911Z,99.90
2019-04-30T08:34:51.473Z,99.90
2019-04-30T08:37:20.987Z,99.90
2019-04-30T08:39:50.631Z,99.90
2019-04-30T08:42:31.629Z,99.90
2019-04-30T08:44:56.084Z,99.90
2019-04-30T08:47:26.417Z,99.90
2019-04-30T08:49:56.059Z,99.90
2019-04-30T08:52:25.890Z,99.90
2019-04-30T08:54:55.521Z,99.90
2019-04-30T08:57:25.334Z,99.90
2019-04-30T08:59:54.843Z,99.90
2019-04-30T09:02:28.978Z,99.90
2019-04-30T09:05:12.718Z,99.90
2019-04-30T09:07:42.557Z,99.90
2019-04-30T09:10:12.795Z,99.90
2019-04-30T09:12:43.901Z,99.90
2019-04-30T09:15:13.809Z,99.90
2019-04-30T09:17:57.856Z,99.90
2019-04-30T09:20:15.771Z,99.90
2019-04-30T09:22:45.287Z,99.90
2019-04-30T09:25:14.890Z,99.90
2019-04-30T09:27:48.795Z,99.90
2019-04-30T09:30:18.891Z,99.90
2019-04-30T09:32:49.976Z,99.90
2019-04-30T09:35:19.732Z,99.50
2019-04-30T09:37:49.760Z,99.20
2019-04-30T09:40:21.198Z,99.60
2019-04-30T09:42:51.008Z,99.40
2019-04-30T09:45:20.719Z,98.60
2019-04-30T09:47:51.432Z,99.00
2019-04-30T09:50:21.960Z,99.10
2019-04-30T09:52:54.216Z,99.30
2019-04-30T09:55:23.885Z,98.10
2019-04-30T09:57:53.596Z,98.40
2019-04-30T10:00:23.188Z,98.40
2019-04-30T10:02:53.000Z,97.90
2019-04-30T10:05:25.143Z,98.10
2019-04-30T10:07:54.720Z,97.00
2019-04-30T10:10:28.818Z,96.70
2019-04-30T10:12:59.475Z,96.30
2019-04-30T10:15:30.593Z,96.90
2019-04-30T10:18:02.261Z,97.40
2019-04-30T10:20:45.189Z,95.80
2019-04-30T10:23:14.945Z,95.20
2019-04-30T10:25:45.288Z,96.20
2019-04-30T10:28:15.412Z,95.10
2019-04-30T10:30:44.938Z,96.40
2019-04-30T10:33:14.419Z,96.40
2019-04-30T10:35:44.058Z,96.50
2019-04-30T10:38:13.611Z,95.40
2019-04-30T10:40:43.411Z,95.60
2019-04-30T10:43:13.052Z,95.50
2019-04-30T10:45:42.497Z,95.20
2019-04-30T10:48:11.939Z,95.80
2019-04-30T10:50:41.755Z,95.50
2019-04-30T10:53:12.517Z,94.90
2019-04-30T10:55:42.348Z,95.00
2019-04-30T10:58:12.025Z,94.70
2019-04-30T11:00:43.864Z,94.70
2019-04-30T11:03:19.699Z,94.70
2019-04-30T11:05:44.802Z,94.10
2019-04-30T11:08:15.789Z,94.00
2019-04-30T11:10:46.801Z,94.60
2019-04-30T11:13:16.246Z,94.00
2019-04-30T11:15:46.008Z,93.50
2019-04-30T11:18:16.117Z,94.40
2019-04-30T11:20:50.522Z,93.40
2019-04-30T11:23:21.545Z,94.20
2019-04-30T11:25:54.163Z,93.70
2019-04-30T11:28:24.719Z,94.60
2019-04-30T11:30:56.419Z,95.30
2019-04-30T11:33:27.284Z,94.20
2019-04-30T11:36:03.115Z,94.40
2019-04-30T11:38:29.855Z,94.60
2019-04-30T11:40:59.616Z,93.70
2019-04-30T11:43:29.496Z,93.70
2019-04-30T11:46:08.663Z,92.60
2019-04-30T11:48:40.034Z,93.10
2019-04-30T11:51:09.882Z,92.80
2019-04-30T11:53:39.578Z,93.20
2019-04-30T11:56:10.770Z,92.20
2019-04-30T11:58:40.336Z,93.20
2019-04-30T12:01:15.215Z,93.10
2019-04-30T12:03:44.960Z,92.70
2019-04-30T12:06:14.809Z,93.20
2019-04-30T12:09:04.296Z,92.30
2019-04-30T12:11:42.075Z,92.10
2019-04-30T12:14:11.946Z,91.10
2019-04-30T12:16:43.975Z,92.50
2019-04-30T12:19:18.900Z,93.20
2019-04-30T12:21:48.547Z,91.10
2019-04-30T12:24:21.986Z,90.60
2019-04-30T12:26:53.095Z,91.00
2019-04-30T12:29:22.719Z,91.90
2019-04-30T12:31:52.282Z,90.70
2019-04-30T12:34:21.800Z,90.20
2019-04-30T12:36:53.227Z,86.60
2019-04-30T12:39:24.400Z,85.80
2019-04-30T12:41:59.253Z,87.40
2019-04-30T12:44:29.617Z,86.70
2019-04-30T12:47:01.625Z,85.70
2019-04-30T12:49:32.649Z,85.50
2019-04-30T12:52:14.611Z,85.00
2019-04-30T12:54:45.605Z,84.30
2019-04-30T12:57:16.653Z,80.00
2019-04-30T12:59:46.098Z,82.30
2019-04-30T13:02:15.968Z,84.50
2019-04-30T13:04:45.546Z,87.00
2019-04-30T13:07:17.908Z,88.40
2019-04-30T13:09:52.198Z,85.80
2019-04-30T13:12:21.962Z,84.40
2019-04-30T13:14:54.669Z,86.70
2019-04-30T13:17:25.059Z,88.60
2019-04-30T13:19:54.256Z,89.30
2019-04-30T13:22:23.816Z,88.90
2019-04-30T13:24:53.506Z,87.00
2019-04-30T13:27:26.103Z,82.80
2019-04-30T13:29:57.075Z,84.10
2019-04-30T13:32:32.263Z,84.80
2019-04-30T13:35:01.120Z,86.10
2019-04-30T13:37:35.693Z,86.80
2019-04-30T13:40:16.271Z,84.00
2019-04-30T13:42:48.805Z,82.50
2019-04-30T13:45:20.816Z,82.20
2019-04-30T13:47:56.022Z,82.40
2019-04-30T13:50:25.598Z,83.50
2019-04-30T13:52:58.855Z,84.50
2019-04-30T13:55:30.481Z,82.90
2019-04-30T13:58:00.232Z,81.50
2019-04-30T14:00:31.706Z,80.60
2019-04-30T14:03:12.200Z,78.60
2019-04-30T14:05:41.982Z,78.30
2019-04-30T14:08:29.047Z,82.20
2019-04-30T14:11:01.501Z,83.70
2019-04-30T14:13:32.288Z,82.50
2019-04-30T14:16:01.973Z,80.30
2019-04-30T14:18:34.162Z,79.80
2019-04-30T14:21:04.295Z,80.20
2019-04-30T14:23:33.854Z,80.90
2019-04-30T14:26:03.748Z,80.70
2019-04-30T14:28:33.270Z,80.60
2019-04-30T14:31:03.924Z,81.90
2019-04-30T14:33:33.451Z,84.00
2019-04-30T14:36:03.287Z,82.90
2019-04-30T14:38:34.466Z,81.10
2019-04-30T14:41:04.712Z,80.70
2019-04-30T14:43:39.427Z,80.70
2019-04-30T14:46:26.804Z,82.40
2019-04-30T14:49:10.193Z,81.80
2019-04-30T14:51:39.884Z,77.60
2019-04-30T14:54:11.949Z,80.30
2019-04-30T14:56:56.757Z,78.20
2019-04-30T14:59:44.331Z,78.20
2019-04-30T15:02:21.226Z,77.70
2019-04-30T15:04:53.596Z,76.20
2019-04-30T15:07:24.218Z,76.00
2019-04-30T15:09:54.744Z,72.50
2019-04-30T15:12:26.752Z,73.90
2019-04-30T15:14:56.348Z,75.10
2019-04-30T15:17:26.161Z,72.50
2019-04-30T15:19:55.655Z,72.90
2019-04-30T15:22:25.112Z,70.80
2019-04-30T15:24:59.175Z,72.10
2019-04-30T15:27:29.005Z,70.40
2019-04-30T15:30:00.104Z,69.60
2019-04-30T15:32:29.594Z,70.90
2019-04-30T15:35:00.246Z,67.30
2019-04-30T15:37:29.983Z,68.70
2019-04-30T15:39:59.355Z,69.40
2019-04-30T15:42:30.318Z,68.70
2019-04-30T15:44:59.910Z,68.50
2019-04-30T15:47:29.668Z,65.70
2019-04-30T15:50:01.845Z,67.80
2019-04-30T15:52:30.195Z,65.10
2019-04-30T15:54:59.547Z,66.20
2019-04-30T15:57:29.566Z,66.70
2019-04-30T15:59:59.325Z,66.10
2019-04-30T16:02:30.468Z,65.20
2019-04-30T16:05:19.627Z,65.40
2019-04-30T16:07:51.854Z,64.60
2019-04-30T16:10:39.700Z,63.80
2019-04-30T16:13:16.439Z,65.20
2019-04-30T16:15:46.053Z,64.90
2019-04-30T16:18:16.396Z,65.20
2019-04-30T16:20:45.900Z,67.20
2019-04-30T16:23:15.530Z,65.80
2019-04-30T16:25:45.234Z,65.00
2019-04-30T16:28:15.193Z,65.40
2019-04-30T16:30:44.757Z,66.10
2019-04-30T16:33:21.201Z,66.30
2019-04-30T16:35:51.155Z,67.60
2019-04-30T16:38:20.946Z,62.60
2019-04-30T16:40:50.680Z,62.80
2019-04-30T16:43:20.470Z,63.50
2019-04-30T16:45:50.007Z,61.70
2019-04-30T16:48:19.628Z,60.60
2019-04-30T16:50:51.224Z,62.80
2019-04-30T16:53:20.805Z,61.50
2019-04-30T16:55:50.695Z,59.40
2019-04-30T16:58:21.319Z,59.40
2019-04-30T17:00:50.809Z,57.80
2019-04-30T17:03:22.265Z,59.90
2019-04-30T17:05:56.089Z,60.20
2019-04-30T17:08:36.177Z,59.90
2019-04-30T17:11:07.431Z,59.00
2019-04-30T17:13:38.971Z,59.60
2019-04-30T17:16:11.366Z,60.90
2019-04-30T17:18:41.842Z,61.10
2019-04-30T17:21:11.703Z,58.80
2019-04-30T17:23:43.991Z,57.90
2019-04-30T17:26:13.584Z,59.00
2019-04-30T17:28:43.609Z,59.40
2019-04-30T17:31:13.625Z,59.80
2019-04-30T17:33:44.143Z,59.60
2019-04-30T17:36:15.474Z,60.30
2019-04-30T17:38:46.533Z,59.60
2019-04-30T17:41:18.119Z,61.30
2019-04-30T17:43:49.443Z,60.90
2019-04-30T17:46:20.184Z,60.90
2019-04-30T17:48:51.263Z,58.40
2019-04-30T17:51:22.874Z,58.80
2019-04-30T17:54:12.252Z,61.30
2019-04-30T17:56:43.157Z,58.10
2019-04-30T17:59:13.605Z,63.50
2019-04-30T18:01:44.955Z,62.50
2019-04-30T18:04:16.243Z,62.00
2019-04-30T18:06:46.241Z,60.00
2019-04-30T18:09:19.017Z,63.70
2019-04-30T18:11:49.597Z,65.30
2019-04-30T18:14:20.110Z,68.40
2019-04-30T18:16:49.903Z,68.30
2019-04-30T18:19:36.132Z,63.70
2019-04-30T18:22:11.733Z,66.90
2019-04-30T18:24:49.659Z,69.50
2019-04-30T18:27:21.284Z,65.80
2019-04-30T18:29:51.798Z,71.30
2019-04-30T18:32:25.133Z,69.80
2019-04-30T18:34:59.120Z,68.10
2019-04-30T18:37:30.360Z,67.40
2019-04-30T18:40:00.254Z,70.10
2019-04-30T18:42:30.323Z,72.30
2019-04-30T18:45:00.056Z,72.30
2019-04-30T18:47:30.473Z,73.50
2019-04-30T18:50:03.060Z,72.30
2019-04-30T18:52:34.502Z,73.90
2019-04-30T18:55:09.360Z,76.10
2019-04-30T18:57:41.340Z,75.10
2019-04-30T19:00:13.906Z,76.40
2019-04-30T19:02:45.117Z,77.60
2019-04-30T19:05:19.380Z,78.40
2019-04-30T19:07:53.723Z,79.30
2019-04-30T19:10:24.819Z,79.70
2019-04-30T19:12:59.099Z,80.20
2019-04-30T19:15:59.041Z,80.70
2019-04-30T19:18:20.499Z,81.50
2019-04-30T19:20:54.548Z,82.00
2019-04-30T19:23:26.054Z,82.40
2019-04-30T19:25:55.745Z,82.10
2019-04-30T19:28:28.712Z,83.40
2019-04-30T19:31:01.007Z,84.00
2019-04-30T19:33:34.321Z,84.20
2019-04-30T19:36:04.383Z,85.20
2019-04-30T19:38:34.189Z,85.80
2019-04-30T19:41:05.591Z,84.80
2019-04-30T19:43:35.384Z,85.70
2019-04-30T19:46:04.874Z,86.20
2019-04-30T19:48:34.345Z,85.60
2019-04-30T19:51:04.461Z,86.60
2019-04-30T19:53:35.563Z,86.70
2019-04-30T19:56:05.350Z,88.00
2019-04-30T19:58:51.469Z,88.00
2019-04-30T20:01:06.658Z,88.10
2019-04-30T20:03:37.498Z,87.50
2019-04-30T20:06:08.984Z,89.30
2019-04-30T20:08:39.102Z,89.70
2019-04-30T20:11:09.895Z,88.70
2019-04-30T20:13:40.438Z,88.90
2019-04-30T20:16:12.510Z,89.90
2019-04-30T20:18:42.086Z,90.00
2019-04-30T20:21:13.453Z,90.10
2019-04-30T20:23:42.867Z,88.60
2019-04-30T20:26:13.465Z,90.30
2019-04-30T20:28:42.972Z,90.00
2019-04-30T20:31:14.368Z,89.70
2019-04-30T20:33:44.117Z,90.30
2019-04-30T20:36:13.593Z,90.00
2019-04-30T20:38:55.139Z,90.00
2019-04-30T20:41:26.270Z,90.40
2019-04-30T20:43:55.938Z,90.20
2019-04-30T20:46:34.353Z,90.70
2019-04-30T20:48:56.890Z,90.50
2019-04-30T20:51:28.946Z,91.00
2019-04-30T20:53:59.221Z,91.10
2019-04-30T20:56:31.407Z,90.70
2019-04-30T20:59:05.264Z,90.90
2019-04-30T21:01:32.244Z,90.80
2019-04-30T21:04:01.610Z,90.90
2019-04-30T21:06:31.324Z,91.00
2019-04-30T21:09:00.763Z,91.10
2019-04-30T21:11:32.300Z,91.10
2019-04-30T21:14:01.783Z,91.00
2019-04-30T21:16:31.745Z,90.70
2019-04-30T21:19:01.339Z,91.00
2019-04-30T21:21:31.100Z,91.20
2019-04-30T21:24:00.636Z,91.00
2019-04-30T21:26:30.316Z,91.20
2019-04-30T21:29:11.039Z,91.40
2019-04-30T21:31:38.118Z,91.40
2019-04-30T21:34:15.182Z,91.10
2019-04-30T21:36:46.943Z,91.80
2019-04-30T21:39:16.791Z,91.50
2019-04-30T21:41:46.331Z,91.30
2019-04-30T21:44:16.786Z,91.40
2019-04-30T21:46:46.475Z,92.10
2019-04-30T21:49:16.286Z,92.30
2019-04-30T21:51:46.024Z,92.40
2019-04-30T21:54:16.567Z,92.00
2019-04-30T21:56:46.109Z,92.60
2019-04-30T21:59:24.233Z,92.10
2019-04-30T22:01:48.270Z,92.20
2019-04-30T22:04:18.201Z,92.40
2019-04-30T22:06:49.472Z,92.30
2019-04-30T22:09:20.019Z,92.20
2019-04-30T22:11:49.608Z,92.30
2019-04-30T22:14:19.837Z,92.50
2019-04-30T22:16:49.834Z,92.50
2019-04-30T22:19:19.290Z,92.70
2019-04-30T22:21:49.594Z,92.50
2019-04-30T22:24:19.025Z,92.60
2019-04-30T22:26:48.425Z,92.60
2019-04-30T22:29:19.182Z,92.60
2019-04-30T22:31:49.458Z,92.70
2019-04-30T22:34:19.111Z,92.60
2019-04-30T22:36:49.091Z,92.90
2019-04-30T22:39:29.847Z,92.90
2019-04-30T22:42:19.921Z,92.70
2019-04-30T22:44:49.579Z,92.70
2019-04-30T22:47:19.111Z,92.70
2019-04-30T22:49:48.751Z,92.60
2019-04-30T22:52:18.143Z,92.70
2019-04-30T22:54:47.495Z,92.60
2019-04-30T22:57:16.935Z,92.80
2019-04-30T22:59:50.071Z,92.70
2019-04-30T23:02:32.287Z,92.90
2019-04-30T23:05:02.627Z,92.70
2019-04-30T23:07:32.232Z,92.70
2019-04-30T23:10:01.604Z,92.90
2019-04-30T23:12:31.776Z,92.90
2019-04-30T23:15:01.307Z,92.90
2019-04-30T23:17:30.855Z,93.20
2019-04-30T23:20:00.507Z,92.90
2019-04-30T23:22:29.843Z,92.90
2019-04-30T23:24:59.257Z,93.00
2019-04-30T23:27:29.077Z,92.90
2019-04-30T23:30:03.380Z,93.00
2019-04-30T23:32:33.238Z,93.30
2019-04-30T23:35:02.672Z,93.50
2019-04-30T23:37:32.067Z,93.30
2019-04-30T23:40:24.624Z,93.40
2019-04-30T23:42:54.587Z,93.60
2019-04-30T23:45:24.567Z,93.80
2019-04-30T23:47:54.134Z,94.50
2019-04-30T23:50:23.861Z,94.40
2019-04-30T23:52:53.502Z,94.30
2019-04-30T23:55:22.980Z,94.10
2019-04-30T23:57:52.430Z,94.10
