createdAt,value
2017-09-11T00:00:50.689Z,990.65
2017-09-11T00:01:44.750Z,990.58
2017-09-11T00:02:39.827Z,990.68
2017-09-11T00:03:40.286Z,990.65
2017-09-11T00:04:34.839Z,990.63
2017-09-11T00:05:30.186Z,990.51
2017-09-11T00:06:24.958Z,990.57
2017-09-11T00:07:14.028Z,990.54
2017-09-11T00:08:09.189Z,990.57
2017-09-11T00:08:58.614Z,990.53
2017-09-11T00:09:46.126Z,990.52
2017-09-11T00:10:41.188Z,990.48
2017-09-11T00:11:41.296Z,990.40
2017-09-11T00:12:41.339Z,990.43
2017-09-11T00:13:35.272Z,990.33
2017-09-11T00:14:24.266Z,990.40
2017-09-11T00:15:24.358Z,990.41
2017-09-11T00:16:13.467Z,990.32
2017-09-11T00:17:07.685Z,990.34
2017-09-11T00:18:01.475Z,990.28
2017-09-11T00:19:02.557Z,990.27
2017-09-11T00:19:51.460Z,990.32
2017-09-11T00:20:39.627Z,990.21
2017-09-11T00:21:27.592Z,990.22
2017-09-11T00:22:29.002Z,990.13
2017-09-11T00:23:23.082Z,990.18
2017-09-11T00:24:16.643Z,990.15
2017-09-11T00:25:11.788Z,990.22
2017-09-11T00:26:05.796Z,990.13
2017-09-11T00:26:54.848Z,990.16
2017-09-11T00:27:49.901Z,990.15
2017-09-11T00:28:44.879Z,990.18
2017-09-11T00:29:44.954Z,990.14
2017-09-11T00:30:38.951Z,990.15
2017-09-11T00:31:33.555Z,990.23
2017-09-11T00:32:34.567Z,990.13
2017-09-11T00:33:29.336Z,990.16
2017-09-11T00:34:24.172Z,990.16
2017-09-11T00:35:24.162Z,990.16
2017-09-11T00:36:13.500Z,990.15
2017-09-11T00:37:08.271Z,990.21
2017-09-11T00:38:08.317Z,990.22
2017-09-11T00:39:02.417Z,990.16
2017-09-11T00:40:03.643Z,990.17
2017-09-11T00:41:03.419Z,990.12
2017-09-11T00:42:03.382Z,990.20
2017-09-11T00:42:52.551Z,990.17
2017-09-11T00:43:47.568Z,990.17
2017-09-11T00:44:41.471Z,990.19
2017-09-11T00:45:41.632Z,990.18
2017-09-11T00:46:41.581Z,990.17
2017-09-11T00:47:36.648Z,990.08
2017-09-11T00:48:30.719Z,990.10
2017-09-11T00:49:24.724Z,990.07
2017-09-11T00:50:19.846Z,990.02
2017-09-11T00:51:14.056Z,990.04
2017-09-11T00:52:08.773Z,990.05
2017-09-11T00:53:02.870Z,989.98
2017-09-11T00:53:56.907Z,990.01
2017-09-11T00:54:52.369Z,990.04
2017-09-11T00:55:46.385Z,990.03
2017-09-11T00:56:46.071Z,990.03
2017-09-11T00:57:41.422Z,989.99
2017-09-11T00:58:36.027Z,989.87
2017-09-11T00:59:36.069Z,989.99
2017-09-11T01:00:31.135Z,989.92
2017-09-11T01:01:31.686Z,989.96
2017-09-11T01:02:20.175Z,989.91
2017-09-11T01:03:15.246Z,989.97
2017-09-11T01:04:15.259Z,989.98
2017-09-11T01:05:10.220Z,989.92
2017-09-11T01:06:05.422Z,990.00
2017-09-11T01:06:59.434Z,989.98
2017-09-11T01:07:47.356Z,989.95
2017-09-11T01:08:41.391Z,989.91
2017-09-11T01:09:41.577Z,989.95
2017-09-11T01:10:35.644Z,989.89
2017-09-11T01:11:29.561Z,989.97
2017-09-11T01:12:23.695Z,989.92
2017-09-11T01:13:23.825Z,989.96
2017-09-11T01:14:17.764Z,989.92
2017-09-11T01:15:12.147Z,989.85
2017-09-11T01:16:05.883Z,989.88
2017-09-11T01:17:05.818Z,989.89
2017-09-11T01:18:05.873Z,989.91
2017-09-11T01:19:00.883Z,989.92
2017-09-11T01:19:54.903Z,989.95
2017-09-11T01:20:49.263Z,989.91
2017-09-11T01:21:43.005Z,989.92
2017-09-11T01:22:48.973Z,989.84
2017-09-11T01:23:49.400Z,989.91
2017-09-11T01:24:43.069Z,989.87
2017-09-11T01:25:43.124Z,989.87
2017-09-11T01:26:38.143Z,989.86
2017-09-11T01:27:32.213Z,989.74
2017-09-11T01:28:32.591Z,989.80
2017-09-11T01:29:26.322Z,989.74
2017-09-11T01:30:21.356Z,989.79
2017-09-11T01:31:15.516Z,989.77
2017-09-11T01:32:09.379Z,989.70
2017-09-11T01:33:03.817Z,989.76
2017-09-11T01:33:58.399Z,989.82
2017-09-11T01:34:58.424Z,989.82
2017-09-11T01:35:53.653Z,989.81
2017-09-11T01:36:53.610Z,989.91
2017-09-11T01:37:42.503Z,989.71
2017-09-11T01:38:36.647Z,989.75
2017-09-11T01:39:32.164Z,989.87
2017-09-11T01:40:31.758Z,989.76
2017-09-11T01:41:26.059Z,989.63
2017-09-11T01:42:25.887Z,989.72
2017-09-11T01:43:20.811Z,989.82
2017-09-11T01:44:21.014Z,989.76
2017-09-11T01:45:15.959Z,989.71
2017-09-11T01:46:16.249Z,989.84
2017-09-11T01:47:10.095Z,989.79
2017-09-11T01:48:04.217Z,989.85
2017-09-11T01:48:59.019Z,989.79
2017-09-11T01:49:53.093Z,989.84
2017-09-11T01:50:47.549Z,989.78
2017-09-11T01:51:42.146Z,989.83
2017-09-11T01:52:42.105Z,989.83
2017-09-11T01:53:36.590Z,989.73
2017-09-11T01:54:30.283Z,989.71
2017-09-11T01:55:24.500Z,989.80
2017-09-11T01:56:24.727Z,989.79
2017-09-11T01:57:13.438Z,989.77
2017-09-11T01:58:07.311Z,989.70
2017-09-11T01:59:02.403Z,989.70
2017-09-11T01:59:51.518Z,989.65
2017-09-11T02:00:46.848Z,989.67
2017-09-11T02:01:36.039Z,989.57
2017-09-11T02:02:24.717Z,989.62
2017-09-11T02:03:24.688Z,989.56
2017-09-11T02:04:12.731Z,989.59
2017-09-11T02:05:13.018Z,989.51
2017-09-11T02:06:07.147Z,989.53
2017-09-11T02:07:07.808Z,989.50
2017-09-11T02:08:02.059Z,989.57
2017-09-11T02:08:56.277Z,989.53
2017-09-11T02:09:44.805Z,989.45
2017-09-11T02:10:39.082Z,989.44
2017-09-11T02:11:33.411Z,989.44
2017-09-11T02:12:22.020Z,989.52
2017-09-11T02:13:10.087Z,989.51
2017-09-11T02:14:04.250Z,989.42
2017-09-11T02:14:58.229Z,989.43
2017-09-11T02:15:58.153Z,989.41
2017-09-11T02:16:52.136Z,989.42
2017-09-11T02:17:46.271Z,989.41
2017-09-11T02:18:40.221Z,989.32
2017-09-11T02:19:35.307Z,989.49
2017-09-11T02:20:29.421Z,989.41
2017-09-11T02:21:23.394Z,989.32
2017-09-11T02:22:23.465Z,989.37
2017-09-11T02:23:18.403Z,989.34
2017-09-11T02:24:12.517Z,989.39
2017-09-11T02:25:12.614Z,989.35
2017-09-11T02:26:01.665Z,989.35
2017-09-11T02:26:55.595Z,989.28
2017-09-11T02:27:50.708Z,989.28
2017-09-11T02:28:44.616Z,989.32
2017-09-11T02:29:38.747Z,989.28
2017-09-11T02:30:33.746Z,989.33
2017-09-11T02:31:22.750Z,989.33
2017-09-11T02:32:16.796Z,989.34
2017-09-11T02:33:16.833Z,989.33
2017-09-11T02:34:10.925Z,989.28
2017-09-11T02:35:06.085Z,989.24
2017-09-11T02:35:54.947Z,989.35
2017-09-11T02:36:48.995Z,989.26
2017-09-11T02:37:44.123Z,989.27
2017-09-11T02:38:38.179Z,989.23
2017-09-11T02:39:44.107Z,989.28
2017-09-11T02:40:44.137Z,989.26
2017-09-11T02:41:38.416Z,989.28
2017-09-11T02:42:38.221Z,989.22
2017-09-11T02:43:33.275Z,989.21
2017-09-11T02:44:28.373Z,989.16
2017-09-11T02:45:22.475Z,989.14
2017-09-11T02:46:17.472Z,989.16
2017-09-11T02:47:06.383Z,989.18
2017-09-11T02:48:00.561Z,989.20
2017-09-11T02:48:55.933Z,989.05
2017-09-11T02:49:50.574Z,989.10
2017-09-11T02:50:38.538Z,989.05
2017-09-11T02:51:38.736Z,989.09
2017-09-11T02:52:33.615Z,989.03
2017-09-11T02:53:27.636Z,988.99
2017-09-11T02:54:22.953Z,988.98
2017-09-11T02:55:16.793Z,988.96
2017-09-11T02:56:10.799Z,988.91
2017-09-11T02:57:04.787Z,988.97
2017-09-11T02:57:53.903Z,988.94
2017-09-11T02:58:47.858Z,988.92
2017-09-11T02:59:41.933Z,988.92
2017-09-11T03:00:37.003Z,988.92
2017-09-11T03:01:31.431Z,988.86
2017-09-11T03:02:19.107Z,988.88
2017-09-11T03:03:19.128Z,988.87
2017-09-11T03:04:13.245Z,988.81
2017-09-11T03:05:08.520Z,988.85
2017-09-11T03:06:02.664Z,988.90
2017-09-11T03:06:57.208Z,988.86
2017-09-11T03:07:51.345Z,988.78
2017-09-11T03:08:57.574Z,988.83
2017-09-11T03:09:52.388Z,988.85
2017-09-11T03:10:40.395Z,988.85
2017-09-11T03:11:29.824Z,988.87
2017-09-11T03:12:24.412Z,988.89
2017-09-11T03:13:13.493Z,988.87
2017-09-11T03:14:07.549Z,988.87
2017-09-11T03:15:02.546Z,988.86
2017-09-11T03:16:02.883Z,988.88
2017-09-11T03:16:56.757Z,988.83
2017-09-11T03:17:51.051Z,988.82
2017-09-11T03:18:45.845Z,988.83
2017-09-11T03:19:34.797Z,988.76
2017-09-11T03:20:30.213Z,988.82
2017-09-11T03:21:23.939Z,988.85
2017-09-11T03:22:19.020Z,988.84
2017-09-11T03:23:07.998Z,988.81
2017-09-11T03:24:02.986Z,988.85
2017-09-11T03:24:57.058Z,988.81
2017-09-11T03:25:51.489Z,988.80
2017-09-11T03:26:51.180Z,988.80
2017-09-11T03:27:45.355Z,988.83
2017-09-11T03:28:46.131Z,988.79
2017-09-11T03:29:41.174Z,988.83
2017-09-11T03:30:42.259Z,988.70
2017-09-11T03:31:30.265Z,988.82
2017-09-11T03:32:30.653Z,988.71
2017-09-11T03:33:25.363Z,988.75
2017-09-11T03:34:19.370Z,988.76
2017-09-11T03:35:19.495Z,988.79
2017-09-11T03:36:14.519Z,988.76
2017-09-11T03:37:08.483Z,988.76
2017-09-11T03:38:03.569Z,988.86
2017-09-11T03:38:57.628Z,988.77
2017-09-11T03:39:51.546Z,988.90
2017-09-11T03:40:45.649Z,988.84
2017-09-11T03:41:39.941Z,988.84
2017-09-11T03:42:33.779Z,988.78
2017-09-11T03:43:28.800Z,988.70
2017-09-11T03:44:22.799Z,988.78
2017-09-11T03:45:17.889Z,988.71
2017-09-11T03:46:18.321Z,988.80
2017-09-11T03:47:05.859Z,988.86
2017-09-11T03:48:00.182Z,988.86
2017-09-11T03:48:54.380Z,988.83
2017-09-11T03:49:48.906Z,988.84
2017-09-11T03:50:43.027Z,988.80
2017-09-11T03:51:38.520Z,988.69
2017-09-11T03:52:33.114Z,988.58
2017-09-11T03:53:27.152Z,988.65
2017-09-11T03:54:27.163Z,988.67
2017-09-11T03:55:22.299Z,988.73
2017-09-11T03:56:17.661Z,988.68
2017-09-11T03:57:11.332Z,988.59
2017-09-11T03:58:06.304Z,988.65
2017-09-11T03:59:00.785Z,988.71
2017-09-11T04:00:00.328Z,988.82
2017-09-11T04:00:49.627Z,988.70
2017-09-11T04:01:49.528Z,988.82
2017-09-11T04:02:43.624Z,988.83
2017-09-11T04:03:44.526Z,988.83
2017-09-11T04:04:39.626Z,988.81
2017-09-11T04:05:33.588Z,988.81
2017-09-11T04:06:28.858Z,988.81
2017-09-11T04:07:23.631Z,988.84
2017-09-11T04:08:18.724Z,988.88
2017-09-11T04:09:12.811Z,988.93
2017-09-11T04:10:06.796Z,988.88
2017-09-11T04:11:07.135Z,988.88
2017-09-11T04:12:00.891Z,988.88
2017-09-11T04:12:55.146Z,988.93
2017-09-11T04:13:48.991Z,988.95
2017-09-11T04:14:43.984Z,988.91
2017-09-11T04:15:39.312Z,988.95
2017-09-11T04:16:39.466Z,988.97
2017-09-11T04:17:34.139Z,988.96
2017-09-11T04:18:29.130Z,988.95
2017-09-11T04:19:29.144Z,988.89
2017-09-11T04:20:24.200Z,989.00
2017-09-11T04:21:25.555Z,988.95
2017-09-11T04:22:25.243Z,988.89
2017-09-11T04:23:25.297Z,988.88
2017-09-11T04:24:20.399Z,988.99
2017-09-11T04:25:09.666Z,988.91
2017-09-11T04:26:03.844Z,988.87
2017-09-11T04:27:03.394Z,988.89
2017-09-11T04:27:52.511Z,988.87
2017-09-11T04:28:47.579Z,988.89
2017-09-11T04:29:42.597Z,988.84
2017-09-11T04:30:36.673Z,988.82
2017-09-11T04:31:30.684Z,988.90
2017-09-11T04:32:19.703Z,988.88
2017-09-11T04:33:08.724Z,988.94
2017-09-11T04:34:02.868Z,988.96
2017-09-11T04:34:57.875Z,988.91
2017-09-11T04:35:58.143Z,988.94
2017-09-11T04:36:53.298Z,988.93
2017-09-11T04:37:46.903Z,988.92
2017-09-11T04:38:41.894Z,988.93
2017-09-11T04:39:36.193Z,988.88
2017-09-11T04:40:25.052Z,988.94
2017-09-11T04:41:19.142Z,988.94
2017-09-11T04:42:20.050Z,988.93
2017-09-11T04:43:20.168Z,988.91
2017-09-11T04:44:14.100Z,988.92
2017-09-11T04:45:09.123Z,988.93
2017-09-11T04:46:04.225Z,988.91
2017-09-11T04:46:58.248Z,988.92
2017-09-11T04:47:53.206Z,988.93
2017-09-11T04:48:47.331Z,988.97
2017-09-11T04:49:42.341Z,988.96
2017-09-11T04:50:36.505Z,988.93
2017-09-11T04:51:36.726Z,988.96
2017-09-11T04:52:30.492Z,988.99
2017-09-11T04:53:24.501Z,988.94
2017-09-11T04:54:18.593Z,989.01
2017-09-11T04:55:06.602Z,989.04
2017-09-11T04:56:00.528Z,989.07
2017-09-11T04:56:54.644Z,989.02
2017-09-11T04:57:49.804Z,989.01
2017-09-11T04:58:49.707Z,989.06
2017-09-11T04:59:44.001Z,989.09
2017-09-11T05:00:43.969Z,988.97
2017-09-11T05:01:38.158Z,989.00
2017-09-11T05:02:31.845Z,989.04
2017-09-11T05:03:26.846Z,988.98
2017-09-11T05:04:15.942Z,988.95
2017-09-11T05:05:15.953Z,988.87
2017-09-11T05:06:16.015Z,988.93
2017-09-11T05:07:10.098Z,988.84
2017-09-11T05:08:11.020Z,988.80
2017-09-11T05:09:11.236Z,988.89
2017-09-11T05:10:11.089Z,988.91
2017-09-11T05:11:12.232Z,988.89
2017-09-11T05:12:06.365Z,988.89
2017-09-11T05:13:06.312Z,988.88
2017-09-11T05:14:01.523Z,988.92
2017-09-11T05:14:56.358Z,988.89
2017-09-11T05:15:56.900Z,988.93
2017-09-11T05:16:51.901Z,988.89
2017-09-11T05:17:46.443Z,989.02
2017-09-11T05:18:40.580Z,989.03
2017-09-11T05:19:35.506Z,989.00
2017-09-11T05:20:30.537Z,989.01
2017-09-11T05:21:19.588Z,988.94
2017-09-11T05:22:13.662Z,988.94
2017-09-11T05:23:13.648Z,988.97
2017-09-11T05:24:07.866Z,988.97
2017-09-11T05:24:56.833Z,989.03
2017-09-11T05:25:57.240Z,989.01
2017-09-11T05:26:51.963Z,989.00
2017-09-11T05:27:46.885Z,989.02
2017-09-11T05:28:40.849Z,988.98
2017-09-11T05:29:34.996Z,989.02
2017-09-11T05:30:30.255Z,988.98
2017-09-11T05:31:24.221Z,988.98
2017-09-11T05:32:23.953Z,989.07
2017-09-11T05:33:18.147Z,989.14
2017-09-11T05:34:07.148Z,989.11
2017-09-11T05:35:02.207Z,989.12
2017-09-11T05:36:03.264Z,989.11
2017-09-11T05:37:03.292Z,989.12
2017-09-11T05:38:03.241Z,989.13
2017-09-11T05:39:03.208Z,989.12
2017-09-11T05:39:58.349Z,989.14
2017-09-11T05:40:53.860Z,989.05
2017-09-11T05:41:48.563Z,988.97
2017-09-11T05:42:37.509Z,989.01
2017-09-11T05:43:37.450Z,988.99
2017-09-11T05:44:32.590Z,988.98
2017-09-11T05:45:20.575Z,988.94
2017-09-11T05:46:20.595Z,988.94
2017-09-11T05:47:10.104Z,988.91
2017-09-11T05:47:58.883Z,988.82
2017-09-11T05:48:58.790Z,988.79
2017-09-11T05:49:52.795Z,988.83
2017-09-11T05:50:54.260Z,988.80
2017-09-11T05:51:53.932Z,988.82
2017-09-11T05:52:41.859Z,988.86
2017-09-11T05:53:35.958Z,988.93
2017-09-11T05:54:30.302Z,989.05
2017-09-11T05:55:19.028Z,989.06
2017-09-11T05:56:19.014Z,989.12
2017-09-11T05:57:08.068Z,989.07
2017-09-11T05:58:03.008Z,989.14
2017-09-11T05:58:57.213Z,989.23
2017-09-11T05:59:52.200Z,989.24
2017-09-11T06:00:47.288Z,989.23
2017-09-11T06:01:36.381Z,989.19
2017-09-11T06:02:30.254Z,989.23
2017-09-11T06:03:30.401Z,989.26
2017-09-11T06:04:24.486Z,989.27
2017-09-11T06:05:12.312Z,989.30
2017-09-11T06:06:12.323Z,989.28
2017-09-11T06:07:12.450Z,989.27
2017-09-11T06:08:12.572Z,989.30
2017-09-11T06:09:07.551Z,989.21
2017-09-11T06:10:02.683Z,989.25
2017-09-11T06:11:03.698Z,989.24
2017-09-11T06:12:03.740Z,989.26
2017-09-11T06:13:03.767Z,989.24
2017-09-11T06:13:57.759Z,989.17
2017-09-11T06:14:57.800Z,989.24
2017-09-11T06:15:51.874Z,989.22
2017-09-11T06:16:52.174Z,989.14
2017-09-11T06:17:45.917Z,989.20
2017-09-11T06:18:39.864Z,989.23
2017-09-11T06:19:34.939Z,989.23
2017-09-11T06:20:28.951Z,989.20
2017-09-11T06:21:18.128Z,989.20
2017-09-11T06:22:24.030Z,989.19
2017-09-11T06:23:18.126Z,989.19
2017-09-11T06:24:13.149Z,989.11
2017-09-11T06:25:08.250Z,989.08
2017-09-11T06:26:02.208Z,989.14
2017-09-11T06:27:02.195Z,989.14
2017-09-11T06:27:56.381Z,989.19
2017-09-11T06:28:50.734Z,989.23
2017-09-11T06:29:50.355Z,989.26
2017-09-11T06:30:39.471Z,989.26
2017-09-11T06:31:27.693Z,989.28
2017-09-11T06:32:27.519Z,989.21
2017-09-11T06:33:22.701Z,989.20
2017-09-11T06:34:11.578Z,989.17
2017-09-11T06:34:59.661Z,989.24
2017-09-11T06:35:54.089Z,989.17
2017-09-11T06:36:49.102Z,989.13
2017-09-11T06:37:43.042Z,989.12
2017-09-11T06:38:37.048Z,989.07
2017-09-11T06:39:32.129Z,989.12
2017-09-11T06:40:31.963Z,989.08
2017-09-11T06:41:26.176Z,989.10
2017-09-11T06:42:15.042Z,989.04
2017-09-11T06:43:16.329Z,989.05
2017-09-11T06:44:11.430Z,989.06
2017-09-11T06:45:05.293Z,989.06
2017-09-11T06:45:59.480Z,989.05
2017-09-11T06:46:59.397Z,989.09
2017-09-11T06:47:54.413Z,989.08
2017-09-11T06:48:42.428Z,989.04
2017-09-11T06:49:37.218Z,989.04
2017-09-11T06:50:38.495Z,989.05
2017-09-11T06:51:33.478Z,989.06
2017-09-11T06:52:28.586Z,989.11
2017-09-11T06:53:23.626Z,989.09
2017-09-11T06:54:11.864Z,989.12
2017-09-11T06:55:11.773Z,989.16
2017-09-11T06:56:06.744Z,989.13
2017-09-11T06:56:55.776Z,989.15
2017-09-11T06:57:49.838Z,989.28
2017-09-11T06:58:39.003Z,989.30
2017-09-11T06:59:32.750Z,989.27
2017-09-11T07:00:33.898Z,989.27
2017-09-11T07:01:34.077Z,989.29
2017-09-11T07:02:29.184Z,989.27
2017-09-11T07:03:24.021Z,989.23
2017-09-11T07:04:17.840Z,989.24
2017-09-11T07:05:05.860Z,989.25
2017-09-11T07:06:00.384Z,989.20
2017-09-11T07:06:54.939Z,989.21
2017-09-11T07:07:55.082Z,989.20
2017-09-11T07:08:50.477Z,989.30
2017-09-11T07:09:50.122Z,989.21
2017-09-11T07:10:44.224Z,989.24
2017-09-11T07:11:45.209Z,989.27
2017-09-11T07:12:46.251Z,989.28
2017-09-11T07:13:46.191Z,989.27
2017-09-11T07:14:46.245Z,989.30
2017-09-11T07:15:40.270Z,989.28
2017-09-11T07:16:29.644Z,989.27
2017-09-11T07:17:18.879Z,989.30
2017-09-11T07:18:19.387Z,989.28
2017-09-11T07:19:20.459Z,989.29
2017-09-11T07:20:20.386Z,989.28
2017-09-11T07:21:15.739Z,989.25
2017-09-11T07:22:15.568Z,989.29
2017-09-11T07:23:10.610Z,989.25
2017-09-11T07:24:05.724Z,989.21
2017-09-11T07:24:54.675Z,989.27
2017-09-11T07:25:43.756Z,989.24
2017-09-11T07:26:37.768Z,989.23
2017-09-11T07:27:37.872Z,989.32
2017-09-11T07:28:26.823Z,989.31
2017-09-11T07:29:21.027Z,989.31
2017-09-11T07:30:09.951Z,989.28
2017-09-11T07:31:04.923Z,989.31
2017-09-11T07:31:54.368Z,989.34
2017-09-11T07:32:43.143Z,989.38
2017-09-11T07:33:37.179Z,989.40
2017-09-11T07:34:26.161Z,989.43
2017-09-11T07:35:20.181Z,989.45
2017-09-11T07:36:14.279Z,989.44
2017-09-11T07:37:14.230Z,989.45
2017-09-11T07:38:08.532Z,989.43
2017-09-11T07:39:03.826Z,989.50
2017-09-11T07:40:03.420Z,989.45
2017-09-11T07:40:52.493Z,989.44
2017-09-11T07:41:46.513Z,989.41
2017-09-11T07:42:41.650Z,989.40
2017-09-11T07:43:36.675Z,989.45
2017-09-11T07:44:31.574Z,989.44
2017-09-11T07:45:25.661Z,989.46
2017-09-11T07:46:20.770Z,989.40
2017-09-11T07:47:20.775Z,989.40
2017-09-11T07:48:14.820Z,989.40
2017-09-11T07:49:03.947Z,989.41
2017-09-11T07:49:58.006Z,989.36
2017-09-11T07:50:52.138Z,989.43
2017-09-11T07:51:52.979Z,989.41
2017-09-11T07:52:48.514Z,989.45
2017-09-11T07:53:42.277Z,989.48
2017-09-11T07:54:42.500Z,989.49
2017-09-11T07:55:37.373Z,989.51
2017-09-11T07:56:31.222Z,989.48
2017-09-11T07:57:31.178Z,989.54
2017-09-11T07:58:25.415Z,989.52
2017-09-11T07:59:14.271Z,989.51
2017-09-11T08:00:14.504Z,989.52
2017-09-11T08:01:08.709Z,989.49
2017-09-11T08:02:02.511Z,989.53
2017-09-11T08:02:57.565Z,989.58
2017-09-11T08:03:46.880Z,989.71
2017-09-11T08:04:40.592Z,989.63
2017-09-11T08:05:34.827Z,989.65
2017-09-11T08:06:28.820Z,989.72
2017-09-11T08:07:29.048Z,989.83
2017-09-11T08:08:22.729Z,989.89
2017-09-11T08:09:16.841Z,989.83
2017-09-11T08:10:17.238Z,989.81
2017-09-11T08:11:11.137Z,989.97
2017-09-11T08:12:10.893Z,989.81
2017-09-11T08:13:05.269Z,989.76
2017-09-11T08:14:04.965Z,989.69
2017-09-11T08:14:59.963Z,989.62
2017-09-11T08:15:54.046Z,989.62
2017-09-11T08:16:49.500Z,989.58
2017-09-11T08:17:50.165Z,989.62
2017-09-11T08:18:44.254Z,989.52
2017-09-11T08:19:44.275Z,989.72
2017-09-11T08:20:38.596Z,989.67
2017-09-11T08:21:32.626Z,989.65
2017-09-11T08:22:21.739Z,989.63
2017-09-11T08:23:15.752Z,989.69
2017-09-11T08:24:10.498Z,989.66
2017-09-11T08:25:10.990Z,989.61
2017-09-11T08:26:04.507Z,989.65
2017-09-11T08:26:58.580Z,989.77
2017-09-11T08:27:59.678Z,989.70
2017-09-11T08:28:59.700Z,989.80
2017-09-11T08:29:54.794Z,989.68
2017-09-11T08:30:50.108Z,989.57
2017-09-11T08:31:50.987Z,989.59
2017-09-11T08:32:45.235Z,989.63
2017-09-11T08:33:45.138Z,989.84
2017-09-11T08:34:33.940Z,989.73
2017-09-11T08:35:28.486Z,989.82
2017-09-11T08:36:17.008Z,989.76
2017-09-11T08:37:11.184Z,989.71
2017-09-11T08:38:06.354Z,989.85
2017-09-11T08:39:01.591Z,989.69
2017-09-11T08:39:50.547Z,989.78
2017-09-11T08:40:45.683Z,989.77
2017-09-11T08:41:33.746Z,989.81
2017-09-11T08:42:22.777Z,989.97
2017-09-11T08:43:17.899Z,989.93
2017-09-11T08:44:05.871Z,989.74
2017-09-11T08:45:00.049Z,989.78
2017-09-11T08:46:00.061Z,990.10
2017-09-11T08:46:55.010Z,989.87
2017-09-11T08:47:49.073Z,989.88
2017-09-11T08:48:44.140Z,989.91
2017-09-11T08:49:38.597Z,990.16
2017-09-11T08:50:27.214Z,990.16
2017-09-11T08:51:21.265Z,989.99
2017-09-11T08:52:15.333Z,989.74
2017-09-11T08:53:15.443Z,989.79
2017-09-11T08:54:10.463Z,989.75
2017-09-11T08:54:59.756Z,989.90
2017-09-11T08:55:53.434Z,989.75
2017-09-11T08:56:47.577Z,990.01
2017-09-11T08:57:35.512Z,990.17
2017-09-11T08:58:35.664Z,990.03
2017-09-11T08:59:24.772Z,989.98
2017-09-11T09:00:18.744Z,989.85
2017-09-11T09:01:13.870Z,989.84
2017-09-11T09:02:02.894Z,989.70
2017-09-11T09:02:56.901Z,989.65
2017-09-11T09:03:46.006Z,989.74
2017-09-11T09:04:46.095Z,989.92
2017-09-11T09:05:41.130Z,990.01
2017-09-11T09:06:30.131Z,989.84
2017-09-11T09:07:18.163Z,989.79
2017-09-11T09:08:12.325Z,989.85
2017-09-11T09:09:06.338Z,989.79
2017-09-11T09:10:07.446Z,989.73
2017-09-11T09:11:07.413Z,989.86
2017-09-11T09:12:02.353Z,989.79
2017-09-11T09:12:50.461Z,989.80
2017-09-11T09:13:45.484Z,989.80
2017-09-11T09:14:39.566Z,989.99
2017-09-11T09:15:33.726Z,990.00
2017-09-11T09:16:33.565Z,989.87
2017-09-11T09:17:27.344Z,989.99
2017-09-11T09:18:21.855Z,989.93
2017-09-11T09:19:16.956Z,990.06
2017-09-11T09:20:05.891Z,990.23
2017-09-11T09:21:00.004Z,989.89
2017-09-11T09:22:00.396Z,989.72
2017-09-11T09:22:54.007Z,989.88
2017-09-11T09:23:49.107Z,989.91
2017-09-11T09:24:38.182Z,989.99
2017-09-11T09:25:32.245Z,989.87
2017-09-11T09:26:26.103Z,989.78
2017-09-11T09:27:20.217Z,989.94
2017-09-11T09:28:20.263Z,989.95
2017-09-11T09:29:09.298Z,989.97
2017-09-11T09:29:58.277Z,989.94
2017-09-11T09:30:52.393Z,989.88
2017-09-11T09:31:47.588Z,989.78
2017-09-11T09:32:41.607Z,989.70
2017-09-11T09:33:36.538Z,989.78
2017-09-11T09:34:31.843Z,989.89
2017-09-11T09:35:25.774Z,989.99
2017-09-11T09:36:14.877Z,990.01
2017-09-11T09:37:09.922Z,989.70
2017-09-11T09:38:03.988Z,989.70
2017-09-11T09:39:04.041Z,989.96
2017-09-11T09:39:59.068Z,989.85
2017-09-11T09:40:53.185Z,989.86
2017-09-11T09:41:42.189Z,989.84
2017-09-11T09:42:31.299Z,989.92
2017-09-11T09:43:25.302Z,989.92
2017-09-11T09:44:20.400Z,989.86
2017-09-11T09:45:15.458Z,989.89
2017-09-11T09:46:15.468Z,989.92
2017-09-11T09:47:09.460Z,989.96
2017-09-11T09:48:09.620Z,989.91
2017-09-11T09:49:03.690Z,989.91
2017-09-11T09:50:03.696Z,989.87
2017-09-11T09:50:57.791Z,989.72
2017-09-11T09:51:57.756Z,989.87
2017-09-11T09:52:51.869Z,989.77
2017-09-11T09:53:45.834Z,989.85
2017-09-11T09:54:40.051Z,989.85
2017-09-11T09:55:34.008Z,989.62
2017-09-11T09:56:23.011Z,989.67
2017-09-11T09:57:17.115Z,989.80
2017-09-11T09:58:17.221Z,989.82
2017-09-11T09:59:11.252Z,989.77
2017-09-11T10:00:00.407Z,989.75
2017-09-11T10:01:00.426Z,989.69
2017-09-11T10:01:54.334Z,989.79
2017-09-11T10:02:48.503Z,989.66
2017-09-11T10:03:42.462Z,989.78
2017-09-11T10:04:36.585Z,989.63
2017-09-11T10:05:31.783Z,989.69
2017-09-11T10:06:26.724Z,989.75
2017-09-11T10:07:20.780Z,989.75
2017-09-11T10:08:20.837Z,989.73
2017-09-11T10:09:20.873Z,989.62
2017-09-11T10:10:15.889Z,989.64
2017-09-11T10:11:10.873Z,989.71
2017-09-11T10:12:11.031Z,989.72
2017-09-11T10:13:05.150Z,989.73
2017-09-11T10:14:06.029Z,989.80
2017-09-11T10:14:55.196Z,989.85
2017-09-11T10:15:50.093Z,989.90
2017-09-11T10:16:45.629Z,990.01
2017-09-11T10:17:39.999Z,990.10
2017-09-11T10:18:35.008Z,989.97
2017-09-11T10:19:29.092Z,990.04
2017-09-11T10:20:24.108Z,990.09
2017-09-11T10:21:19.549Z,990.06
2017-09-11T10:22:08.354Z,990.09
2017-09-11T10:23:03.583Z,990.00
2017-09-11T10:23:57.448Z,990.01
2017-09-11T10:24:52.756Z,989.96
2017-09-11T10:25:47.774Z,989.94
2017-09-11T10:26:42.789Z,989.94
2017-09-11T10:27:37.773Z,989.95
2017-09-11T10:28:37.896Z,990.02
2017-09-11T10:29:32.981Z,989.97
2017-09-11T10:30:27.921Z,989.98
2017-09-11T10:31:21.729Z,990.00
2017-09-11T10:32:09.689Z,990.03
2017-09-11T10:33:03.895Z,990.24
2017-09-11T10:33:51.899Z,990.27
2017-09-11T10:34:53.272Z,990.30
2017-09-11T10:35:47.037Z,990.18
2017-09-11T10:36:47.255Z,990.13
2017-09-11T10:37:42.284Z,989.94
2017-09-11T10:38:36.341Z,989.87
2017-09-11T10:39:31.582Z,990.02
2017-09-11T10:40:31.355Z,989.98
2017-09-11T10:41:25.400Z,989.84
2017-09-11T10:42:13.609Z,989.99
2017-09-11T10:43:07.761Z,989.92
2017-09-11T10:43:56.816Z,989.89
2017-09-11T10:44:56.795Z,989.87
2017-09-11T10:45:51.843Z,989.91
2017-09-11T10:46:45.585Z,990.10
2017-09-11T10:47:39.603Z,990.02
2017-09-11T10:48:35.043Z,989.89
2017-09-11T10:49:28.945Z,989.99
2017-09-11T10:50:24.216Z,990.00
2017-09-11T10:51:18.799Z,990.05
2017-09-11T10:52:13.340Z,990.05
2017-09-11T10:53:12.976Z,989.96
2017-09-11T10:54:08.188Z,990.09
2017-09-11T10:54:56.954Z,990.10
2017-09-11T10:55:52.186Z,990.23
2017-09-11T10:56:46.188Z,990.26
2017-09-11T10:57:40.390Z,990.22
2017-09-11T10:58:35.388Z,990.42
2017-09-11T10:59:29.374Z,990.34
2017-09-11T11:00:18.972Z,990.38
2017-09-11T11:01:18.690Z,990.37
2017-09-11T11:02:18.809Z,990.28
2017-09-11T11:03:12.829Z,990.31
2017-09-11T11:04:06.859Z,990.15
2017-09-11T11:05:01.762Z,989.87
2017-09-11T11:05:56.982Z,989.99
2017-09-11T11:06:52.232Z,989.89
2017-09-11T11:07:41.176Z,990.09
2017-09-11T11:08:35.818Z,990.08
2017-09-11T11:09:36.131Z,990.02
2017-09-11T11:10:30.147Z,990.24
2017-09-11T11:11:19.205Z,990.08
2017-09-11T11:12:19.376Z,989.97
2017-09-11T11:13:19.299Z,989.91
2017-09-11T11:14:13.206Z,990.01
2017-09-11T11:15:07.514Z,990.25
2017-09-11T11:16:01.644Z,990.04
2017-09-11T11:17:01.567Z,989.93
2017-09-11T11:17:55.606Z,990.14
2017-09-11T11:18:55.658Z,990.15
2017-09-11T11:19:49.768Z,990.11
2017-09-11T11:20:43.822Z,990.10
2017-09-11T11:21:37.895Z,990.00
2017-09-11T11:22:37.960Z,989.97
2017-09-11T11:23:26.956Z,989.97
2017-09-11T11:24:22.077Z,989.93
2017-09-11T11:25:15.991Z,990.22
2017-09-11T11:26:10.131Z,990.31