createdAt,value
2018-10-18T00:01:11.393Z,58.06
2018-10-18T00:03:24.553Z,57.98
2018-10-18T00:05:33.225Z,57.89
2018-10-18T00:07:41.610Z,57.78
2018-10-18T00:09:49.749Z,57.70
2018-10-18T00:11:57.770Z,57.66
2018-10-18T00:14:05.846Z,57.64
2018-10-18T00:16:13.857Z,57.63
2018-10-18T00:18:21.821Z,57.62
2018-10-18T00:20:29.801Z,57.60
2018-10-18T00:22:37.802Z,57.61
2018-10-18T00:24:46.372Z,57.60
2018-10-18T00:26:54.337Z,57.59
2018-10-18T00:29:02.576Z,57.61
2018-10-18T00:31:11.513Z,57.61
2018-10-18T00:33:19.599Z,57.60
2018-10-18T00:35:27.724Z,57.67
2018-10-18T00:37:36.917Z,57.69
2018-10-18T00:39:44.981Z,57.75
2018-10-18T00:41:53.273Z,57.83
2018-10-18T00:44:01.259Z,57.84
2018-10-18T00:46:09.768Z,57.84
2018-10-18T00:48:17.813Z,57.80
2018-10-18T00:50:26.914Z,57.83
2018-10-18T00:52:37.197Z,57.89
2018-10-18T00:54:45.198Z,58.01
2018-10-18T00:56:53.298Z,58.10
2018-10-18T00:59:01.466Z,58.15
2018-10-18T01:01:09.466Z,58.25
2018-10-18T01:03:18.588Z,58.33
2018-10-18T01:05:26.699Z,58.43
2018-10-18T01:07:34.706Z,58.53
2018-10-18T01:09:47.143Z,58.65
2018-10-18T01:11:56.988Z,58.70
2018-10-18T01:14:06.785Z,58.68
2018-10-18T01:16:14.779Z,58.71
2018-10-18T01:18:23.414Z,58.75
2018-10-18T01:20:32.094Z,58.80
2018-10-18T01:22:40.161Z,58.85
2018-10-18T01:24:48.994Z,58.94
2018-10-18T01:26:57.029Z,59.01
2018-10-18T01:29:05.018Z,59.05
2018-10-18T01:31:13.868Z,59.07
2018-10-18T01:33:21.963Z,59.10
2018-10-18T01:35:30.051Z,59.17
2018-10-18T01:37:38.073Z,59.18
2018-10-18T01:39:46.056Z,59.22
2018-10-18T01:41:54.488Z,59.27
2018-10-18T01:44:02.696Z,59.30
2018-10-18T01:46:10.659Z,59.38
2018-10-18T01:48:18.641Z,59.46
2018-10-18T01:50:26.678Z,59.45
2018-10-18T01:52:34.662Z,59.35
2018-10-18T01:54:42.745Z,59.25
2018-10-18T01:56:50.684Z,59.15
2018-10-18T01:58:59.373Z,59.11
2018-10-18T02:01:07.571Z,59.17
2018-10-18T02:03:15.935Z,59.24
2018-10-18T02:05:24.059Z,59.34
2018-10-18T02:07:32.024Z,59.38
2018-10-18T02:09:40.579Z,59.42
2018-10-18T02:11:48.582Z,59.42
2018-10-18T02:13:56.816Z,59.43
2018-10-18T02:16:04.832Z,59.38
2018-10-18T02:18:12.996Z,59.31
2018-10-18T02:20:22.219Z,59.25
2018-10-18T02:22:32.690Z,59.25
2018-10-18T02:24:40.834Z,59.22
2018-10-18T02:26:48.786Z,59.17
2018-10-18T02:28:56.924Z,59.17
2018-10-18T02:31:04.991Z,59.22
2018-10-18T02:33:14.256Z,59.33
2018-10-18T02:35:23.117Z,59.47
2018-10-18T02:37:31.631Z,59.59
2018-10-18T02:39:39.597Z,59.75
2018-10-18T02:41:47.590Z,59.86
2018-10-18T02:43:55.950Z,59.92
2018-10-18T02:46:03.981Z,60.02
2018-10-18T02:48:12.350Z,60.04
2018-10-18T02:50:20.285Z,60.09
2018-10-18T02:52:28.279Z,60.07
2018-10-18T02:54:36.306Z,59.95
2018-10-18T02:56:44.368Z,59.82
2018-10-18T02:58:52.747Z,59.70
2018-10-18T03:01:00.742Z,59.62
2018-10-18T03:03:08.974Z,59.60
2018-10-18T03:05:17.249Z,59.62
2018-10-18T03:07:25.414Z,59.72
2018-10-18T03:09:33.697Z,59.83
2018-10-18T03:11:42.210Z,59.84
2018-10-18T03:13:50.204Z,59.81
2018-10-18T03:15:58.532Z,59.84
2018-10-18T03:18:07.053Z,59.91
2018-10-18T03:20:15.129Z,60.08
2018-10-18T03:22:23.236Z,60.23
2018-10-18T03:24:31.439Z,60.30
2018-10-18T03:26:39.438Z,60.26
2018-10-18T03:28:47.410Z,60.19
2018-10-18T03:30:55.525Z,60.13
2018-10-18T03:33:03.911Z,60.07
2018-10-18T03:35:11.962Z,60.06
2018-10-18T03:37:20.001Z,60.00
2018-10-18T03:39:27.986Z,59.95
2018-10-18T03:41:36.127Z,59.94
2018-10-18T03:43:44.066Z,59.93
2018-10-18T03:45:52.147Z,59.93
2018-10-18T03:48:00.150Z,59.98
2018-10-18T03:50:08.126Z,59.93
2018-10-18T03:52:16.438Z,59.90
2018-10-18T03:54:24.590Z,59.84
2018-10-18T03:56:32.704Z,59.84
2018-10-18T03:58:40.680Z,59.81
2018-10-18T04:00:48.651Z,59.81
2018-10-18T04:02:56.811Z,59.86
2018-10-18T04:05:04.931Z,59.91
2018-10-18T04:07:12.828Z,60.02
2018-10-18T04:09:21.153Z,60.11
2018-10-18T04:11:29.200Z,60.18
2018-10-18T04:13:37.247Z,60.30
2018-10-18T04:15:45.227Z,60.34
2018-10-18T04:17:53.387Z,60.37
2018-10-18T04:20:01.321Z,60.45
2018-10-18T04:22:09.459Z,60.47
2018-10-18T04:24:19.969Z,60.49
2018-10-18T04:26:28.351Z,60.49
2018-10-18T04:28:36.356Z,60.47
2018-10-18T04:30:44.387Z,60.41
2018-10-18T04:32:52.412Z,60.39
2018-10-18T04:35:00.400Z,60.40
2018-10-18T04:37:08.380Z,60.39
2018-10-18T04:39:16.441Z,60.43
2018-10-18T04:41:24.483Z,60.40
2018-10-18T04:43:32.498Z,60.37
2018-10-18T04:45:40.772Z,60.41
2018-10-18T04:47:49.270Z,60.51
2018-10-18T04:49:57.193Z,60.61
2018-10-18T04:52:05.239Z,60.71
2018-10-18T04:54:13.591Z,60.69
2018-10-18T04:58:29.609Z,60.78
2018-10-18T05:00:37.583Z,60.79
2018-10-18T05:02:45.687Z,60.81
2018-10-18T05:05:53.307Z,60.80
2018-10-18T05:08:03.671Z,60.80
2018-10-18T05:10:11.877Z,60.60
2018-10-18T05:12:19.989Z,60.60
2018-10-18T05:14:28.036Z,60.58
2018-10-18T05:16:36.016Z,60.52
2018-10-18T05:18:44.869Z,60.48
2018-10-18T05:20:52.919Z,60.52
2018-10-18T05:23:00.952Z,60.55
2018-10-18T05:25:07.837Z,60.56
2018-10-18T05:27:12.946Z,60.54
2018-10-18T05:29:22.998Z,60.55
2018-10-18T05:31:31.005Z,60.56
2018-10-18T05:33:38.982Z,60.54
2018-10-18T05:35:46.942Z,60.53
2018-10-18T05:37:55.088Z,60.59
2018-10-18T05:40:02.983Z,60.67
2018-10-18T05:42:11.705Z,60.78
2018-10-18T05:44:19.793Z,60.86
2018-10-18T05:46:28.204Z,60.90
2018-10-18T05:48:36.262Z,60.91
2018-10-18T05:50:44.247Z,60.86
2018-10-18T05:52:52.432Z,60.80
2018-10-18T05:55:00.373Z,60.74
2018-10-18T05:57:08.802Z,60.67
2018-10-18T05:59:16.779Z,60.74
2018-10-18T06:01:24.738Z,60.75
2018-10-18T06:03:33.060Z,60.77
2018-10-18T06:05:41.028Z,60.84
2018-10-18T06:07:49.287Z,60.89
2018-10-18T06:09:57.396Z,60.95
2018-10-18T06:12:05.588Z,61.02
2018-10-18T06:14:13.652Z,61.10
2018-10-18T06:16:21.748Z,61.18
2018-10-18T06:18:29.892Z,61.21
2018-10-18T06:20:38.225Z,61.25
2018-10-18T06:22:46.481Z,61.26
2018-10-18T06:24:54.756Z,61.29
2018-10-18T06:26:59.880Z,61.30
2018-10-18T06:29:08.308Z,61.28
2018-10-18T06:31:16.273Z,61.20
2018-10-18T06:33:24.250Z,61.14
2018-10-18T06:35:32.216Z,61.08
2018-10-18T06:37:40.316Z,61.02
2018-10-18T06:39:48.843Z,60.97
2018-10-18T06:41:59.245Z,60.96
2018-10-18T06:44:07.250Z,60.95
2018-10-18T06:46:15.788Z,60.96
2018-10-18T06:48:23.867Z,60.99
2018-10-18T06:50:33.052Z,61.04
2018-10-18T06:52:40.981Z,61.04
2018-10-18T06:54:48.941Z,61.02
2018-10-18T06:56:57.274Z,61.04
2018-10-18T06:59:05.308Z,61.03
2018-10-18T07:01:13.323Z,61.06
2018-10-18T07:03:24.119Z,61.08
2018-10-18T07:05:35.298Z,61.08
2018-10-18T07:07:44.249Z,61.17
2018-10-18T07:09:53.036Z,61.21
2018-10-18T07:12:02.042Z,61.25
2018-10-18T07:14:10.511Z,61.31
2018-10-18T07:16:18.912Z,61.33
2018-10-18T07:18:27.705Z,61.38
2018-10-18T07:20:36.587Z,61.40
2018-10-18T07:22:44.986Z,61.44
2018-10-18T07:24:51.386Z,61.48
2018-10-18T07:26:57.098Z,61.49
2018-10-18T07:29:06.046Z,61.48
2018-10-18T07:31:16.204Z,61.48
2018-10-18T07:33:24.749Z,61.50
2018-10-18T07:35:33.170Z,61.50
2018-10-18T07:37:41.954Z,61.50
2018-10-18T07:39:50.882Z,61.50
2018-10-18T07:41:59.324Z,61.52
2018-10-18T07:44:08.059Z,61.57
2018-10-18T07:46:16.759Z,61.61
2018-10-18T07:48:35.165Z,61.62
2018-10-18T07:50:43.869Z,61.65
2018-10-18T07:52:52.426Z,61.66
2018-10-18T07:55:04.777Z,61.69
2018-10-18T07:57:09.723Z,61.70
2018-10-18T07:59:19.228Z,61.73
2018-10-18T08:01:28.231Z,61.75
2018-10-18T08:03:36.755Z,61.73
2018-10-18T08:05:45.426Z,61.72
2018-10-18T08:07:53.971Z,61.71
2018-10-18T08:10:02.810Z,61.70
2018-10-18T08:12:11.629Z,61.68
2018-10-18T08:14:14.657Z,61.68
2018-10-18T08:16:23.075Z,61.62
2018-10-18T08:18:31.908Z,61.56
2018-10-18T08:20:40.929Z,61.53
2018-10-18T08:22:49.521Z,61.48
2018-10-18T08:24:58.061Z,61.44
2018-10-18T08:27:10.806Z,61.38
2018-10-18T08:29:21.656Z,61.33
2018-10-18T08:31:32.574Z,61.24
2018-10-18T08:33:41.102Z,61.19
2018-10-18T08:35:49.578Z,61.13
2018-10-18T08:38:01.046Z,61.03
2018-10-18T08:40:07.520Z,60.91
2018-10-18T08:42:16.025Z,60.83
2018-10-18T08:44:27.496Z,60.75
2018-10-18T08:46:38.614Z,60.69
2018-10-18T08:48:44.978Z,60.61
2018-10-18T08:50:53.463Z,60.57
2018-10-18T08:53:02.249Z,60.47
2018-10-18T08:55:14.218Z,60.36
2018-10-18T08:57:22.799Z,60.27
2018-10-18T08:59:31.757Z,60.20
2018-10-18T09:01:43.062Z,60.13
2018-10-18T09:03:51.819Z,60.11
2018-10-18T09:06:00.286Z,60.06
2018-10-18T09:08:09.057Z,60.04
2018-10-18T09:10:17.539Z,60.00
2018-10-18T09:12:26.001Z,59.93
2018-10-18T09:14:34.657Z,59.87
2018-10-18T09:16:43.320Z,59.83
2018-10-18T09:18:52.281Z,59.78
2018-10-18T09:21:00.812Z,59.72
2018-10-18T09:23:09.697Z,59.69
2018-10-18T09:25:18.341Z,59.66
2018-10-18T09:27:27.138Z,59.59
2018-10-18T09:29:36.349Z,59.54
2018-10-18T09:31:46.728Z,59.44
2018-10-18T09:33:53.511Z,59.34
2018-10-18T09:36:04.677Z,59.29
2018-10-18T09:38:13.506Z,59.22
2018-10-18T09:40:22.107Z,59.10
2018-10-18T09:42:33.321Z,59.08
2018-10-18T09:44:42.088Z,58.98
2018-10-18T09:46:50.648Z,58.91
2018-10-18T09:48:59.584Z,58.82
2018-10-18T09:51:08.479Z,58.75
2018-10-18T09:53:17.125Z,58.67
2018-10-18T09:55:27.988Z,58.63
2018-10-18T09:57:37.439Z,58.59
2018-10-18T09:59:50.682Z,58.55
2018-10-18T10:02:18.153Z,58.50
2018-10-18T10:04:28.656Z,58.51
2018-10-18T10:06:37.051Z,58.41
2018-10-18T10:08:45.383Z,58.36
2018-10-18T10:10:53.392Z,58.33
2018-10-18T10:12:59.825Z,58.26
2018-10-18T10:15:05.007Z,58.21
2018-10-18T10:17:13.163Z,58.13
2018-10-18T10:19:23.634Z,58.00
2018-10-18T10:21:31.733Z,57.91
2018-10-18T10:23:39.764Z,57.81
2018-10-18T10:25:48.224Z,57.71
2018-10-18T10:27:56.778Z,57.61
2018-10-18T10:30:04.820Z,57.56
2018-10-18T10:32:12.816Z,57.49
2018-10-18T10:34:20.765Z,57.38
2018-10-18T10:36:30.502Z,57.27
2018-10-18T10:38:39.091Z,57.20
2018-10-18T10:40:47.475Z,57.09
2018-10-18T10:42:55.634Z,56.98
2018-10-18T10:45:04.091Z,56.94
2018-10-18T10:47:14.431Z,56.83
2018-10-18T10:49:25.068Z,56.78
2018-10-18T10:51:33.117Z,56.72
2018-10-18T10:53:45.349Z,56.49
2018-10-18T10:55:54.185Z,56.43
2018-10-18T10:58:02.212Z,56.38
2018-10-18T11:00:13.752Z,56.29
2018-10-18T11:02:22.704Z,56.22
2018-10-18T11:04:31.798Z,56.17
2018-10-18T11:06:39.778Z,56.06
2018-10-18T11:09:00.562Z,55.91
2018-10-18T11:11:09.271Z,55.88
2018-10-18T11:13:19.757Z,55.85
2018-10-18T11:15:28.604Z,55.80
2018-10-18T11:17:40.207Z,55.63
2018-10-18T11:19:48.639Z,55.51
2018-10-18T11:21:56.852Z,55.47
2018-10-18T11:24:04.074Z,55.34
2018-10-18T11:26:09.304Z,55.24
2018-10-18T11:28:17.338Z,55.10
2018-10-18T11:30:25.575Z,55.07
2018-10-18T11:32:33.819Z,55.00
2018-10-18T11:34:41.980Z,54.91
2018-10-18T11:36:50.078Z,54.88
2018-10-18T11:38:58.101Z,54.80
2018-10-18T11:41:06.119Z,54.71
2018-10-18T11:43:14.335Z,54.66
2018-10-18T11:45:22.307Z,54.59
2018-10-18T11:47:31.909Z,54.46
2018-10-18T11:49:40.864Z,54.33
2018-10-18T11:51:49.471Z,54.34
2018-10-18T11:53:57.419Z,54.17
2018-10-18T11:56:05.666Z,53.98
2018-10-18T11:58:14.104Z,53.90
2018-10-18T12:00:22.207Z,53.77
2018-10-18T12:02:30.297Z,53.49
2018-10-18T12:04:38.240Z,53.43
2018-10-18T12:06:46.337Z,53.38
2018-10-18T12:08:54.478Z,53.14
2018-10-18T12:11:02.662Z,53.18
2018-10-18T12:13:10.952Z,53.05
2018-10-18T12:15:18.938Z,53.04
2018-10-18T12:17:32.312Z,52.93
2018-10-18T12:19:40.509Z,52.84
2018-10-18T12:21:48.591Z,52.74
2018-10-18T12:23:56.705Z,52.80
2018-10-18T12:26:03.718Z,52.73
2018-10-18T12:28:08.878Z,52.60
2018-10-18T12:30:17.259Z,52.54
2018-10-18T12:32:25.432Z,52.50
2018-10-18T12:34:33.474Z,52.48
2018-10-18T12:36:41.629Z,52.48
2018-10-18T12:38:49.817Z,52.45
2018-10-18T12:40:58.057Z,52.41
2018-10-18T12:43:06.018Z,52.24
2018-10-18T12:45:14.546Z,52.17
2018-10-18T12:47:22.568Z,52.13
2018-10-18T12:49:31.436Z,52.03
2018-10-18T12:51:39.502Z,51.94
2018-10-18T12:53:47.450Z,51.88
2018-10-18T12:55:55.697Z,51.79
2018-10-18T12:58:03.785Z,51.71
2018-10-18T13:00:12.803Z,51.69
2018-10-18T13:02:21.031Z,51.67
2018-10-18T13:04:29.041Z,51.71
2018-10-18T13:06:39.212Z,51.63
2018-10-18T13:08:47.332Z,51.53
2018-10-18T13:10:55.279Z,51.52
2018-10-18T13:13:03.287Z,51.50
2018-10-18T13:15:12.769Z,51.43
2018-10-18T13:17:20.792Z,51.36
2018-10-18T13:19:27.802Z,51.33
2018-10-18T13:21:33.022Z,51.28
2018-10-18T13:23:41.145Z,51.25
2018-10-18T13:25:49.161Z,51.18
2018-10-18T13:27:57.292Z,51.12
2018-10-18T13:30:05.403Z,51.08
2018-10-18T13:32:13.535Z,51.04
2018-10-18T13:34:21.376Z,51.02
2018-10-18T13:36:29.643Z,50.94
2018-10-18T13:38:39.028Z,50.78
2018-10-18T13:40:47.490Z,50.79
2018-10-18T13:42:55.640Z,50.67
2018-10-18T13:45:04.335Z,50.66
2018-10-18T13:47:12.879Z,50.58
2018-10-18T13:49:21.244Z,50.49
2018-10-18T13:51:29.539Z,50.45
2018-10-18T13:53:44.525Z,50.42
2018-10-18T13:55:53.175Z,50.29
2018-10-18T13:58:01.660Z,50.10
2018-10-18T14:00:21.701Z,50.04
2018-10-18T14:02:30.158Z,49.99
2018-10-18T14:04:38.698Z,49.99
2018-10-18T14:06:47.104Z,49.94
2018-10-18T14:08:55.415Z,49.81
2018-10-18T14:11:03.506Z,49.79
2018-10-18T14:13:11.535Z,49.72
2018-10-18T14:15:19.579Z,49.69
2018-10-18T14:17:27.778Z,49.64
2018-10-18T14:19:39.156Z,49.65
2018-10-18T14:21:47.595Z,49.62
2018-10-18T14:23:56.340Z,49.57
2018-10-18T14:26:03.234Z,49.50
2018-10-18T14:28:08.767Z,49.49
2018-10-18T14:30:17.533Z,49.45
2018-10-18T14:32:26.254Z,49.43
2018-10-18T14:34:34.585Z,49.35
2018-10-18T14:36:43.048Z,49.27
2018-10-18T14:38:51.267Z,49.33
2018-10-18T14:40:59.685Z,49.29
2018-10-18T14:43:08.633Z,49.27
2018-10-18T14:45:16.981Z,49.13
2018-10-18T14:47:25.723Z,49.14
2018-10-18T14:49:34.659Z,49.08
2018-10-18T14:51:43.225Z,49.12
2018-10-18T14:53:51.250Z,49.13
2018-10-18T14:55:59.332Z,49.14
2018-10-18T14:58:07.437Z,49.12
2018-10-18T15:00:16.165Z,49.10
2018-10-18T15:02:24.823Z,49.13
2018-10-18T15:04:42.405Z,49.08
2018-10-18T15:06:54.995Z,49.15
2018-10-18T15:09:00.835Z,49.17
2018-10-18T15:11:08.049Z,49.13
2018-10-18T15:13:13.298Z,49.12
2018-10-18T15:15:21.425Z,49.10
2018-10-18T15:17:29.794Z,49.08
2018-10-18T15:19:37.836Z,49.09
2018-10-18T15:21:48.774Z,49.08
2018-10-18T15:23:57.051Z,49.10
2018-10-18T15:26:05.277Z,49.10
2018-10-18T15:28:13.360Z,49.09
2018-10-18T15:30:24.556Z,49.09
2018-10-18T15:32:35.452Z,49.07
2018-10-18T15:34:43.830Z,49.04
2018-10-18T15:36:54.156Z,49.06
2018-10-18T15:39:02.346Z,49.04
2018-10-18T15:41:10.633Z,49.05
2018-10-18T15:43:19.596Z,49.06
2018-10-18T15:45:27.615Z,49.02
2018-10-18T15:47:36.258Z,49.02
2018-10-18T15:49:44.492Z,49.00
2018-10-18T15:51:57.837Z,49.00
2018-10-18T15:54:06.977Z,49.00
2018-10-18T15:56:15.524Z,49.02
2018-10-18T15:58:23.907Z,49.01
2018-10-18T16:03:10.659Z,49.05
2018-10-18T16:05:19.938Z,49.07
2018-10-18T16:07:28.459Z,49.08
2018-10-18T16:09:36.522Z,49.09
2018-10-18T16:11:47.267Z,49.06
2018-10-18T16:13:59.800Z,49.11
2018-10-18T16:16:11.493Z,49.15
2018-10-18T16:18:31.285Z,49.17
2018-10-18T16:20:39.598Z,49.17
2018-10-18T16:22:47.892Z,49.20
2018-10-18T16:24:56.167Z,49.21
2018-10-18T16:27:02.678Z,49.25
2018-10-18T16:29:08.147Z,49.31
2018-10-18T16:31:16.716Z,49.33
2018-10-18T16:33:26.481Z,49.36
2018-10-18T16:35:57.619Z,49.34
2018-10-18T16:38:08.247Z,49.41
2018-10-18T16:40:16.190Z,49.46
2018-10-18T16:42:26.680Z,49.50
2018-10-18T16:44:35.186Z,49.56
2018-10-18T16:46:44.467Z,49.62
2018-10-18T16:48:55.257Z,49.67
2018-10-18T16:51:04.810Z,49.71
2018-10-18T16:53:14.782Z,49.78
2018-10-18T16:55:27.195Z,49.80
2018-10-18T16:57:37.784Z,49.81
2018-10-18T16:59:46.723Z,49.84
2018-10-18T17:01:52.389Z,49.89
2018-10-18T17:04:00.855Z,49.96
2018-10-18T17:06:09.681Z,50.07
2018-10-18T17:08:17.834Z,50.17
2018-10-18T17:10:26.103Z,50.30
2018-10-18T17:12:34.154Z,50.40
2018-10-18T17:14:42.325Z,50.52
2018-10-18T17:16:52.579Z,50.60
2018-10-18T17:18:58.416Z,50.78
2018-10-18T17:21:06.538Z,50.88
2018-10-18T17:23:14.655Z,50.99
2018-10-18T17:25:21.360Z,51.10
2018-10-18T17:27:26.816Z,51.19
2018-10-18T17:29:35.125Z,51.25
2018-10-18T17:31:43.358Z,51.32
2018-10-18T17:33:51.603Z,51.41
2018-10-18T17:36:00.061Z,51.50
2018-10-18T17:38:08.640Z,51.54
2018-10-18T17:40:27.029Z,51.58
2018-10-18T17:42:39.388Z,51.63
2018-10-18T17:44:47.780Z,51.67
2018-10-18T17:46:56.153Z,51.78
2018-10-18T17:49:07.397Z,51.81
2018-10-18T17:51:41.432Z,51.90
2018-10-18T17:53:50.258Z,51.90
2018-10-18T17:55:56.776Z,51.94
2018-10-18T17:58:04.898Z,52.01
2018-10-18T18:03:09.302Z,52.13
2018-10-18T18:05:28.224Z,52.22
2018-10-18T18:07:52.399Z,52.26
2018-10-18T18:10:30.741Z,52.37
2018-10-18T18:12:52.040Z,52.49
2018-10-18T18:15:13.167Z,52.53
2018-10-18T18:17:31.365Z,52.56
2018-10-18T18:19:56.327Z,52.63
2018-10-18T18:22:10.532Z,52.70
2018-10-18T18:24:25.225Z,52.79
2018-10-18T18:26:45.074Z,52.90
2018-10-18T18:28:52.321Z,52.97
2018-10-18T18:31:21.400Z,52.99
2018-10-18T18:33:55.701Z,52.99
2018-10-18T18:36:12.488Z,53.05
2018-10-18T18:38:21.674Z,53.11
2018-10-18T18:40:47.722Z,53.25
2018-10-18T18:43:03.379Z,53.25
2018-10-18T18:45:45.573Z,53.32
2018-10-18T18:48:04.086Z,53.35
2018-10-18T18:50:37.057Z,53.36
2018-10-18T18:52:54.564Z,53.38
2018-10-18T18:55:11.968Z,53.39
2018-10-18T18:57:36.230Z,53.43
2018-10-18T19:00:41.644Z,53.44
2018-10-18T19:02:05.707Z,53.47
2018-10-18T19:04:24.519Z,53.51
2018-10-18T19:06:42.723Z,53.57
2018-10-18T19:08:53.372Z,53.61
2018-10-18T19:11:14.553Z,53.68
2018-10-18T19:13:39.293Z,53.78
2018-10-18T19:15:57.603Z,53.80
2018-10-18T19:18:17.992Z,53.84
2018-10-18T19:20:31.376Z,53.83
2018-10-18T19:23:42.626Z,53.84
2018-10-18T19:27:39.074Z,53.85
2018-10-18T19:29:43.131Z,53.87
2018-10-18T19:31:55.576Z,53.93
2018-10-18T19:34:07.592Z,53.96
2018-10-18T19:36:22.392Z,53.98
2018-10-18T19:38:35.513Z,53.98
2018-10-18T19:40:47.231Z,54.00
2018-10-18T19:42:55.536Z,54.01
2018-10-18T19:45:04.975Z,54.09
2018-10-18T19:47:13.645Z,54.07
2018-10-18T19:49:34.942Z,54.11
2018-10-18T19:51:54.914Z,54.15
2018-10-18T19:54:08.705Z,54.17
2018-10-18T19:58:48.480Z,54.20
2018-10-18T20:01:24.405Z,54.20
2018-10-18T20:03:33.273Z,54.26
2018-10-18T20:05:55.196Z,54.21
2018-10-18T20:08:07.406Z,54.28
2018-10-18T20:10:40.679Z,54.33
2018-10-18T20:13:13.868Z,54.35
2018-10-18T20:15:25.743Z,54.38
2018-10-18T20:17:35.534Z,54.44
2018-10-18T20:19:45.265Z,54.56
2018-10-18T20:21:57.835Z,54.68
2018-10-18T20:24:40.662Z,54.78
2018-10-18T20:26:58.377Z,54.82
2018-10-18T20:29:10.779Z,54.84
2018-10-18T20:31:19.987Z,54.93
2018-10-18T20:33:31.433Z,55.01
2018-10-18T20:35:43.313Z,55.04
2018-10-18T20:37:52.701Z,55.10
2018-10-18T20:40:02.164Z,55.15
2018-10-18T20:42:11.539Z,55.21
2018-10-18T20:44:34.866Z,55.29
2018-10-18T20:46:49.337Z,55.38
2018-10-18T20:49:09.869Z,55.44
2018-10-18T20:51:47.245Z,55.58
2018-10-18T20:54:02.424Z,55.66
2018-10-18T20:56:08.695Z,55.70
2018-10-18T20:58:25.496Z,55.78
2018-10-18T21:00:37.161Z,55.79
2018-10-18T21:02:47.813Z,55.75
2018-10-18T21:05:05.621Z,55.83
2018-10-18T21:07:15.605Z,55.99
2018-10-18T21:09:34.320Z,56.08
2018-10-18T21:12:00.054Z,56.23
2018-10-18T21:14:29.738Z,56.30
2018-10-18T21:16:48.639Z,56.40
2018-10-18T21:19:05.350Z,56.49
2018-10-18T21:21:23.283Z,56.58
2018-10-18T21:23:33.751Z,56.70
2018-10-18T21:25:43.701Z,56.80
2018-10-18T21:28:01.408Z,56.89
2018-10-18T21:30:15.699Z,56.99
2018-10-18T21:32:27.941Z,57.07
2018-10-18T21:38:55.692Z,57.30
2018-10-18T21:41:04.786Z,57.38
2018-10-18T21:43:19.367Z,57.40
2018-10-18T21:45:31.589Z,57.46
2018-10-18T21:47:47.628Z,57.51
2018-10-18T21:50:02.565Z,57.59
2018-10-18T21:52:18.090Z,57.70
2018-10-18T21:54:33.778Z,57.75
2018-10-18T21:56:46.652Z,57.81
2018-10-18T21:59:03.543Z,57.88
2018-10-18T22:01:18.168Z,57.97
2018-10-18T22:03:30.295Z,58.05
2018-10-18T22:05:52.162Z,58.09
2018-10-18T22:08:01.959Z,58.13
2018-10-18T22:10:21.039Z,58.16
2018-10-18T22:12:30.570Z,58.20
2018-10-18T22:17:12.452Z,58.38
2018-10-18T22:19:56.926Z,58.38
2018-10-18T22:22:06.150Z,58.48
2018-10-18T22:24:22.633Z,58.42
2018-10-18T22:26:31.047Z,58.49
2018-10-18T22:28:54.326Z,58.51
2018-10-18T22:30:58.313Z,58.58
2018-10-18T22:33:07.682Z,58.68
2018-10-18T22:35:19.655Z,58.69
2018-10-18T22:37:36.770Z,58.74
2018-10-18T22:39:45.471Z,58.82
2018-10-18T22:41:54.636Z,58.86
2018-10-18T22:44:11.693Z,58.90
2018-10-18T22:46:29.108Z,58.90
2018-10-18T22:48:38.279Z,58.86
2018-10-18T22:50:48.290Z,58.84
2018-10-18T22:53:00.215Z,58.89
2018-10-18T22:55:09.182Z,58.85
2018-10-18T22:57:18.258Z,58.90
2018-10-18T22:59:33.261Z,58.90
2018-10-18T23:02:05.712Z,58.94
2018-10-18T23:04:25.182Z,58.95
2018-10-18T23:06:34.206Z,58.95
2018-10-18T23:08:43.613Z,58.95
2018-10-18T23:10:52.667Z,59.03
2018-10-18T23:13:26.486Z,59.06
2018-10-18T23:15:19.739Z,59.16
2018-10-18T23:17:41.098Z,59.24
2018-10-18T23:19:50.375Z,59.29
2018-10-18T23:22:24.546Z,59.36
2018-10-18T23:24:41.741Z,59.41
2018-10-18T23:27:00.128Z,59.49
2018-10-18T23:29:08.809Z,59.53
2018-10-18T23:31:28.834Z,59.53
2018-10-18T23:33:49.650Z,59.55
2018-10-18T23:36:01.922Z,59.61
2018-10-18T23:38:11.965Z,59.68
2018-10-18T23:40:31.412Z,59.68
2018-10-18T23:42:40.332Z,59.75
2018-10-18T23:44:49.342Z,59.82
2018-10-18T23:46:58.548Z,59.92
2018-10-18T23:49:24.106Z,59.99
2018-10-18T23:51:45.343Z,60.01
2018-10-18T23:54:14.562Z,59.93
2018-10-18T23:56:50.966Z,59.87
2018-10-18T23:59:06.102Z,59.82
