createdAt,value
2023-03-18T00:02:23.144Z,12.40
2023-03-18T00:04:53.126Z,12.40
2023-03-18T00:07:22.632Z,12.40
2023-03-18T00:09:53.007Z,12.40
2023-03-18T00:12:23.215Z,12.30
2023-03-18T00:14:52.358Z,12.30
2023-03-18T00:17:22.391Z,12.30
2023-03-18T00:19:51.113Z,12.30
2023-03-18T00:22:20.081Z,12.20
2023-03-18T00:24:49.338Z,12.20
2023-03-18T00:27:17.902Z,12.10
2023-03-18T00:29:47.885Z,12.10
2023-03-18T00:32:16.883Z,12.00
2023-03-18T00:34:45.591Z,12.00
2023-03-18T00:37:19.107Z,11.90
2023-03-18T00:39:47.757Z,11.90
2023-03-18T00:42:17.609Z,11.90
2023-03-18T00:44:47.721Z,11.80
2023-03-18T00:47:16.431Z,11.80
2023-03-18T00:49:45.067Z,11.80
2023-03-18T00:52:14.775Z,11.80
2023-03-18T00:54:43.316Z,11.70
2023-03-18T00:57:12.864Z,11.70
2023-03-18T00:59:42.502Z,11.70
2023-03-18T01:02:13.550Z,11.60
2023-03-18T01:04:42.324Z,11.70
2023-03-18T01:07:12.608Z,11.60
2023-03-18T01:09:41.541Z,11.60
2023-03-18T01:12:11.744Z,11.60
2023-03-18T01:14:41.360Z,11.60
2023-03-18T01:17:12.221Z,11.60
2023-03-18T01:19:40.949Z,11.50
2023-03-18T01:22:10.005Z,11.50
2023-03-18T01:24:38.611Z,11.50
2023-03-18T01:27:07.745Z,11.40
2023-03-18T01:29:36.587Z,11.30
2023-03-18T01:32:06.090Z,11.30
2023-03-18T01:34:36.157Z,11.20
2023-03-18T01:37:05.751Z,11.20
2023-03-18T01:39:34.401Z,11.20
2023-03-18T01:42:03.532Z,11.10
2023-03-18T01:44:32.221Z,11.10
2023-03-18T01:47:02.232Z,11.10
2023-03-18T01:49:35.785Z,11.00
2023-03-18T01:52:09.188Z,11.00
2023-03-18T01:54:41.510Z,11.00
2023-03-18T01:57:10.096Z,10.90
2023-03-18T01:59:41.944Z,10.90
2023-03-18T02:02:12.670Z,10.80
2023-03-18T02:04:43.569Z,10.80
2023-03-18T02:07:18.052Z,10.80
2023-03-18T02:09:47.618Z,10.80
2023-03-18T02:12:22.352Z,10.80
2023-03-18T02:14:52.189Z,10.70
2023-03-18T02:17:25.069Z,10.70
2023-03-18T02:20:04.564Z,10.80
2023-03-18T02:22:39.442Z,10.90
2023-03-18T02:25:20.703Z,10.90
2023-03-18T02:27:55.707Z,10.90
2023-03-18T02:30:28.633Z,10.90
2023-03-18T02:32:59.584Z,11.00
2023-03-18T02:35:29.452Z,11.00
2023-03-18T02:37:58.542Z,11.00
2023-03-18T02:40:34.456Z,11.10
2023-03-18T02:43:19.662Z,11.10
2023-03-18T02:45:59.318Z,11.10
2023-03-18T02:48:33.443Z,11.10
2023-03-18T02:51:02.400Z,11.10
2023-03-18T02:53:30.953Z,11.10
2023-03-18T02:55:59.516Z,11.10
2023-03-18T02:58:29.888Z,11.10
2023-03-18T03:00:58.846Z,11.10
2023-03-18T03:03:29.367Z,11.10
2023-03-18T03:05:58.435Z,11.10
2023-03-18T03:08:26.931Z,11.20
2023-03-18T03:10:55.543Z,11.10
2023-03-18T03:13:24.980Z,11.20
2023-03-18T03:15:55.993Z,11.20
2023-03-18T03:18:24.830Z,11.20
2023-03-18T03:20:54.205Z,11.20
2023-03-18T03:23:22.782Z,11.20
2023-03-18T03:25:51.366Z,11.10
2023-03-18T03:28:20.301Z,11.10
2023-03-18T03:30:49.668Z,11.10
2023-03-18T03:33:19.708Z,11.00
2023-03-18T03:35:48.324Z,11.00
2023-03-18T03:38:16.952Z,11.00
2023-03-18T03:40:45.546Z,11.10
2023-03-18T03:43:15.262Z,11.10
2023-03-18T03:45:44.097Z,11.10
2023-03-18T03:48:13.244Z,11.10
2023-03-18T03:50:43.323Z,11.10
2023-03-18T03:53:12.191Z,11.10
2023-03-18T03:55:41.395Z,11.00
2023-03-18T03:58:10.887Z,11.00
2023-03-18T04:00:39.452Z,10.90
2023-03-18T04:03:08.226Z,10.90
2023-03-18T04:05:37.353Z,10.80
2023-03-18T04:08:08.665Z,10.80
2023-03-18T04:10:37.321Z,10.70
2023-03-18T04:13:06.770Z,10.70
2023-03-18T04:15:35.956Z,10.70
2023-03-18T04:18:07.182Z,10.70
2023-03-18T04:20:36.807Z,10.80
2023-03-18T04:23:07.561Z,10.80
2023-03-18T04:25:36.475Z,10.80
2023-03-18T04:28:05.176Z,10.80
2023-03-18T04:30:34.019Z,10.80
2023-03-18T04:33:03.563Z,10.80
2023-03-18T04:35:32.971Z,10.80
2023-03-18T04:38:01.566Z,10.80
2023-03-18T04:40:31.763Z,10.80
2023-03-18T04:43:00.496Z,10.80
2023-03-18T04:45:29.586Z,10.80
2023-03-18T04:47:58.082Z,10.80
2023-03-18T04:50:26.581Z,10.80
2023-03-18T04:52:55.118Z,10.80
2023-03-18T04:55:24.155Z,10.80
2023-03-18T04:57:54.714Z,10.80
2023-03-18T05:00:23.846Z,10.80
2023-03-18T05:02:52.358Z,10.80
2023-03-18T05:05:21.322Z,10.90
2023-03-18T05:07:49.793Z,10.80
2023-03-18T05:10:18.992Z,10.90
2023-03-18T05:12:48.735Z,10.90
2023-03-18T05:15:19.591Z,10.90
2023-03-18T05:17:48.589Z,10.90
2023-03-18T05:20:17.144Z,10.90
2023-03-18T05:22:45.575Z,10.90
2023-03-18T05:25:14.116Z,10.90
2023-03-18T05:27:43.192Z,10.90
2023-03-18T05:30:13.222Z,10.90
2023-03-18T05:32:43.651Z,10.90
2023-03-18T05:35:12.564Z,10.90
2023-03-18T05:37:41.365Z,10.90
2023-03-18T05:40:12.154Z,10.90
2023-03-18T05:42:55.481Z,10.90
2023-03-18T05:45:25.194Z,10.90
2023-03-18T05:47:55.441Z,10.90
2023-03-18T05:50:31.749Z,11.00
2023-03-18T05:53:00.916Z,11.00
2023-03-18T05:55:30.437Z,11.00
2023-03-18T05:58:00.552Z,11.10
2023-03-18T06:00:30.120Z,11.10
2023-03-18T06:03:01.591Z,11.10
2023-03-18T06:05:31.682Z,11.20
2023-03-18T06:08:01.691Z,11.20
2023-03-18T06:10:31.544Z,11.20
2023-03-18T06:13:00.706Z,11.20
2023-03-18T06:15:29.153Z,11.30
2023-03-18T06:17:57.690Z,11.30
2023-03-18T06:20:27.765Z,11.30
2023-03-18T06:22:56.220Z,11.30
2023-03-18T06:25:25.442Z,11.40
2023-03-18T06:27:54.293Z,11.40
2023-03-18T06:30:22.882Z,11.40
2023-03-18T06:32:51.877Z,11.50
2023-03-18T06:35:20.715Z,11.50
2023-03-18T06:37:50.988Z,11.50
2023-03-18T06:40:19.675Z,11.60
2023-03-18T06:42:49.204Z,11.60
2023-03-18T06:45:18.254Z,11.60
2023-03-18T06:47:48.142Z,11.60
2023-03-18T06:50:16.952Z,11.60
2023-03-18T06:52:45.917Z,11.60
2023-03-18T06:55:15.913Z,11.70
2023-03-18T06:57:45.198Z,11.70
2023-03-18T07:00:15.184Z,11.70
2023-03-18T07:02:43.775Z,11.70
2023-03-18T07:05:12.934Z,11.80
2023-03-18T07:07:42.294Z,11.80
2023-03-18T07:10:18.913Z,11.90
2023-03-18T07:12:49.251Z,11.90
2023-03-18T07:15:17.936Z,11.90
2023-03-18T07:17:47.592Z,12.00
2023-03-18T07:20:16.674Z,12.00
2023-03-18T07:22:47.022Z,12.00
2023-03-18T07:25:16.916Z,12.10
2023-03-18T07:27:45.718Z,12.10
2023-03-18T07:30:18.247Z,12.30
2023-03-18T07:32:47.229Z,12.40
2023-03-18T07:35:15.894Z,12.50
2023-03-18T07:37:45.169Z,12.50
2023-03-18T07:40:14.883Z,12.60
2023-03-18T07:42:44.153Z,12.60
2023-03-18T07:45:14.746Z,12.60
2023-03-18T07:47:43.976Z,12.60
2023-03-18T07:50:14.137Z,12.60
2023-03-18T07:52:43.159Z,12.60
2023-03-18T07:55:13.256Z,12.50
2023-03-18T07:57:42.233Z,12.60
2023-03-18T08:00:16.319Z,12.70
2023-03-18T08:02:45.762Z,12.70
2023-03-18T08:05:16.012Z,12.80
2023-03-18T08:07:44.738Z,12.90
2023-03-18T08:10:15.133Z,12.90
2023-03-18T08:12:52.758Z,13.00
2023-03-18T08:15:24.364Z,13.00
2023-03-18T08:17:54.020Z,13.10
2023-03-18T08:20:23.183Z,13.20
2023-03-18T08:22:52.779Z,13.20
2023-03-18T08:25:22.231Z,13.20
2023-03-18T08:27:51.008Z,13.30
2023-03-18T08:30:20.470Z,13.30
2023-03-18T08:32:50.646Z,13.30
2023-03-18T08:35:21.300Z,13.30
2023-03-18T08:37:51.334Z,13.30
2023-03-18T08:40:20.844Z,13.30
2023-03-18T08:42:49.547Z,13.30
2023-03-18T08:45:18.343Z,13.20
2023-03-18T08:47:47.164Z,13.30
2023-03-18T08:50:17.936Z,13.20
2023-03-18T08:52:47.343Z,13.30
2023-03-18T08:55:16.410Z,13.20
2023-03-18T08:57:45.431Z,13.20
2023-03-18T09:00:16.109Z,13.20
2023-03-18T09:02:46.453Z,13.20
2023-03-18T09:05:16.607Z,13.10
2023-03-18T09:07:45.664Z,13.10
2023-03-18T09:10:15.060Z,13.10
2023-03-18T09:12:43.752Z,13.10
2023-03-18T09:15:14.986Z,13.10
2023-03-18T09:18:00.034Z,13.10
2023-03-18T09:20:34.461Z,13.20
2023-03-18T09:23:04.147Z,13.30
2023-03-18T09:25:33.205Z,13.30
2023-03-18T09:28:03.323Z,13.50
2023-03-18T09:30:32.721Z,13.50
2023-03-18T09:33:01.876Z,13.70
2023-03-18T09:35:31.511Z,13.80
2023-03-18T09:38:02.297Z,13.80
2023-03-18T09:40:36.790Z,13.90
2023-03-18T09:43:27.395Z,14.10
2023-03-18T09:46:03.950Z,14.20
2023-03-18T09:48:51.317Z,14.30
2023-03-18T09:51:33.488Z,14.40
2023-03-18T09:54:07.280Z,14.40
2023-03-18T09:56:39.691Z,14.40
2023-03-18T09:59:17.984Z,14.30
2023-03-18T10:01:50.892Z,14.30
2023-03-18T10:04:24.458Z,14.30
2023-03-18T10:06:58.782Z,14.30
2023-03-18T10:09:32.635Z,14.40
2023-03-18T10:12:08.118Z,14.50
2023-03-18T10:14:42.880Z,14.60
2023-03-18T10:17:19.399Z,14.70
2023-03-18T10:19:53.500Z,14.90
2023-03-18T10:22:48.420Z,15.00
2023-03-18T10:25:26.805Z,15.10
2023-03-18T10:28:10.811Z,15.10
2023-03-18T10:30:55.084Z,15.10
2023-03-18T10:33:33.545Z,15.00
2023-03-18T10:36:11.283Z,14.80
2023-03-18T10:38:45.398Z,14.80
2023-03-18T10:41:24.926Z,14.70
2023-03-18T10:43:56.503Z,14.70
2023-03-18T10:46:27.419Z,14.70
2023-03-18T10:49:00.620Z,14.70
2023-03-18T10:51:36.545Z,14.70
2023-03-18T10:54:12.516Z,14.60
2023-03-18T10:56:43.310Z,14.60
2023-03-18T10:59:16.791Z,14.60
2023-03-18T11:01:50.062Z,14.50
2023-03-18T11:04:21.852Z,14.50
2023-03-18T11:06:55.879Z,14.50
2023-03-18T11:09:32.513Z,14.60
2023-03-18T11:12:07.872Z,14.60
2023-03-18T11:14:39.403Z,14.70
2023-03-18T11:17:22.461Z,14.80
2023-03-18T11:20:02.086Z,14.90
2023-03-18T11:22:33.404Z,15.00
2023-03-18T11:25:14.463Z,15.10
2023-03-18T11:27:48.736Z,15.10
2023-03-18T11:30:33.722Z,15.20
2023-03-18T11:33:07.424Z,15.30
2023-03-18T11:35:42.955Z,15.50
2023-03-18T11:38:17.933Z,15.60
2023-03-18T11:40:47.943Z,15.70
2023-03-18T11:43:21.632Z,15.80
2023-03-18T11:45:54.246Z,15.70
2023-03-18T11:48:32.403Z,15.70
2023-03-18T11:51:39.832Z,15.80
2023-03-18T11:54:21.748Z,16.10
2023-03-18T11:56:56.852Z,16.20
2023-03-18T12:00:00.586Z,16.30
2023-03-18T12:02:52.011Z,16.40
2023-03-18T12:05:40.742Z,16.40
2023-03-18T12:08:19.763Z,16.40
2023-03-18T12:10:56.610Z,16.30
2023-03-18T12:13:37.595Z,16.30
2023-03-18T12:16:19.047Z,16.20
2023-03-18T12:19:02.479Z,16.10
2023-03-18T12:22:04.537Z,16.10
2023-03-18T12:24:52.738Z,16.20
2023-03-18T12:27:29.436Z,16.40
2023-03-18T12:30:25.501Z,16.40
2023-03-18T12:33:04.534Z,16.50
2023-03-18T12:35:48.558Z,16.40
2023-03-18T12:38:47.030Z,16.40
2023-03-18T12:41:22.159Z,16.40
2023-03-18T12:44:00.459Z,16.40
2023-03-18T12:46:35.123Z,16.50
2023-03-18T12:49:13.318Z,16.60
2023-03-18T12:51:46.517Z,16.80
2023-03-18T12:54:22.950Z,17.00
2023-03-18T12:56:57.260Z,17.20
2023-03-18T12:59:33.096Z,17.40
2023-03-18T13:02:27.971Z,17.40
2023-03-18T13:05:02.800Z,17.40
2023-03-18T13:07:39.975Z,17.40
2023-03-18T13:10:16.811Z,17.40
2023-03-18T13:12:51.214Z,17.30
2023-03-18T13:15:31.461Z,17.30
2023-03-18T13:18:06.241Z,17.30
2023-03-18T13:20:40.175Z,17.30
2023-03-18T13:23:23.225Z,17.30
2023-03-18T13:26:04.391Z,17.40
2023-03-18T13:28:55.786Z,17.30
2023-03-18T13:31:37.157Z,17.40
2023-03-18T13:34:26.948Z,17.40
2023-03-18T13:37:27.716Z,17.50
2023-03-18T13:40:15.499Z,17.60
2023-03-18T13:42:44.793Z,17.70
2023-03-18T13:45:24.538Z,17.70
2023-03-18T13:48:00.030Z,17.70
2023-03-18T13:50:36.317Z,17.70
2023-03-18T13:53:16.604Z,17.70
2023-03-18T13:55:55.432Z,17.60
2023-03-18T13:58:27.910Z,17.40
2023-03-18T14:01:33.593Z,17.30
2023-03-18T14:04:18.814Z,17.30
2023-03-18T14:06:55.649Z,17.20
2023-03-18T14:09:36.453Z,17.20
2023-03-18T14:12:19.508Z,17.20
2023-03-18T14:15:22.837Z,17.20
2023-03-18T14:17:57.477Z,17.20
2023-03-18T14:20:40.641Z,17.20
2023-03-18T14:23:34.863Z,17.30
2023-03-18T14:26:08.778Z,17.40
2023-03-18T14:28:47.400Z,17.50
2023-03-18T14:31:22.898Z,17.60
2023-03-18T14:34:24.297Z,17.60
2023-03-18T14:37:25.560Z,17.60
2023-03-18T14:39:57.864Z,17.50
2023-03-18T14:42:37.234Z,17.30
2023-03-18T14:45:19.837Z,17.20
2023-03-18T14:47:52.330Z,17.10
2023-03-18T14:50:30.908Z,17.00
2023-03-18T14:53:06.820Z,16.80
2023-03-18T14:55:37.813Z,16.70
2023-03-18T14:58:12.592Z,16.60
2023-03-18T15:00:41.433Z,16.50
2023-03-18T15:03:16.404Z,16.10
2023-03-18T15:05:46.748Z,15.00
2023-03-18T15:08:19.736Z,14.10
2023-03-18T15:10:51.009Z,13.60
2023-03-18T15:13:23.134Z,13.30
2023-03-18T15:15:56.588Z,13.10
2023-03-18T15:18:29.731Z,12.90
2023-03-18T15:21:02.293Z,12.70
2023-03-18T15:23:34.061Z,12.60
2023-03-18T15:26:06.217Z,12.70
2023-03-18T15:28:38.769Z,12.80
2023-03-18T15:31:07.819Z,12.90
2023-03-18T15:33:40.008Z,12.90
2023-03-18T15:36:15.641Z,12.90
2023-03-18T15:38:49.976Z,12.90
2023-03-18T15:41:22.215Z,12.80
2023-03-18T15:43:53.467Z,12.80
2023-03-18T15:46:28.825Z,12.80
2023-03-18T15:48:58.933Z,13.00
2023-03-18T15:51:31.732Z,12.80
2023-03-18T15:54:07.683Z,12.80
2023-03-18T15:56:40.800Z,12.80
2023-03-18T15:59:19.153Z,12.80
2023-03-18T16:01:48.884Z,12.80
2023-03-18T16:04:19.237Z,12.80
2023-03-18T16:06:48.144Z,12.70
2023-03-18T16:09:19.386Z,12.60
2023-03-18T16:11:52.267Z,12.60
2023-03-18T16:14:25.366Z,12.60
2023-03-18T16:16:57.407Z,12.60
2023-03-18T16:19:29.242Z,12.60
2023-03-18T16:22:00.072Z,12.60
2023-03-18T16:24:33.431Z,12.60
2023-03-18T16:27:03.528Z,12.70
2023-03-18T16:29:37.172Z,12.60
2023-03-18T16:32:08.795Z,12.70
2023-03-18T16:34:37.582Z,12.60
2023-03-18T16:37:06.489Z,12.60
2023-03-18T16:39:37.367Z,12.60
2023-03-18T16:42:07.201Z,12.60
2023-03-18T16:44:39.622Z,12.60
2023-03-18T16:47:12.493Z,12.60
2023-03-18T16:49:44.748Z,12.70
2023-03-18T16:52:19.441Z,12.70
2023-03-18T16:54:49.949Z,12.60
2023-03-18T16:57:21.949Z,12.60
2023-03-18T16:59:56.228Z,12.60
2023-03-18T17:02:33.086Z,12.60
2023-03-18T17:05:08.851Z,12.70
2023-03-18T17:07:37.747Z,12.70
2023-03-18T17:10:12.284Z,12.70
2023-03-18T17:12:44.819Z,12.70
2023-03-18T17:15:18.979Z,12.70
2023-03-18T17:17:49.589Z,12.70
2023-03-18T17:20:32.721Z,12.60
2023-03-18T17:23:02.221Z,12.60
2023-03-18T17:25:34.369Z,12.50
2023-03-18T17:28:07.231Z,12.40
2023-03-18T17:30:50.731Z,12.30
2023-03-18T17:33:26.717Z,12.20
2023-03-18T17:35:56.896Z,12.10
2023-03-18T17:38:27.898Z,12.10
2023-03-18T17:40:57.168Z,12.10
2023-03-18T17:43:29.660Z,12.00
2023-03-18T17:46:05.985Z,12.00
2023-03-18T17:48:36.524Z,11.90
2023-03-18T17:51:09.543Z,11.80
2023-03-18T17:53:40.901Z,11.70
2023-03-18T17:56:14.292Z,11.60
2023-03-18T17:58:46.940Z,11.60
2023-03-18T18:01:22.165Z,11.60
2023-03-18T18:03:54.170Z,11.50
2023-03-18T18:06:25.567Z,11.40
2023-03-18T18:08:59.063Z,11.40
2023-03-18T18:11:32.830Z,11.40
2023-03-18T18:14:09.736Z,11.40
2023-03-18T18:16:40.880Z,11.40
2023-03-18T18:19:12.332Z,11.40
2023-03-18T18:21:42.280Z,11.40
2023-03-18T18:24:21.854Z,11.50
2023-03-18T18:26:54.518Z,11.50
2023-03-18T18:29:30.098Z,11.50
2023-03-18T18:32:04.936Z,11.40
2023-03-18T18:34:36.012Z,11.40
2023-03-18T18:37:07.228Z,11.40
2023-03-18T18:40:13.493Z,11.40
2023-03-18T18:42:45.146Z,11.40
2023-03-18T18:45:19.552Z,11.40
2023-03-18T18:47:53.971Z,11.30
2023-03-18T18:50:30.749Z,11.30
2023-03-18T18:53:03.170Z,11.20
2023-03-18T18:55:33.717Z,11.10
2023-03-18T18:58:04.789Z,11.10
2023-03-18T19:00:34.064Z,11.00
2023-03-18T19:03:06.333Z,10.90
2023-03-18T19:05:38.505Z,10.90
2023-03-18T19:08:27.366Z,10.90
2023-03-18T19:10:57.291Z,10.90
2023-03-18T19:13:28.998Z,10.70
2023-03-18T19:16:02.484Z,10.70
2023-03-18T19:18:37.975Z,10.70
2023-03-18T19:21:08.119Z,10.60
2023-03-18T19:23:38.142Z,10.50
2023-03-18T19:26:10.929Z,10.40
2023-03-18T19:28:59.710Z,10.30
2023-03-18T19:31:37.517Z,10.30
2023-03-18T19:34:21.261Z,10.20
2023-03-18T19:37:11.197Z,10.20
2023-03-18T19:39:40.406Z,10.10
2023-03-18T19:42:15.219Z,10.10
2023-03-18T19:44:45.704Z,10.00
2023-03-18T19:47:24.485Z,10.00
2023-03-18T19:49:57.497Z,9.90
2023-03-18T19:52:28.923Z,9.90
2023-03-18T19:54:59.126Z,9.80
2023-03-18T19:57:31.906Z,9.80
2023-03-18T20:00:06.768Z,9.70
2023-03-18T20:02:36.241Z,9.60
2023-03-18T20:05:19.232Z,9.60
2023-03-18T20:07:51.242Z,9.50
2023-03-18T20:10:22.743Z,9.50
2023-03-18T20:12:54.058Z,9.40
2023-03-18T20:15:27.839Z,9.40
2023-03-18T20:17:58.207Z,9.30
2023-03-18T20:20:33.787Z,9.30
2023-03-18T20:23:06.232Z,9.30
2023-03-18T20:25:39.557Z,9.20
2023-03-18T20:28:14.618Z,9.20
2023-03-18T20:30:51.138Z,9.20
2023-03-18T20:33:20.323Z,9.00
2023-03-18T20:35:54.145Z,8.90
2023-03-18T20:38:32.758Z,8.90
2023-03-18T20:41:02.126Z,8.80
2023-03-18T20:43:32.430Z,8.80
2023-03-18T20:46:02.794Z,8.80
2023-03-18T20:48:31.907Z,8.70
2023-03-18T20:51:02.854Z,8.70
2023-03-18T20:53:32.467Z,8.80
2023-03-18T20:56:01.384Z,8.70
2023-03-18T20:58:30.388Z,8.70
2023-03-18T21:00:59.338Z,8.70
2023-03-18T21:03:31.216Z,8.60
2023-03-18T21:06:04.198Z,8.60
2023-03-18T21:08:35.705Z,8.70
2023-03-18T21:11:09.446Z,8.60
2023-03-18T21:13:39.714Z,8.60
2023-03-18T21:16:16.225Z,8.60
2023-03-18T21:18:46.301Z,8.60
2023-03-18T21:21:23.775Z,8.50
2023-03-18T21:23:54.155Z,8.40
2023-03-18T21:26:23.637Z,8.30
2023-03-18T21:28:53.014Z,8.30
2023-03-18T21:31:26.186Z,8.30
2023-03-18T21:33:57.586Z,8.20
2023-03-18T21:36:28.371Z,8.20
2023-03-18T21:38:57.934Z,8.10
2023-03-18T21:41:31.369Z,8.10
2023-03-18T21:44:00.254Z,8.10
2023-03-18T21:46:30.838Z,8.00
2023-03-18T21:49:00.402Z,8.00
2023-03-18T21:51:39.554Z,8.00
2023-03-18T21:54:17.913Z,8.00
2023-03-18T21:56:46.888Z,8.00
2023-03-18T21:59:15.911Z,8.00
2023-03-18T22:01:45.478Z,8.00
2023-03-18T22:04:14.714Z,8.00
2023-03-18T22:06:45.019Z,8.00
2023-03-18T22:09:13.941Z,7.90
2023-03-18T22:11:42.952Z,7.90
2023-03-18T22:14:15.427Z,7.90
2023-03-18T22:16:47.391Z,7.90
2023-03-18T22:19:16.025Z,7.80
2023-03-18T22:21:47.136Z,7.80
2023-03-18T22:24:16.638Z,7.70
2023-03-18T22:26:45.196Z,7.70
2023-03-18T22:29:14.770Z,7.60
2023-03-18T22:31:44.382Z,7.60
2023-03-18T22:34:23.983Z,7.50
2023-03-18T22:36:54.142Z,7.40
2023-03-18T22:39:23.898Z,7.30
2023-03-18T22:41:52.625Z,7.20
2023-03-18T22:44:25.533Z,7.10
2023-03-18T22:46:54.467Z,7.10
2023-03-18T22:49:24.152Z,7.10
2023-03-18T22:51:55.099Z,7.10
2023-03-18T22:54:26.607Z,7.10
2023-03-18T22:56:58.361Z,7.10
2023-03-18T22:59:27.480Z,7.10
2023-03-18T23:01:56.413Z,7.20
2023-03-18T23:04:25.149Z,7.20
2023-03-18T23:06:56.350Z,7.20
2023-03-18T23:09:25.488Z,7.20
2023-03-18T23:11:54.122Z,7.30
2023-03-18T23:14:22.754Z,7.30
2023-03-18T23:16:51.415Z,7.30
2023-03-18T23:19:20.440Z,7.30
2023-03-18T23:21:49.387Z,7.30
2023-03-18T23:24:19.421Z,7.30
2023-03-18T23:26:48.034Z,7.40
2023-03-18T23:29:17.004Z,7.40
2023-03-18T23:31:45.631Z,7.50
2023-03-18T23:34:14.262Z,7.50
2023-03-18T23:36:43.847Z,7.60
2023-03-18T23:39:12.737Z,7.60
2023-03-18T23:41:42.987Z,7.60
2023-03-18T23:44:11.753Z,7.60
2023-03-18T23:46:42.163Z,7.60
2023-03-18T23:49:10.863Z,7.50
2023-03-18T23:51:39.577Z,7.40
2023-03-18T23:54:09.436Z,7.40
2023-03-18T23:56:39.672Z,7.40
2023-03-18T23:59:10.209Z,7.50
