createdAt,value
2022-12-01T00:06:25.448Z,975.40
2022-12-01T00:16:25.779Z,975.33
2022-12-01T00:26:26.085Z,975.41
2022-12-01T00:36:25.936Z,975.40
2022-12-01T00:46:26.301Z,975.45
2022-12-01T00:56:26.288Z,975.54
2022-12-01T01:06:26.544Z,975.43
2022-12-01T01:16:26.895Z,975.38
2022-12-01T01:26:26.921Z,975.35
2022-12-01T01:36:27.019Z,975.40
2022-12-01T01:46:27.348Z,975.39
2022-12-01T01:56:27.347Z,975.48
2022-12-01T02:06:27.604Z,975.38
2022-12-01T02:16:27.937Z,975.43
2022-12-01T02:26:28.054Z,975.41
2022-12-01T02:36:28.136Z,975.31
2022-12-01T02:46:28.457Z,975.38
2022-12-01T02:56:28.555Z,975.33
2022-12-01T03:06:28.814Z,975.31
2022-12-01T03:16:29.334Z,975.35
2022-12-01T03:26:29.160Z,975.27
2022-12-01T03:36:29.491Z,975.29
2022-12-01T03:46:29.631Z,975.38
2022-12-01T03:56:29.647Z,975.32
2022-12-01T04:06:29.897Z,975.44
2022-12-01T04:16:30.352Z,975.38
2022-12-01T04:26:30.266Z,975.31
2022-12-01T04:36:30.350Z,975.30
2022-12-01T04:46:30.665Z,975.25
2022-12-01T04:56:30.766Z,975.36
2022-12-01T05:06:31.129Z,975.37
2022-12-01T05:16:31.417Z,975.44
2022-12-01T05:26:31.437Z,975.51
2022-12-01T05:36:31.598Z,975.54
2022-12-01T05:46:31.861Z,975.52
2022-12-01T05:56:32.160Z,975.54
2022-12-01T06:06:32.227Z,975.52
2022-12-01T06:16:32.373Z,975.60
2022-12-01T06:26:32.551Z,975.61
2022-12-01T06:36:32.743Z,975.56
2022-12-01T06:46:33.152Z,975.69
2022-12-01T06:56:33.156Z,975.73
2022-12-01T07:06:33.332Z,975.80
2022-12-01T07:16:33.482Z,975.79
2022-12-01T07:26:33.661Z,975.80
2022-12-01T07:36:33.734Z,975.97
2022-12-01T07:46:34.069Z,975.93
2022-12-01T07:56:34.080Z,975.99
2022-12-01T08:06:34.577Z,976.06
2022-12-01T08:16:34.427Z,976.03
2022-12-01T08:26:35.567Z,976.09
2022-12-01T08:36:34.873Z,976.13
2022-12-01T08:46:35.359Z,976.18
2022-12-01T08:56:35.301Z,976.17
2022-12-01T09:06:35.702Z,976.23
2022-12-01T09:16:35.718Z,976.20
2022-12-01T09:26:35.867Z,976.19
2022-12-01T09:36:36.062Z,976.30
2022-12-01T09:46:36.449Z,976.33
2022-12-01T09:56:36.468Z,976.08
2022-12-01T10:06:36.716Z,976.05
2022-12-01T10:16:36.720Z,975.97
2022-12-01T10:26:36.992Z,975.90
2022-12-01T10:36:36.961Z,975.84
2022-12-01T10:46:37.488Z,975.74
2022-12-01T10:56:37.426Z,975.69
2022-12-01T11:06:37.566Z,975.62
2022-12-01T11:16:37.851Z,975.53
2022-12-01T11:26:38.292Z,975.52
2022-12-01T11:36:38.155Z,975.48
2022-12-01T11:46:50.043Z,975.45
2022-12-01T11:56:39.714Z,975.35
2022-12-01T12:06:40.213Z,975.34
2022-12-01T12:16:39.019Z,975.23
2022-12-01T12:26:39.275Z,975.23
2022-12-01T12:36:39.590Z,975.08
2022-12-01T12:46:39.704Z,975.16
2022-12-01T12:56:39.784Z,975.07
2022-12-01T13:06:40.029Z,975.08
2022-12-01T13:16:40.396Z,975.08
2022-12-01T13:26:40.401Z,974.97
2022-12-01T13:36:47.911Z,974.97
2022-12-01T13:46:41.762Z,974.82
2022-12-01T13:56:41.234Z,974.89
2022-12-01T14:06:41.245Z,974.84
2022-12-01T14:16:41.157Z,974.84
2022-12-01T14:26:44.721Z,974.91
2022-12-01T14:36:41.407Z,974.90
2022-12-01T14:46:41.828Z,974.87
2022-12-01T14:56:41.951Z,974.92
2022-12-01T15:06:42.102Z,974.91
2022-12-01T15:16:42.322Z,974.91
2022-12-01T15:26:42.373Z,974.95
2022-12-01T15:36:42.445Z,974.96
2022-12-01T15:46:42.755Z,975.01
2022-12-01T15:56:43.008Z,974.95
2022-12-01T16:06:43.315Z,974.98
2022-12-01T16:16:43.262Z,974.92
2022-12-01T16:26:43.406Z,974.92
2022-12-01T16:36:43.504Z,974.96
2022-12-01T16:46:43.885Z,974.97
2022-12-01T16:56:43.769Z,974.88
2022-12-01T17:06:44.057Z,974.97
2022-12-01T17:16:44.306Z,974.99
2022-12-01T17:26:44.251Z,975.02
2022-12-01T17:36:44.323Z,975.06
2022-12-01T17:46:44.948Z,974.97
2022-12-01T17:56:44.802Z,975.04
2022-12-01T18:06:48.031Z,975.07
2022-12-01T18:16:46.295Z,975.00
2022-12-01T18:26:45.359Z,975.06
2022-12-01T18:36:45.608Z,975.00
2022-12-01T18:46:46.025Z,974.98
2022-12-01T18:56:45.737Z,974.90
2022-12-01T19:06:46.164Z,974.91
2022-12-01T19:16:46.235Z,974.84
2022-12-01T19:26:46.195Z,974.78
2022-12-01T19:36:46.295Z,974.81
2022-12-01T19:46:46.557Z,974.79
2022-12-01T19:56:46.642Z,974.82
2022-12-01T20:06:46.902Z,974.95
2022-12-01T20:16:47.047Z,975.02
2022-12-01T20:26:47.187Z,974.99
2022-12-01T20:36:47.276Z,974.91
2022-12-01T20:46:47.449Z,974.88
2022-12-01T20:56:47.558Z,974.88
2022-12-01T21:06:47.698Z,974.84
2022-12-01T21:16:47.808Z,974.64
2022-12-01T21:26:47.985Z,974.55
2022-12-01T21:36:48.083Z,974.54
2022-12-01T21:46:48.349Z,974.60
2022-12-01T21:56:48.429Z,974.52
2022-12-01T22:06:48.686Z,974.54
2022-12-01T22:16:48.778Z,974.39
2022-12-01T22:26:49.034Z,974.49
2022-12-01T22:36:49.238Z,974.48
2022-12-01T22:46:49.568Z,974.41
2022-12-01T22:56:49.577Z,974.27
2022-12-01T23:06:49.839Z,974.28
2022-12-01T23:16:50.036Z,974.23
2022-12-01T23:26:50.282Z,974.23
2022-12-01T23:36:50.501Z,974.16
2022-12-01T23:46:50.786Z,973.96
2022-12-01T23:56:50.882Z,973.79
