createdAt,value
2017-10-10T00:00:07.601Z,12.32
2017-10-10T00:00:48.141Z,12.38
2017-10-10T00:01:28.666Z,12.34
2017-10-10T00:02:09.202Z,12.41
2017-10-10T00:02:49.733Z,12.37
2017-10-10T00:03:30.278Z,12.37
2017-10-10T00:04:10.794Z,12.35
2017-10-10T00:04:51.317Z,12.38
2017-10-10T00:05:31.877Z,12.37
2017-10-10T00:06:12.404Z,12.37
2017-10-10T00:06:52.921Z,12.39
2017-10-10T00:07:33.445Z,12.37
2017-10-10T00:08:13.981Z,12.35
2017-10-10T00:08:54.522Z,12.39
2017-10-10T00:09:35.042Z,12.38
2017-10-10T00:10:15.593Z,12.37
2017-10-10T00:10:56.087Z,12.37
2017-10-10T00:11:36.622Z,12.45
2017-10-10T00:12:17.161Z,12.39
2017-10-10T00:12:57.696Z,12.39
2017-10-10T00:13:38.223Z,12.38
2017-10-10T00:14:18.746Z,12.42
2017-10-10T00:14:59.287Z,12.41
2017-10-10T00:15:39.815Z,12.38
2017-10-10T00:16:20.348Z,12.37
2017-10-10T00:17:00.883Z,12.47
2017-10-10T00:17:41.406Z,12.37
2017-10-10T00:18:21.942Z,12.41
2017-10-10T00:19:02.486Z,12.46
2017-10-10T00:19:43.018Z,12.41
2017-10-10T00:20:23.544Z,12.46
2017-10-10T00:21:04.107Z,12.46
2017-10-10T00:21:44.659Z,12.39
2017-10-10T00:22:25.198Z,12.42
2017-10-10T00:23:05.730Z,12.47
2017-10-10T00:23:46.245Z,12.39
2017-10-10T00:24:26.779Z,12.41
2017-10-10T00:25:07.325Z,12.47
2017-10-10T00:25:47.882Z,12.41
2017-10-10T00:26:28.414Z,12.35
2017-10-10T00:27:08.960Z,12.41
2017-10-10T00:27:49.494Z,12.45
2017-10-10T00:28:30.017Z,12.39
2017-10-10T00:29:10.558Z,12.39
2017-10-10T00:29:51.098Z,12.39
2017-10-10T00:30:31.646Z,12.41
2017-10-10T00:31:12.182Z,12.37
2017-10-10T00:31:52.705Z,12.41
2017-10-10T00:32:33.226Z,12.41
2017-10-10T00:33:13.747Z,12.38
2017-10-10T00:33:54.310Z,12.46
2017-10-10T00:34:34.819Z,12.42
2017-10-10T00:35:15.339Z,12.41
2017-10-10T00:35:55.880Z,12.45
2017-10-10T00:36:36.376Z,12.39
2017-10-10T00:37:16.919Z,12.47
2017-10-10T00:37:57.444Z,12.45
2017-10-10T00:38:37.957Z,12.47
2017-10-10T00:39:18.466Z,12.49
2017-10-10T00:39:59.003Z,12.45
2017-10-10T00:40:39.508Z,12.52
2017-10-10T00:41:20.050Z,12.46
2017-10-10T00:42:00.582Z,12.41
2017-10-10T00:42:41.112Z,12.46
2017-10-10T00:43:21.644Z,12.47
2017-10-10T00:44:02.175Z,12.47
2017-10-10T00:44:42.705Z,12.53
2017-10-10T00:45:23.232Z,12.52
2017-10-10T00:46:03.768Z,12.47
2017-10-10T00:46:44.309Z,12.52
2017-10-10T00:47:24.845Z,12.49
2017-10-10T00:48:05.461Z,12.47
2017-10-10T00:48:45.997Z,12.47
2017-10-10T00:49:26.524Z,12.54
2017-10-10T00:50:07.049Z,12.57
2017-10-10T00:50:47.559Z,12.54
2017-10-10T00:51:28.081Z,12.57
2017-10-10T00:52:08.616Z,12.6
2017-10-10T00:52:49.139Z,12.52
2017-10-10T00:53:29.670Z,12.53
2017-10-10T00:54:10.203Z,12.49
2017-10-10T00:54:50.745Z,12.62
2017-10-10T00:55:31.241Z,12.54
2017-10-10T00:56:11.772Z,12.57
2017-10-10T00:56:52.341Z,12.62
2017-10-10T00:57:32.833Z,12.53
2017-10-10T00:58:13.354Z,12.6
2017-10-10T00:58:53.896Z,12.5
2017-10-10T00:59:34.420Z,12.56
2017-10-10T01:00:14.937Z,12.5
2017-10-10T01:00:55.436Z,12.6
2017-10-10T01:01:35.965Z,12.57
2017-10-10T01:02:16.497Z,12.54
2017-10-10T01:02:57.012Z,12.6
2017-10-10T01:03:37.538Z,12.59
2017-10-10T01:04:18.074Z,12.65
2017-10-10T01:04:58.651Z,12.6
2017-10-10T01:05:39.158Z,12.6
2017-10-10T01:06:19.704Z,12.59
2017-10-10T01:07:00.232Z,12.62
2017-10-10T01:07:40.769Z,12.62
2017-10-10T01:08:21.291Z,12.59
2017-10-10T01:09:01.809Z,12.6
2017-10-10T01:09:42.338Z,12.56
2017-10-10T01:10:22.875Z,12.56
2017-10-10T01:11:03.391Z,12.57
2017-10-10T01:11:43.930Z,12.56
2017-10-10T01:12:24.464Z,12.57
2017-10-10T01:13:04.990Z,12.65
2017-10-10T01:13:45.521Z,12.59
2017-10-10T01:14:26.053Z,12.64
2017-10-10T01:15:06.585Z,12.59
2017-10-10T01:15:47.125Z,12.59
2017-10-10T01:16:27.652Z,12.6
2017-10-10T01:17:08.172Z,12.64
2017-10-10T01:17:48.702Z,12.62
2017-10-10T01:18:29.229Z,12.67
2017-10-10T01:19:09.761Z,12.6
2017-10-10T01:19:50.295Z,12.64
2017-10-10T01:20:30.833Z,12.65
2017-10-10T01:21:11.362Z,12.65
2017-10-10T01:21:51.890Z,12.64
2017-10-10T01:22:32.999Z,12.64
2017-10-10T01:23:13.545Z,12.6
2017-10-10T01:23:54.097Z,12.6
2017-10-10T01:24:34.636Z,12.56
2017-10-10T01:25:15.156Z,12.64
2017-10-10T01:25:55.683Z,12.6
2017-10-10T01:26:36.211Z,12.64
2017-10-10T01:27:16.736Z,12.6
2017-10-10T01:27:57.273Z,12.6
2017-10-10T01:28:37.818Z,12.65
2017-10-10T01:29:18.342Z,12.62
2017-10-10T01:29:58.875Z,12.65
2017-10-10T01:30:39.414Z,12.62
2017-10-10T01:31:19.961Z,12.65
2017-10-10T01:32:00.493Z,12.56
2017-10-10T01:32:41.026Z,12.64
2017-10-10T01:33:21.555Z,12.65
2017-10-10T01:34:02.089Z,12.64
2017-10-10T01:34:42.629Z,12.6
2017-10-10T01:35:23.160Z,12.64
2017-10-10T01:36:03.688Z,12.65
2017-10-10T01:36:44.205Z,12.68
2017-10-10T01:37:24.743Z,12.62
2017-10-10T01:38:05.283Z,12.62
2017-10-10T01:38:45.814Z,12.67
2017-10-10T01:39:26.342Z,12.64
2017-10-10T01:40:06.875Z,12.67
2017-10-10T01:40:47.412Z,12.7
2017-10-10T01:41:27.933Z,12.62
2017-10-10T01:42:08.469Z,12.65
2017-10-10T01:42:49.005Z,12.65
2017-10-10T01:43:29.513Z,12.6
2017-10-10T01:44:10.047Z,12.65
2017-10-10T01:44:50.586Z,12.65
2017-10-10T01:45:31.104Z,12.62
2017-10-10T01:46:11.639Z,12.62
2017-10-10T01:46:52.170Z,12.65
2017-10-10T01:47:32.694Z,12.67
2017-10-10T01:48:13.226Z,12.6
2017-10-10T01:48:53.754Z,12.68
2017-10-10T01:49:34.291Z,12.67
2017-10-10T01:50:14.823Z,12.62
2017-10-10T01:50:55.360Z,12.67
2017-10-10T01:51:35.892Z,12.65
2017-10-10T01:52:16.416Z,12.65
2017-10-10T01:52:56.957Z,12.68
2017-10-10T01:53:37.483Z,12.57
2017-10-10T01:54:18.016Z,12.64
2017-10-10T01:54:58.545Z,12.67
2017-10-10T01:55:39.077Z,12.72
2017-10-10T01:56:19.614Z,12.7
2017-10-10T01:57:00.134Z,12.67
2017-10-10T01:57:40.655Z,12.64
2017-10-10T01:58:21.196Z,12.68
2017-10-10T01:59:01.726Z,12.65
2017-10-10T01:59:42.260Z,12.65
2017-10-10T02:00:22.804Z,12.67
2017-10-10T02:01:03.327Z,12.71
2017-10-10T02:01:43.848Z,12.7
2017-10-10T02:02:24.382Z,12.72
2017-10-10T02:03:04.900Z,12.71
2017-10-10T02:03:45.426Z,12.67
2017-10-10T02:04:25.957Z,12.67
2017-10-10T02:05:06.484Z,12.7
2017-10-10T02:05:47.013Z,12.7
2017-10-10T02:06:27.547Z,12.6
2017-10-10T02:07:08.069Z,12.68
2017-10-10T02:07:48.599Z,12.71
2017-10-10T02:08:29.132Z,12.7
2017-10-10T02:09:09.676Z,12.7
2017-10-10T02:09:50.197Z,12.68
2017-10-10T02:10:30.730Z,12.72
2017-10-10T02:11:11.260Z,12.67
2017-10-10T02:11:51.781Z,12.71
2017-10-10T02:12:32.316Z,12.7
2017-10-10T02:13:12.845Z,12.77
2017-10-10T02:13:55.025Z,12.71
2017-10-10T02:14:35.544Z,12.68
2017-10-10T02:15:16.073Z,12.67
2017-10-10T02:15:56.608Z,12.68
2017-10-10T02:16:37.133Z,12.7
2017-10-10T02:17:17.664Z,12.67
2017-10-10T02:17:58.194Z,12.71
2017-10-10T02:18:38.712Z,12.67
2017-10-10T02:19:19.259Z,12.71
2017-10-10T02:19:59.784Z,12.68
2017-10-10T02:20:40.319Z,12.7
2017-10-10T02:21:20.851Z,12.7
2017-10-10T02:22:01.389Z,12.74
2017-10-10T02:22:41.924Z,12.68
2017-10-10T02:23:22.457Z,12.67
2017-10-10T02:24:03.004Z,12.71
2017-10-10T02:24:43.520Z,12.7
2017-10-10T02:25:24.059Z,12.71
2017-10-10T02:26:04.597Z,12.71
2017-10-10T02:26:45.119Z,12.74
2017-10-10T02:27:25.643Z,12.67
2017-10-10T02:28:06.179Z,12.59
2017-10-10T02:28:46.690Z,12.68
2017-10-10T02:29:27.248Z,12.7
2017-10-10T02:30:07.786Z,12.72
2017-10-10T02:30:48.321Z,12.72
2017-10-10T02:31:28.863Z,12.75
2017-10-10T02:32:09.393Z,12.65
2017-10-10T02:32:49.942Z,12.68
2017-10-10T02:33:30.444Z,12.7
2017-10-10T02:34:10.970Z,12.71
2017-10-10T02:34:51.504Z,12.67
2017-10-10T02:35:32.037Z,12.68
2017-10-10T02:36:12.565Z,12.68
2017-10-10T02:36:53.103Z,12.57
2017-10-10T02:37:33.633Z,12.62
2017-10-10T02:38:14.154Z,12.64
2017-10-10T02:38:54.690Z,12.62
2017-10-10T02:39:35.227Z,12.6
2017-10-10T02:40:15.746Z,12.64
2017-10-10T02:40:56.289Z,12.57
2017-10-10T02:41:36.822Z,12.62
2017-10-10T02:42:17.347Z,12.57
2017-10-10T02:42:57.881Z,12.56
2017-10-10T02:43:38.397Z,12.6
2017-10-10T02:44:18.950Z,12.46
2017-10-10T02:44:59.475Z,12.47
2017-10-10T02:45:39.990Z,12.56
2017-10-10T02:46:20.502Z,12.47
2017-10-10T02:47:01.045Z,12.49
2017-10-10T02:47:41.533Z,12.46
2017-10-10T02:48:22.065Z,12.49
2017-10-10T02:49:02.583Z,12.42
2017-10-10T02:49:43.115Z,12.37
2017-10-10T02:50:23.616Z,12.38
2017-10-10T02:51:04.158Z,12.35
2017-10-10T02:51:44.738Z,12.31
2017-10-10T02:52:25.269Z,12.32
2017-10-10T02:53:05.805Z,12.34
2017-10-10T02:53:46.344Z,12.38
2017-10-10T02:54:26.881Z,12.34
2017-10-10T02:55:07.422Z,12.35
2017-10-10T02:55:47.952Z,12.32
2017-10-10T02:56:28.473Z,12.35
2017-10-10T02:57:09.012Z,12.31
2017-10-10T02:57:49.560Z,12.34
2017-10-10T02:58:30.070Z,12.34
2017-10-10T02:59:10.642Z,12.35
2017-10-10T02:59:51.167Z,12.31
2017-10-10T03:00:31.704Z,12.31
2017-10-10T03:01:12.272Z,12.31
2017-10-10T03:01:52.841Z,12.34
2017-10-10T03:02:33.370Z,12.27
2017-10-10T03:03:13.878Z,12.38
2017-10-10T03:03:54.441Z,12.29
2017-10-10T03:04:34.967Z,12.34
2017-10-10T03:05:15.496Z,12.35
2017-10-10T03:05:56.037Z,12.32
2017-10-10T03:06:36.550Z,12.31
2017-10-10T03:07:17.100Z,12.29
2017-10-10T03:07:57.615Z,12.31
2017-10-10T03:08:38.157Z,12.31
2017-10-10T03:09:18.691Z,12.39
2017-10-10T03:09:59.232Z,12.32
2017-10-10T03:10:39.743Z,12.34
2017-10-10T03:11:20.313Z,12.34
2017-10-10T03:12:00.847Z,12.37
2017-10-10T03:12:41.382Z,12.35
2017-10-10T03:13:21.942Z,12.32
2017-10-10T03:14:02.489Z,12.32
2017-10-10T03:14:43.015Z,12.27
2017-10-10T03:15:23.551Z,12.37
2017-10-10T03:16:04.082Z,12.37
2017-10-10T03:16:44.609Z,12.37
2017-10-10T03:17:25.141Z,12.38
2017-10-10T03:18:05.655Z,12.32
2017-10-10T03:18:46.194Z,12.29
2017-10-10T03:19:26.696Z,12.28
2017-10-10T03:20:07.231Z,12.35
2017-10-10T03:20:47.741Z,12.31
2017-10-10T03:21:28.280Z,12.31
2017-10-10T03:22:08.782Z,12.34
2017-10-10T03:22:49.289Z,12.37
2017-10-10T03:23:29.810Z,12.32
2017-10-10T03:24:10.335Z,12.35
2017-10-10T03:24:50.872Z,12.41
2017-10-10T03:25:31.405Z,12.37
2017-10-10T03:26:11.938Z,12.35
2017-10-10T03:26:52.483Z,12.35
2017-10-10T03:27:33.014Z,12.35
2017-10-10T03:28:13.551Z,12.37
2017-10-10T03:28:54.093Z,12.38
2017-10-10T03:29:34.580Z,12.34
2017-10-10T03:30:15.124Z,12.39
2017-10-10T03:30:55.666Z,12.37
2017-10-10T03:31:36.197Z,12.38
2017-10-10T03:32:16.746Z,12.37
2017-10-10T03:32:57.278Z,12.46
2017-10-10T03:33:37.804Z,12.38
2017-10-10T03:34:18.319Z,12.39
2017-10-10T03:34:58.835Z,12.37
2017-10-10T03:35:39.391Z,12.41
2017-10-10T03:36:19.905Z,12.37
2017-10-10T03:37:00.441Z,12.37
2017-10-10T03:37:40.969Z,12.45
2017-10-10T03:38:21.497Z,12.46
2017-10-10T03:39:02.007Z,12.46
2017-10-10T03:39:42.534Z,12.42
2017-10-10T03:40:23.060Z,12.41
2017-10-10T03:41:03.599Z,12.47
2017-10-10T03:41:44.152Z,12.37
2017-10-10T03:42:24.687Z,12.46
2017-10-10T03:43:05.220Z,12.37
2017-10-10T03:43:45.744Z,12.42
2017-10-10T03:44:27.875Z,12.45
2017-10-10T03:45:08.384Z,12.38
2017-10-10T03:45:48.904Z,12.38
2017-10-10T03:46:29.426Z,12.29
2017-10-10T03:47:09.948Z,12.35
2017-10-10T03:47:50.460Z,12.35
2017-10-10T03:48:30.969Z,12.34
2017-10-10T03:49:11.492Z,12.37
2017-10-10T03:49:51.988Z,12.29
2017-10-10T03:50:32.511Z,12.35
2017-10-10T03:51:13.036Z,12.37
2017-10-10T03:51:53.615Z,12.34
2017-10-10T03:52:34.237Z,12.39
2017-10-10T03:53:14.735Z,12.39
2017-10-10T03:53:55.281Z,12.37
2017-10-10T03:54:35.798Z,12.29
2017-10-10T03:55:16.319Z,12.35
2017-10-10T03:55:56.833Z,12.35
2017-10-10T03:56:37.408Z,12.37
2017-10-10T03:57:17.937Z,12.38
2017-10-10T03:57:58.466Z,12.29
2017-10-10T03:58:38.973Z,12.37
2017-10-10T03:59:19.577Z,12.41
2017-10-10T04:00:00.158Z,12.37
2017-10-10T04:00:40.684Z,12.31
2017-10-10T04:01:21.202Z,12.29
2017-10-10T04:02:01.731Z,12.41
2017-10-10T04:02:42.266Z,12.34
2017-10-10T04:03:22.790Z,12.35
2017-10-10T04:04:03.306Z,12.45
2017-10-10T04:04:43.851Z,12.38
2017-10-10T04:05:24.368Z,12.41
2017-10-10T04:06:04.884Z,12.39
2017-10-10T04:06:45.398Z,12.34
2017-10-10T04:07:25.983Z,12.35
2017-10-10T04:08:06.499Z,12.39
2017-10-10T04:08:47.018Z,12.39
2017-10-10T04:09:27.557Z,12.38
2017-10-10T04:10:08.071Z,12.42
2017-10-10T04:10:48.591Z,12.38
2017-10-10T04:11:29.098Z,12.46
2017-10-10T04:12:09.617Z,12.39
2017-10-10T04:12:50.152Z,12.42
2017-10-10T04:13:30.684Z,12.41
2017-10-10T04:14:11.216Z,12.47
2017-10-10T04:14:51.788Z,12.39
2017-10-10T04:15:32.288Z,12.47
2017-10-10T04:16:14.468Z,12.49
2017-10-10T04:16:54.968Z,12.38
2017-10-10T04:17:35.505Z,12.41
2017-10-10T04:18:16.042Z,12.53
2017-10-10T04:18:56.568Z,12.46
2017-10-10T04:19:37.122Z,12.42
2017-10-10T04:20:17.599Z,12.45
2017-10-10T04:20:58.134Z,12.49
2017-10-10T04:21:38.652Z,12.47
2017-10-10T04:22:19.181Z,12.5
2017-10-10T04:22:59.708Z,12.41
2017-10-10T04:23:40.214Z,12.45
2017-10-10T04:24:20.729Z,12.46
2017-10-10T04:25:01.252Z,12.45
2017-10-10T04:25:41.786Z,12.42
2017-10-10T04:26:22.316Z,12.42
2017-10-10T04:27:02.832Z,12.41
2017-10-10T04:27:43.369Z,12.42
2017-10-10T04:28:23.948Z,12.46
2017-10-10T04:29:04.516Z,12.49
2017-10-10T04:29:45.053Z,12.53
2017-10-10T04:30:25.553Z,12.5
2017-10-10T04:31:06.057Z,12.46
2017-10-10T04:31:46.567Z,12.5
2017-10-10T04:32:27.146Z,12.5
2017-10-10T04:33:09.395Z,12.53
2017-10-10T04:33:49.881Z,12.54
2017-10-10T04:34:31.347Z,12.49
2017-10-10T04:35:12.376Z,12.54
2017-10-10T04:35:52.702Z,12.54
2017-10-10T04:36:33.210Z,12.47
2017-10-10T04:37:13.722Z,12.57
2017-10-10T04:37:54.260Z,12.49
2017-10-10T04:38:35.416Z,12.5
2017-10-10T04:39:15.960Z,12.5
2017-10-10T04:39:56.527Z,12.59
2017-10-10T04:40:37.085Z,12.59
2017-10-10T04:41:17.644Z,12.5
2017-10-10T04:41:58.151Z,12.52
2017-10-10T04:42:38.691Z,12.59
2017-10-10T04:43:19.217Z,12.53
2017-10-10T04:43:59.748Z,12.62
2017-10-10T04:44:40.325Z,12.64
2017-10-10T04:45:20.871Z,12.6
2017-10-10T04:46:01.409Z,12.57
2017-10-10T04:46:41.947Z,12.59
2017-10-10T04:47:22.484Z,12.62
2017-10-10T04:48:03.064Z,12.54
2017-10-10T04:48:43.891Z,12.59
2017-10-10T04:49:24.302Z,12.6
2017-10-10T04:50:04.832Z,12.6
2017-10-10T04:50:45.364Z,12.62
2017-10-10T04:51:25.886Z,12.62
2017-10-10T04:52:06.409Z,12.62
2017-10-10T04:52:46.950Z,12.62
2017-10-10T04:53:27.469Z,12.68
2017-10-10T04:54:07.998Z,12.65
2017-10-10T04:54:48.538Z,12.7
2017-10-10T04:55:29.070Z,12.62
2017-10-10T04:57:23.081Z,12.68
2017-10-10T04:58:03.599Z,12.68
2017-10-10T04:58:44.122Z,12.67
2017-10-10T04:59:24.641Z,12.7
2017-10-10T05:00:05.175Z,12.68
2017-10-10T05:00:45.719Z,12.68
2017-10-10T05:01:26.233Z,12.68
2017-10-10T05:02:06.834Z,12.7
2017-10-10T05:02:47.384Z,12.7
2017-10-10T05:03:28.041Z,12.65
2017-10-10T05:04:08.855Z,12.7
2017-10-10T05:05:47.745Z,12.7
2017-10-10T05:06:28.253Z,12.68
2017-10-10T05:07:08.855Z,12.71
2017-10-10T05:07:49.350Z,12.68
2017-10-10T05:08:29.880Z,12.67
2017-10-10T05:09:10.877Z,12.68
2017-10-10T05:09:51.416Z,12.68
2017-10-10T05:10:31.944Z,12.71
2017-10-10T05:11:12.472Z,12.71
2017-10-10T05:11:53.004Z,12.7
2017-10-10T05:12:33.537Z,12.68
2017-10-10T05:13:14.061Z,12.68
2017-10-10T05:13:54.598Z,12.7
2017-10-10T05:14:35.113Z,12.74
2017-10-10T05:15:15.648Z,12.74
2017-10-10T05:15:56.179Z,12.77
2017-10-10T05:16:36.702Z,12.71
2017-10-10T05:17:17.235Z,12.72
2017-10-10T05:17:57.759Z,12.7
2017-10-10T05:18:38.282Z,12.7
2017-10-10T05:19:18.816Z,12.74
2017-10-10T05:19:59.339Z,12.71
2017-10-10T05:20:39.872Z,12.7
2017-10-10T05:21:20.388Z,12.67
2017-10-10T05:22:00.924Z,12.7
2017-10-10T05:22:41.456Z,12.68
2017-10-10T05:23:21.992Z,12.67
2017-10-10T05:24:02.533Z,12.74
2017-10-10T05:24:43.051Z,12.67
2017-10-10T05:25:23.589Z,12.67
2017-10-10T05:26:04.121Z,12.71
2017-10-10T05:26:44.647Z,12.67
2017-10-10T05:27:25.165Z,12.67
2017-10-10T05:28:05.690Z,12.7
2017-10-10T05:28:46.223Z,12.71
2017-10-10T05:29:26.726Z,12.68
2017-10-10T05:30:07.272Z,12.71
2017-10-10T05:30:47.793Z,12.78
2017-10-10T05:31:28.326Z,12.77
2017-10-10T05:32:08.860Z,12.67
2017-10-10T05:32:49.399Z,12.67
2017-10-10T05:33:29.949Z,12.68
2017-10-10T05:34:10.473Z,12.78
2017-10-10T05:34:51.005Z,12.82
2017-10-10T05:35:31.582Z,12.82
2017-10-10T05:36:12.077Z,12.78
2017-10-10T05:36:52.674Z,12.85
2017-10-10T05:37:33.212Z,12.86
2017-10-10T05:38:13.736Z,12.78
2017-10-10T05:38:54.252Z,12.75
2017-10-10T05:39:34.794Z,12.77
2017-10-10T05:40:15.315Z,12.82
2017-10-10T05:40:55.845Z,12.83
2017-10-10T05:41:36.381Z,12.77
2017-10-10T05:42:16.905Z,12.77
2017-10-10T05:42:57.452Z,12.79
2017-10-10T05:43:37.978Z,12.77
2017-10-10T05:44:18.517Z,12.89
2017-10-10T05:44:59.059Z,12.89
2017-10-10T05:45:39.595Z,12.85
2017-10-10T05:46:20.136Z,12.85
2017-10-10T05:47:00.699Z,12.87
2017-10-10T05:47:41.226Z,12.79
2017-10-10T05:48:21.759Z,12.82
2017-10-10T05:49:02.271Z,12.83
2017-10-10T05:49:42.811Z,12.77
2017-10-10T05:50:23.345Z,12.82
2017-10-10T05:51:03.875Z,12.86
2017-10-10T05:51:44.437Z,12.83
2017-10-10T05:52:24.957Z,12.83
2017-10-10T05:53:05.494Z,12.87
2017-10-10T05:53:46.032Z,12.85
2017-10-10T05:54:26.565Z,12.79
2017-10-10T05:55:07.083Z,12.86
2017-10-10T05:55:47.617Z,12.87
2017-10-10T05:56:28.157Z,12.85
2017-10-10T05:57:08.678Z,12.83
2017-10-10T05:57:49.229Z,12.78
2017-10-10T05:58:29.805Z,12.82
2017-10-10T05:59:10.325Z,12.87
2017-10-10T05:59:50.858Z,12.89
2017-10-10T06:00:31.396Z,12.87
2017-10-10T06:01:11.923Z,12.86
2017-10-10T06:01:52.463Z,12.82
2017-10-10T06:02:33.001Z,12.85
2017-10-10T06:03:13.506Z,12.86
2017-10-10T06:03:54.040Z,12.79
2017-10-10T06:04:34.563Z,12.79
2017-10-10T06:05:15.098Z,12.9
2017-10-10T06:05:55.633Z,12.9
2017-10-10T06:06:36.151Z,12.83
2017-10-10T06:07:16.704Z,12.9
2017-10-10T06:07:57.226Z,12.92
2017-10-10T06:08:37.788Z,12.85
2017-10-10T06:09:18.315Z,12.89
2017-10-10T06:09:58.859Z,12.89
2017-10-10T06:10:39.361Z,12.95
2017-10-10T06:11:19.891Z,12.93
2017-10-10T06:12:00.409Z,12.86
2017-10-10T06:12:40.962Z,12.86
2017-10-10T06:13:21.479Z,12.93
2017-10-10T06:14:01.998Z,12.87
2017-10-10T06:14:42.527Z,12.85
2017-10-10T06:15:23.065Z,12.87
2017-10-10T06:16:03.601Z,13.01
2017-10-10T06:16:44.132Z,12.92
2017-10-10T06:17:24.663Z,12.89
2017-10-10T06:18:05.193Z,12.97
2017-10-10T06:18:45.759Z,12.95
2017-10-10T06:19:26.294Z,12.95
2017-10-10T06:20:06.817Z,12.89
2017-10-10T06:20:47.363Z,12.97
2017-10-10T06:21:27.887Z,12.97
2017-10-10T06:22:08.411Z,12.96
2017-10-10T06:22:48.946Z,12.93
2017-10-10T06:23:29.478Z,12.96
2017-10-10T06:24:10.029Z,13
2017-10-10T06:24:50.547Z,12.97
2017-10-10T06:25:31.092Z,12.97
2017-10-10T06:26:11.614Z,12.92
2017-10-10T06:26:52.150Z,12.93
2017-10-10T06:27:32.682Z,12.95
2017-10-10T06:28:13.213Z,13
2017-10-10T06:28:53.751Z,12.93
2017-10-10T06:29:34.291Z,12.96
2017-10-10T06:30:14.871Z,12.97
2017-10-10T06:30:55.418Z,12.93
2017-10-10T06:31:35.944Z,12.93
2017-10-10T06:32:16.464Z,12.93
2017-10-10T06:32:56.984Z,12.93
2017-10-10T06:33:37.522Z,12.95
2017-10-10T06:34:18.042Z,12.95
2017-10-10T06:34:58.570Z,12.93
2017-10-10T06:35:39.104Z,12.95
2017-10-10T06:36:19.639Z,12.95
2017-10-10T06:37:00.180Z,12.86
2017-10-10T06:37:40.700Z,12.89
2017-10-10T06:38:21.233Z,12.82
2017-10-10T06:39:01.759Z,12.85
2017-10-10T06:39:42.290Z,12.79
2017-10-10T06:40:22.807Z,12.78
2017-10-10T06:41:03.351Z,12.67
2017-10-10T06:41:43.869Z,12.74
2017-10-10T06:42:24.416Z,12.67
2017-10-10T06:43:04.928Z,12.64
2017-10-10T06:43:45.450Z,12.7
2017-10-10T06:44:25.977Z,12.71
2017-10-10T06:45:06.519Z,12.68
2017-10-10T06:45:47.044Z,12.64
2017-10-10T06:46:27.582Z,12.6
2017-10-10T06:47:08.116Z,12.65
2017-10-10T06:47:48.622Z,12.68
2017-10-10T06:48:29.144Z,12.64
2017-10-10T06:49:09.668Z,12.67
2017-10-10T06:49:50.191Z,12.64
2017-10-10T06:50:30.724Z,12.6
2017-10-10T06:51:11.249Z,12.59
2017-10-10T06:51:51.791Z,12.64
2017-10-10T06:52:32.324Z,12.64
2017-10-10T06:53:12.854Z,12.64
2017-10-10T06:53:53.381Z,12.6
2017-10-10T06:54:33.928Z,12.64
2017-10-10T06:55:14.450Z,12.59
2017-10-10T06:55:54.982Z,12.67
2017-10-10T06:56:35.514Z,12.64
2017-10-10T06:57:16.033Z,12.65
2017-10-10T06:57:56.562Z,12.65
2017-10-10T06:58:37.080Z,12.62
2017-10-10T06:59:17.614Z,12.62
2017-10-10T06:59:58.147Z,12.65
2017-10-10T07:00:38.677Z,12.64
2017-10-10T07:01:19.186Z,12.65
2017-10-10T07:01:59.725Z,12.65
2017-10-10T07:02:40.245Z,12.65
2017-10-10T07:03:20.739Z,12.59
2017-10-10T07:04:01.269Z,12.65
2017-10-10T07:04:41.797Z,12.67
2017-10-10T07:05:22.325Z,12.68
2017-10-10T07:06:02.853Z,12.65
2017-10-10T07:06:43.376Z,12.7
2017-10-10T07:07:23.903Z,12.7
2017-10-10T07:08:04.431Z,12.7
2017-10-10T07:08:44.950Z,12.67
2017-10-10T07:09:25.480Z,12.68
2017-10-10T07:10:06.013Z,12.71
2017-10-10T07:10:46.532Z,12.65
2017-10-10T07:11:27.060Z,12.77
2017-10-10T07:12:07.601Z,12.78
2017-10-10T07:12:48.129Z,12.79
2017-10-10T07:13:28.668Z,12.79
2017-10-10T07:14:09.196Z,12.92
2017-10-10T07:14:49.711Z,12.78
2017-10-10T07:15:30.242Z,12.79
2017-10-10T07:16:10.759Z,12.82
2017-10-10T07:16:51.293Z,12.79
2017-10-10T07:17:31.817Z,12.79
2017-10-10T07:18:12.384Z,12.82
2017-10-10T07:18:52.909Z,12.82
2017-10-10T07:19:33.430Z,12.85
2017-10-10T07:20:13.958Z,12.85
2017-10-10T07:20:54.499Z,12.87
2017-10-10T07:21:35.028Z,12.83
2017-10-10T07:22:15.548Z,12.83
2017-10-10T07:22:56.091Z,12.95
2017-10-10T07:23:36.621Z,12.86
2017-10-10T07:24:17.141Z,12.87
2017-10-10T07:24:57.670Z,12.86
2017-10-10T07:25:38.193Z,12.92
2017-10-10T07:26:18.722Z,12.97
2017-10-10T07:26:59.250Z,13
2017-10-10T07:27:39.788Z,12.97
2017-10-10T07:28:20.334Z,12.92
2017-10-10T07:29:00.841Z,12.96
2017-10-10T07:29:41.375Z,12.93
2017-10-10T07:30:21.894Z,12.96
2017-10-10T07:31:02.418Z,12.93
2017-10-10T07:31:42.940Z,12.93
2017-10-10T07:32:23.476Z,12.96
2017-10-10T07:33:04.020Z,12.96
2017-10-10T07:33:44.525Z,12.93
2017-10-10T07:34:25.044Z,12.96
2017-10-10T07:35:05.568Z,12.95
2017-10-10T07:35:46.097Z,12.96
2017-10-10T07:36:26.643Z,12.96
2017-10-10T07:37:07.140Z,13.04
2017-10-10T07:37:47.668Z,13.08
2017-10-10T07:38:28.199Z,13.04
2017-10-10T07:39:08.730Z,12.96
2017-10-10T07:39:49.255Z,13.04
2017-10-10T07:40:29.803Z,12.96
2017-10-10T07:41:10.317Z,13.07
2017-10-10T07:41:50.809Z,13.01
2017-10-10T07:42:31.359Z,13.05
2017-10-10T07:43:11.882Z,13
2017-10-10T07:43:52.416Z,13.03
2017-10-10T07:44:32.946Z,13.08
2017-10-10T07:45:13.463Z,13
2017-10-10T07:45:53.985Z,13.05
2017-10-10T07:46:34.517Z,13.04
2017-10-10T07:47:15.054Z,13.07
2017-10-10T07:47:55.585Z,13.04
2017-10-10T07:48:36.119Z,13.07
2017-10-10T07:49:16.636Z,13.03
2017-10-10T07:49:57.182Z,13.07
2017-10-10T07:50:37.699Z,13.03
2017-10-10T07:51:18.223Z,13.01
2017-10-10T07:51:58.748Z,13.01
2017-10-10T07:52:39.276Z,12.97
2017-10-10T07:53:19.813Z,13.04
2017-10-10T07:54:00.358Z,13.03
2017-10-10T07:54:40.888Z,13.05
2017-10-10T07:55:21.402Z,13.01
2017-10-10T07:56:01.916Z,13.05
2017-10-10T07:56:42.438Z,13.01
2017-10-10T07:57:22.971Z,13.04
2017-10-10T07:58:03.519Z,13.01
2017-10-10T07:58:44.062Z,13.03
2017-10-10T07:59:24.584Z,13.01
2017-10-10T08:00:05.171Z,13
2017-10-10T08:00:45.742Z,13
2017-10-10T08:01:26.246Z,12.96
2017-10-10T08:02:06.785Z,13.03
2017-10-10T08:02:47.309Z,13.04
2017-10-10T08:03:27.837Z,13
2017-10-10T08:04:08.384Z,13.04
2017-10-10T08:04:48.906Z,13.03
2017-10-10T08:05:29.435Z,13.07
2017-10-10T08:06:09.979Z,13.11
2017-10-10T08:06:50.509Z,13.11
2017-10-10T08:07:31.036Z,13.1
2017-10-10T08:08:11.572Z,13.15
2017-10-10T08:08:52.106Z,13.14
2017-10-10T08:09:32.649Z,13.17
2017-10-10T08:10:13.183Z,13.17
2017-10-10T08:10:53.725Z,13.1
2017-10-10T08:11:34.227Z,13.14
2017-10-10T08:12:14.751Z,13.23
2017-10-10T08:12:55.289Z,13.19
2017-10-10T08:13:35.828Z,13.23
2017-10-10T08:14:16.345Z,13.25
2017-10-10T08:14:56.889Z,13.15
2017-10-10T08:15:37.404Z,13.23
2017-10-10T08:16:17.922Z,13.23
2017-10-10T08:16:58.503Z,13.23
2017-10-10T08:17:39.041Z,13.26
2017-10-10T08:18:19.574Z,13.19
2017-10-10T08:19:00.102Z,13.2
2017-10-10T08:19:40.697Z,13.23
2017-10-10T08:20:21.204Z,13.28
2017-10-10T08:21:01.763Z,13.26
2017-10-10T08:21:42.259Z,13.25
2017-10-10T08:22:22.785Z,13.25
2017-10-10T08:23:03.320Z,13.26
2017-10-10T08:23:43.853Z,13.29
2017-10-10T08:24:24.401Z,13.28
2017-10-10T08:25:04.915Z,13.3
2017-10-10T08:25:45.447Z,13.22
2017-10-10T08:26:25.984Z,13.22
2017-10-10T08:27:06.513Z,13.28
2017-10-10T08:27:47.051Z,13.32
2017-10-10T08:28:27.639Z,13.38
2017-10-10T08:29:08.179Z,13.33
2017-10-10T08:29:48.712Z,13.48
2017-10-10T08:30:29.251Z,13.49
2017-10-10T08:31:09.783Z,13.41
2017-10-10T08:31:50.316Z,13.42
2017-10-10T08:32:30.849Z,13.44
2017-10-10T08:33:11.387Z,13.46
2017-10-10T08:33:51.913Z,13.42
2017-10-10T08:34:32.462Z,13.57
2017-10-10T08:35:12.960Z,13.55
2017-10-10T08:35:53.488Z,13.48
2017-10-10T08:36:34.023Z,13.55
2017-10-10T08:37:14.552Z,13.52
2017-10-10T08:37:55.086Z,13.59
2017-10-10T08:38:35.623Z,13.55
2017-10-10T08:39:16.166Z,13.55
2017-10-10T08:39:56.675Z,13.59
2017-10-10T08:40:37.208Z,13.54
2017-10-10T08:41:17.735Z,13.54
2017-10-10T08:41:58.232Z,13.54
2017-10-10T08:42:38.762Z,13.66
2017-10-10T08:43:19.289Z,13.57
2017-10-10T08:43:59.810Z,13.57
2017-10-10T08:44:40.339Z,13.52
2017-10-10T08:45:20.906Z,13.6
2017-10-10T08:46:01.453Z,13.6