createdAt,value
2023-03-23T15:58:46.584Z,3.00
2023-03-23T16:01:18.344Z,2.70
2023-03-23T16:04:08.399Z,2.40
2023-03-23T16:07:14.202Z,2.40
2023-03-23T16:25:45.781Z,2.30
2023-03-23T16:28:41.600Z,2.00
2023-03-23T16:31:10.130Z,2.30
2023-03-23T16:33:38.744Z,2.30
2023-03-23T16:36:07.470Z,2.30
2023-03-23T16:38:49.466Z,2.40
2023-03-23T16:41:18.926Z,2.60
2023-03-23T16:43:47.232Z,3.10
2023-03-23T16:46:15.349Z,3.20
2023-03-23T16:48:43.679Z,3.20
2023-03-23T16:51:32.508Z,4.00
2023-03-23T16:54:01.081Z,3.50
2023-03-23T16:56:29.712Z,3.90
2023-03-23T16:59:01.269Z,3.60
2023-03-23T17:01:51.372Z,3.90
2023-03-23T17:04:25.757Z,3.80
2023-03-23T17:07:20.269Z,4.10
2023-03-23T17:29:39.176Z,7.10
2023-03-23T17:32:07.633Z,6.90
2023-03-23T17:34:35.903Z,7.20
2023-03-23T17:37:04.553Z,6.90
2023-03-23T17:39:33.112Z,7.10
2023-03-23T17:42:14.064Z,7.40
2023-03-23T17:44:42.588Z,8.40
2023-03-23T17:47:13.742Z,7.20
2023-03-23T17:49:42.066Z,7.40
2023-03-23T17:52:10.068Z,5.80
2023-03-23T17:54:38.399Z,6.20
2023-03-23T17:57:06.921Z,5.80
2023-03-23T17:59:35.480Z,6.00
2023-03-23T18:02:03.959Z,6.10
2023-03-23T18:04:34.554Z,6.40
2023-03-23T18:07:02.861Z,6.70
2023-03-23T18:09:31.393Z,7.00
2023-03-23T18:11:59.626Z,7.90
2023-03-23T18:14:27.957Z,7.50
2023-03-23T18:16:56.161Z,8.20
2023-03-23T18:19:24.390Z,6.60
2023-03-23T18:21:52.607Z,6.90
2023-03-23T18:24:21.145Z,6.30
2023-03-23T18:44:37.858Z,7.60
2023-03-23T18:47:06.493Z,7.30
2023-03-23T18:49:34.755Z,7.40
2023-03-23T18:52:04.486Z,6.20
2023-03-23T18:54:35.098Z,5.90
2023-03-23T18:57:03.737Z,6.20
2023-03-23T18:59:34.017Z,5.90
2023-03-23T19:02:05.723Z,5.40
2023-03-23T19:04:53.248Z,5.20
2023-03-23T19:07:21.895Z,4.30
2023-03-23T19:09:50.593Z,5.50
2023-03-23T19:12:19.300Z,4.70
2023-03-23T19:14:47.593Z,5.10
2023-03-23T19:17:16.963Z,4.70
2023-03-23T19:19:45.642Z,4.80
2023-03-23T19:22:14.162Z,5.10
2023-03-23T19:24:42.383Z,5.10
2023-03-23T19:27:11.080Z,4.90
2023-03-23T19:29:40.672Z,4.10
2023-03-23T19:32:12.124Z,5.20
2023-03-23T19:34:51.318Z,6.00
2023-03-23T19:37:20.914Z,5.40
2023-03-23T19:39:52.544Z,6.30
2023-03-23T19:42:23.873Z,6.30
2023-03-23T19:44:55.441Z,5.60
2023-03-23T19:47:23.906Z,5.50
2023-03-23T19:53:42.019Z,6.10
2023-03-23T19:56:16.930Z,6.20
2023-03-23T19:58:46.110Z,5.80
2023-03-23T20:01:15.139Z,5.90
2023-03-23T20:03:45.353Z,5.70
2023-03-23T20:06:15.474Z,4.90
2023-03-23T20:08:45.763Z,5.00
2023-03-23T20:11:17.218Z,5.40
2023-03-23T20:13:46.848Z,5.70
2023-03-23T20:16:20.426Z,5.20
2023-03-23T20:18:49.946Z,4.90
2023-03-23T20:21:22.411Z,4.70
2023-03-23T20:23:54.289Z,5.30
2023-03-23T20:26:27.279Z,5.90
2023-03-23T20:28:55.766Z,6.40
2023-03-23T20:31:27.298Z,5.10
2023-03-23T20:34:02.552Z,5.70
2023-03-23T20:36:45.365Z,5.80
2023-03-23T20:39:29.278Z,5.80
2023-03-23T20:42:00.647Z,5.80
2023-03-23T20:44:34.818Z,6.40
2023-03-23T20:47:04.094Z,6.30
2023-03-23T20:49:33.485Z,6.50
2023-03-23T21:01:35.117Z,7.60
2023-03-23T21:04:18.848Z,7.50
2023-03-23T21:06:49.286Z,7.30
2023-03-23T21:09:19.084Z,6.80
2023-03-23T21:11:48.182Z,6.90
2023-03-23T21:14:17.270Z,7.40
2023-03-23T21:16:45.828Z,6.80
2023-03-23T21:19:14.536Z,6.70
2023-03-23T21:21:56.207Z,6.60
2023-03-23T21:24:38.932Z,6.80
2023-03-23T21:27:07.419Z,7.90
2023-03-23T21:33:23.326Z,8.00
2023-03-23T21:35:54.043Z,8.40
2023-03-23T21:38:26.275Z,8.90
2023-03-23T21:40:55.526Z,8.30
2023-03-23T21:43:46.646Z,8.90
2023-03-23T21:46:19.206Z,8.60
2023-03-23T21:48:59.149Z,9.00
2023-03-23T21:51:32.809Z,9.60
2023-03-23T21:54:02.717Z,9.70
2023-03-23T21:56:31.313Z,9.60
2023-03-23T21:59:01.659Z,9.40
2023-03-23T22:01:37.037Z,9.20
2023-03-23T22:04:08.641Z,8.90
2023-03-23T22:06:37.350Z,8.40
2023-03-23T22:09:05.975Z,9.10
2023-03-23T22:11:34.460Z,9.00
2023-03-23T22:14:04.267Z,8.70
2023-03-23T22:16:35.175Z,9.00
2023-03-23T22:19:04.196Z,9.70
2023-03-23T22:21:32.680Z,9.20
2023-03-23T22:24:02.499Z,9.50
2023-03-23T22:26:33.779Z,9.60
2023-03-23T22:29:02.748Z,9.10
2023-03-23T22:31:34.576Z,9.60
2023-03-23T22:34:03.263Z,9.20
2023-03-23T22:36:33.475Z,8.70
2023-03-23T22:39:02.547Z,9.90
2023-03-23T22:41:36.976Z,9.40
2023-03-23T22:44:07.893Z,9.70
2023-03-23T22:46:36.481Z,9.90
2023-03-23T22:49:05.049Z,9.50
2023-03-23T22:51:33.269Z,9.20
2023-03-23T22:54:01.505Z,9.40
2023-03-23T22:56:30.159Z,9.80
2023-03-23T22:59:00.790Z,8.60
2023-03-23T23:01:31.957Z,9.90
2023-03-23T23:04:00.370Z,8.90
2023-03-23T23:06:29.431Z,9.60
2023-03-23T23:08:58.127Z,9.50
2023-03-23T23:11:26.961Z,9.30
2023-03-23T23:13:56.438Z,8.80
2023-03-23T23:16:27.675Z,9.00
2023-03-23T23:18:56.004Z,8.30
2023-03-23T23:21:26.665Z,8.20
2023-03-23T23:23:55.197Z,8.70
2023-03-23T23:26:24.274Z,9.00
2023-03-23T23:28:52.786Z,8.80
2023-03-23T23:31:29.345Z,8.60
2023-03-23T23:33:59.835Z,9.30
2023-03-23T23:36:32.436Z,8.40
2023-03-23T23:41:30.905Z,8.80
2023-03-23T23:44:00.416Z,10.20
2023-03-23T23:46:30.665Z,10.10
2023-03-23T23:49:02.548Z,9.60
2023-03-23T23:51:35.438Z,8.60
2023-03-23T23:54:04.786Z,9.60
2023-03-23T23:56:33.012Z,9.00
2023-03-23T23:59:00.968Z,8.60
