createdAt,value
2022-10-24T00:00:14.393Z,44.75
2022-10-24T00:03:02.926Z,44.28
2022-10-24T00:05:51.537Z,44.47
2022-10-24T00:08:42.674Z,44.59
2022-10-24T00:11:31.215Z,44.50
2022-10-24T00:14:19.697Z,44.52
2022-10-24T00:17:08.299Z,44.31
2022-10-24T00:19:58.881Z,44.57
2022-10-24T00:22:47.432Z,44.49
2022-10-24T00:25:37.560Z,44.41
2022-10-24T00:28:25.986Z,44.47
2022-10-24T00:31:16.248Z,44.55
2022-10-24T00:34:05.276Z,44.44
2022-10-24T00:36:53.843Z,44.28
2022-10-24T00:39:42.305Z,44.63
2022-10-24T00:42:32.115Z,44.51
2022-10-24T00:45:39.557Z,44.28
2022-10-24T00:48:30.243Z,44.50
2022-10-24T00:51:24.618Z,44.39
2022-10-24T00:54:15.329Z,44.43
2022-10-24T00:57:09.274Z,44.49
2022-10-24T01:00:04.098Z,44.31
2022-10-24T01:02:53.088Z,44.59
2022-10-24T01:05:48.406Z,44.22
2022-10-24T01:08:43.705Z,44.13
2022-10-24T01:11:42.682Z,44.47
2022-10-24T01:14:41.186Z,44.40
2022-10-24T01:17:39.798Z,44.39
2022-10-24T01:21:13.395Z,44.45
2022-10-24T01:24:39.060Z,44.39
2022-10-24T01:27:40.286Z,44.47
2022-10-24T01:30:34.179Z,44.33
2022-10-24T01:33:29.922Z,44.46
2022-10-24T01:36:26.296Z,44.29
2022-10-24T01:39:17.186Z,44.16
2022-10-24T01:42:06.838Z,44.51
2022-10-24T01:44:58.761Z,44.45
2022-10-24T01:47:53.135Z,44.26
2022-10-24T01:50:43.251Z,44.40
2022-10-24T01:53:32.817Z,44.27
2022-10-24T01:56:21.613Z,44.52
2022-10-24T01:59:45.016Z,43.92
2022-10-24T02:02:36.801Z,44.14
2022-10-24T02:05:27.786Z,44.43
2022-10-24T02:08:20.546Z,44.25
2022-10-24T02:11:10.265Z,44.08
2022-10-24T02:14:00.111Z,44.15
2022-10-24T02:16:48.858Z,44.16
2022-10-24T02:19:39.137Z,44.19
2022-10-24T02:22:30.995Z,44.11
2022-10-24T02:25:26.368Z,44.24
2022-10-24T02:28:17.068Z,44.10
2022-10-24T02:31:09.639Z,44.29
2022-10-24T02:33:58.448Z,44.30
2022-10-24T02:36:49.999Z,44.39
2022-10-24T02:39:40.109Z,44.38
2022-10-24T02:45:24.887Z,44.17
2022-10-24T02:48:16.146Z,44.13
2022-10-24T02:51:05.433Z,44.18
2022-10-24T02:53:55.417Z,44.23
2022-10-24T02:56:48.111Z,44.10
2022-10-24T02:59:36.538Z,44.10
2022-10-24T03:02:25.452Z,44.13
2022-10-24T03:05:14.299Z,44.35
2022-10-24T03:08:04.085Z,44.16
2022-10-24T03:10:54.299Z,44.15
2022-10-24T03:13:43.534Z,44.21
2022-10-24T03:16:33.071Z,44.19
2022-10-24T03:19:22.099Z,44.15
2022-10-24T03:22:10.957Z,44.13
2022-10-24T03:25:02.183Z,44.09
2022-10-24T03:27:53.384Z,44.05
2022-10-24T03:30:43.626Z,44.33
2022-10-24T03:33:33.188Z,44.13
2022-10-24T03:36:26.413Z,44.26
2022-10-24T03:39:15.225Z,44.24
2022-10-24T03:42:04.535Z,44.06
2022-10-24T03:44:56.609Z,44.21
2022-10-24T03:47:45.428Z,44.27
2022-10-24T03:50:34.684Z,44.09
2022-10-24T03:53:23.527Z,44.14
2022-10-24T03:56:12.615Z,44.01
2022-10-24T03:59:02.240Z,44.15
2022-10-24T04:01:53.699Z,44.36
2022-10-24T04:04:43.561Z,44.12
2022-10-24T04:07:32.054Z,44.10
2022-10-24T04:10:20.664Z,44.12
2022-10-24T04:13:09.180Z,44.12
2022-10-24T04:15:57.714Z,44.13
2022-10-24T04:18:47.691Z,44.17
2022-10-24T04:21:36.202Z,43.93
2022-10-24T04:24:24.719Z,44.05
2022-10-24T04:27:13.211Z,44.16
2022-10-24T04:30:01.729Z,43.92
2022-10-24T04:32:50.161Z,44.23
2022-10-24T04:35:40.022Z,44.09
2022-10-24T04:38:33.236Z,44.05
2022-10-24T04:41:22.132Z,43.50
2022-10-24T04:44:10.638Z,43.56
2022-10-24T04:46:59.038Z,43.94
2022-10-24T04:49:47.591Z,44.28
2022-10-24T04:52:37.482Z,44.59
2022-10-24T04:55:26.020Z,44.26
2022-10-24T04:58:14.564Z,44.44
2022-10-24T05:01:03.518Z,44.36
2022-10-24T05:03:54.892Z,44.63
2022-10-24T05:06:45.038Z,44.55
2022-10-24T05:09:35.304Z,44.42
2022-10-24T05:12:23.772Z,44.65
2022-10-24T05:15:14.325Z,44.49
2022-10-24T05:18:03.570Z,44.45
2022-10-24T05:20:52.093Z,44.37
2022-10-24T05:23:40.557Z,44.17
2022-10-24T05:26:30.404Z,44.23
2022-10-24T05:29:18.950Z,44.30
2022-10-24T05:32:07.493Z,44.10
2022-10-24T05:34:55.914Z,44.09
2022-10-24T05:37:44.686Z,44.06
2022-10-24T05:40:33.154Z,44.06
2022-10-24T05:43:23.253Z,44.00
2022-10-24T05:46:11.728Z,44.30
2022-10-24T05:49:00.232Z,43.98
2022-10-24T05:51:48.751Z,44.37
2022-10-24T05:54:48.614Z,44.19
2022-10-24T05:57:46.238Z,44.29
2022-10-24T06:00:36.342Z,44.29
2022-10-24T06:03:25.343Z,44.09
2022-10-24T06:06:13.970Z,44.19
2022-10-24T06:09:04.179Z,44.14
2022-10-24T06:11:55.731Z,44.27
2022-10-24T06:14:45.200Z,43.99
2022-10-24T06:17:35.657Z,43.98
2022-10-24T06:20:24.307Z,44.21
2022-10-24T06:23:12.890Z,44.18
2022-10-24T06:26:01.566Z,44.26
2022-10-24T06:28:51.826Z,44.19
2022-10-24T06:31:40.476Z,44.15
2022-10-24T06:34:30.844Z,44.42
2022-10-24T06:37:19.895Z,44.71
2022-10-24T06:40:10.071Z,44.35
2022-10-24T06:43:02.313Z,44.33
2022-10-24T06:45:51.076Z,44.76
2022-10-24T06:48:40.053Z,44.49
2022-10-24T06:51:30.294Z,44.67
2022-10-24T06:54:18.827Z,44.54
2022-10-24T06:57:07.366Z,44.49
2022-10-24T06:59:55.862Z,44.43
2022-10-24T07:02:44.538Z,44.21
2022-10-24T07:05:33.203Z,44.48
2022-10-24T07:08:23.281Z,44.57
2022-10-24T07:11:11.742Z,44.28
2022-10-24T07:14:01.882Z,44.46
2022-10-24T07:16:51.903Z,44.46
2022-10-24T07:19:40.389Z,44.40
2022-10-24T07:22:31.369Z,44.37
2022-10-24T07:25:22.777Z,44.35
2022-10-24T07:28:12.246Z,44.36
2022-10-24T07:31:00.953Z,44.17
2022-10-24T07:33:52.581Z,44.11
2022-10-24T07:36:43.820Z,44.21
2022-10-24T07:39:32.537Z,44.04
2022-10-24T07:42:22.624Z,44.12
2022-10-24T07:45:12.284Z,44.19
2022-10-24T07:48:01.222Z,44.20
2022-10-24T07:50:49.920Z,44.24
2022-10-24T07:53:38.710Z,44.05
2022-10-24T07:56:27.261Z,44.30
2022-10-24T07:59:37.107Z,44.17
2022-10-24T08:02:25.720Z,44.24
2022-10-24T08:05:17.039Z,44.21
2022-10-24T08:11:19.371Z,44.10
2022-10-24T08:14:07.936Z,44.16
2022-10-24T08:16:57.918Z,44.01
2022-10-24T08:19:46.582Z,44.00
2022-10-24T08:22:39.237Z,44.27
2022-10-24T08:25:28.018Z,44.00
2022-10-24T08:28:16.551Z,44.02
2022-10-24T08:31:06.875Z,44.17
2022-10-24T08:33:57.833Z,44.07
2022-10-24T08:36:46.897Z,44.21
2022-10-24T08:39:35.635Z,44.34
2022-10-24T08:42:25.492Z,44.24
2022-10-24T08:45:16.646Z,43.92
2022-10-24T08:48:08.176Z,44.47
2022-10-24T08:51:02.961Z,44.56
2022-10-24T08:53:51.937Z,44.28
2022-10-24T08:56:40.727Z,44.24
2022-10-24T08:59:31.664Z,44.41
2022-10-24T09:02:23.868Z,44.57
2022-10-24T09:05:26.526Z,44.48
2022-10-24T09:08:23.912Z,44.41
2022-10-24T09:11:16.855Z,44.49
2022-10-24T09:14:09.110Z,44.28
2022-10-24T09:17:02.022Z,44.62
2022-10-24T09:19:54.457Z,44.55
2022-10-24T09:22:44.562Z,44.40
2022-10-24T09:25:37.106Z,44.48
2022-10-24T09:28:26.464Z,44.65
2022-10-24T09:31:19.086Z,44.60
2022-10-24T09:34:07.904Z,44.79
2022-10-24T09:36:56.922Z,44.42
2022-10-24T09:39:45.813Z,44.67
2022-10-24T09:42:41.689Z,44.53
2022-10-24T09:45:42.449Z,44.67
2022-10-24T09:48:41.752Z,44.45
2022-10-24T09:51:34.385Z,44.52
2022-10-24T09:54:28.629Z,44.33
2022-10-24T09:57:18.795Z,44.41
2022-10-24T10:00:23.091Z,44.60
2022-10-24T10:03:23.930Z,44.25
2022-10-24T10:06:18.059Z,44.48
2022-10-24T10:09:14.736Z,44.38
2022-10-24T10:12:03.735Z,44.19
2022-10-24T10:14:52.959Z,44.45
2022-10-24T10:17:51.077Z,44.46
2022-10-24T10:20:41.915Z,44.80
2022-10-24T10:23:32.903Z,44.59
2022-10-24T10:26:25.531Z,44.50
2022-10-24T10:29:24.281Z,44.61
2022-10-24T10:32:19.281Z,44.62
2022-10-24T10:35:15.821Z,44.52
2022-10-24T10:38:11.915Z,44.75
2022-10-24T10:41:03.573Z,44.68
2022-10-24T10:44:00.982Z,44.66
2022-10-24T10:46:56.407Z,44.75
2022-10-24T10:49:47.575Z,44.75
2022-10-24T10:52:45.263Z,44.57
2022-10-24T10:55:39.554Z,44.83
2022-10-24T10:58:34.200Z,44.82
2022-10-24T11:01:32.248Z,44.69
2022-10-24T11:04:26.451Z,44.83
2022-10-24T11:07:20.065Z,44.67
2022-10-24T11:10:12.597Z,44.68
2022-10-24T11:13:07.216Z,44.37
2022-10-24T11:15:58.330Z,44.34
2022-10-24T11:18:49.153Z,44.66
2022-10-24T11:21:39.513Z,44.84
2022-10-24T11:24:28.298Z,44.63
2022-10-24T11:27:22.484Z,44.72
2022-10-24T11:30:15.505Z,44.82
2022-10-24T11:33:07.302Z,44.70
2022-10-24T11:36:06.216Z,44.90
2022-10-24T11:38:59.846Z,44.80
2022-10-24T11:41:54.682Z,44.86
2022-10-24T11:44:49.400Z,44.65
2022-10-24T11:47:58.869Z,44.42
2022-10-24T11:50:50.265Z,44.80
2022-10-24T11:53:51.598Z,44.53
2022-10-24T11:56:43.152Z,44.76
2022-10-24T11:59:31.916Z,44.75
2022-10-24T12:03:02.875Z,44.72
2022-10-24T12:06:20.146Z,44.79
2022-10-24T12:09:33.548Z,44.85
2022-10-24T12:12:48.395Z,44.80
2022-10-24T12:15:47.546Z,44.44
2022-10-24T12:18:41.085Z,44.30
2022-10-24T12:21:36.862Z,44.15
2022-10-24T12:24:30.864Z,44.07
2022-10-24T12:27:27.969Z,44.29
2022-10-24T12:30:21.649Z,44.20
2022-10-24T12:33:14.202Z,44.26
2022-10-24T12:36:04.526Z,44.46
2022-10-24T12:39:09.063Z,44.07
2022-10-24T12:41:59.116Z,44.01
2022-10-24T12:44:50.462Z,44.06
2022-10-24T12:47:45.964Z,44.12
2022-10-24T12:51:02.742Z,43.98
2022-10-24T12:54:17.599Z,44.25
2022-10-24T12:57:24.158Z,43.91
2022-10-24T13:00:25.393Z,44.11
2022-10-24T13:03:19.018Z,43.82
2022-10-24T13:06:09.443Z,44.08
2022-10-24T13:09:09.854Z,43.88
2022-10-24T13:12:09.542Z,43.93
2022-10-24T13:15:15.298Z,44.19
2022-10-24T13:18:22.035Z,43.92
2022-10-24T13:21:19.253Z,43.90
2022-10-24T13:24:13.674Z,44.22
2022-10-24T13:27:27.427Z,43.86
2022-10-24T13:30:33.636Z,43.99
2022-10-24T13:33:43.750Z,43.75
2022-10-24T13:36:33.317Z,43.88
2022-10-24T13:39:25.971Z,44.17
2022-10-24T13:42:35.061Z,42.70
2022-10-24T13:45:29.025Z,41.78
2022-10-24T13:48:20.207Z,40.79
2022-10-24T13:51:15.842Z,40.46
2022-10-24T13:54:11.443Z,40.22
2022-10-24T13:57:02.225Z,39.95
2022-10-24T13:59:59.091Z,39.81
2022-10-24T14:02:48.147Z,40.05
2022-10-24T14:05:39.898Z,40.22
2022-10-24T14:08:30.903Z,40.32
2022-10-24T14:11:23.819Z,39.73
2022-10-24T14:14:27.245Z,40.13
2022-10-24T14:17:24.349Z,39.81
2022-10-24T14:20:23.810Z,39.53
2022-10-24T14:23:28.234Z,39.51
2022-10-24T14:26:20.475Z,39.77
2022-10-24T14:29:21.622Z,39.63
2022-10-24T14:32:15.990Z,39.23
2022-10-24T14:35:06.808Z,39.52
2022-10-24T14:37:55.876Z,39.32
2022-10-24T14:40:45.301Z,38.96
2022-10-24T14:43:33.856Z,38.98
2022-10-24T14:46:39.147Z,38.17
2022-10-24T14:49:33.523Z,39.01
2022-10-24T14:52:29.962Z,38.93
2022-10-24T14:55:21.273Z,38.77
2022-10-24T14:58:24.993Z,38.63
2022-10-24T15:01:18.277Z,38.35
2022-10-24T15:04:07.176Z,38.16
2022-10-24T15:06:57.447Z,38.01
2022-10-24T15:09:58.265Z,37.95
2022-10-24T15:12:49.485Z,38.37
2022-10-24T15:15:50.817Z,38.51
2022-10-24T15:18:44.010Z,38.02
2022-10-24T15:21:35.576Z,38.33
2022-10-24T15:24:25.785Z,38.56
2022-10-24T15:27:27.333Z,38.59
2022-10-24T15:30:16.605Z,38.21
2022-10-24T15:33:07.238Z,38.13
2022-10-24T15:35:57.846Z,38.52
2022-10-24T15:38:46.589Z,38.48
2022-10-24T15:41:35.311Z,38.55
2022-10-24T15:44:27.336Z,38.42
2022-10-24T15:47:15.907Z,38.36
2022-10-24T15:50:06.721Z,37.77
2022-10-24T15:52:57.562Z,37.88
2022-10-24T15:55:46.274Z,38.08
2022-10-24T15:58:34.975Z,38.69
2022-10-24T16:01:30.219Z,39.39
2022-10-24T16:04:19.446Z,39.61
2022-10-24T16:09:57.639Z,39.75
2022-10-24T16:12:47.158Z,40.29
2022-10-24T16:15:37.631Z,40.66
2022-10-24T16:18:27.503Z,40.74
2022-10-24T16:21:17.921Z,40.30
2022-10-24T16:24:07.261Z,41.20
2022-10-24T16:26:55.799Z,40.91
2022-10-24T16:29:44.228Z,40.96
2022-10-24T16:32:32.651Z,40.66
2022-10-24T16:35:24.631Z,40.86
2022-10-24T16:38:13.195Z,40.64
2022-10-24T16:41:02.240Z,40.67
2022-10-24T16:43:50.894Z,40.46
2022-10-24T16:46:39.415Z,40.77
2022-10-24T16:49:28.404Z,40.74
2022-10-24T16:52:18.184Z,40.71
2022-10-24T16:55:07.352Z,40.30
2022-10-24T16:57:55.835Z,40.27
2022-10-24T17:00:44.342Z,40.37
2022-10-24T17:03:33.610Z,40.42
2022-10-24T17:06:22.167Z,40.57
2022-10-24T17:09:11.955Z,40.82
2022-10-24T17:12:00.433Z,40.84
2022-10-24T17:14:49.160Z,40.89
2022-10-24T17:17:39.841Z,40.56
2022-10-24T17:20:28.329Z,40.83
2022-10-24T17:23:20.681Z,40.83
2022-10-24T17:26:16.361Z,41.01
2022-10-24T17:29:06.023Z,41.26
2022-10-24T17:31:55.204Z,41.12
2022-10-24T17:34:45.267Z,41.05
2022-10-24T17:37:42.165Z,41.21
2022-10-24T17:40:40.201Z,41.05
2022-10-24T17:43:30.758Z,41.57
2022-10-24T17:46:19.716Z,41.50
2022-10-24T17:49:10.582Z,41.30
2022-10-24T17:51:59.021Z,41.35
2022-10-24T17:54:47.499Z,41.38
2022-10-24T17:57:35.874Z,41.53
2022-10-24T18:00:25.680Z,41.37
2022-10-24T18:03:14.631Z,41.82
2022-10-24T18:06:04.425Z,41.53
2022-10-24T18:08:54.753Z,41.50
2022-10-24T18:11:43.303Z,41.65
2022-10-24T18:14:31.835Z,41.45
2022-10-24T18:17:21.609Z,41.91
2022-10-24T18:20:11.115Z,41.64
2022-10-24T18:22:59.918Z,41.78
2022-10-24T18:25:48.371Z,41.84
2022-10-24T18:28:39.298Z,41.64
2022-10-24T18:31:30.318Z,41.80
2022-10-24T18:34:20.104Z,41.79
2022-10-24T18:37:09.321Z,42.09
2022-10-24T18:39:58.291Z,41.92
2022-10-24T18:42:51.078Z,42.11
2022-10-24T18:45:40.432Z,42.06
2022-10-24T18:48:29.626Z,42.10
2022-10-24T18:51:26.435Z,42.24
2022-10-24T18:54:16.604Z,41.78
2022-10-24T18:57:05.379Z,41.81
2022-10-24T18:59:54.195Z,41.94
2022-10-24T19:02:49.624Z,42.14
2022-10-24T19:05:43.500Z,41.94
2022-10-24T19:08:33.705Z,41.94
2022-10-24T19:11:24.659Z,41.87
2022-10-24T19:14:14.909Z,41.93
2022-10-24T19:17:04.112Z,42.28
2022-10-24T19:19:54.502Z,42.11
2022-10-24T19:22:43.140Z,42.25
2022-10-24T19:25:33.275Z,42.36
2022-10-24T19:28:23.098Z,42.14
2022-10-24T19:31:12.433Z,42.36
2022-10-24T19:34:00.856Z,42.21
2022-10-24T19:36:49.318Z,42.05
2022-10-24T19:39:37.824Z,42.29
2022-10-24T19:42:29.964Z,42.29
2022-10-24T19:45:21.489Z,42.09
2022-10-24T19:48:14.295Z,41.90
2022-10-24T19:51:04.379Z,42.27
2022-10-24T19:53:57.029Z,42.03
2022-10-24T19:56:45.973Z,42.16
2022-10-24T19:59:36.336Z,42.23
2022-10-24T20:02:31.107Z,42.17
2022-10-24T20:05:19.522Z,42.38
2022-10-24T20:08:08.082Z,42.26
2022-10-24T20:10:58.068Z,42.18
2022-10-24T20:13:46.617Z,42.13
2022-10-24T20:16:36.470Z,42.27
2022-10-24T20:19:24.976Z,42.55
2022-10-24T20:22:13.559Z,42.57
2022-10-24T20:25:02.052Z,42.56
2022-10-24T20:27:50.424Z,42.65
2022-10-24T20:30:42.326Z,42.40
2022-10-24T20:33:32.127Z,42.29
2022-10-24T20:36:21.773Z,42.45
2022-10-24T20:39:10.542Z,42.44
2022-10-24T20:41:59.067Z,42.34
2022-10-24T20:44:47.562Z,42.62
2022-10-24T20:47:36.637Z,42.51
2022-10-24T20:50:26.361Z,42.55
2022-10-24T20:53:15.567Z,42.46
2022-10-24T20:56:08.207Z,42.43
2022-10-24T20:58:57.424Z,42.36
2022-10-24T21:01:45.953Z,42.09
2022-10-24T21:04:34.443Z,42.52
2022-10-24T21:07:24.292Z,42.26
2022-10-24T21:10:13.148Z,42.43
2022-10-24T21:13:01.557Z,42.21
2022-10-24T21:15:50.137Z,42.33
2022-10-24T21:18:38.663Z,42.50
2022-10-24T21:21:27.831Z,42.42
2022-10-24T21:24:18.741Z,42.70
2022-10-24T21:27:07.253Z,42.43
2022-10-24T21:29:55.797Z,42.40
2022-10-24T21:32:44.343Z,42.49
2022-10-24T21:35:32.799Z,42.60
2022-10-24T21:38:21.197Z,42.70
2022-10-24T21:41:12.010Z,42.50
2022-10-24T21:44:00.488Z,42.76
2022-10-24T21:46:48.909Z,42.60
2022-10-24T21:49:37.331Z,42.93
2022-10-24T21:52:25.881Z,43.00
2022-10-24T21:55:14.371Z,43.00
2022-10-24T21:58:04.180Z,42.85
2022-10-24T22:00:52.703Z,42.90
2022-10-24T22:03:41.496Z,42.70
2022-10-24T22:06:31.654Z,42.82
2022-10-24T22:09:23.543Z,43.00
2022-10-24T22:12:12.180Z,42.90
2022-10-24T22:15:02.024Z,42.72
2022-10-24T22:17:50.999Z,42.77
2022-10-24T22:20:40.238Z,42.72
2022-10-24T22:23:28.982Z,42.59
2022-10-24T22:26:17.402Z,42.61
2022-10-24T22:29:06.627Z,42.72
2022-10-24T22:31:57.335Z,42.85
2022-10-24T22:34:46.190Z,42.60
2022-10-24T22:37:34.816Z,42.46
2022-10-24T22:40:26.848Z,42.64
2022-10-24T22:43:15.929Z,42.71
2022-10-24T22:46:09.589Z,42.76
2022-10-24T22:49:04.658Z,42.98
2022-10-24T22:51:53.685Z,42.80
2022-10-24T22:54:42.708Z,42.81
2022-10-24T22:57:31.632Z,42.86
2022-10-24T23:00:21.506Z,42.74
2022-10-24T23:03:16.030Z,42.87
2022-10-24T23:06:12.476Z,42.83
2022-10-24T23:09:00.829Z,42.98
2022-10-24T23:11:49.808Z,42.64
2022-10-24T23:14:38.697Z,42.79
2022-10-24T23:17:29.043Z,42.64
2022-10-24T23:20:24.784Z,42.97
2022-10-24T23:23:28.119Z,42.67
2022-10-24T23:26:27.318Z,42.94
2022-10-24T23:29:20.506Z,42.83
2022-10-24T23:32:15.092Z,42.87
2022-10-24T23:35:04.104Z,42.79
2022-10-24T23:37:53.794Z,42.98
2022-10-24T23:40:44.117Z,43.07
2022-10-24T23:43:33.079Z,42.71
2022-10-24T23:46:27.009Z,42.83
2022-10-24T23:49:24.385Z,42.72
2022-10-24T23:52:18.743Z,42.80
2022-10-24T23:55:08.357Z,42.77
2022-10-24T23:57:58.139Z,43.04
