createdAt,value
2018-09-05T00:01:02.318Z,21.30
2018-09-05T00:03:31.754Z,21.30
2018-09-05T00:06:01.388Z,21.20
2018-09-05T00:08:30.768Z,21.20
2018-09-05T00:11:00.073Z,21.20
2018-09-05T00:13:29.426Z,21.10
2018-09-05T00:15:58.847Z,21.10
2018-09-05T00:18:28.177Z,21.10
2018-09-05T00:20:58.445Z,21.10
2018-09-05T00:23:28.897Z,21.00
2018-09-05T00:25:58.479Z,21.00
2018-09-05T00:28:28.045Z,21.00
2018-09-05T00:30:57.376Z,20.90
2018-09-05T00:33:27.089Z,20.90
2018-09-05T00:35:57.479Z,20.90
2018-09-05T00:38:26.816Z,20.90
2018-09-05T00:40:56.387Z,21.00
2018-09-05T00:43:25.847Z,20.90
2018-09-05T00:45:56.044Z,21.00
2018-09-05T00:48:25.500Z,20.90
2018-09-05T00:50:55.011Z,20.80
2018-09-05T00:53:29.225Z,20.70
2018-09-05T00:55:59.333Z,20.70
2018-09-05T00:58:28.979Z,20.70
2018-09-05T01:00:58.219Z,20.80
2018-09-05T01:03:27.587Z,20.80
2018-09-05T01:05:57.293Z,20.80
2018-09-05T01:08:26.659Z,20.80
2018-09-05T01:10:56.304Z,20.70
2018-09-05T01:13:25.750Z,20.70
2018-09-05T01:15:55.871Z,20.60
2018-09-05T01:18:25.449Z,20.50
2018-09-05T01:20:55.015Z,20.50
2018-09-05T01:23:24.318Z,20.50
2018-09-05T01:25:53.983Z,20.50
2018-09-05T01:28:23.439Z,20.40
2018-09-05T01:30:52.939Z,20.40
2018-09-05T01:33:22.583Z,20.40
2018-09-05T01:35:56.437Z,20.40
2018-09-05T01:38:25.573Z,20.40
2018-09-05T01:40:54.857Z,20.40
2018-09-05T01:43:24.181Z,20.20
2018-09-05T01:45:53.627Z,20.10
2018-09-05T01:48:23.086Z,20.00
2018-09-05T01:50:52.252Z,19.90
2018-09-05T01:53:22.692Z,19.70
2018-09-05T01:55:52.283Z,19.70
2018-09-05T01:58:23.594Z,19.60
2018-09-05T02:00:53.701Z,19.50
2018-09-05T02:03:22.647Z,19.50
2018-09-05T02:05:52.151Z,19.40
2018-09-05T02:08:21.575Z,19.30
2018-09-05T02:10:50.727Z,19.40
2018-09-05T02:13:20.055Z,19.40
2018-09-05T02:15:49.652Z,19.40
2018-09-05T02:18:19.182Z,19.40
2018-09-05T02:20:49.634Z,19.40
2018-09-05T02:23:19.002Z,19.50
2018-09-05T02:25:48.316Z,19.60
2018-09-05T02:28:17.784Z,19.60
2018-09-05T02:30:47.168Z,19.50
2018-09-05T02:33:16.749Z,19.60
2018-09-05T02:35:46.325Z,19.60
2018-09-05T02:38:15.956Z,19.60
2018-09-05T02:40:46.277Z,19.70
2018-09-05T02:43:20.220Z,19.70
2018-09-05T02:45:49.864Z,19.70
2018-09-05T02:48:20.255Z,19.70
2018-09-05T02:50:49.906Z,19.70
2018-09-05T02:53:19.493Z,19.70
2018-09-05T02:55:54.397Z,19.80
2018-09-05T02:58:24.455Z,19.80
2018-09-05T03:00:53.811Z,19.80
2018-09-05T03:03:23.143Z,19.80
2018-09-05T03:05:52.603Z,19.80
2018-09-05T03:08:22.397Z,19.80
2018-09-05T03:10:51.751Z,19.70
2018-09-05T03:13:21.501Z,19.70
2018-09-05T03:15:50.944Z,19.70
2018-09-05T03:18:20.582Z,19.70
2018-09-05T03:20:50.174Z,19.70
2018-09-05T03:23:19.829Z,19.70
2018-09-05T03:25:49.419Z,19.70
2018-09-05T03:28:18.681Z,19.80
2018-09-05T03:30:47.972Z,19.80
2018-09-05T03:33:17.236Z,19.80
2018-09-05T03:35:47.054Z,19.80
2018-09-05T03:38:16.361Z,19.80
2018-09-05T03:40:45.802Z,19.80
2018-09-05T03:43:15.139Z,19.80
2018-09-05T03:45:44.477Z,19.80
2018-09-05T03:48:17.053Z,19.80
2018-09-05T03:50:46.404Z,19.80
2018-09-05T03:53:16.151Z,19.80
2018-09-05T03:55:45.540Z,19.90
2018-09-05T03:58:14.778Z,19.80
2018-09-05T04:00:44.252Z,19.80
2018-09-05T04:03:13.630Z,19.80
2018-09-05T04:05:43.206Z,19.80
2018-09-05T04:08:12.612Z,19.80
2018-09-05T04:10:41.996Z,19.80
2018-09-05T04:13:11.366Z,19.80
2018-09-05T04:15:40.687Z,19.80
2018-09-05T04:18:10.445Z,19.80
2018-09-05T04:20:39.782Z,19.80
2018-09-05T04:23:09.184Z,19.70
2018-09-05T04:25:38.616Z,19.80
2018-09-05T04:28:07.967Z,19.80
2018-09-05T04:30:37.336Z,19.70
2018-09-05T04:33:06.802Z,19.70
2018-09-05T04:35:36.018Z,19.70
2018-09-05T04:38:05.274Z,19.70
2018-09-05T04:40:34.976Z,19.70
2018-09-05T04:43:04.522Z,19.70
2018-09-05T04:45:33.728Z,19.60
2018-09-05T04:48:02.780Z,19.70
2018-09-05T04:50:32.290Z,19.70
2018-09-05T04:53:01.423Z,19.70
2018-09-05T04:55:30.698Z,19.60
2018-09-05T04:58:00.178Z,19.60
2018-09-05T05:00:29.598Z,19.60
2018-09-05T05:02:59.150Z,19.60
2018-09-05T05:05:28.629Z,19.70
2018-09-05T05:07:58.129Z,19.70
2018-09-05T05:10:27.822Z,19.70
2018-09-05T05:12:58.147Z,19.70
2018-09-05T05:15:28.173Z,19.70
2018-09-05T05:17:57.478Z,19.70
2018-09-05T05:20:29.862Z,19.70
2018-09-05T05:22:59.206Z,19.70
2018-09-05T05:25:28.577Z,19.60
2018-09-05T05:27:58.948Z,19.60
2018-09-05T05:30:28.307Z,19.60
2018-09-05T05:32:57.580Z,19.60
2018-09-05T05:35:26.961Z,19.60
2018-09-05T05:37:56.368Z,19.60
2018-09-05T05:40:25.924Z,19.60
2018-09-05T05:42:55.368Z,19.60
2018-09-05T05:45:24.898Z,19.60
2018-09-05T05:48:01.954Z,19.60
2018-09-05T05:50:31.598Z,19.60
2018-09-05T05:53:01.101Z,19.60
2018-09-05T05:55:31.148Z,19.60
2018-09-05T05:58:00.691Z,19.60
2018-09-05T06:00:30.170Z,19.60
2018-09-05T06:03:00.176Z,19.60
2018-09-05T06:05:31.359Z,19.60
2018-09-05T06:08:01.851Z,19.60
2018-09-05T06:10:31.318Z,19.60
2018-09-05T06:13:01.004Z,19.60
2018-09-05T06:15:32.723Z,19.60
2018-09-05T06:18:02.071Z,19.60
2018-09-05T06:20:32.453Z,19.60
2018-09-05T06:23:08.199Z,19.60
2018-09-05T06:25:39.634Z,19.60
2018-09-05T06:28:09.086Z,19.50
2018-09-05T06:30:38.534Z,19.60
2018-09-05T06:33:08.716Z,19.50
2018-09-05T06:35:38.075Z,19.60
2018-09-05T06:38:07.506Z,19.60
2018-09-05T06:40:37.906Z,19.60
2018-09-05T06:43:07.653Z,19.60
2018-09-05T06:45:37.362Z,19.60
2018-09-05T06:48:06.770Z,19.60
2018-09-05T06:50:36.224Z,19.60
2018-09-05T06:53:06.118Z,19.60
2018-09-05T06:55:35.332Z,19.60
2018-09-05T06:58:04.923Z,19.70
2018-09-05T07:00:34.569Z,19.70
2018-09-05T07:03:04.179Z,19.70
2018-09-05T07:05:33.703Z,19.70
2018-09-05T07:08:03.079Z,19.70
2018-09-05T07:10:33.147Z,19.70
2018-09-05T07:16:02.401Z,19.70
2018-09-05T07:18:31.921Z,19.80
2018-09-05T07:21:06.171Z,19.80
2018-09-05T07:23:31.892Z,19.90
2018-09-05T07:26:01.315Z,19.90
2018-09-05T07:28:30.812Z,19.90
2018-09-05T07:31:00.667Z,19.90
2018-09-05T07:33:30.203Z,19.90
2018-09-05T07:35:59.630Z,19.90
2018-09-05T07:38:29.101Z,19.90
2018-09-05T07:40:58.629Z,19.90
2018-09-05T07:43:27.946Z,19.80
2018-09-05T07:45:57.418Z,19.90
2018-09-05T07:48:27.139Z,19.90
2018-09-05T07:50:56.532Z,19.90
2018-09-05T07:53:27.365Z,19.90
2018-09-05T07:55:56.654Z,20.00
2018-09-05T07:58:26.256Z,19.90
2018-09-05T08:00:57.711Z,20.00
2018-09-05T08:03:27.579Z,20.00
2018-09-05T08:05:57.147Z,20.10
2018-09-05T08:08:26.491Z,20.10
2018-09-05T08:10:55.934Z,20.10
2018-09-05T08:13:26.273Z,20.10
2018-09-05T08:15:55.865Z,20.10
2018-09-05T08:18:25.362Z,20.10
2018-09-05T08:20:55.004Z,20.10
2018-09-05T08:23:24.671Z,20.00
2018-09-05T08:25:55.024Z,19.90
2018-09-05T08:28:25.397Z,19.80
2018-09-05T08:30:54.952Z,19.70
2018-09-05T08:33:25.088Z,19.70
2018-09-05T08:35:54.885Z,19.80
2018-09-05T08:38:24.106Z,19.80
2018-09-05T08:40:53.693Z,19.80
2018-09-05T08:43:23.322Z,19.90
2018-09-05T08:45:53.244Z,19.80
2018-09-05T08:48:22.575Z,19.80
2018-09-05T08:50:53.090Z,19.80
2018-09-05T08:53:23.168Z,19.90
2018-09-05T08:55:52.477Z,20.00
2018-09-05T08:58:22.194Z,20.10
2018-09-05T09:00:51.595Z,20.20
2018-09-05T09:03:22.893Z,20.40
2018-09-05T09:05:54.991Z,20.50
2018-09-05T09:08:24.685Z,20.60
2018-09-05T09:10:55.734Z,20.70
2018-09-05T09:13:26.363Z,20.80
2018-09-05T09:15:55.882Z,21.00
2018-09-05T09:18:26.502Z,21.00
2018-09-05T09:20:56.425Z,21.10
2018-09-05T09:23:29.944Z,21.20
2018-09-05T09:26:00.055Z,21.30
2018-09-05T09:28:29.129Z,21.30
2018-09-05T09:30:58.616Z,21.30
2018-09-05T09:33:28.175Z,21.40
2018-09-05T09:35:58.460Z,21.50
2018-09-05T09:38:27.817Z,21.50
2018-09-05T09:40:58.301Z,21.50
2018-09-05T09:43:29.422Z,21.60
2018-09-05T09:45:58.827Z,21.70
2018-09-05T09:48:31.034Z,21.80
2018-09-05T09:51:01.524Z,21.80
2018-09-05T09:53:30.906Z,21.90
2018-09-05T09:56:00.575Z,21.90
2018-09-05T09:58:30.286Z,22.00
2018-09-05T10:01:05.038Z,22.10
2018-09-05T10:03:40.039Z,22.20
2018-09-05T10:06:16.066Z,22.20
2018-09-05T10:08:51.621Z,22.30
2018-09-05T10:11:25.089Z,22.40
2018-09-05T10:13:59.779Z,22.40
2018-09-05T10:16:34.828Z,22.50
2018-09-05T10:19:08.313Z,22.50
2018-09-05T10:21:38.406Z,22.60
2018-09-05T10:24:07.810Z,22.60
2018-09-05T10:26:38.732Z,22.70
2018-09-05T10:29:08.760Z,22.80
2018-09-05T10:31:37.983Z,22.80
2018-09-05T10:34:22.835Z,22.90
2018-09-05T10:37:07.356Z,22.90
2018-09-05T10:39:40.259Z,23.00
2018-09-05T10:42:18.087Z,22.90
2018-09-05T10:44:47.586Z,22.90
2018-09-05T10:47:19.458Z,22.90
2018-09-05T10:49:49.159Z,23.00
2018-09-05T10:52:19.633Z,23.00
2018-09-05T10:54:49.199Z,23.10
2018-09-05T10:57:19.010Z,23.10
2018-09-05T10:59:48.512Z,23.10
2018-09-05T11:02:18.108Z,23.20
2018-09-05T11:04:48.105Z,23.20
2018-09-05T11:07:18.254Z,23.20
2018-09-05T11:09:48.715Z,23.30
2018-09-05T11:12:18.030Z,23.40
2018-09-05T11:14:47.747Z,23.60
2018-09-05T11:17:17.125Z,23.70
2018-09-05T11:19:46.529Z,23.90
2018-09-05T11:22:16.258Z,24.00
2018-09-05T11:24:45.924Z,24.00
2018-09-05T11:27:16.009Z,23.80
2018-09-05T11:29:45.641Z,23.80
2018-09-05T11:32:15.241Z,23.70
2018-09-05T11:34:44.789Z,23.50
2018-09-05T11:37:14.225Z,23.30
2018-09-05T11:39:43.647Z,23.20
2018-09-05T11:42:15.113Z,23.20
2018-09-05T11:44:44.466Z,23.10
2018-09-05T11:47:27.854Z,23.00
2018-09-05T11:49:57.003Z,23.00
2018-09-05T11:52:34.338Z,23.00
2018-09-05T11:55:03.369Z,23.00
2018-09-05T11:57:32.400Z,23.10
2018-09-05T12:00:01.534Z,23.20
2018-09-05T12:02:30.640Z,23.20
2018-09-05T12:05:04.381Z,23.20
2018-09-05T12:07:35.338Z,23.20
2018-09-05T12:10:05.119Z,23.20
2018-09-05T12:12:34.500Z,23.40
2018-09-05T12:15:03.871Z,23.50
2018-09-05T12:17:33.274Z,23.60
2018-09-05T12:20:02.735Z,23.70
2018-09-05T12:22:32.320Z,23.90
2018-09-05T12:25:01.902Z,24.10
2018-09-05T12:27:31.238Z,24.20
2018-09-05T12:30:01.036Z,24.40
2018-09-05T12:32:30.734Z,24.40
2018-09-05T12:35:00.162Z,24.60
2018-09-05T12:37:29.746Z,24.60
2018-09-05T12:40:00.164Z,24.70
2018-09-05T12:42:29.479Z,24.70
2018-09-05T12:44:59.287Z,24.70
2018-09-05T12:47:28.669Z,24.70
2018-09-05T12:49:58.068Z,24.80
2018-09-05T12:52:27.392Z,24.80
2018-09-05T12:54:56.843Z,24.80
2018-09-05T12:57:28.355Z,24.90
2018-09-05T12:59:57.831Z,25.00
2018-09-05T13:02:27.452Z,24.80
2018-09-05T13:04:57.794Z,24.70
2018-09-05T13:07:27.329Z,24.60
2018-09-05T13:09:56.880Z,24.50
2018-09-05T13:12:37.443Z,24.40
2018-09-05T13:15:14.935Z,24.30
2018-09-05T13:17:45.283Z,24.30
2018-09-05T13:20:14.852Z,24.20
2018-09-05T13:22:44.388Z,24.00
2018-09-05T13:25:13.963Z,23.90
2018-09-05T13:27:43.533Z,23.80
2018-09-05T13:30:14.277Z,23.90
2018-09-05T13:32:43.742Z,24.00
2018-09-05T13:35:13.191Z,24.10
2018-09-05T13:37:42.547Z,24.10
2018-09-05T13:40:11.912Z,24.20
2018-09-05T13:42:41.248Z,24.30
2018-09-05T13:45:10.839Z,24.50
2018-09-05T13:47:40.324Z,24.60
2018-09-05T13:50:10.038Z,24.60
2018-09-05T13:52:39.528Z,24.60
2018-09-05T13:55:08.974Z,24.50
2018-09-05T13:57:40.096Z,24.50
2018-09-05T14:00:13.550Z,24.50
2018-09-05T14:02:46.710Z,24.50
2018-09-05T14:05:16.936Z,24.60
2018-09-05T14:07:46.338Z,24.60
2018-09-05T14:10:16.905Z,24.50
2018-09-05T14:12:47.069Z,24.60
2018-09-05T14:15:16.608Z,24.50
2018-09-05T14:17:46.564Z,24.40
2018-09-05T14:20:16.164Z,24.50
2018-09-05T14:22:45.975Z,24.40
2018-09-05T14:25:35.675Z,24.40
2018-09-05T14:28:07.419Z,24.50
2018-09-05T14:30:37.394Z,24.50
2018-09-05T14:33:08.641Z,24.50
2018-09-05T14:35:38.235Z,24.50
2018-09-05T14:38:07.721Z,24.70
2018-09-05T14:40:37.065Z,24.70
2018-09-05T14:43:06.618Z,25.00
2018-09-05T14:45:36.048Z,25.10
2018-09-05T14:48:13.171Z,25.20
2018-09-05T14:50:43.236Z,25.50
2018-09-05T14:53:12.840Z,26.00
2018-09-05T14:55:42.884Z,26.20
2018-09-05T14:58:12.570Z,26.50
2018-09-05T15:00:42.307Z,26.80
2018-09-05T15:03:11.842Z,26.80
2018-09-05T15:05:41.413Z,26.90
2018-09-05T15:08:12.361Z,27.20
2018-09-05T15:10:41.969Z,26.90
2018-09-05T15:13:11.951Z,26.60
2018-09-05T15:15:50.987Z,26.30
2018-09-05T15:18:22.289Z,26.60
2018-09-05T15:21:03.864Z,27.30
2018-09-05T15:23:36.897Z,27.40
2018-09-05T15:26:06.767Z,27.40
2018-09-05T15:28:39.196Z,27.40
2018-09-05T15:31:12.299Z,27.30
2018-09-05T15:33:44.603Z,27.20
2018-09-05T15:36:14.636Z,26.90
2018-09-05T15:38:44.831Z,27.00
2018-09-05T15:41:14.573Z,27.50
2018-09-05T15:43:44.349Z,27.60
2018-09-05T15:46:14.059Z,27.80
2018-09-05T15:48:43.943Z,27.90
2018-09-05T15:51:22.325Z,27.90
2018-09-05T15:54:02.182Z,27.80
2018-09-05T15:56:45.222Z,27.70
2018-09-05T15:59:23.083Z,27.50
2018-09-05T16:02:05.003Z,27.60
2018-09-05T16:04:36.077Z,27.70
2018-09-05T16:07:07.014Z,28.00
2018-09-05T16:09:36.831Z,28.10
2018-09-05T16:12:24.872Z,28.30
2018-09-05T16:15:01.522Z,28.30
2018-09-05T16:17:37.725Z,28.30
2018-09-05T16:20:09.157Z,28.30
2018-09-05T16:22:38.879Z,28.10
2018-09-05T16:25:11.583Z,28.10
2018-09-05T16:27:42.507Z,28.10
2018-09-05T16:30:13.651Z,27.80
2018-09-05T16:32:44.374Z,27.70
2018-09-05T16:35:15.305Z,27.80
2018-09-05T16:37:47.197Z,27.90
2018-09-05T16:40:17.230Z,27.80
2018-09-05T16:42:47.332Z,27.70
2018-09-05T16:45:19.142Z,27.60
2018-09-05T16:47:50.397Z,27.60
2018-09-05T16:50:21.322Z,27.60
2018-09-05T16:52:51.603Z,27.60
2018-09-05T16:55:22.925Z,27.40
2018-09-05T16:57:53.130Z,27.50
2018-09-05T17:00:23.118Z,27.70
2018-09-05T17:02:54.086Z,27.80
2018-09-05T17:05:24.706Z,27.70
2018-09-05T17:07:56.932Z,27.60
2018-09-05T17:10:38.055Z,27.60
2018-09-05T17:13:09.051Z,27.40
2018-09-05T17:15:40.620Z,27.40
2018-09-05T17:18:11.478Z,27.40
2018-09-05T17:20:46.278Z,27.50
2018-09-05T17:23:21.009Z,27.50
2018-09-05T17:25:51.205Z,27.50
2018-09-05T17:28:24.428Z,27.40
2018-09-05T17:30:55.871Z,27.20
2018-09-05T17:33:26.012Z,26.90
2018-09-05T17:36:01.951Z,26.80
2018-09-05T17:38:31.763Z,26.70
2018-09-05T17:41:01.938Z,26.60
2018-09-05T17:43:32.744Z,26.50
2018-09-05T17:46:02.713Z,26.50
2018-09-05T17:48:33.966Z,26.40
2018-09-05T17:51:03.888Z,26.20
2018-09-05T17:53:38.989Z,26.20
2018-09-05T17:56:10.555Z,26.10
2018-09-05T17:58:45.005Z,26.00
2018-09-05T18:01:18.239Z,26.00
2018-09-05T18:03:50.431Z,26.00
2018-09-05T18:06:22.136Z,26.00
2018-09-05T18:08:53.427Z,25.90
2018-09-05T18:11:24.179Z,25.90
2018-09-05T18:13:54.110Z,25.80
2018-09-05T18:16:27.863Z,25.80
2018-09-05T18:18:58.800Z,25.80
2018-09-05T18:21:34.275Z,25.70
2018-09-05T18:24:07.630Z,25.70
2018-09-05T18:26:39.075Z,25.70
2018-09-05T18:29:09.984Z,25.70
2018-09-05T18:31:41.566Z,25.60
2018-09-05T18:34:13.060Z,25.50
2018-09-05T18:36:44.663Z,25.50
2018-09-05T18:39:16.222Z,25.40
2018-09-05T18:41:47.515Z,25.40
2018-09-05T18:44:18.103Z,25.30
2018-09-05T18:46:52.240Z,25.20
2018-09-05T18:49:23.186Z,25.20
2018-09-05T18:51:54.417Z,25.10
2018-09-05T18:54:25.953Z,25.10
2018-09-05T18:56:57.045Z,25.10
2018-09-05T18:59:32.704Z,25.10
2018-09-05T19:04:41.752Z,25.10
2018-09-05T19:07:13.873Z,25.10
2018-09-05T19:09:46.262Z,25.10
2018-09-05T19:12:39.163Z,25.10
2018-09-05T19:15:15.688Z,25.10
2018-09-05T19:17:57.225Z,25.00
2018-09-05T19:20:42.449Z,25.00
2018-09-05T19:23:18.146Z,24.90
2018-09-05T19:25:48.487Z,24.90
2018-09-05T19:28:22.722Z,24.90
2018-09-05T19:30:53.122Z,24.90
2018-09-05T19:33:31.536Z,24.90
2018-09-05T19:36:03.127Z,24.90
2018-09-05T19:38:35.497Z,24.90
2018-09-05T19:41:07.032Z,24.90
2018-09-05T19:43:38.246Z,24.90
2018-09-05T19:46:09.392Z,24.80
2018-09-05T19:48:41.240Z,24.80
2018-09-05T19:51:11.947Z,24.80
2018-09-05T19:53:42.823Z,24.70
2018-09-05T19:56:13.059Z,24.70
2018-09-05T19:58:43.267Z,24.70
2018-09-05T20:01:14.493Z,24.60
2018-09-05T20:03:45.464Z,24.60
2018-09-05T20:06:16.305Z,24.60
2018-09-05T20:08:47.417Z,24.50
2018-09-05T20:11:18.837Z,24.50
2018-09-05T20:13:48.684Z,24.50
2018-09-05T20:16:20.147Z,24.40
2018-09-05T20:18:51.162Z,24.40
2018-09-05T20:21:22.624Z,24.40
2018-09-05T20:23:53.870Z,24.30
2018-09-05T20:26:24.787Z,24.30
2018-09-05T20:28:55.528Z,24.30
2018-09-05T20:31:26.136Z,24.30
2018-09-05T20:33:56.606Z,24.30
2018-09-05T20:36:26.574Z,24.30
2018-09-05T20:38:57.064Z,24.20
2018-09-05T20:41:28.090Z,24.20
2018-09-05T20:43:58.156Z,24.10
2018-09-05T20:46:27.916Z,24.10
2018-09-05T20:48:57.623Z,24.10
2018-09-05T20:51:28.297Z,24.10
2018-09-05T20:53:59.078Z,24.00
2018-09-05T20:56:29.304Z,24.00
2018-09-05T20:59:00.520Z,23.90
2018-09-05T21:01:30.216Z,23.90
2018-09-05T21:04:00.021Z,23.90
2018-09-05T21:06:29.922Z,23.90
2018-09-05T21:09:01.872Z,23.80
2018-09-05T21:11:32.259Z,23.80
2018-09-05T21:14:03.530Z,23.80
2018-09-05T21:16:34.228Z,23.70
2018-09-05T21:19:04.136Z,23.70
2018-09-05T21:21:35.401Z,23.70
2018-09-05T21:24:07.415Z,23.60
2018-09-05T21:26:37.220Z,23.60
2018-09-05T21:29:06.950Z,23.60
2018-09-05T21:31:37.307Z,23.60
2018-09-05T21:34:07.356Z,23.50
2018-09-05T21:36:36.886Z,23.50
2018-09-05T21:39:08.860Z,23.50
2018-09-05T21:41:38.439Z,23.50
2018-09-05T21:44:08.038Z,23.40
2018-09-05T21:46:37.521Z,23.40
2018-09-05T21:49:07.255Z,23.40
2018-09-05T21:51:36.696Z,23.40
2018-09-05T21:54:06.062Z,23.40
2018-09-05T21:56:35.594Z,23.30
2018-09-05T21:59:05.284Z,23.30
2018-09-05T22:01:34.789Z,23.20
2018-09-05T22:04:04.402Z,23.20
2018-09-05T22:06:34.003Z,23.20
2018-09-05T22:09:03.687Z,23.20
2018-09-05T22:11:33.643Z,23.20
2018-09-05T22:14:03.219Z,23.20
2018-09-05T22:16:33.449Z,23.10
2018-09-05T22:19:03.136Z,23.20
2018-09-05T22:21:32.773Z,23.10
2018-09-05T22:24:02.760Z,23.10
2018-09-05T22:26:32.903Z,23.00
2018-09-05T22:29:03.239Z,23.10
2018-09-05T22:31:32.813Z,23.00
2018-09-05T22:34:01.923Z,23.00
2018-09-05T22:36:31.351Z,23.00
2018-09-05T22:39:01.235Z,23.00
2018-09-05T22:41:30.659Z,23.00
2018-09-05T22:44:11.824Z,23.00
2018-09-05T22:46:52.609Z,23.00
2018-09-05T22:51:51.926Z,23.00
2018-09-05T22:56:37.961Z,23.00
2018-09-05T23:01:22.869Z,22.90
2018-09-05T23:05:15.557Z,22.80
2018-09-05T23:08:49.133Z,22.80
2018-09-05T23:11:29.146Z,22.80
2018-09-05T23:14:09.172Z,22.80
2018-09-05T23:18:58.826Z,22.80
2018-09-05T23:21:30.378Z,22.80
2018-09-05T23:24:03.810Z,22.70
2018-09-05T23:26:33.080Z,22.70
2018-09-05T23:29:02.944Z,22.60
2018-09-05T23:31:32.506Z,22.60
2018-09-05T23:34:01.906Z,22.60
2018-09-05T23:36:31.208Z,22.60
2018-09-05T23:39:00.563Z,22.50
2018-09-05T23:41:29.995Z,22.60
2018-09-05T23:43:59.552Z,22.60
2018-09-05T23:46:28.943Z,22.60
2018-09-05T23:48:58.323Z,22.50
2018-09-05T23:51:27.909Z,22.50
2018-09-05T23:53:57.263Z,22.50
2018-09-05T23:56:27.514Z,22.50
2018-09-05T23:58:56.923Z,22.40
